createdAt,value
2023-07-15T00:01:38.350Z,99.90
2023-07-15T00:04:11.575Z,99.90
2023-07-15T00:06:38.628Z,99.90
2023-07-15T00:09:06.128Z,99.90
2023-07-15T00:11:36.515Z,99.90
2023-07-15T00:14:05.353Z,99.90
2023-07-15T00:16:32.438Z,99.90
2023-07-15T00:18:59.910Z,99.90
2023-07-15T00:21:31.896Z,99.90
2023-07-15T00:24:00.251Z,99.90
2023-07-15T00:26:35.804Z,99.90
2023-07-15T00:29:05.357Z,99.90
2023-07-15T00:31:33.764Z,99.90
2023-07-15T00:34:01.125Z,99.90
2023-07-15T00:36:28.607Z,99.90
2023-07-15T00:38:55.537Z,99.90
2023-07-15T00:41:27.486Z,99.90
2023-07-15T00:44:01.140Z,99.90
2023-07-15T00:46:55.390Z,99.90
2023-07-15T00:49:24.580Z,99.90
2023-07-15T00:52:11.297Z,99.90
2023-07-15T00:54:41.550Z,99.90
2023-07-15T00:57:10.582Z,99.90
2023-07-15T00:59:40.029Z,99.90
2023-07-15T01:02:10.795Z,99.90
2023-07-15T01:04:37.827Z,99.90
2023-07-15T01:07:08.648Z,99.90
2023-07-15T01:09:35.812Z,99.90
2023-07-15T01:12:02.709Z,99.90
2023-07-15T01:14:32.265Z,99.90
2023-07-15T01:16:59.106Z,99.90
2023-07-15T01:19:25.952Z,99.90
2023-07-15T01:21:53.913Z,99.90
2023-07-15T01:24:22.296Z,99.90
2023-07-15T01:26:56.427Z,99.90
2023-07-15T01:29:23.215Z,99.90
2023-07-15T01:31:50.023Z,99.90
2023-07-15T01:34:17.008Z,99.90
2023-07-15T01:36:43.760Z,99.90
2023-07-15T01:39:10.901Z,99.90
2023-07-15T01:41:38.323Z,99.90
2023-07-15T01:44:05.969Z,99.90
2023-07-15T01:46:35.352Z,99.90
2023-07-15T01:49:04.383Z,99.90
2023-07-15T01:51:31.684Z,99.90
2023-07-15T01:54:00.199Z,99.90
2023-07-15T01:56:27.493Z,99.90
2023-07-15T01:58:54.358Z,99.90
2023-07-15T02:01:21.607Z,99.90
2023-07-15T02:03:51.063Z,99.90
2023-07-15T02:06:18.215Z,99.90
2023-07-15T02:08:45.965Z,99.90
2023-07-15T02:11:12.976Z,99.90
2023-07-15T02:13:39.804Z,99.90
2023-07-15T02:16:06.564Z,99.90
2023-07-15T02:18:33.441Z,99.90
2023-07-15T02:21:00.227Z,99.90
2023-07-15T02:23:27.066Z,99.90
2023-07-15T02:25:54.055Z,99.90
2023-07-15T02:28:22.618Z,99.90
2023-07-15T02:30:49.425Z,99.90
2023-07-15T02:33:16.506Z,99.90
2023-07-15T02:35:43.448Z,99.90
2023-07-15T02:38:10.446Z,99.90
2023-07-15T02:40:37.556Z,99.90
2023-07-15T02:43:04.449Z,99.90
2023-07-15T02:45:31.360Z,99.90
2023-07-15T02:47:58.381Z,99.90
2023-07-15T02:50:25.289Z,99.90
2023-07-15T02:52:52.022Z,99.90
2023-07-15T02:55:18.928Z,99.90
2023-07-15T02:57:45.811Z,99.90
2023-07-15T03:00:15.484Z,99.90
2023-07-15T03:02:46.195Z,99.90
2023-07-15T03:05:13.241Z,99.90
2023-07-15T03:07:41.803Z,99.90
2023-07-15T03:10:09.080Z,99.90
2023-07-15T03:12:36.060Z,99.90
2023-07-15T03:15:02.867Z,99.90
2023-07-15T03:17:37.188Z,99.90
2023-07-15T03:20:23.307Z,99.90
2023-07-15T03:22:51.960Z,99.90
2023-07-15T03:25:21.204Z,99.90
2023-07-15T03:27:49.354Z,99.90
2023-07-15T03:30:17.149Z,99.90
2023-07-15T03:32:44.990Z,99.90
2023-07-15T03:35:13.366Z,99.90
2023-07-15T03:37:43.250Z,99.90
2023-07-15T03:40:12.080Z,99.90
2023-07-15T03:42:39.734Z,99.90
2023-07-15T03:45:08.910Z,99.90
2023-07-15T03:47:39.286Z,99.90
2023-07-15T03:50:11.243Z,99.90
2023-07-15T03:52:38.144Z,99.90
2023-07-15T03:55:08.863Z,99.90
2023-07-15T03:57:35.726Z,99.90
2023-07-15T04:00:07.425Z,99.90
2023-07-15T04:02:36.773Z,99.90
2023-07-15T04:05:04.126Z,99.90
2023-07-15T04:07:30.888Z,99.90
2023-07-15T04:09:57.690Z,99.90
2023-07-15T04:12:24.598Z,99.90
2023-07-15T04:14:52.111Z,99.90
2023-07-15T04:17:19.123Z,99.90
2023-07-15T04:19:46.214Z,99.90
2023-07-15T04:22:14.360Z,99.90
2023-07-15T04:24:41.203Z,99.90
2023-07-15T04:27:09.487Z,99.90
2023-07-15T04:29:36.257Z,99.90
2023-07-15T04:32:04.603Z,99.90
2023-07-15T04:34:31.502Z,99.90
2023-07-15T04:36:58.392Z,99.90
2023-07-15T04:39:28.507Z,99.90
2023-07-15T04:41:55.331Z,99.90
2023-07-15T04:44:22.408Z,99.90
2023-07-15T04:46:49.218Z,99.90
2023-07-15T04:49:16.943Z,99.90
2023-07-15T04:51:43.860Z,99.90
2023-07-15T04:54:10.686Z,99.90
2023-07-15T04:56:37.464Z,99.90
2023-07-15T04:59:04.341Z,99.90
2023-07-15T05:01:31.564Z,99.90
2023-07-15T05:04:01.145Z,99.90
2023-07-15T05:06:28.718Z,99.90
2023-07-15T05:08:55.932Z,99.90
2023-07-15T05:11:23.343Z,99.90
2023-07-15T05:13:50.114Z,99.90
2023-07-15T05:16:17.267Z,99.90
2023-07-15T05:18:44.334Z,99.90
2023-07-15T05:21:11.217Z,99.90
2023-07-15T05:23:38.080Z,99.90
2023-07-15T05:26:05.535Z,99.90
2023-07-15T05:28:36.597Z,99.90
2023-07-15T05:31:14.504Z,99.90
2023-07-15T05:33:45.764Z,99.90
2023-07-15T05:36:12.846Z,99.90
2023-07-15T05:38:44.752Z,99.90
2023-07-15T05:43:42.609Z,99.90
2023-07-15T05:46:12.031Z,99.90
2023-07-15T05:51:12.732Z,99.90
2023-07-15T05:53:46.678Z,99.90
2023-07-15T05:56:18.307Z,99.90
2023-07-15T05:59:02.196Z,99.90
2023-07-15T06:01:32.582Z,99.90
2023-07-15T06:04:26.675Z,99.90
2023-07-15T06:06:57.763Z,99.90
2023-07-15T06:09:24.956Z,99.90
2023-07-15T06:11:56.704Z,99.90
2023-07-15T06:14:25.051Z,99.90
2023-07-15T06:16:53.199Z,99.90
2023-07-15T06:19:20.230Z,99.90
2023-07-15T06:21:48.077Z,99.50
2023-07-15T06:24:19.191Z,98.90
2023-07-15T06:26:50.060Z,97.60
2023-07-15T06:29:28.916Z,97.30
2023-07-15T06:31:55.932Z,96.80
2023-07-15T06:34:24.372Z,96.30
2023-07-15T06:36:56.075Z,96.10
2023-07-15T06:39:28.904Z,96.10
2023-07-15T06:42:00.102Z,96.40
2023-07-15T06:44:27.117Z,96.70
2023-07-15T06:46:57.091Z,97.20
2023-07-15T06:49:24.090Z,97.70
2023-07-15T06:51:50.940Z,97.80
2023-07-15T06:54:20.916Z,97.90
2023-07-15T06:56:52.791Z,98.10
2023-07-15T06:59:23.215Z,98.20
2023-07-15T07:02:01.061Z,98.50
2023-07-15T07:04:53.154Z,98.10
2023-07-15T07:07:26.813Z,97.80
2023-07-15T07:09:53.678Z,97.90
2023-07-15T07:12:20.818Z,97.50
2023-07-15T07:14:47.822Z,97.30
2023-07-15T07:17:16.093Z,97.70
2023-07-15T07:19:43.360Z,97.50
2023-07-15T07:22:10.280Z,97.70
2023-07-15T07:24:37.202Z,97.90
2023-07-15T07:27:04.563Z,97.90
2023-07-15T07:29:31.497Z,97.60
2023-07-15T07:31:59.686Z,97.50
2023-07-15T07:34:26.739Z,97.00
2023-07-15T07:36:53.713Z,96.70
2023-07-15T07:39:22.788Z,96.40
2023-07-15T07:41:50.029Z,96.30
2023-07-15T07:44:17.051Z,96.30
2023-07-15T07:46:43.948Z,96.20
2023-07-15T07:49:10.820Z,95.80
2023-07-15T07:51:37.679Z,96.00
2023-07-15T07:54:04.532Z,95.40
2023-07-15T07:56:31.812Z,95.00
2023-07-15T07:59:00.410Z,94.90
2023-07-15T08:01:28.262Z,95.30
2023-07-15T08:03:56.100Z,95.70
2023-07-15T08:06:23.984Z,95.90
2023-07-15T08:08:50.929Z,96.30
2023-07-15T08:11:17.885Z,96.00
2023-07-15T08:13:44.815Z,95.80
2023-07-15T08:16:33.336Z,95.30
2023-07-15T08:19:04.055Z,95.50
2023-07-15T08:23:58.428Z,99.90
2023-07-15T08:26:28.112Z,98.00
2023-07-15T08:28:56.662Z,99.00
2023-07-15T08:33:51.059Z,99.90
2023-07-15T08:36:18.024Z,99.90
2023-07-15T08:38:44.979Z,99.90
2023-07-15T08:41:12.361Z,99.90
2023-07-15T08:43:46.141Z,99.90
2023-07-15T08:46:26.274Z,99.90
2023-07-15T08:48:55.013Z,99.90
2023-07-15T08:51:35.963Z,99.90
2023-07-15T08:54:03.780Z,99.90
2023-07-15T08:56:33.486Z,99.90
2023-07-15T08:59:00.521Z,99.80
2023-07-15T09:01:27.710Z,99.90
2023-07-15T09:03:54.762Z,99.90
2023-07-15T09:06:21.834Z,99.90
2023-07-15T09:08:52.200Z,99.90
2023-07-15T09:11:19.911Z,99.90
2023-07-15T09:13:47.280Z,99.90
2023-07-15T09:16:15.209Z,99.90
2023-07-15T09:18:44.582Z,99.90
2023-07-15T09:21:16.795Z,99.90
2023-07-15T09:23:46.138Z,99.90
2023-07-15T09:26:15.111Z,99.90
2023-07-15T09:28:45.993Z,99.90
2023-07-15T09:31:26.498Z,99.90
2023-07-15T09:34:03.907Z,99.90
2023-07-15T09:36:33.446Z,99.90
2023-07-15T09:39:14.684Z,99.90
2023-07-15T09:41:43.205Z,99.90
2023-07-15T09:44:12.705Z,99.90
2023-07-15T09:46:41.986Z,99.90
2023-07-15T09:49:08.901Z,99.90
2023-07-15T09:51:36.139Z,99.90
2023-07-15T09:54:03.450Z,99.90
2023-07-15T09:56:40.112Z,99.90
2023-07-15T09:59:19.070Z,99.90
2023-07-15T10:01:49.120Z,99.90
2023-07-15T10:04:31.048Z,99.90
2023-07-15T10:07:00.140Z,99.90
2023-07-15T10:09:27.535Z,99.90
2023-07-15T10:12:00.920Z,99.90
2023-07-15T10:14:31.484Z,99.90
2023-07-15T10:17:16.430Z,99.90
2023-07-15T10:20:19.920Z,99.90
2023-07-15T10:22:49.344Z,99.90
2023-07-15T10:25:19.673Z,99.90
2023-07-15T10:27:46.764Z,99.90
2023-07-15T10:30:20.961Z,99.90
2023-07-15T10:36:50.055Z,99.90
2023-07-15T10:39:21.000Z,99.90
2023-07-15T10:41:49.878Z,99.90
2023-07-15T10:44:16.763Z,99.90
2023-07-15T10:46:46.630Z,99.90
2023-07-15T10:49:13.782Z,99.90
2023-07-15T10:51:43.000Z,99.90
2023-07-15T10:54:10.112Z,99.90
2023-07-15T10:56:39.872Z,99.90
2023-07-15T10:59:06.790Z,99.90
2023-07-15T11:01:34.019Z,99.90
2023-07-15T11:04:09.054Z,99.90
2023-07-15T11:06:43.493Z,99.90
2023-07-15T11:09:19.427Z,99.90
2023-07-15T11:11:47.839Z,99.90
2023-07-15T11:14:28.545Z,99.90
2023-07-15T11:17:03.017Z,99.90
2023-07-15T11:19:33.622Z,99.90
2023-07-15T11:24:54.757Z,99.90
2023-07-15T11:27:24.361Z,99.90
2023-07-15T11:30:28.697Z,99.90
2023-07-15T11:33:01.833Z,99.90
2023-07-15T11:35:33.686Z,99.90
2023-07-15T11:40:56.098Z,99.90
2023-07-15T11:43:28.225Z,99.90
2023-07-15T11:46:11.963Z,99.90
2023-07-15T11:49:23.737Z,99.90
2023-07-15T11:51:45.346Z,99.90
2023-07-15T11:54:16.788Z,99.90
2023-07-15T11:56:46.966Z,99.90
2023-07-15T11:59:31.427Z,99.90
2023-07-15T12:02:02.748Z,99.90
2023-07-15T12:04:34.651Z,99.90
2023-07-15T12:07:21.277Z,99.90
2023-07-15T12:09:48.628Z,99.90
2023-07-15T12:12:23.362Z,99.90
2023-07-15T12:14:50.515Z,99.90
2023-07-15T12:17:17.866Z,99.90
2023-07-15T12:19:48.296Z,99.90
2023-07-15T12:22:23.764Z,99.90
2023-07-15T12:24:53.875Z,99.90
2023-07-15T12:27:23.043Z,99.90
2023-07-15T12:29:52.131Z,99.90
2023-07-15T12:32:27.835Z,99.90
2023-07-15T12:34:56.234Z,99.90
2023-07-15T12:37:23.623Z,99.90
2023-07-15T12:39:50.530Z,99.90
2023-07-15T12:42:26.698Z,99.90
2023-07-15T12:45:01.028Z,99.90
2023-07-15T12:47:32.855Z,99.90
2023-07-15T12:50:04.255Z,99.90
2023-07-15T12:52:51.101Z,99.90
2023-07-15T12:55:30.378Z,99.90
2023-07-15T13:01:22.681Z,99.90
2023-07-15T13:04:23.368Z,99.90
2023-07-15T13:06:56.181Z,99.90
2023-07-15T13:09:30.486Z,99.90
2023-07-15T13:12:11.298Z,99.60
2023-07-15T13:14:43.348Z,99.60
2023-07-15T13:17:15.216Z,98.90
2023-07-15T13:19:51.261Z,98.90
2023-07-15T13:22:22.924Z,98.60
2023-07-15T13:26:29.978Z,98.30
2023-07-15T13:29:01.407Z,98.20
2023-07-15T13:31:33.070Z,98.50
2023-07-15T13:34:15.025Z,97.50
2023-07-15T13:36:44.015Z,97.50
2023-07-15T13:39:38.241Z,98.10
2023-07-15T13:42:07.634Z,98.00
2023-07-15T13:44:37.811Z,98.30
2023-07-15T13:47:23.653Z,98.70
2023-07-15T13:50:00.326Z,99.00
2023-07-15T13:52:38.332Z,99.30
2023-07-15T13:55:06.852Z,99.50
2023-07-15T13:57:53.508Z,99.50
2023-07-15T14:00:24.497Z,99.50
2023-07-15T14:02:56.115Z,99.50
2023-07-15T14:05:24.963Z,99.60
2023-07-15T14:07:59.529Z,99.80
2023-07-15T14:10:26.690Z,99.90
2023-07-15T14:12:53.777Z,99.30
2023-07-15T14:15:20.826Z,99.50
2023-07-15T14:17:50.655Z,99.20
2023-07-15T14:20:17.671Z,99.40
2023-07-15T14:22:49.976Z,99.70
2023-07-15T14:25:19.956Z,99.80
2023-07-15T14:27:47.051Z,99.90
2023-07-15T14:30:14.160Z,99.80
2023-07-15T14:32:43.477Z,99.50
2023-07-15T14:35:10.599Z,99.40
2023-07-15T14:37:37.453Z,99.00
2023-07-15T14:40:16.248Z,98.60
2023-07-15T14:42:43.131Z,98.40
2023-07-15T14:45:10.536Z,98.00
2023-07-15T14:47:37.980Z,98.50
2023-07-15T14:50:05.669Z,98.80
2023-07-15T14:52:32.500Z,98.60
2023-07-15T14:54:59.305Z,98.80
2023-07-15T14:57:25.986Z,98.70
2023-07-15T14:59:52.790Z,98.60
2023-07-15T15:02:20.085Z,98.40
2023-07-15T15:04:46.798Z,98.70
2023-07-15T15:07:13.549Z,98.80
2023-07-15T15:09:40.464Z,99.10
2023-07-15T15:12:07.524Z,99.40
2023-07-15T15:14:34.321Z,99.90
2023-07-15T15:17:01.144Z,99.90
2023-07-15T15:19:27.981Z,99.90
2023-07-15T15:21:54.752Z,99.90
2023-07-15T15:24:22.587Z,99.90
2023-07-15T15:26:49.504Z,99.90
2023-07-15T15:29:16.245Z,99.90
2023-07-15T15:31:42.998Z,99.90
2023-07-15T15:34:09.726Z,99.60
2023-07-15T15:36:36.496Z,98.80
2023-07-15T15:39:03.440Z,97.50
2023-07-15T15:41:30.252Z,97.40
2023-07-15T15:43:56.994Z,97.40
2023-07-15T15:46:23.809Z,97.60
2023-07-15T15:48:50.566Z,97.90
2023-07-15T15:51:17.471Z,97.90
2023-07-15T15:53:59.102Z,97.90
2023-07-15T15:56:25.826Z,98.00
2023-07-15T15:58:53.437Z,98.30
2023-07-15T16:01:20.546Z,98.50
2023-07-15T16:03:47.388Z,98.60
2023-07-15T16:06:14.371Z,98.70
2023-07-15T16:08:41.161Z,98.60
2023-07-15T16:11:07.917Z,98.70
2023-07-15T16:13:34.729Z,99.90
2023-07-15T16:16:02.075Z,99.90
2023-07-15T16:18:28.800Z,99.90
2023-07-15T16:20:55.563Z,99.90
2023-07-15T16:23:22.440Z,99.90
2023-07-15T16:25:49.365Z,99.90
2023-07-15T16:28:16.209Z,99.90
2023-07-15T16:30:42.978Z,99.90
2023-07-15T16:33:10.067Z,99.90
2023-07-15T16:35:38.672Z,99.90
2023-07-15T16:38:05.442Z,99.90
2023-07-15T16:40:32.184Z,99.90
2023-07-15T16:42:59.222Z,99.90
2023-07-15T16:45:26.098Z,99.90
2023-07-15T16:47:53.025Z,99.90
2023-07-15T16:50:19.975Z,99.90
2023-07-15T16:52:47.513Z,99.90
2023-07-15T16:55:14.363Z,99.90
2023-07-15T16:57:41.239Z,99.90
2023-07-15T17:00:10.705Z,99.90
2023-07-15T17:02:37.624Z,99.90
2023-07-15T17:05:04.887Z,99.90
2023-07-15T17:07:31.685Z,99.90
2023-07-15T17:09:59.168Z,99.90
2023-07-15T17:12:25.982Z,99.90
2023-07-15T17:14:52.797Z,99.90
2023-07-15T17:17:19.639Z,99.90
2023-07-15T17:19:46.428Z,99.90
2023-07-15T17:22:13.226Z,99.90
2023-07-15T17:24:40.018Z,99.90
2023-07-15T17:27:06.888Z,99.90
2023-07-15T17:29:33.851Z,99.90
2023-07-15T17:32:00.882Z,99.90
2023-07-15T17:34:27.631Z,99.90
2023-07-15T17:36:54.552Z,99.90
2023-07-15T17:39:21.459Z,99.90
2023-07-15T17:41:48.258Z,99.90
2023-07-15T17:44:15.173Z,99.90
2023-07-15T17:46:42.044Z,99.90
2023-07-15T17:49:08.874Z,99.90
2023-07-15T17:51:35.717Z,99.90
2023-07-15T17:54:02.436Z,99.90
2023-07-15T17:56:29.260Z,99.90
2023-07-15T17:58:55.986Z,99.90
2023-07-15T18:01:22.727Z,99.90
2023-07-15T18:03:49.793Z,99.90
2023-07-15T18:06:17.912Z,99.90
2023-07-15T18:08:44.694Z,99.90
2023-07-15T18:11:11.861Z,99.90
2023-07-15T18:13:39.629Z,99.90
2023-07-15T18:16:06.619Z,99.90
2023-07-15T18:18:33.447Z,99.90
2023-07-15T18:21:01.412Z,99.90
2023-07-15T18:23:28.344Z,99.90
2023-07-15T18:25:55.115Z,99.90
2023-07-15T18:28:21.823Z,99.90
2023-07-15T18:30:48.526Z,99.90
2023-07-15T18:33:15.353Z,99.90
2023-07-15T18:35:42.150Z,99.90
2023-07-15T18:38:08.858Z,99.90
2023-07-15T18:40:35.647Z,99.90
2023-07-15T18:43:02.649Z,99.90
2023-07-15T18:45:29.725Z,99.90
2023-07-15T18:47:56.558Z,99.90
2023-07-15T18:50:23.674Z,99.90
2023-07-15T18:52:50.602Z,99.90
2023-07-15T18:55:17.375Z,99.90
2023-07-15T18:57:44.177Z,99.90
2023-07-15T19:00:11.668Z,99.90
2023-07-15T19:02:39.771Z,99.90
2023-07-15T19:05:08.102Z,99.90
2023-07-15T19:07:35.170Z,99.90
2023-07-15T19:10:02.064Z,99.90
2023-07-15T19:12:28.866Z,99.90
2023-07-15T19:14:55.634Z,99.90
2023-07-15T19:17:22.590Z,99.90
2023-07-15T19:19:49.416Z,99.90
2023-07-15T19:22:16.211Z,99.90
2023-07-15T19:24:43.016Z,99.90
2023-07-15T19:27:09.941Z,99.90
2023-07-15T19:29:37.646Z,99.90
2023-07-15T19:32:05.021Z,99.90
2023-07-15T19:34:33.183Z,99.90
2023-07-15T19:37:00.153Z,99.90
2023-07-15T19:39:27.009Z,99.90
2023-07-15T19:41:53.799Z,99.90
2023-07-15T19:44:20.662Z,99.90
2023-07-15T19:46:47.432Z,99.90
2023-07-15T19:49:17.456Z,99.90
2023-07-15T19:51:46.515Z,99.90
2023-07-15T19:54:13.842Z,99.90
2023-07-15T19:56:40.733Z,99.90
2023-07-15T19:59:07.708Z,99.90
2023-07-15T20:01:34.944Z,99.90
2023-07-15T20:04:02.820Z,99.90
2023-07-15T20:06:29.837Z,99.90
2023-07-15T20:08:58.180Z,99.90
2023-07-15T20:11:24.938Z,99.90
2023-07-15T20:13:51.831Z,99.90
2023-07-15T20:16:18.894Z,99.90
2023-07-15T20:18:46.142Z,99.90
2023-07-15T20:21:12.955Z,99.90
2023-07-15T20:23:39.669Z,99.90
2023-07-15T20:26:06.437Z,99.90
2023-07-15T20:28:33.235Z,99.90
2023-07-15T20:31:03.176Z,99.90
2023-07-15T20:33:30.690Z,99.90
2023-07-15T20:35:57.627Z,99.90
2023-07-15T20:38:25.523Z,99.90
2023-07-15T20:40:57.459Z,99.90
2023-07-15T20:43:26.025Z,99.90
2023-07-15T20:45:53.106Z,99.90
2023-07-15T20:48:20.056Z,99.90
2023-07-15T20:50:46.805Z,99.90
2023-07-15T20:53:13.609Z,99.90
2023-07-15T20:55:41.404Z,99.90
2023-07-15T20:58:08.314Z,99.90
2023-07-15T21:00:35.241Z,99.90
2023-07-15T21:03:02.349Z,99.90
2023-07-15T21:05:29.221Z,99.90
2023-07-15T21:07:55.979Z,99.90
2023-07-15T21:10:22.902Z,99.90
2023-07-15T21:12:49.656Z,99.90
2023-07-15T21:15:16.526Z,99.90
2023-07-15T21:17:43.377Z,99.90
2023-07-15T21:20:10.623Z,99.90
2023-07-15T21:22:37.466Z,99.90
2023-07-15T21:25:04.733Z,99.90
2023-07-15T21:27:31.509Z,99.90
2023-07-15T21:29:58.265Z,99.90
2023-07-15T21:32:25.270Z,99.90
2023-07-15T21:34:52.037Z,99.90
2023-07-15T21:37:18.976Z,99.90
2023-07-15T21:39:45.767Z,99.90
2023-07-15T21:42:12.543Z,99.90
2023-07-15T21:44:39.352Z,99.90
2023-07-15T21:47:06.457Z,99.90
2023-07-15T21:49:33.162Z,99.90
2023-07-15T21:52:00.689Z,99.90
2023-07-15T21:54:27.485Z,99.90
2023-07-15T21:56:54.271Z,99.90
2023-07-15T21:59:21.071Z,99.90
2023-07-15T22:01:47.985Z,99.90
2023-07-15T22:04:14.724Z,99.90
2023-07-15T22:06:41.529Z,99.90
2023-07-15T22:09:08.644Z,99.90
2023-07-15T22:11:35.377Z,99.90
2023-07-15T22:14:03.537Z,99.90
2023-07-15T22:16:30.604Z,99.90
2023-07-15T22:18:57.924Z,99.90
2023-07-15T22:21:24.871Z,99.90
2023-07-15T22:23:51.685Z,99.90
2023-07-15T22:26:18.723Z,99.90
2023-07-15T22:28:46.531Z,99.90
2023-07-15T22:31:13.318Z,99.90
2023-07-15T22:33:40.235Z,99.90
2023-07-15T22:36:07.446Z,99.90
2023-07-15T22:38:34.239Z,99.90
2023-07-15T22:41:01.108Z,99.90
2023-07-15T22:43:27.879Z,99.90
2023-07-15T22:45:56.936Z,99.90
2023-07-15T22:48:26.353Z,99.90
2023-07-15T22:50:56.215Z,99.90
2023-07-15T22:53:25.242Z,99.90
2023-07-15T22:55:52.194Z,99.90
2023-07-15T22:58:19.020Z,99.90
2023-07-15T23:00:45.871Z,99.90
2023-07-15T23:03:12.718Z,99.90
2023-07-15T23:05:39.570Z,99.90
2023-07-15T23:08:06.764Z,99.90
2023-07-15T23:10:33.465Z,99.90
2023-07-15T23:13:00.239Z,99.90
2023-07-15T23:15:27.246Z,99.90
2023-07-15T23:17:54.050Z,99.90
2023-07-15T23:20:20.897Z,99.90
2023-07-15T23:22:47.723Z,99.90
2023-07-15T23:25:14.630Z,99.90
2023-07-15T23:27:41.485Z,99.90
2023-07-15T23:30:08.674Z,99.90
2023-07-15T23:32:35.552Z,99.90
2023-07-15T23:35:02.311Z,99.90
2023-07-15T23:37:29.575Z,99.90
2023-07-15T23:39:56.736Z,99.90
2023-07-15T23:42:24.645Z,99.90
2023-07-15T23:44:51.984Z,99.90
2023-07-15T23:47:18.787Z,99.90
2023-07-15T23:49:48.774Z,99.90
2023-07-15T23:52:16.633Z,99.90
2023-07-15T23:54:43.651Z,99.90
2023-07-15T23:57:10.497Z,99.90
2023-07-15T23:59:37.254Z,99.90
