createdAt,value
2023-09-22T00:00:00.608Z,24.1
2023-09-22T00:01:16.680Z,24.1
2023-09-22T00:02:32.753Z,24.1
2023-09-22T00:03:48.842Z,24.1
2023-09-22T00:05:04.000Z,24.1
2023-09-22T00:06:20.967Z,24.1
2023-09-22T00:07:37.047Z,24.1
2023-09-22T00:08:53.119Z,24.1
2023-09-22T00:10:09.189Z,24.1
2023-09-22T00:11:25.258Z,24.1
2023-09-22T00:12:41.330Z,24.1
2023-09-22T00:13:57.407Z,24.1
2023-09-22T00:15:13.479Z,24.1
2023-09-22T00:16:29.551Z,24
2023-09-22T00:17:45.617Z,24
2023-09-22T00:19:01.701Z,24.1
2023-09-22T00:20:17.773Z,24
2023-09-22T00:21:33.822Z,24
2023-09-22T00:22:49.903Z,24
2023-09-22T00:24:05.963Z,24
2023-09-22T00:25:22.049Z,24
2023-09-22T00:26:38.114Z,24
2023-09-22T00:27:54.197Z,24
2023-09-22T00:29:10.267Z,24
2023-09-22T00:30:26.345Z,24
2023-09-22T00:31:42.479Z,24
2023-09-22T00:32:57.677Z,24
2023-09-22T00:34:12.853Z,24
2023-09-22T00:35:28.918Z,24
2023-09-22T00:36:44.999Z,24
2023-09-22T00:38:01.079Z,24
2023-09-22T00:39:17.159Z,24
2023-09-22T00:40:33.232Z,24
2023-09-22T00:41:49.318Z,24
2023-09-22T00:43:05.393Z,24
2023-09-22T00:44:21.468Z,24
2023-09-22T00:45:37.525Z,24
2023-09-22T00:46:53.602Z,24
2023-09-22T00:48:09.671Z,24
2023-09-22T00:49:25.747Z,24
2023-09-22T00:50:41.818Z,24
2023-09-22T00:53:13.985Z,24
2023-09-22T00:54:30.052Z,24
2023-09-22T00:55:46.118Z,24
2023-09-22T00:57:02.205Z,24
2023-09-22T00:58:18.287Z,24
2023-09-22T00:59:34.344Z,24
2023-09-22T01:00:50.431Z,24
2023-09-22T01:02:06.518Z,24
2023-09-22T01:03:22.584Z,24
2023-09-22T01:04:38.665Z,24
2023-09-22T01:05:54.816Z,24
2023-09-22T01:07:10.006Z,24
2023-09-22T01:08:25.162Z,24
2023-09-22T01:09:41.238Z,24
2023-09-22T01:10:57.301Z,24
2023-09-22T01:12:13.373Z,24
2023-09-22T01:13:29.462Z,24
2023-09-22T01:14:45.528Z,24
2023-09-22T01:16:01.617Z,24
2023-09-22T01:17:17.687Z,24
2023-09-22T01:18:33.760Z,24
2023-09-22T01:19:49.841Z,24
2023-09-22T01:21:05.926Z,24
2023-09-22T01:22:21.988Z,24
2023-09-22T01:23:38.000Z,24
2023-09-22T01:24:54.143Z,24
2023-09-22T01:26:10.209Z,24
2023-09-22T01:27:26.294Z,23.9
2023-09-22T01:28:42.364Z,23.9
2023-09-22T01:29:58.448Z,23.9
2023-09-22T01:31:14.519Z,23.9
2023-09-22T01:32:30.584Z,23.9
2023-09-22T01:33:46.661Z,23.9
2023-09-22T01:35:02.723Z,23.9
2023-09-22T01:36:18.813Z,23.9
2023-09-22T01:37:34.865Z,23.9
2023-09-22T01:38:50.938Z,23.9
2023-09-22T01:40:07.068Z,23.9
2023-09-22T01:41:22.268Z,23.9
2023-09-22T01:42:38.392Z,23.9
2023-09-22T01:43:53.543Z,23.9
2023-09-22T01:45:09.604Z,23.9
2023-09-22T01:46:25.669Z,23.9
2023-09-22T01:47:41.740Z,23.9
2023-09-22T01:48:57.823Z,23.9
2023-09-22T01:50:13.894Z,23.9
2023-09-22T01:51:29.976Z,23.9
2023-09-22T01:52:46.048Z,23.9
2023-09-22T01:54:02.122Z,23.9
2023-09-22T01:55:18.208Z,23.9
2023-09-22T01:56:34.282Z,23.9
2023-09-22T01:57:50.353Z,23.9
2023-09-22T01:59:06.435Z,23.9
2023-09-22T02:00:22.516Z,23.9
2023-09-22T02:01:38.588Z,23.9
2023-09-22T02:02:54.655Z,23.9
2023-09-22T02:04:10.732Z,23.9
2023-09-22T02:05:26.808Z,23.9
2023-09-22T02:06:42.897Z,23.9
2023-09-22T02:07:58.969Z,23.9
2023-09-22T02:09:15.026Z,23.9
2023-09-22T02:10:31.108Z,23.9
2023-09-22T02:11:47.181Z,23.9
2023-09-22T02:13:03.254Z,23.9
2023-09-22T02:14:19.327Z,23.9
2023-09-22T02:15:35.464Z,23.9
2023-09-22T02:16:50.655Z,23.9
2023-09-22T02:18:05.802Z,23.9
2023-09-22T02:19:21.889Z,23.8
2023-09-22T02:20:37.955Z,23.8
2023-09-22T02:21:54.034Z,23.9
2023-09-22T02:23:10.000Z,23.9
2023-09-22T02:24:26.175Z,23.9
2023-09-22T02:25:42.259Z,23.8
2023-09-22T02:26:58.338Z,23.8
2023-09-22T02:28:14.424Z,23.8
2023-09-22T02:29:30.510Z,23.8
2023-09-22T02:30:46.598Z,23.8
2023-09-22T02:32:02.669Z,23.8
2023-09-22T02:33:18.758Z,23.8
2023-09-22T02:34:34.840Z,23.8
2023-09-22T02:35:50.911Z,23.8
2023-09-22T02:37:07.001Z,23.8
2023-09-22T02:38:23.079Z,23.8
2023-09-22T02:39:39.160Z,23.8
2023-09-22T02:40:55.239Z,23.8
2023-09-22T02:42:11.319Z,23.8
2023-09-22T02:43:27.406Z,23.8
2023-09-22T02:44:43.487Z,23.8
2023-09-22T02:45:59.554Z,23.8
2023-09-22T02:47:15.632Z,23.8
2023-09-22T02:48:31.721Z,23.8
2023-09-22T02:49:47.857Z,23.8
2023-09-22T02:51:03.050Z,23.8
2023-09-22T02:52:18.196Z,23.8
2023-09-22T02:53:34.283Z,23.8
2023-09-22T02:54:50.363Z,23.8
2023-09-22T02:56:06.444Z,23.8
2023-09-22T02:57:22.516Z,23.8
2023-09-22T02:58:38.594Z,23.8
2023-09-22T02:59:54.677Z,23.8
2023-09-22T03:01:10.000Z,23.8
2023-09-22T03:03:42.925Z,23.8
2023-09-22T03:04:59.004Z,23.8
2023-09-22T03:06:15.084Z,23.8
2023-09-22T03:07:31.158Z,23.8
2023-09-22T03:08:47.232Z,23.8
2023-09-22T03:10:03.297Z,23.8
2023-09-22T03:11:19.378Z,23.8
2023-09-22T03:12:35.473Z,23.8
2023-09-22T03:13:51.551Z,23.8
2023-09-22T03:15:07.604Z,23.8
2023-09-22T03:16:23.699Z,23.8
2023-09-22T03:17:39.765Z,23.8
2023-09-22T03:18:55.851Z,23.8
2023-09-22T03:20:11.932Z,23.8
2023-09-22T03:21:27.998Z,23.8
2023-09-22T03:22:44.079Z,23.8
2023-09-22T03:24:00.216Z,23.8
2023-09-22T03:25:15.385Z,23.8
2023-09-22T03:26:31.527Z,23.8
2023-09-22T03:27:46.684Z,23.8
2023-09-22T03:29:02.770Z,23.8
2023-09-22T03:30:18.837Z,23.8
2023-09-22T03:31:34.924Z,23.8
2023-09-22T03:32:50.998Z,23.8
2023-09-22T03:34:07.086Z,23.8
2023-09-22T03:35:23.157Z,23.8
2023-09-22T03:36:39.233Z,23.8
2023-09-22T03:37:55.314Z,23.8
2023-09-22T03:39:11.380Z,23.8
2023-09-22T03:40:27.479Z,23.8
2023-09-22T03:41:43.544Z,23.8
2023-09-22T03:42:59.631Z,23.8
2023-09-22T03:44:15.698Z,23.8
2023-09-22T03:45:31.787Z,23.8
2023-09-22T03:46:47.869Z,23.8
2023-09-22T03:48:03.945Z,23.8
2023-09-22T03:49:20.026Z,23.8
2023-09-22T03:50:36.087Z,23.8
2023-09-22T03:51:52.172Z,23.8
2023-09-22T03:53:08.267Z,23.8
2023-09-22T03:54:24.331Z,23.8
2023-09-22T03:55:40.427Z,23.8
2023-09-22T03:56:56.501Z,23.8
2023-09-22T03:58:12.566Z,23.8
2023-09-22T03:59:28.710Z,23.8
2023-09-22T04:00:43.909Z,23.8
2023-09-22T04:01:59.076Z,23.8
2023-09-22T04:03:15.160Z,23.8
2023-09-22T04:04:31.244Z,23.8
2023-09-22T04:05:47.324Z,23.8
2023-09-22T04:07:03.405Z,23.8
2023-09-22T04:08:19.478Z,23.8
2023-09-22T04:09:35.544Z,23.8
2023-09-22T04:10:51.630Z,23.8
2023-09-22T04:12:07.704Z,23.8
2023-09-22T04:13:23.785Z,23.8
2023-09-22T04:14:39.857Z,23.8
2023-09-22T04:15:55.938Z,23.8
2023-09-22T04:17:12.025Z,23.8
2023-09-22T04:18:28.106Z,23.8
2023-09-22T04:19:44.185Z,23.8
2023-09-22T04:21:00.251Z,23.7
2023-09-22T04:22:16.330Z,23.8
2023-09-22T04:23:32.417Z,23.8
2023-09-22T04:24:48.506Z,23.7
2023-09-22T04:26:04.571Z,23.7
2023-09-22T04:27:20.656Z,23.7
2023-09-22T04:28:36.727Z,23.7
2023-09-22T04:29:52.804Z,23.7
2023-09-22T04:31:08.872Z,23.7
2023-09-22T04:32:24.939Z,23.7
2023-09-22T04:33:41.075Z,23.7
2023-09-22T04:34:56.252Z,23.7
2023-09-22T04:37:27.494Z,23.7
2023-09-22T04:38:43.574Z,23.7
2023-09-22T04:39:59.632Z,23.7
2023-09-22T04:41:15.727Z,23.7
2023-09-22T04:42:31.793Z,23.7
2023-09-22T04:43:47.882Z,23.7
2023-09-22T04:45:03.940Z,23.7
2023-09-22T04:46:20.022Z,23.7
2023-09-22T04:47:36.086Z,23.7
2023-09-22T04:48:52.173Z,23.7
2023-09-22T04:50:08.237Z,23.7
2023-09-22T04:51:24.312Z,23.7
2023-09-22T04:52:40.396Z,23.7
2023-09-22T04:53:56.480Z,23.7
2023-09-22T04:55:12.560Z,23.7
2023-09-22T04:56:28.630Z,23.7
2023-09-22T04:57:44.714Z,23.7
2023-09-22T04:59:00.800Z,23.7
2023-09-22T05:00:16.875Z,23.7
2023-09-22T05:01:31.980Z,23.7
2023-09-22T05:02:48.070Z,23.7
2023-09-22T05:04:04.147Z,23.7
2023-09-22T05:05:20.242Z,23.7
2023-09-22T05:06:35.362Z,23.7
2023-09-22T05:07:51.428Z,23.7
2023-09-22T05:09:07.515Z,23.7
2023-09-22T05:10:23.595Z,23.7
2023-09-22T05:11:39.670Z,23.7
2023-09-22T05:12:55.769Z,23.7
2023-09-22T05:14:11.844Z,23.7
2023-09-22T05:15:27.922Z,23.7
2023-09-22T05:16:44.013Z,23.7
2023-09-22T05:18:00.077Z,23.7
2023-09-22T05:19:16.157Z,23.6
2023-09-22T05:20:32.238Z,23.7
2023-09-22T05:21:48.331Z,23.7
2023-09-22T05:23:04.404Z,23.7
2023-09-22T05:24:20.478Z,23.7
2023-09-22T05:25:36.570Z,23.7
2023-09-22T05:26:52.644Z,23.7
2023-09-22T05:28:08.735Z,23.7
2023-09-22T05:29:24.817Z,23.6
2023-09-22T05:30:40.895Z,23.7
2023-09-22T05:31:56.981Z,23.7
2023-09-22T05:33:13.060Z,23.7
2023-09-22T05:34:29.147Z,23.7
2023-09-22T05:35:45.214Z,23.6
2023-09-22T05:37:01.307Z,23.7
2023-09-22T05:38:17.444Z,23.7
2023-09-22T05:39:32.642Z,23.6
2023-09-22T05:40:47.807Z,23.6
2023-09-22T05:42:03.871Z,23.6
2023-09-22T05:43:19.967Z,23.6
2023-09-22T05:44:36.051Z,23.6
2023-09-22T05:45:52.116Z,23.6
2023-09-22T05:47:08.205Z,23.6
2023-09-22T05:48:24.285Z,23.6
2023-09-22T05:49:40.372Z,23.6
2023-09-22T05:50:56.445Z,23.7
2023-09-22T05:52:12.514Z,23.6
2023-09-22T05:53:28.600Z,23.6
2023-09-22T05:56:00.752Z,23.6
2023-09-22T05:57:16.849Z,23.6
2023-09-22T05:58:32.000Z,23.6
2023-09-22T05:59:48.993Z,23.6
2023-09-22T06:01:05.084Z,23.6
2023-09-22T06:02:21.175Z,23.6
2023-09-22T06:03:37.254Z,23.6
2023-09-22T06:04:53.334Z,23.6
2023-09-22T06:06:09.415Z,23.6
2023-09-22T06:07:25.491Z,23.6
2023-09-22T06:08:41.575Z,23.6
2023-09-22T06:09:57.655Z,23.6
2023-09-22T06:11:13.743Z,23.6
2023-09-22T06:12:29.881Z,23.6
2023-09-22T06:13:45.071Z,23.6
2023-09-22T06:15:01.205Z,23.6
2023-09-22T06:16:16.376Z,23.6
2023-09-22T06:17:32.442Z,23.6
2023-09-22T06:18:48.531Z,23.6
2023-09-22T06:20:04.617Z,23.6
2023-09-22T06:21:20.691Z,23.5
2023-09-22T06:22:35.805Z,23.5
2023-09-22T06:23:51.897Z,23.5
2023-09-22T06:25:07.977Z,23.6
2023-09-22T06:26:24.071Z,23.6
2023-09-22T06:27:40.152Z,23.6
2023-09-22T06:28:56.246Z,23.6
2023-09-22T06:30:12.326Z,23.6
2023-09-22T06:31:28.406Z,23.6
2023-09-22T06:32:44.501Z,23.6
2023-09-22T06:34:00.587Z,23.6
2023-09-22T06:35:16.675Z,23.6
2023-09-22T06:36:32.748Z,23.6
2023-09-22T06:37:48.850Z,23.6
2023-09-22T06:39:04.924Z,23.6
2023-09-22T06:40:21.010Z,23.6
2023-09-22T06:41:37.097Z,23.6
2023-09-22T06:42:53.163Z,23.6
2023-09-22T06:44:09.258Z,23.6
2023-09-22T06:45:25.323Z,23.6
2023-09-22T06:46:41.406Z,23.6
2023-09-22T06:47:57.499Z,23.6
2023-09-22T06:49:13.573Z,23.6
2023-09-22T06:50:29.653Z,23.6
2023-09-22T06:51:45.732Z,23.6
2023-09-22T06:53:01.809Z,23.6
2023-09-22T06:54:17.885Z,23.6
2023-09-22T06:55:33.972Z,23.6
2023-09-22T06:56:50.055Z,23.6
2023-09-22T06:58:06.146Z,23.6
2023-09-22T06:59:22.227Z,23.6
2023-09-22T07:00:38.309Z,23.7
2023-09-22T07:01:54.382Z,23.6
2023-09-22T07:03:10.490Z,23.7
2023-09-22T07:04:26.570Z,23.7
2023-09-22T07:05:42.657Z,23.6
2023-09-22T07:06:58.737Z,23.7
2023-09-22T07:08:14.817Z,23.7
2023-09-22T07:09:30.955Z,23.7
2023-09-22T07:10:46.155Z,23.7
2023-09-22T07:12:01.307Z,23.7
2023-09-22T07:13:17.395Z,23.7
2023-09-22T07:14:33.467Z,23.7
2023-09-22T07:15:49.548Z,23.7
2023-09-22T07:17:05.635Z,23.7
2023-09-22T07:18:21.721Z,23.7
2023-09-22T07:19:37.802Z,23.7
2023-09-22T07:20:53.889Z,23.7
2023-09-22T07:22:09.949Z,23.7
2023-09-22T07:23:26.038Z,23.7
2023-09-22T07:24:42.110Z,23.7
2023-09-22T07:25:58.197Z,23.7
2023-09-22T07:27:14.296Z,23.7
2023-09-22T07:28:30.372Z,23.7
2023-09-22T07:29:46.443Z,23.7
2023-09-22T07:31:02.531Z,23.7
2023-09-22T07:32:18.603Z,23.7
2023-09-22T07:33:34.691Z,23.7
2023-09-22T07:34:50.779Z,23.7
2023-09-22T07:36:06.866Z,23.7
2023-09-22T07:37:22.952Z,23.7
2023-09-22T07:38:39.012Z,23.7
2023-09-22T07:39:55.107Z,23.6
2023-09-22T07:41:10.226Z,23.6
2023-09-22T07:42:26.292Z,23.6
2023-09-22T07:43:42.393Z,23.6
2023-09-22T07:44:58.458Z,23.5
2023-09-22T07:46:13.566Z,23.5
2023-09-22T07:47:29.646Z,23.5
2023-09-22T07:48:45.748Z,23.5
2023-09-22T07:50:01.828Z,23.5
2023-09-22T07:51:17.901Z,23.5
2023-09-22T07:52:33.994Z,23.5
2023-09-22T07:53:50.070Z,23.5
2023-09-22T07:55:06.144Z,23.5
2023-09-22T07:56:22.249Z,23.5
2023-09-22T07:57:38.315Z,23.5
2023-09-22T07:58:54.405Z,23.5
2023-09-22T08:00:10.491Z,23.5
2023-09-22T08:01:26.591Z,23.5
2023-09-22T08:02:42.689Z,23.5
2023-09-22T08:03:57.791Z,23.5
2023-09-22T08:05:13.879Z,23.5
2023-09-22T08:06:29.962Z,23.5
2023-09-22T08:07:46.032Z,23.5
2023-09-22T08:09:01.162Z,23.5
2023-09-22T08:10:17.240Z,23.5
2023-09-22T08:11:33.328Z,23.5
2023-09-22T08:12:49.413Z,23.5
2023-09-22T08:14:04.528Z,23.5
2023-09-22T08:15:20.606Z,23.5
2023-09-22T08:16:36.702Z,23.5
2023-09-22T08:17:52.774Z,23.5
2023-09-22T08:19:08.861Z,23.5
2023-09-22T08:20:24.947Z,23.5
2023-09-22T08:21:41.050Z,23.5
2023-09-22T08:22:57.147Z,23.5
2023-09-22T08:24:13.224Z,23.5
2023-09-22T08:25:29.319Z,23.5
2023-09-22T08:26:45.399Z,23.5
2023-09-22T08:28:01.465Z,23.5
2023-09-22T08:29:17.565Z,23.5
2023-09-22T08:30:33.654Z,23.5
2023-09-22T08:31:48.754Z,23.5
2023-09-22T08:33:04.848Z,23.5
2023-09-22T08:34:20.940Z,23.5
2023-09-22T08:35:37.007Z,23.5
2023-09-22T08:36:52.137Z,23.5
2023-09-22T08:38:08.228Z,23.5
2023-09-22T08:39:24.309Z,23.5
2023-09-22T08:40:40.380Z,23.6
2023-09-22T08:41:56.477Z,23.6
2023-09-22T08:43:12.549Z,23.6
2023-09-22T08:44:28.630Z,23.6
2023-09-22T08:45:44.729Z,23.6
2023-09-22T08:47:00.819Z,23.6
2023-09-22T08:48:16.901Z,23.6
2023-09-22T08:49:32.986Z,23.6
2023-09-22T08:50:49.080Z,23.5
2023-09-22T08:52:05.181Z,23.6
2023-09-22T08:53:21.261Z,23.6
2023-09-22T08:54:36.392Z,23.6
2023-09-22T08:55:52.471Z,23.6
2023-09-22T08:57:08.577Z,23.6
2023-09-22T08:58:24.672Z,23.6
2023-09-22T08:59:40.754Z,23.6
2023-09-22T09:00:56.839Z,23.6
2023-09-22T09:02:12.933Z,23.6
2023-09-22T09:03:29.035Z,23.6
2023-09-22T09:04:44.151Z,23.6
2023-09-22T09:06:00.249Z,23.6
2023-09-22T09:07:16.329Z,23.6
2023-09-22T09:08:32.410Z,23.6
2023-09-22T09:09:48.490Z,23.6
2023-09-22T09:11:03.609Z,23.6
2023-09-22T09:12:19.690Z,23.6
2023-09-22T09:13:35.791Z,23.6
2023-09-22T09:14:51.872Z,23.6
2023-09-22T09:16:06.991Z,23.6
2023-09-22T09:17:23.063Z,23.6
2023-09-22T09:18:39.152Z,23.6
2023-09-22T09:19:55.245Z,23.6
2023-09-22T09:21:11.326Z,23.6
2023-09-22T09:22:27.413Z,23.6
2023-09-22T09:23:43.500Z,23.6
2023-09-22T09:24:59.602Z,23.6
2023-09-22T09:26:15.689Z,23.6
2023-09-22T09:27:31.769Z,23.6
2023-09-22T09:28:47.857Z,23.7
2023-09-22T09:30:03.964Z,23.7
2023-09-22T09:31:20.047Z,23.7
2023-09-22T09:32:36.135Z,23.7
2023-09-22T09:33:51.252Z,23.7
2023-09-22T09:35:07.340Z,23.7
2023-09-22T09:36:23.419Z,23.7
2023-09-22T09:37:39.500Z,23.7
2023-09-22T09:38:54.621Z,23.7
2023-09-22T09:40:10.700Z,23.7
2023-09-22T09:41:26.781Z,23.7
2023-09-22T09:42:42.868Z,23.7
2023-09-22T09:43:58.961Z,23.7
2023-09-22T09:45:15.040Z,23.7
2023-09-22T09:46:31.121Z,23.7
2023-09-22T09:47:47.216Z,23.7
2023-09-22T09:49:03.284Z,23.7
2023-09-22T09:51:35.457Z,23.7
2023-09-22T09:52:51.531Z,23.7
2023-09-22T09:54:07.625Z,23.8
2023-09-22T09:55:23.690Z,23.8
2023-09-22T09:56:39.785Z,23.8
2023-09-22T09:57:55.865Z,23.8
2023-09-22T09:59:11.959Z,23.8
2023-09-22T10:00:28.047Z,23.8
2023-09-22T10:01:44.127Z,23.8
2023-09-22T10:02:59.234Z,23.8
2023-09-22T10:04:15.313Z,23.8
2023-09-22T10:05:31.405Z,23.8
2023-09-22T10:06:47.494Z,23.9
2023-09-22T10:08:03.576Z,23.9
2023-09-22T10:09:19.669Z,23.9
2023-09-22T10:10:35.735Z,23.9
2023-09-22T10:11:51.821Z,23.9
2023-09-22T10:13:07.917Z,23.9
2023-09-22T10:14:23.997Z,23.9
2023-09-22T10:15:40.056Z,23.9
2023-09-22T10:16:56.157Z,24
2023-09-22T10:18:12.229Z,24
2023-09-22T10:19:28.317Z,24
2023-09-22T10:20:43.439Z,24
2023-09-22T10:21:59.518Z,24
2023-09-22T10:23:15.621Z,24
2023-09-22T10:24:31.703Z,24
2023-09-22T10:25:47.787Z,24.1
2023-09-22T10:27:03.881Z,24.1
2023-09-22T10:28:19.968Z,24.1
2023-09-22T10:30:52.128Z,24.1
2023-09-22T10:32:08.197Z,24.1
2023-09-22T10:34:40.376Z,24.2
2023-09-22T10:35:56.470Z,24.2
2023-09-22T10:37:12.560Z,24.2
2023-09-22T10:38:27.656Z,24.3
2023-09-22T10:39:43.750Z,24.3
2023-09-22T10:40:59.831Z,24.3
2023-09-22T10:42:15.918Z,24.3
2023-09-22T10:43:31.998Z,24.3
2023-09-22T10:44:48.078Z,24.3
2023-09-22T10:46:04.160Z,24.3
2023-09-22T10:47:20.246Z,24.4
2023-09-22T10:48:36.333Z,24.4
2023-09-22T10:49:52.413Z,24.4
2023-09-22T10:51:08.480Z,24.4
2023-09-22T10:52:24.576Z,24.4
2023-09-22T10:53:40.653Z,24.5
2023-09-22T10:54:56.735Z,24.5
2023-09-22T10:56:11.826Z,24.5
2023-09-22T10:57:27.921Z,24.5
2023-09-22T10:58:43.995Z,24.5
2023-09-22T11:00:00.067Z,24.5
2023-09-22T11:01:16.147Z,24.5
2023-09-22T11:02:32.227Z,24.5
2023-09-22T11:03:48.306Z,24.5
2023-09-22T11:05:04.392Z,24.5
2023-09-22T11:06:20.482Z,24.5
2023-09-22T11:07:36.554Z,24.6
2023-09-22T11:08:52.649Z,24.6
2023-09-22T11:10:08.716Z,24.6
2023-09-22T11:11:24.796Z,24.6
2023-09-22T11:12:40.896Z,24.6
2023-09-22T11:13:56.976Z,24.6
2023-09-22T11:15:13.051Z,24.5
2023-09-22T11:16:29.130Z,24.5
2023-09-22T11:17:45.236Z,24.5
2023-09-22T11:19:01.321Z,24.5
2023-09-22T11:20:16.435Z,24.5
2023-09-22T11:21:32.509Z,24.5
2023-09-22T11:22:48.592Z,24.5
2023-09-22T11:24:04.681Z,24.5
2023-09-22T11:25:20.754Z,24.5
2023-09-22T11:26:36.841Z,24.5
2023-09-22T11:27:52.921Z,24.6
2023-09-22T11:29:09.010Z,24.6
2023-09-22T11:30:25.088Z,24.6
2023-09-22T11:31:41.190Z,24.6
2023-09-22T11:32:57.273Z,24.6
2023-09-22T11:34:13.350Z,24.6
2023-09-22T11:35:29.437Z,24.6
2023-09-22T11:36:45.515Z,24.6
2023-09-22T11:38:00.626Z,24.6
2023-09-22T11:39:16.712Z,24.6
2023-09-22T11:40:32.782Z,24.6
2023-09-22T11:41:48.858Z,24.7
2023-09-22T11:43:04.936Z,24.7
2023-09-22T11:44:21.017Z,24.7
2023-09-22T11:45:37.104Z,24.7
2023-09-22T11:46:53.185Z,24.7
2023-09-22T11:48:09.280Z,24.7
2023-09-22T11:49:25.353Z,24.7
2023-09-22T11:50:41.444Z,24.7
2023-09-22T11:51:57.529Z,24.8
2023-09-22T11:53:13.629Z,24.8
2023-09-22T11:54:29.711Z,24.9
2023-09-22T11:55:44.800Z,24.9
2023-09-22T11:57:00.880Z,24.9
2023-09-22T11:58:16.974Z,25
2023-09-22T11:59:33.048Z,25
2023-09-22T12:00:49.114Z,25.2
2023-09-22T12:02:05.194Z,25.2
2023-09-22T12:03:21.288Z,25.3
2023-09-22T12:04:37.348Z,25.4
2023-09-22T12:05:53.441Z,25.5
2023-09-22T12:07:09.523Z,25.6
2023-09-22T12:08:25.584Z,25.7
2023-09-22T12:09:41.653Z,25.9
2023-09-22T12:10:57.729Z,26.1
2023-09-22T12:12:13.798Z,26.4
2023-09-22T12:13:29.869Z,26.7
2023-09-22T12:14:45.943Z,26.8
2023-09-22T12:16:01.999Z,27.1
2023-09-22T12:17:18.072Z,27.4
2023-09-22T12:18:34.144Z,27.6
2023-09-22T12:19:50.197Z,27.8
2023-09-22T12:21:06.250Z,28
2023-09-22T12:22:22.323Z,28.2
2023-09-22T12:23:38.382Z,28.4
2023-09-22T12:24:54.433Z,28.5
2023-09-22T12:27:26.558Z,28.9
2023-09-22T12:28:42.611Z,29
2023-09-22T12:29:58.662Z,29.1
2023-09-22T12:31:14.708Z,29.3
2023-09-22T12:32:30.752Z,29.4
2023-09-22T12:33:46.797Z,29.6
2023-09-22T12:35:02.821Z,29.7
2023-09-22T12:36:18.859Z,29.9
2023-09-22T12:37:34.889Z,30
2023-09-22T12:38:50.921Z,30.2
2023-09-22T12:40:06.927Z,30.3
2023-09-22T12:41:22.949Z,30.5
2023-09-22T12:42:39.019Z,30.6
2023-09-22T12:43:55.079Z,30.7
2023-09-22T12:45:11.152Z,30.9
2023-09-22T12:46:27.204Z,30.9
2023-09-22T12:47:43.263Z,31
2023-09-22T12:48:59.325Z,31.1
2023-09-22T12:50:15.360Z,31.3
2023-09-22T12:51:31.412Z,31.3
2023-09-22T12:52:47.464Z,31.4
2023-09-22T12:54:03.488Z,31.5
2023-09-22T12:55:19.526Z,31.6
2023-09-22T12:56:35.558Z,31.7
2023-09-22T12:57:51.594Z,31.8
2023-09-22T12:59:07.733Z,31.9
2023-09-22T13:00:23.873Z,32
2023-09-22T13:01:40.006Z,32.1
2023-09-22T13:02:56.141Z,32.2
2023-09-22T13:04:12.257Z,32.2
2023-09-22T13:05:28.380Z,32.3
2023-09-22T13:06:44.522Z,32.4
2023-09-22T13:08:00.632Z,32.5
2023-09-22T13:09:16.754Z,32.6
2023-09-22T13:10:32.892Z,32.7
2023-09-22T13:11:49.001Z,32.8
2023-09-22T13:13:05.130Z,32.8
2023-09-22T13:14:21.230Z,32.9
2023-09-22T13:15:37.531Z,32.6
2023-09-22T13:16:52.884Z,32.8
2023-09-22T13:18:08.893Z,32.8
2023-09-22T13:19:24.902Z,32.8
2023-09-22T13:20:40.919Z,32.6
2023-09-22T13:21:56.922Z,32.6
2023-09-22T13:23:12.926Z,32.4
2023-09-22T13:24:28.941Z,32.4
2023-09-22T13:25:44.931Z,32.5
2023-09-22T13:27:00.938Z,32.1
2023-09-22T13:28:16.949Z,31.7
2023-09-22T13:29:32.958Z,31.4
2023-09-22T13:30:48.950Z,31.7
2023-09-22T13:32:04.964Z,31.6
2023-09-22T13:33:20.980Z,31.3
2023-09-22T13:34:36.995Z,31.1
2023-09-22T13:35:53.021Z,31.2
2023-09-22T13:37:09.038Z,31.5
2023-09-22T13:38:25.040Z,31.5
2023-09-22T13:39:41.080Z,31.4
2023-09-22T13:40:57.089Z,31.2
2023-09-22T13:42:13.120Z,31
2023-09-22T13:43:29.157Z,31.3
2023-09-22T13:44:45.180Z,31.2
2023-09-22T13:46:01.205Z,31.3
2023-09-22T13:47:17.241Z,31.3
2023-09-22T13:48:33.371Z,31.4
2023-09-22T13:49:49.487Z,31.5
2023-09-22T13:51:05.623Z,31.6
2023-09-22T13:52:21.740Z,31.7
2023-09-22T13:53:37.870Z,31.5
2023-09-22T13:54:54.009Z,31.1
2023-09-22T13:56:10.128Z,31
2023-09-22T13:57:26.265Z,31.2
2023-09-22T13:58:42.381Z,31.3
2023-09-22T13:59:58.526Z,31.2
2023-09-22T14:01:14.655Z,31.2
2023-09-22T14:02:30.785Z,31.1
2023-09-22T14:03:46.907Z,31.1
2023-09-22T14:05:31.837Z,31
2023-09-22T14:06:47.122Z,30.7
2023-09-22T14:08:03.099Z,30.4
2023-09-22T14:09:19.087Z,30.2
2023-09-22T14:10:35.062Z,30.1
2023-09-22T14:11:51.016Z,29.9
2023-09-22T14:13:07.005Z,29.8
2023-09-22T14:14:22.986Z,29.7
2023-09-22T14:15:38.968Z,29.6
2023-09-22T14:16:54.948Z,29.5
2023-09-22T14:18:10.944Z,29.5
2023-09-22T14:19:26.938Z,29.4
2023-09-22T14:20:42.927Z,29.3
2023-09-22T14:21:58.916Z,29.2
2023-09-22T14:23:14.904Z,29.1
2023-09-22T14:25:46.903Z,29
2023-09-22T14:27:02.920Z,28.9
2023-09-22T14:28:18.921Z,28.9
2023-09-22T14:29:34.931Z,28.8
2023-09-22T14:30:50.934Z,28.8
2023-09-22T14:32:06.944Z,28.7
2023-09-22T14:33:22.940Z,28.7
2023-09-22T14:34:38.949Z,28.6
2023-09-22T14:35:54.965Z,28.6
2023-09-22T14:37:10.981Z,28.5
2023-09-22T14:38:27.041Z,28.4
2023-09-22T14:39:43.114Z,28.4
2023-09-22T14:40:59.187Z,28.3
2023-09-22T14:42:15.285Z,28.3
2023-09-22T14:43:31.351Z,28.2
2023-09-22T14:44:47.445Z,28.2
2023-09-22T14:46:03.523Z,28.1
2023-09-22T14:47:19.602Z,28.1
2023-09-22T14:48:35.690Z,28
2023-09-22T14:49:51.765Z,27.9
2023-09-22T14:51:07.864Z,27.9
2023-09-22T14:52:23.938Z,27.8
2023-09-22T14:53:40.039Z,27.7
2023-09-22T14:54:56.234Z,27.7
2023-09-22T14:56:11.431Z,27.6
2023-09-22T14:57:27.454Z,27.5
2023-09-22T14:58:43.499Z,27.5
2023-09-22T14:59:59.530Z,27.4
2023-09-22T15:01:15.570Z,27.4
2023-09-22T15:02:31.626Z,27.3
2023-09-22T15:03:47.650Z,27.3
2023-09-22T15:05:03.691Z,27.2
2023-09-22T15:06:19.729Z,27.2
2023-09-22T15:07:35.783Z,27.2
2023-09-22T15:08:51.808Z,27.1
2023-09-22T15:10:07.859Z,27.1
2023-09-22T15:11:23.905Z,27.1
2023-09-22T15:12:39.945Z,27.1
2023-09-22T15:13:55.975Z,27
2023-09-22T15:15:12.034Z,27
2023-09-22T15:16:28.087Z,26.9
2023-09-22T15:17:44.118Z,26.9
2023-09-22T15:19:00.167Z,26.9
2023-09-22T15:20:16.213Z,26.8
2023-09-22T15:21:32.265Z,26.8
2023-09-22T15:22:48.320Z,26.8
2023-09-22T15:24:04.363Z,26.8
2023-09-22T15:25:20.423Z,26.7
2023-09-22T15:26:36.472Z,26.7
2023-09-22T15:27:52.582Z,26.7
2023-09-22T15:29:08.705Z,26.7
2023-09-22T15:30:24.809Z,26.6
2023-09-22T15:31:40.927Z,26.6
2023-09-22T15:32:57.044Z,26.6
2023-09-22T15:34:13.160Z,26.5
2023-09-22T15:35:29.281Z,26.5
2023-09-22T15:36:45.383Z,26.5
2023-09-22T15:38:01.479Z,26.4
2023-09-22T15:39:17.586Z,26.4
2023-09-22T15:40:33.702Z,26.4
2023-09-22T15:41:49.817Z,26.3
2023-09-22T15:43:05.925Z,26.3
2023-09-22T15:44:22.126Z,26.3
2023-09-22T15:45:37.337Z,26.2
2023-09-22T15:46:53.390Z,26.2
2023-09-22T15:48:09.443Z,26.2
2023-09-22T15:50:41.552Z,26.1
2023-09-22T15:51:57.598Z,26.1
2023-09-22T15:53:13.650Z,26.1
2023-09-22T15:54:29.701Z,26.1
2023-09-22T15:55:45.746Z,26
2023-09-22T15:57:01.797Z,26
2023-09-22T15:58:17.866Z,25.9
2023-09-22T15:59:33.916Z,25.9
2023-09-22T16:00:49.000Z,25.9
2023-09-22T16:02:06.028Z,25.8
2023-09-22T16:03:22.094Z,25.8
2023-09-22T16:04:38.138Z,25.7
2023-09-22T16:05:54.203Z,25.7
2023-09-22T16:07:10.264Z,25.6
2023-09-22T16:08:26.331Z,25.6
2023-09-22T16:09:42.392Z,25.5
2023-09-22T16:10:58.463Z,25.5
2023-09-22T16:12:14.528Z,25.4
2023-09-22T16:13:30.579Z,25.4
2023-09-22T16:14:46.648Z,25.3
2023-09-22T16:16:02.718Z,25.3
2023-09-22T16:17:18.840Z,25.2
2023-09-22T16:18:34.957Z,25.2
2023-09-22T16:19:51.079Z,25.1
2023-09-22T16:21:07.196Z,25.1
2023-09-22T16:22:23.319Z,25.1
2023-09-22T16:23:38.459Z,25
2023-09-22T16:24:54.540Z,25
2023-09-22T16:26:10.591Z,24.9
2023-09-22T16:27:26.650Z,24.9
2023-09-22T16:28:42.716Z,24.8
2023-09-22T16:29:58.781Z,24.8
2023-09-22T16:31:14.863Z,24.8
2023-09-22T16:32:30.921Z,24.7
2023-09-22T16:33:46.982Z,24.7
2023-09-22T16:35:03.046Z,24.6
2023-09-22T16:36:19.099Z,24.6
2023-09-22T16:37:35.165Z,24.6
2023-09-22T16:38:51.224Z,24.6
2023-09-22T16:40:07.291Z,24.5
2023-09-22T16:41:23.362Z,24.5
2023-09-22T16:42:39.416Z,24.5
2023-09-22T16:43:55.475Z,24.5
2023-09-22T16:45:11.548Z,24.4
2023-09-22T16:46:27.598Z,24.4
2023-09-22T16:47:43.665Z,24.4
2023-09-22T16:48:59.725Z,24.4
2023-09-22T16:50:15.809Z,24.4
2023-09-22T16:51:31.870Z,24.3
2023-09-22T16:52:47.923Z,24.3
2023-09-22T16:54:03.995Z,24.3
2023-09-22T16:55:20.126Z,24.3
2023-09-22T16:56:35.302Z,24.3
2023-09-22T16:57:50.467Z,24.3
2023-09-22T16:59:06.518Z,24.2
2023-09-22T17:00:22.582Z,24.2
2023-09-22T17:01:38.647Z,24.2
2023-09-22T17:02:54.721Z,24.2
2023-09-22T17:04:10.791Z,24.2
2023-09-22T17:05:26.860Z,24.2
2023-09-22T17:06:42.926Z,24.2
2023-09-22T17:07:59.000Z,24.2
2023-09-22T17:09:15.066Z,24.1
2023-09-22T17:10:31.132Z,24.1