createdAt,value
2023-03-28T00:01:10.384Z,1.50
2023-03-28T00:03:40.559Z,1.50
2023-03-28T00:06:11.141Z,1.60
2023-03-28T00:08:39.453Z,1.60
2023-03-28T00:11:20.518Z,1.60
2023-03-28T00:13:58.484Z,1.70
2023-03-28T00:16:26.018Z,1.70
2023-03-28T00:18:53.254Z,1.60
2023-03-28T00:21:24.007Z,1.60
2023-03-28T00:23:53.733Z,1.60
2023-03-28T00:26:24.631Z,1.50
2023-03-28T00:28:52.220Z,1.40
2023-03-28T00:31:19.874Z,1.40
2023-03-28T00:33:47.792Z,1.40
2023-03-28T00:36:18.664Z,1.40
2023-03-28T00:38:46.420Z,1.40
2023-03-28T00:41:16.057Z,1.30
2023-03-28T00:43:47.595Z,1.40
2023-03-28T00:46:43.636Z,1.40
2023-03-28T00:49:23.038Z,1.40
2023-03-28T00:51:59.180Z,1.30
2023-03-28T00:54:30.278Z,1.40
2023-03-28T00:57:01.278Z,1.30
2023-03-28T00:59:31.822Z,1.30
2023-03-28T01:02:00.253Z,1.30
2023-03-28T01:04:36.600Z,1.40
2023-03-28T01:07:05.303Z,1.40
2023-03-28T01:09:33.244Z,1.50
2023-03-28T01:12:01.205Z,1.50
2023-03-28T01:14:30.260Z,1.50
2023-03-28T01:16:57.999Z,1.50
2023-03-28T01:19:43.283Z,1.40
2023-03-28T01:22:31.794Z,1.40
2023-03-28T01:25:04.620Z,1.40
2023-03-28T01:27:46.122Z,1.40
2023-03-28T01:30:25.450Z,1.30
2023-03-28T01:33:22.286Z,1.30
2023-03-28T01:36:34.279Z,1.30
2023-03-28T01:39:25.831Z,1.30
2023-03-28T01:42:15.537Z,1.30
2023-03-28T01:45:16.014Z,1.30
2023-03-28T01:55:32.579Z,1.30
2023-03-28T01:58:44.438Z,1.40
2023-03-28T02:01:24.851Z,1.40
2023-03-28T02:03:55.914Z,1.30
2023-03-28T02:06:24.786Z,1.20
2023-03-28T02:08:54.952Z,1.10
2023-03-28T02:11:22.937Z,1.10
2023-03-28T02:13:56.450Z,1.10
2023-03-28T02:16:28.262Z,1.10
2023-03-28T02:18:58.437Z,1.10
2023-03-28T02:21:36.665Z,1.10
2023-03-28T02:24:04.137Z,1.00
2023-03-28T02:26:31.840Z,1.00
2023-03-28T02:28:59.734Z,1.10
2023-03-28T02:31:27.037Z,1.00
2023-03-28T02:33:54.442Z,0.90
2023-03-28T02:36:24.861Z,0.90
2023-03-28T02:39:04.142Z,0.90
2023-03-28T02:41:42.051Z,1.00
2023-03-28T02:44:31.036Z,1.00
2023-03-28T02:47:18.902Z,1.00
2023-03-28T02:50:11.043Z,1.00
2023-03-28T02:53:07.155Z,1.00
2023-03-28T02:55:54.747Z,1.00
2023-03-28T02:58:29.326Z,1.10
2023-03-28T03:00:56.838Z,1.10
2023-03-28T03:03:23.840Z,1.10
2023-03-28T03:05:53.103Z,1.20
2023-03-28T03:08:23.249Z,1.20
2023-03-28T03:10:50.349Z,1.30
2023-03-28T03:13:17.272Z,1.30
2023-03-28T03:15:46.970Z,1.30
2023-03-28T03:18:13.901Z,1.40
2023-03-28T03:20:41.241Z,1.40
2023-03-28T03:23:12.686Z,1.30
2023-03-28T03:25:39.961Z,1.20
2023-03-28T03:28:06.838Z,1.10
2023-03-28T03:30:33.737Z,1.10
2023-03-28T03:33:00.589Z,1.20
2023-03-28T03:35:29.325Z,1.10
2023-03-28T03:37:56.128Z,1.00
2023-03-28T03:40:22.970Z,0.90
2023-03-28T03:42:49.838Z,1.00
2023-03-28T03:45:16.699Z,1.00
2023-03-28T03:47:43.651Z,1.00
2023-03-28T03:50:11.322Z,0.90
2023-03-28T03:52:38.110Z,0.80
2023-03-28T03:55:06.585Z,0.70
2023-03-28T03:57:33.800Z,0.70
2023-03-28T04:00:02.257Z,0.60
2023-03-28T04:02:29.346Z,0.60
2023-03-28T04:04:57.186Z,0.50
2023-03-28T04:07:24.387Z,0.50
2023-03-28T04:09:54.545Z,0.40
2023-03-28T04:12:21.662Z,0.40
2023-03-28T04:14:48.503Z,0.40
2023-03-28T04:17:16.501Z,0.50
2023-03-28T04:19:43.952Z,0.40
2023-03-28T04:22:13.029Z,0.30
2023-03-28T04:24:44.689Z,0.30
2023-03-28T04:27:12.592Z,0.20
2023-03-28T04:29:42.333Z,0.30
2023-03-28T04:32:11.181Z,0.20
2023-03-28T04:34:39.060Z,0.20
2023-03-28T04:37:06.113Z,0.20
2023-03-28T04:39:37.442Z,0.20
2023-03-28T04:42:05.689Z,0.20
2023-03-28T04:44:32.708Z,0.30
2023-03-28T04:47:00.295Z,0.20
2023-03-28T04:49:27.964Z,0.40
2023-03-28T04:51:54.948Z,0.30
2023-03-28T04:54:21.990Z,0.20
2023-03-28T04:56:49.306Z,0.20
2023-03-28T04:59:17.408Z,0.30
2023-03-28T05:01:49.695Z,0.30
2023-03-28T05:04:17.957Z,0.20
2023-03-28T05:06:49.478Z,0.30
2023-03-28T05:09:17.640Z,0.40
2023-03-28T05:11:45.502Z,0.40
2023-03-28T05:14:12.357Z,0.50
2023-03-28T05:16:39.422Z,0.50
2023-03-28T05:19:06.644Z,0.50
2023-03-28T05:21:36.223Z,0.50
2023-03-28T05:24:03.173Z,0.50
2023-03-28T05:26:30.692Z,0.50
2023-03-28T05:28:57.583Z,0.40
2023-03-28T05:31:26.056Z,0.40
2023-03-28T05:33:53.079Z,0.50
2023-03-28T05:36:20.760Z,0.60
2023-03-28T05:38:47.637Z,0.60
2023-03-28T05:41:14.505Z,0.60
2023-03-28T05:43:41.396Z,0.60
2023-03-28T05:46:08.275Z,0.60
2023-03-28T05:48:37.007Z,0.70
2023-03-28T05:51:04.822Z,0.80
2023-03-28T05:53:32.069Z,0.80
2023-03-28T05:55:59.304Z,1.00
2023-03-28T05:58:26.229Z,1.10
2023-03-28T06:00:53.338Z,1.20
2023-03-28T06:03:20.606Z,1.20
2023-03-28T06:05:48.010Z,1.30
2023-03-28T06:08:15.424Z,1.40
2023-03-28T06:10:42.254Z,1.70
2023-03-28T06:13:09.479Z,1.80
2023-03-28T06:15:36.874Z,2.00
2023-03-28T06:18:04.083Z,1.80
2023-03-28T06:20:31.251Z,1.90
2023-03-28T06:22:58.258Z,3.60
2023-03-28T06:25:25.135Z,5.40
2023-03-28T06:27:52.232Z,6.70
2023-03-28T06:30:19.424Z,7.50
2023-03-28T06:32:46.662Z,7.90
2023-03-28T06:35:16.469Z,7.20
2023-03-28T06:37:43.835Z,7.80
2023-03-28T06:40:11.493Z,8.30
2023-03-28T06:42:38.958Z,9.30
2023-03-28T06:45:07.080Z,7.70
2023-03-28T06:47:33.946Z,5.20
2023-03-28T06:50:00.767Z,4.30
2023-03-28T06:52:27.948Z,3.50
2023-03-28T06:54:54.725Z,3.10
2023-03-28T06:57:22.096Z,2.90
2023-03-28T06:59:49.383Z,2.90
2023-03-28T07:02:17.792Z,3.00
2023-03-28T07:04:45.091Z,2.90
2023-03-28T07:07:11.951Z,2.90
2023-03-28T07:09:38.954Z,2.70
2023-03-28T07:12:07.475Z,3.00
2023-03-28T07:14:34.398Z,3.10
2023-03-28T07:17:01.819Z,3.10
2023-03-28T07:19:29.028Z,3.30
2023-03-28T07:21:56.037Z,3.40
2023-03-28T07:24:22.799Z,3.30
2023-03-28T07:26:49.686Z,3.20
2023-03-28T07:29:16.846Z,3.10
2023-03-28T07:31:44.444Z,3.40
2023-03-28T07:34:11.574Z,3.40
2023-03-28T07:36:39.747Z,3.10
2023-03-28T07:39:06.835Z,3.30
2023-03-28T07:41:34.265Z,3.30
2023-03-28T07:44:01.060Z,3.50
2023-03-28T07:46:30.986Z,3.50
2023-03-28T07:49:00.033Z,3.60
2023-03-28T07:51:28.108Z,3.60
2023-03-28T07:53:54.961Z,3.60
2023-03-28T07:56:21.853Z,3.70
2023-03-28T07:58:48.763Z,3.70
2023-03-28T08:01:19.117Z,3.80
2023-03-28T08:03:46.337Z,3.90
2023-03-28T08:06:28.622Z,4.10
2023-03-28T08:08:58.701Z,4.10
2023-03-28T08:11:25.597Z,4.20
2023-03-28T08:13:52.657Z,4.20
2023-03-28T08:16:19.624Z,4.20
2023-03-28T08:18:50.341Z,4.30
2023-03-28T08:21:21.784Z,4.20
2023-03-28T08:23:48.941Z,4.40
2023-03-28T08:26:16.025Z,4.50
2023-03-28T08:28:43.144Z,4.50
2023-03-28T08:31:14.772Z,4.50
2023-03-28T08:33:48.643Z,4.60
2023-03-28T08:36:16.285Z,4.70
2023-03-28T08:38:46.191Z,4.90
2023-03-28T08:41:41.559Z,4.90
2023-03-28T08:44:26.836Z,4.80
2023-03-28T08:47:10.331Z,4.80
2023-03-28T08:49:47.548Z,5.00
2023-03-28T08:52:19.764Z,5.00
2023-03-28T08:55:06.750Z,5.20
2023-03-28T08:57:37.392Z,5.20
2023-03-28T09:00:17.157Z,5.40
2023-03-28T09:02:44.377Z,5.60
2023-03-28T09:05:31.654Z,5.60
2023-03-28T09:08:28.134Z,5.50
2023-03-28T09:11:39.510Z,5.60
2023-03-28T09:14:34.572Z,5.50
2023-03-28T09:19:50.143Z,5.80
2023-03-28T09:22:39.910Z,6.00
2023-03-28T09:25:24.862Z,6.50
2023-03-28T09:28:29.968Z,6.40
2023-03-28T09:30:59.231Z,6.20
2023-03-28T09:33:47.906Z,6.30
2023-03-28T09:36:27.448Z,6.20
2023-03-28T09:39:08.584Z,6.00
2023-03-28T09:41:52.513Z,6.00
2023-03-28T09:44:26.605Z,6.20
2023-03-28T09:46:56.448Z,6.00
2023-03-28T09:49:26.233Z,5.90
2023-03-28T09:51:56.432Z,6.10
2023-03-28T09:54:35.750Z,6.20
2023-03-28T09:57:05.161Z,6.40
2023-03-28T09:59:35.068Z,6.40
2023-03-28T10:02:07.124Z,6.60
2023-03-28T10:04:37.684Z,6.40
2023-03-28T10:07:10.745Z,6.40
2023-03-28T10:09:50.230Z,6.20
2023-03-28T10:12:26.146Z,6.20
2023-03-28T10:14:53.545Z,6.30
2023-03-28T10:17:37.155Z,6.60
2023-03-28T10:20:08.892Z,6.90
2023-03-28T10:22:39.431Z,6.70
2023-03-28T10:25:13.350Z,7.00
2023-03-28T10:27:40.856Z,7.20
2023-03-28T10:30:17.902Z,7.20
2023-03-28T10:32:44.897Z,7.20
2023-03-28T10:35:26.588Z,7.50
2023-03-28T10:37:56.967Z,7.50
2023-03-28T10:40:30.771Z,7.20
2023-03-28T10:42:58.879Z,7.30
2023-03-28T10:45:39.863Z,6.90
2023-03-28T10:48:17.920Z,6.80
2023-03-28T10:50:56.218Z,6.60
2023-03-28T10:53:39.375Z,6.80
2023-03-28T10:56:29.699Z,7.20
2023-03-28T10:59:32.393Z,7.20
2023-03-28T11:02:26.520Z,7.20
2023-03-28T11:05:01.914Z,7.30
2023-03-28T11:07:46.622Z,7.70
2023-03-28T11:10:24.488Z,7.60
2023-03-28T11:12:58.441Z,7.20
2023-03-28T11:15:29.266Z,7.50
2023-03-28T11:18:02.462Z,7.60
2023-03-28T11:20:41.496Z,7.60
2023-03-28T11:23:24.706Z,7.50
2023-03-28T11:26:09.672Z,7.30
2023-03-28T11:28:46.429Z,7.40
2023-03-28T11:31:26.737Z,7.50
2023-03-28T11:34:16.411Z,7.30
2023-03-28T11:37:27.615Z,7.40
2023-03-28T11:40:10.229Z,7.10
2023-03-28T11:42:44.975Z,7.20
2023-03-28T11:45:12.296Z,7.20
2023-03-28T11:47:48.882Z,7.30
2023-03-28T11:50:31.280Z,7.40
2023-03-28T11:53:22.287Z,7.20
2023-03-28T11:56:14.541Z,7.50
2023-03-28T11:58:46.702Z,7.90
2023-03-28T12:01:23.871Z,8.00
2023-03-28T12:04:17.211Z,8.30
2023-03-28T12:07:09.860Z,8.20
2023-03-28T12:09:59.334Z,8.20
2023-03-28T12:12:39.427Z,8.20
2023-03-28T12:15:20.672Z,8.50
2023-03-28T12:17:52.791Z,8.20
2023-03-28T12:20:48.579Z,8.10
2023-03-28T12:23:41.243Z,8.50
2023-03-28T12:26:21.370Z,8.30
2023-03-28T12:28:58.544Z,8.90
2023-03-28T12:31:31.717Z,9.00
2023-03-28T12:34:11.251Z,8.40
2023-03-28T12:36:51.752Z,8.40
2023-03-28T12:39:34.579Z,8.20
2023-03-28T12:42:04.318Z,8.60
2023-03-28T12:45:01.502Z,8.60
2023-03-28T12:47:34.408Z,8.60
2023-03-28T12:50:10.651Z,8.30
2023-03-28T12:52:39.771Z,8.20
2023-03-28T12:55:31.678Z,8.40
2023-03-28T12:58:21.649Z,8.20
2023-03-28T13:01:06.762Z,8.10
2023-03-28T13:03:52.492Z,7.90
2023-03-28T13:06:32.994Z,8.10
2023-03-28T13:09:12.742Z,8.10
2023-03-28T13:12:00.290Z,8.10
2023-03-28T13:14:33.250Z,8.40
2023-03-28T13:17:24.491Z,8.40
2023-03-28T13:20:11.143Z,8.60
2023-03-28T13:22:54.013Z,8.20
2023-03-28T13:25:37.817Z,7.90
2023-03-28T13:28:13.784Z,8.00
2023-03-28T13:30:45.551Z,7.90
2023-03-28T13:33:31.990Z,8.20
2023-03-28T13:35:58.919Z,8.20
2023-03-28T13:38:35.977Z,8.00
2023-03-28T13:41:09.322Z,7.90
2023-03-28T13:43:45.292Z,8.00
2023-03-28T13:46:13.652Z,8.20
2023-03-28T13:48:54.425Z,8.10
2023-03-28T13:51:29.231Z,8.30
2023-03-28T13:53:57.312Z,8.10
2023-03-28T13:56:27.894Z,8.10
2023-03-28T13:58:56.440Z,8.10
2023-03-28T14:01:27.067Z,7.90
2023-03-28T14:03:55.368Z,8.10
2023-03-28T14:06:28.641Z,8.10
2023-03-28T14:09:02.611Z,8.40
2023-03-28T14:11:37.898Z,8.40
2023-03-28T14:14:22.830Z,8.30
2023-03-28T14:16:50.197Z,8.40
2023-03-28T14:19:21.966Z,8.20
2023-03-28T14:21:48.974Z,8.40
2023-03-28T14:24:24.376Z,8.40
2023-03-28T14:26:52.178Z,8.40
2023-03-28T14:29:20.285Z,8.50
2023-03-28T14:31:48.792Z,8.40
2023-03-28T14:34:32.611Z,8.50
2023-03-28T14:37:06.568Z,8.60
2023-03-28T14:39:37.226Z,8.50
2023-03-28T14:42:20.323Z,8.30
2023-03-28T14:44:52.374Z,8.60
2023-03-28T14:47:30.444Z,8.30
2023-03-28T14:49:58.282Z,8.30
2023-03-28T14:52:41.300Z,8.40
2023-03-28T14:55:14.509Z,8.40
2023-03-28T14:57:42.251Z,8.40
2023-03-28T15:00:16.579Z,8.30
2023-03-28T15:02:45.296Z,8.20
2023-03-28T15:05:18.913Z,8.10
2023-03-28T15:08:16.790Z,8.30
2023-03-28T15:10:53.306Z,8.30
2023-03-28T15:13:48.626Z,8.20
2023-03-28T15:16:20.616Z,8.20
2023-03-28T15:19:01.111Z,8.10
2023-03-28T15:21:28.018Z,8.10
2023-03-28T15:24:02.898Z,7.80
2023-03-28T15:26:37.002Z,7.80
2023-03-28T15:29:07.807Z,7.90
2023-03-28T15:31:40.322Z,7.90
2023-03-28T15:34:14.397Z,7.90
2023-03-28T15:36:56.229Z,7.90
2023-03-28T15:39:26.736Z,7.70
2023-03-28T15:41:59.823Z,7.70
2023-03-28T15:44:35.333Z,7.60
2023-03-28T15:47:05.514Z,7.70
2023-03-28T15:49:38.177Z,7.80
2023-03-28T15:52:18.137Z,7.90
2023-03-28T15:54:52.457Z,8.10
2023-03-28T15:57:22.882Z,8.10
2023-03-28T15:59:51.494Z,8.20
2023-03-28T16:02:25.240Z,8.10
2023-03-28T16:05:29.132Z,8.10
2023-03-28T16:07:56.581Z,8.10
2023-03-28T16:10:25.187Z,8.00
2023-03-28T16:12:52.609Z,8.00
2023-03-28T16:15:20.501Z,7.80
2023-03-28T16:17:48.791Z,7.70
2023-03-28T16:20:22.745Z,7.70
2023-03-28T16:22:49.850Z,7.80
2023-03-28T16:25:17.408Z,7.70
2023-03-28T16:27:44.581Z,7.70
2023-03-28T16:30:24.590Z,7.80
2023-03-28T16:32:51.760Z,7.80
2023-03-28T16:35:19.124Z,7.70
2023-03-28T16:37:46.030Z,7.60
2023-03-28T16:40:15.672Z,7.60
2023-03-28T16:42:43.062Z,7.70
2023-03-28T16:45:12.963Z,7.70
2023-03-28T16:47:40.882Z,7.70
2023-03-28T16:50:09.010Z,7.60
2023-03-28T16:52:39.577Z,7.70
2023-03-28T16:55:11.554Z,7.70
2023-03-28T16:57:38.661Z,7.70
2023-03-28T17:00:08.286Z,7.70
2023-03-28T17:02:36.092Z,7.70
2023-03-28T17:05:03.110Z,7.60
2023-03-28T17:07:30.297Z,7.60
2023-03-28T17:09:57.087Z,7.60
2023-03-28T17:12:24.577Z,7.60
2023-03-28T17:14:51.345Z,7.50
2023-03-28T17:17:21.750Z,7.50
2023-03-28T17:19:49.386Z,7.50
2023-03-28T17:22:16.243Z,7.40
2023-03-28T17:24:44.766Z,7.30
2023-03-28T17:27:11.546Z,7.30
2023-03-28T17:29:38.542Z,7.30
2023-03-28T17:32:06.672Z,7.20
2023-03-28T17:34:36.167Z,7.20
2023-03-28T17:37:04.253Z,7.10
2023-03-28T17:39:32.118Z,7.10
2023-03-28T17:41:59.029Z,7.00
2023-03-28T17:44:26.203Z,7.10
2023-03-28T17:46:54.858Z,7.00
2023-03-28T17:49:22.844Z,7.00
2023-03-28T17:51:50.280Z,7.00
2023-03-28T17:54:17.622Z,7.00
2023-03-28T17:56:44.713Z,6.90
2023-03-28T17:59:12.394Z,6.90
2023-03-28T18:01:39.848Z,6.80
2023-03-28T18:04:07.375Z,6.80
2023-03-28T18:06:34.331Z,6.80
2023-03-28T18:09:01.338Z,6.80
2023-03-28T18:11:28.460Z,6.80
2023-03-28T18:13:58.948Z,6.80
2023-03-28T18:16:27.088Z,6.80
2023-03-28T18:19:00.127Z,6.90
2023-03-28T18:21:28.722Z,6.80
2023-03-28T18:23:55.567Z,6.90
2023-03-28T18:26:22.748Z,6.80
2023-03-28T18:28:50.063Z,6.70
2023-03-28T18:31:20.201Z,6.70
2023-03-28T18:33:47.097Z,6.70
2023-03-28T18:36:14.727Z,6.70
2023-03-28T18:38:44.083Z,6.60
2023-03-28T18:41:12.975Z,6.70
2023-03-28T18:43:44.509Z,6.70
2023-03-28T18:46:16.248Z,6.60
2023-03-28T18:48:46.464Z,6.50
2023-03-28T18:51:13.718Z,6.50
2023-03-28T18:53:40.729Z,6.60
2023-03-28T18:56:08.931Z,6.60
2023-03-28T18:58:38.734Z,6.50
2023-03-28T19:01:09.091Z,6.50
2023-03-28T19:03:41.834Z,6.50
2023-03-28T19:06:11.455Z,6.40
2023-03-28T19:08:38.231Z,6.40
2023-03-28T19:11:24.303Z,6.40
2023-03-28T19:13:51.221Z,6.50
2023-03-28T19:16:21.298Z,6.50
2023-03-28T19:18:48.251Z,6.60
2023-03-28T19:21:16.798Z,6.60
2023-03-28T19:23:44.145Z,6.60
2023-03-28T19:26:13.088Z,6.70
2023-03-28T19:28:41.124Z,6.60
2023-03-28T19:31:11.195Z,6.70
2023-03-28T19:33:40.951Z,6.70
2023-03-28T19:36:08.595Z,6.70
2023-03-28T19:38:36.803Z,6.80
2023-03-28T19:41:10.359Z,6.80
2023-03-28T19:43:38.598Z,6.70
2023-03-28T19:46:08.009Z,6.80
2023-03-28T19:48:36.018Z,6.70
2023-03-28T19:51:04.107Z,6.70
2023-03-28T19:53:31.304Z,6.80
2023-03-28T19:55:59.934Z,6.80
2023-03-28T19:58:28.975Z,6.80
2023-03-28T20:00:56.962Z,6.80
2023-03-28T20:03:23.913Z,6.70
2023-03-28T20:05:51.278Z,6.80
2023-03-28T20:08:19.074Z,6.80
2023-03-28T20:10:48.408Z,6.80
2023-03-28T20:13:18.141Z,6.70
2023-03-28T20:15:48.449Z,6.80
2023-03-28T20:18:24.380Z,6.70
2023-03-28T20:20:57.314Z,6.80
2023-03-28T20:23:27.273Z,6.70
2023-03-28T20:25:54.412Z,6.70
2023-03-28T20:28:26.790Z,6.60
2023-03-28T20:30:54.438Z,6.70
2023-03-28T20:33:21.595Z,6.70
2023-03-28T20:35:57.135Z,6.60
2023-03-28T20:38:27.868Z,6.60
2023-03-28T20:40:54.771Z,6.60
2023-03-28T20:43:24.466Z,6.60
2023-03-28T20:45:53.728Z,6.50
2023-03-28T20:48:35.205Z,6.50
2023-03-28T20:51:14.292Z,6.40
2023-03-28T20:53:44.360Z,6.40
2023-03-28T20:56:13.527Z,6.40
2023-03-28T20:58:41.017Z,6.40
2023-03-28T21:01:10.846Z,6.50
2023-03-28T21:03:53.703Z,6.50
2023-03-28T21:06:22.604Z,6.50
2023-03-28T21:08:51.686Z,6.50
2023-03-28T21:11:22.439Z,6.50
2023-03-28T21:13:50.492Z,6.50
2023-03-28T21:16:17.984Z,6.50
2023-03-28T21:18:45.736Z,6.50
2023-03-28T21:21:14.876Z,6.40
2023-03-28T21:23:43.047Z,6.40
2023-03-28T21:26:13.297Z,6.40
2023-03-28T21:28:41.285Z,6.40
2023-03-28T21:31:11.850Z,6.40
2023-03-28T21:33:39.074Z,6.40
2023-03-28T21:36:07.470Z,6.40
2023-03-28T21:38:34.767Z,6.40
2023-03-28T21:41:02.409Z,6.40
2023-03-28T21:43:29.814Z,6.50
2023-03-28T21:45:56.817Z,6.40
2023-03-28T21:48:24.037Z,6.40
2023-03-28T21:51:01.222Z,6.50
2023-03-28T21:53:31.491Z,6.40
2023-03-28T21:55:59.524Z,6.40
2023-03-28T21:58:29.443Z,6.40
2023-03-28T22:00:57.339Z,6.40
2023-03-28T22:03:25.017Z,6.40
2023-03-28T22:05:53.891Z,6.40
2023-03-28T22:08:22.204Z,6.40
2023-03-28T22:11:17.076Z,6.40
2023-03-28T22:13:44.956Z,6.30
2023-03-28T22:16:12.962Z,6.40
2023-03-28T22:18:42.043Z,6.30
2023-03-28T22:21:15.326Z,6.30
2023-03-28T22:23:43.173Z,6.30
2023-03-28T22:26:18.741Z,6.30
2023-03-28T22:28:46.518Z,6.30
2023-03-28T22:31:13.928Z,6.30
2023-03-28T22:33:43.304Z,6.20
2023-03-28T22:36:11.106Z,6.20
2023-03-28T22:38:38.261Z,6.20
2023-03-28T22:41:07.777Z,6.10
2023-03-28T22:43:35.574Z,6.10
2023-03-28T22:46:02.602Z,6.20
2023-03-28T22:48:31.361Z,6.10
2023-03-28T22:51:00.760Z,6.10
2023-03-28T22:53:28.545Z,6.10
2023-03-28T22:55:58.003Z,6.10
2023-03-28T22:58:25.333Z,6.10
2023-03-28T23:00:55.208Z,6.10
2023-03-28T23:03:22.945Z,6.10
2023-03-28T23:05:51.931Z,6.00
2023-03-28T23:08:19.409Z,6.00
2023-03-28T23:10:47.440Z,6.00
2023-03-28T23:13:14.641Z,6.00
2023-03-28T23:15:41.608Z,6.00
2023-03-28T23:18:08.495Z,5.90
2023-03-28T23:20:36.048Z,5.90
2023-03-28T23:23:02.849Z,5.80
2023-03-28T23:25:30.470Z,5.80
2023-03-28T23:27:57.501Z,5.80
2023-03-28T23:30:24.341Z,5.70
2023-03-28T23:32:51.299Z,5.70
2023-03-28T23:35:18.877Z,5.70
2023-03-28T23:37:45.801Z,5.70
2023-03-28T23:40:16.298Z,5.60
2023-03-28T23:42:45.263Z,5.60
2023-03-28T23:45:14.050Z,5.60
2023-03-28T23:47:41.332Z,5.50
2023-03-28T23:50:12.002Z,5.60
2023-03-28T23:52:39.972Z,5.50
2023-03-28T23:55:08.762Z,5.50
2023-03-28T23:57:36.634Z,5.50
