createdAt,value
2019-02-26T00:04:00.398Z,99.90
2019-02-26T00:09:10.064Z,99.90
2019-02-26T00:14:17.723Z,99.90
2019-02-26T00:19:24.024Z,99.90
2019-02-26T00:24:30.750Z,99.90
2019-02-26T00:29:37.922Z,99.90
2019-02-26T00:34:44.053Z,99.90
2019-02-26T00:39:51.704Z,99.90
2019-02-26T00:45:00.171Z,99.90
2019-02-26T00:50:07.308Z,99.90
2019-02-26T00:55:14.140Z,99.90
2019-02-26T01:00:20.257Z,99.90
2019-02-26T01:05:26.432Z,99.90
2019-02-26T01:10:34.467Z,99.90
2019-02-26T01:15:40.273Z,99.90
2019-02-26T01:20:48.353Z,99.90
2019-02-26T01:25:54.760Z,99.90
2019-02-26T01:31:02.623Z,99.90
2019-02-26T01:36:08.456Z,99.90
2019-02-26T01:41:15.755Z,99.90
2019-02-26T01:46:22.427Z,99.90
2019-02-26T01:51:28.700Z,99.90
2019-02-26T01:56:36.488Z,99.90
2019-02-26T02:01:44.708Z,99.90
2019-02-26T02:06:50.539Z,99.90
2019-02-26T02:11:57.367Z,99.90
2019-02-26T02:17:06.120Z,99.90
2019-02-26T02:22:14.551Z,99.90
2019-02-26T02:27:22.601Z,99.90
2019-02-26T02:32:31.757Z,99.90
2019-02-26T02:37:36.684Z,99.90
2019-02-26T02:42:43.748Z,99.90
2019-02-26T02:47:54.776Z,99.90
2019-02-26T02:52:59.634Z,99.90
2019-02-26T02:58:06.009Z,99.90
2019-02-26T03:03:12.100Z,99.90
2019-02-26T03:08:19.491Z,99.90
2019-02-26T03:13:27.885Z,99.90
2019-02-26T03:18:33.593Z,99.90
2019-02-26T03:23:41.208Z,99.90
2019-02-26T03:28:48.244Z,99.90
2019-02-26T03:33:59.915Z,99.90
2019-02-26T03:39:02.954Z,99.90
2019-02-26T03:44:10.791Z,99.90
2019-02-26T03:49:16.901Z,99.90
2019-02-26T03:54:22.975Z,99.90
2019-02-26T03:59:29.168Z,99.90
2019-02-26T04:04:35.308Z,99.90
2019-02-26T04:09:42.289Z,99.90
2019-02-26T04:14:49.193Z,99.90
2019-02-26T04:19:55.301Z,99.90
2019-02-26T04:25:09.244Z,99.90
2019-02-26T04:31:03.856Z,99.90
2019-02-26T04:36:37.853Z,99.90
2019-02-26T04:41:55.780Z,99.90
2019-02-26T04:47:18.888Z,99.90
2019-02-26T04:52:25.815Z,99.90
2019-02-26T04:57:32.202Z,99.90
2019-02-26T05:02:38.376Z,99.90
2019-02-26T05:07:47.079Z,99.90
2019-02-26T05:12:56.152Z,99.90
2019-02-26T05:18:00.065Z,99.90
2019-02-26T05:23:06.386Z,99.90
2019-02-26T05:28:14.618Z,99.90
2019-02-26T05:33:21.590Z,99.90
2019-02-26T05:38:30.551Z,99.90
2019-02-26T05:43:35.661Z,99.90
2019-02-26T05:48:43.081Z,99.90
2019-02-26T05:53:49.550Z,99.90
2019-02-26T05:58:55.663Z,99.90
2019-02-26T06:04:04.116Z,99.90
2019-02-26T06:09:09.628Z,99.90
2019-02-26T06:14:15.698Z,99.90
2019-02-26T06:19:53.165Z,99.90
2019-02-26T06:25:00.267Z,99.90
2019-02-26T06:30:11.541Z,99.90
2019-02-26T06:35:19.055Z,99.90
2019-02-26T06:40:24.179Z,99.90
2019-02-26T06:45:31.383Z,99.90
2019-02-26T06:50:38.745Z,99.90
2019-02-26T06:55:45.111Z,99.90
2019-02-26T07:00:55.144Z,99.90
2019-02-26T07:06:01.683Z,99.90
2019-02-26T07:11:07.410Z,99.90
2019-02-26T07:16:14.542Z,99.90
2019-02-26T07:21:20.653Z,99.90
2019-02-26T07:26:26.843Z,99.90
2019-02-26T07:31:33.624Z,99.90
2019-02-26T07:36:41.087Z,99.10
2019-02-26T07:41:49.325Z,96.90
2019-02-26T07:46:58.307Z,95.90
2019-02-26T07:52:06.713Z,94.30
2019-02-26T07:57:11.795Z,93.50
2019-02-26T08:02:17.969Z,92.30
2019-02-26T08:07:26.303Z,91.40
2019-02-26T08:12:35.069Z,90.70
2019-02-26T08:17:39.561Z,90.10
2019-02-26T08:22:45.655Z,89.20
2019-02-26T08:27:53.550Z,89.00
2019-02-26T08:33:02.007Z,87.60
2019-02-26T08:38:08.055Z,83.00
2019-02-26T08:43:14.236Z,84.80
2019-02-26T08:48:22.268Z,83.40
2019-02-26T08:53:28.966Z,83.00
2019-02-26T08:58:35.756Z,81.70
2019-02-26T09:03:41.896Z,79.80
2019-02-26T09:08:48.081Z,77.70
2019-02-26T09:13:56.277Z,76.20
2019-02-26T09:19:01.887Z,69.80
2019-02-26T09:24:08.145Z,60.00
2019-02-26T09:29:15.540Z,59.70
2019-02-26T09:34:26.021Z,57.70
2019-02-26T09:39:31.890Z,55.50
2019-02-26T09:44:37.682Z,51.50
2019-02-26T09:49:43.736Z,52.80
2019-02-26T09:54:51.110Z,51.60
2019-02-26T10:00:00.077Z,49.10
2019-02-26T10:05:06.384Z,45.80
2019-02-26T10:10:14.803Z,44.90
2019-02-26T10:15:21.195Z,46.70
2019-02-26T10:20:29.710Z,42.60
2019-02-26T10:25:38.679Z,44.10
2019-02-26T10:30:42.916Z,41.50
2019-02-26T10:35:49.903Z,40.00
2019-02-26T10:40:57.398Z,39.30
2019-02-26T10:46:03.945Z,40.10
2019-02-26T10:51:10.094Z,41.60
2019-02-26T10:56:16.137Z,46.30
2019-02-26T11:01:25.410Z,46.20
2019-02-26T11:06:30.555Z,41.40
2019-02-26T11:11:39.852Z,38.10
2019-02-26T11:16:45.457Z,38.30
2019-02-26T11:21:55.398Z,40.30
2019-02-26T11:26:59.269Z,40.70
2019-02-26T11:32:07.633Z,46.10
2019-02-26T11:37:13.258Z,46.20
2019-02-26T11:42:21.205Z,47.10
2019-02-26T11:47:27.036Z,49.00
2019-02-26T11:52:33.780Z,48.10
2019-02-26T11:57:43.160Z,49.30
2019-02-26T12:02:48.660Z,48.80
2019-02-26T12:07:56.423Z,47.20
2019-02-26T12:13:02.421Z,47.10
2019-02-26T12:18:10.117Z,46.40
2019-02-26T12:23:19.050Z,46.90
2019-02-26T12:28:25.481Z,48.60
2019-02-26T12:33:32.545Z,47.30
2019-02-26T12:38:38.848Z,48.70
2019-02-26T12:43:46.474Z,47.90
2019-02-26T12:48:52.683Z,49.20
2019-02-26T12:53:58.611Z,49.10
2019-02-26T12:59:07.137Z,49.40
2019-02-26T13:04:16.667Z,54.50
2019-02-26T13:09:26.445Z,54.00
2019-02-26T13:14:28.944Z,53.20
2019-02-26T13:19:37.038Z,56.70
2019-02-26T13:24:42.613Z,57.60
2019-02-26T13:29:54.490Z,55.30
2019-02-26T13:35:00.969Z,56.10
2019-02-26T13:40:04.528Z,54.70
2019-02-26T13:45:12.576Z,55.40
2019-02-26T13:50:21.631Z,55.30
2019-02-26T13:55:27.684Z,55.90
2019-02-26T14:00:33.745Z,55.30
2019-02-26T14:05:39.924Z,56.30
2019-02-26T14:10:46.084Z,55.90
2019-02-26T14:15:52.194Z,56.70
2019-02-26T14:20:58.306Z,59.30
2019-02-26T14:26:04.885Z,57.70
2019-02-26T14:31:11.008Z,58.10
2019-02-26T14:36:17.113Z,57.10
2019-02-26T14:41:23.179Z,56.10
2019-02-26T14:46:29.279Z,58.00
2019-02-26T14:51:35.403Z,60.20
2019-02-26T14:56:41.470Z,61.00
2019-02-26T15:01:48.834Z,63.40
2019-02-26T15:06:55.865Z,61.70
2019-02-26T15:12:01.980Z,63.20
2019-02-26T15:17:08.071Z,65.10
2019-02-26T15:22:15.596Z,65.40
2019-02-26T15:27:21.735Z,64.60
2019-02-26T15:32:28.033Z,64.50
2019-02-26T15:37:34.064Z,67.30
2019-02-26T15:42:41.612Z,73.90
2019-02-26T15:47:47.760Z,75.00
2019-02-26T15:52:53.965Z,75.70
2019-02-26T15:58:03.090Z,76.90
2019-02-26T16:03:07.847Z,78.10
2019-02-26T16:08:14.182Z,77.20
2019-02-26T16:13:20.338Z,78.60
2019-02-26T16:18:27.615Z,81.40
2019-02-26T16:23:34.060Z,86.10
2019-02-26T16:28:40.341Z,87.30
2019-02-26T16:33:46.797Z,86.20
2019-02-26T16:38:53.554Z,84.30
2019-02-26T16:43:59.485Z,87.80
2019-02-26T16:49:05.938Z,87.40
2019-02-26T16:54:11.953Z,88.30
2019-02-26T16:59:18.261Z,89.60
2019-02-26T17:04:24.360Z,90.50
2019-02-26T17:09:30.643Z,90.50
2019-02-26T17:14:36.790Z,91.30
2019-02-26T17:19:42.941Z,92.00
2019-02-26T17:24:49.035Z,91.30
2019-02-26T17:29:55.115Z,91.00
2019-02-26T17:35:02.347Z,91.60
2019-02-26T17:40:09.808Z,92.70
2019-02-26T17:45:17.083Z,92.20
2019-02-26T17:50:26.087Z,92.30
2019-02-26T17:55:32.256Z,92.30
2019-02-26T18:00:40.746Z,92.90
2019-02-26T18:05:51.299Z,93.10
2019-02-26T18:10:54.653Z,92.70
2019-02-26T18:16:08.955Z,93.90
2019-02-26T18:21:08.528Z,93.00
2019-02-26T18:26:17.664Z,93.90
2019-02-26T18:31:26.440Z,94.20
2019-02-26T18:36:30.445Z,94.40
2019-02-26T18:41:36.618Z,94.80
2019-02-26T18:46:43.106Z,94.10
2019-02-26T18:51:49.859Z,94.40
2019-02-26T18:56:55.977Z,94.20
2019-02-26T19:02:03.457Z,95.70
2019-02-26T19:07:10.593Z,96.00
2019-02-26T19:12:18.476Z,96.20
2019-02-26T19:17:26.845Z,95.40
2019-02-26T19:22:33.254Z,95.90
2019-02-26T19:27:40.395Z,96.40
2019-02-26T19:32:47.857Z,96.70
2019-02-26T19:37:56.039Z,96.80
2019-02-26T19:43:02.124Z,96.80
2019-02-26T19:48:08.241Z,96.80
2019-02-26T19:53:14.495Z,96.70
2019-02-26T19:58:21.761Z,97.00
2019-02-26T20:03:39.093Z,97.40
2019-02-26T20:08:35.707Z,97.30
2019-02-26T20:13:42.252Z,97.40
2019-02-26T20:18:48.517Z,97.20
2019-02-26T20:23:54.638Z,97.60
2019-02-26T20:29:00.762Z,97.80
2019-02-26T20:34:07.341Z,97.70
2019-02-26T20:39:13.472Z,97.70
2019-02-26T20:44:20.830Z,97.50
2019-02-26T20:49:27.064Z,98.00
2019-02-26T20:54:33.189Z,98.30
2019-02-26T20:59:40.384Z,98.20
2019-02-26T21:04:46.671Z,98.00
2019-02-26T21:09:52.763Z,98.40
2019-02-26T21:14:58.860Z,98.30
2019-02-26T21:20:07.491Z,98.60
2019-02-26T21:25:13.018Z,98.60
2019-02-26T21:30:19.306Z,98.90
2019-02-26T21:35:25.473Z,98.80
2019-02-26T21:40:31.483Z,98.90
2019-02-26T21:45:37.543Z,98.90
2019-02-26T21:50:43.684Z,99.10
2019-02-26T21:55:49.895Z,99.10
2019-02-26T22:00:57.170Z,99.20
2019-02-26T22:06:05.601Z,99.30
2019-02-26T22:11:11.891Z,99.30
2019-02-26T22:16:18.396Z,99.40
2019-02-26T22:21:24.656Z,99.40
2019-02-26T22:26:30.760Z,99.80
2019-02-26T22:31:36.736Z,99.80
2019-02-26T22:36:43.819Z,99.60
2019-02-26T22:41:49.887Z,99.80
2019-02-26T22:46:55.966Z,99.70
2019-02-26T22:52:02.112Z,99.80
2019-02-26T22:57:08.260Z,99.80
2019-02-26T23:02:14.409Z,99.90
2019-02-26T23:07:20.937Z,99.90
2019-02-26T23:12:27.072Z,99.90
2019-02-26T23:17:33.274Z,99.90
2019-02-26T23:22:39.517Z,99.90
2019-02-26T23:27:46.155Z,99.90
2019-02-26T23:32:53.527Z,99.90
2019-02-26T23:37:59.772Z,99.90
2019-02-26T23:43:06.097Z,99.90
2019-02-26T23:48:12.225Z,99.90
2019-02-26T23:53:18.312Z,99.90
2019-02-26T23:58:24.368Z,99.90
