createdAt,value
2018-07-31T00:00:24.804Z,99.99
2018-07-31T00:01:24.757Z,99.89
2018-07-31T00:02:24.715Z,99.99
2018-07-31T00:03:24.742Z,99.31
2018-07-31T00:04:24.628Z,98.83
2018-07-31T00:05:24.580Z,99.11
2018-07-31T00:06:24.544Z,98.63
2018-07-31T00:07:24.499Z,98.05
2018-07-31T00:08:24.481Z,97.96
2018-07-31T00:09:24.411Z,98.15
2018-07-31T00:10:24.409Z,98.63
2018-07-31T00:11:24.322Z,98.44
2018-07-31T00:12:24.284Z,97.96
2018-07-31T00:13:24.258Z,97.67
2018-07-31T00:14:24.192Z,97.67
2018-07-31T00:15:24.148Z,98.35
2018-07-31T00:16:24.105Z,97.86
2018-07-31T00:17:24.063Z,98.15
2018-07-31T00:18:24.040Z,98.15
2018-07-31T00:19:23.978Z,98.93
2018-07-31T00:20:23.933Z,98.44
2018-07-31T00:21:23.890Z,98.93
2018-07-31T00:22:23.843Z,98.73
2018-07-31T00:23:23.832Z,99.02
2018-07-31T00:24:23.761Z,99.89
2018-07-31T00:25:23.714Z,99.69
2018-07-31T00:26:23.670Z,99.69
2018-07-31T00:27:23.627Z,99.99
2018-07-31T00:28:23.616Z,99.99
2018-07-31T00:29:23.538Z,99.99
2018-07-31T00:30:23.497Z,99.99
2018-07-31T00:31:23.458Z,99.99
2018-07-31T00:32:23.413Z,99.99
2018-07-31T00:33:23.402Z,99.99
2018-07-31T00:34:23.320Z,99.99
2018-07-31T00:35:23.287Z,99.99
2018-07-31T00:36:23.236Z,99.99
2018-07-31T00:37:23.191Z,99.99
2018-07-31T00:38:23.151Z,99.94
2018-07-31T00:39:23.130Z,99.99
2018-07-31T00:40:23.058Z,99.99
2018-07-31T00:41:23.018Z,99.99
2018-07-31T00:42:22.972Z,99.99
2018-07-31T00:43:22.927Z,99.99
2018-07-31T00:44:22.912Z,99.99
2018-07-31T00:45:22.839Z,99.99
2018-07-31T00:46:22.798Z,99.99
2018-07-31T00:47:22.754Z,99.99
2018-07-31T00:48:22.711Z,99.99
2018-07-31T00:49:22.690Z,99.99
2018-07-31T00:50:22.626Z,99.99
2018-07-31T00:51:22.575Z,99.99
2018-07-31T00:52:22.544Z,99.99
2018-07-31T00:53:22.489Z,99.99
2018-07-31T00:54:22.477Z,99.99
2018-07-31T00:55:22.402Z,99.99
2018-07-31T00:56:22.362Z,99.99
2018-07-31T00:57:22.320Z,99.99
2018-07-31T00:58:22.277Z,99.99
2018-07-31T00:59:22.248Z,99.99
2018-07-31T01:00:22.185Z,99.99
2018-07-31T01:01:22.153Z,99.99
2018-07-31T01:02:22.099Z,99.99
2018-07-31T01:03:22.053Z,99.99
2018-07-31T01:04:22.036Z,99.99
2018-07-31T01:05:21.964Z,99.99
2018-07-31T01:06:21.920Z,99.99
2018-07-31T01:07:21.877Z,99.99
2018-07-31T01:08:21.831Z,99.99
2018-07-31T01:09:21.813Z,99.99
2018-07-31T01:10:21.744Z,99.99
2018-07-31T01:11:21.703Z,99.99
2018-07-31T01:12:21.659Z,99.99
2018-07-31T01:13:21.614Z,99.99
2018-07-31T01:14:21.591Z,99.99
2018-07-31T01:15:21.524Z,99.99
2018-07-31T01:16:21.493Z,99.99
2018-07-31T01:17:21.451Z,99.99
2018-07-31T01:18:21.392Z,99.99
2018-07-31T01:19:21.373Z,99.99
2018-07-31T01:20:21.322Z,99.99
2018-07-31T01:21:21.259Z,99.99
2018-07-31T01:22:21.216Z,99.99
2018-07-31T01:23:21.173Z,99.99
2018-07-31T01:24:21.153Z,99.99
2018-07-31T01:25:21.095Z,99.99
2018-07-31T01:26:21.045Z,99.99
2018-07-31T01:27:20.996Z,99.99
2018-07-31T01:28:20.966Z,99.99
2018-07-31T01:29:20.932Z,99.99
2018-07-31T01:30:20.866Z,99.99
2018-07-31T01:31:20.819Z,99.99
2018-07-31T01:32:20.776Z,99.99
2018-07-31T01:33:20.732Z,99.99
2018-07-31T01:34:20.727Z,99.99
2018-07-31T01:35:20.657Z,99.99
2018-07-31T01:36:20.596Z,99.99
2018-07-31T01:37:20.553Z,99.99
2018-07-31T01:38:20.508Z,99.99
2018-07-31T01:39:20.495Z,99.99
2018-07-31T01:40:20.420Z,99.99
2018-07-31T01:41:20.384Z,99.99
2018-07-31T01:42:20.332Z,99.99
2018-07-31T01:43:20.288Z,99.99
2018-07-31T01:44:20.263Z,99.99
2018-07-31T01:45:20.200Z,99.99
2018-07-31T01:46:20.154Z,99.99
2018-07-31T01:47:20.120Z,99.99
2018-07-31T01:48:20.067Z,99.99
2018-07-31T01:49:20.049Z,99.99
2018-07-31T01:50:19.977Z,99.99
2018-07-31T01:51:19.935Z,99.99
2018-07-31T01:52:19.889Z,99.99
2018-07-31T01:53:19.848Z,99.99
2018-07-31T01:54:19.824Z,99.99
2018-07-31T01:55:19.753Z,99.99
2018-07-31T01:56:19.713Z,99.99
2018-07-31T01:57:19.674Z,99.99
2018-07-31T01:58:19.624Z,99.99
2018-07-31T01:59:19.618Z,99.99
2018-07-31T02:00:19.536Z,99.99
2018-07-31T02:01:19.491Z,99.99
2018-07-31T02:02:19.448Z,99.99
2018-07-31T02:03:19.403Z,99.99
2018-07-31T02:04:19.364Z,99.99
2018-07-31T02:05:19.335Z,99.99
2018-07-31T02:06:19.297Z,99.99
2018-07-31T02:07:19.233Z,99.99
2018-07-31T02:08:19.183Z,99.99
2018-07-31T02:09:19.136Z,99.99
2018-07-31T02:10:19.126Z,99.99
2018-07-31T02:11:19.063Z,99.99
2018-07-31T02:12:19.006Z,99.99
2018-07-31T02:13:18.960Z,99.99
2018-07-31T02:14:18.917Z,99.99
2018-07-31T02:15:18.916Z,99.99
2018-07-31T02:16:18.822Z,99.99
2018-07-31T02:17:18.839Z,99.99
2018-07-31T02:18:18.739Z,99.99
2018-07-31T02:19:18.697Z,99.99
2018-07-31T02:20:18.671Z,99.99
2018-07-31T02:21:18.607Z,99.99
2018-07-31T02:22:18.557Z,99.99
2018-07-31T02:23:18.521Z,99.99
2018-07-31T02:24:18.473Z,99.99
2018-07-31T02:25:18.451Z,99.99
2018-07-31T02:26:18.381Z,99.99
2018-07-31T02:27:18.339Z,99.99
2018-07-31T02:28:18.350Z,99.99
2018-07-31T02:29:18.249Z,99.99
2018-07-31T02:30:18.230Z,99.99
2018-07-31T02:31:18.162Z,99.99
2018-07-31T02:32:18.116Z,99.99
2018-07-31T02:33:18.080Z,99.99
2018-07-31T02:34:18.027Z,99.99
2018-07-31T02:35:18.007Z,99.99
2018-07-31T02:36:17.939Z,99.99
2018-07-31T02:37:17.892Z,99.99
2018-07-31T02:38:17.864Z,99.99
2018-07-31T02:39:17.803Z,99.99
2018-07-31T02:40:17.782Z,99.99
2018-07-31T02:41:17.719Z,99.99
2018-07-31T02:42:17.674Z,99.99
2018-07-31T02:43:17.627Z,99.99
2018-07-31T02:44:17.591Z,99.99
2018-07-31T02:45:17.560Z,99.99
2018-07-31T02:46:17.500Z,99.99
2018-07-31T02:47:17.453Z,99.99
2018-07-31T02:48:17.405Z,99.99
2018-07-31T02:49:17.361Z,99.99
2018-07-31T02:50:17.339Z,99.99
2018-07-31T02:51:17.273Z,99.99
2018-07-31T02:52:17.224Z,99.99
2018-07-31T02:53:17.186Z,99.99
2018-07-31T02:54:17.140Z,99.99
2018-07-31T02:55:17.116Z,99.99
2018-07-31T02:56:17.049Z,99.99
2018-07-31T02:57:17.000Z,99.99
2018-07-31T02:58:16.986Z,99.99
2018-07-31T02:59:16.916Z,99.99
2018-07-31T03:00:16.892Z,99.99
2018-07-31T03:01:16.824Z,99.99
2018-07-31T03:02:16.783Z,99.99
2018-07-31T03:03:16.735Z,99.99
2018-07-31T03:04:16.689Z,99.99
2018-07-31T03:05:16.669Z,99.99
2018-07-31T03:06:16.619Z,99.99
2018-07-31T03:07:16.559Z,99.99
2018-07-31T03:08:16.579Z,99.99
2018-07-31T03:09:16.473Z,99.99
2018-07-31T03:10:16.452Z,99.99
2018-07-31T03:11:16.382Z,99.99
2018-07-31T03:12:16.336Z,99.99
2018-07-31T03:13:16.289Z,99.99
2018-07-31T03:14:16.248Z,99.99
2018-07-31T03:15:16.232Z,99.99
2018-07-31T03:16:16.153Z,99.99
2018-07-31T03:17:16.123Z,99.99
2018-07-31T03:18:16.065Z,99.99
2018-07-31T03:19:16.021Z,99.99
2018-07-31T03:20:16.020Z,99.99
2018-07-31T03:21:15.933Z,99.99
2018-07-31T03:22:15.888Z,99.99
2018-07-31T03:23:15.843Z,99.99
2018-07-31T03:24:15.796Z,99.99
2018-07-31T03:25:15.754Z,99.99
2018-07-31T03:26:15.733Z,99.99
2018-07-31T03:27:15.661Z,99.99
2018-07-31T03:28:15.690Z,99.99
2018-07-31T03:29:15.572Z,99.99
2018-07-31T03:30:15.529Z,99.99
2018-07-31T03:31:15.511Z,99.99
2018-07-31T03:32:15.440Z,99.99
2018-07-31T03:33:15.396Z,99.99
2018-07-31T03:34:15.352Z,99.99
2018-07-31T03:35:15.305Z,99.99
2018-07-31T03:36:15.282Z,99.99
2018-07-31T03:37:15.216Z,99.99
2018-07-31T03:38:15.178Z,99.99
2018-07-31T03:39:15.133Z,99.99
2018-07-31T03:40:15.082Z,99.99
2018-07-31T03:41:15.058Z,99.99
2018-07-31T03:42:14.996Z,99.99
2018-07-31T03:43:14.954Z,99.99
2018-07-31T03:44:14.903Z,99.99
2018-07-31T03:45:14.858Z,99.99
2018-07-31T03:46:14.842Z,99.99
2018-07-31T03:47:14.768Z,99.99
2018-07-31T03:48:14.722Z,99.99
2018-07-31T03:49:14.677Z,99.99
2018-07-31T03:50:14.634Z,99.99
2018-07-31T03:51:14.610Z,99.99
2018-07-31T03:52:14.545Z,99.99
2018-07-31T03:53:14.504Z,99.99
2018-07-31T03:54:14.462Z,99.99
2018-07-31T03:55:14.415Z,99.99
2018-07-31T03:56:14.435Z,99.99
2018-07-31T03:57:14.322Z,99.99
2018-07-31T03:58:14.296Z,99.99
2018-07-31T03:59:14.232Z,99.99
2018-07-31T04:00:14.185Z,99.99
2018-07-31T04:01:14.165Z,99.99
2018-07-31T04:02:14.104Z,99.99
2018-07-31T04:03:14.055Z,99.99
2018-07-31T04:04:14.007Z,99.99
2018-07-31T04:05:13.965Z,99.99
2018-07-31T04:06:13.939Z,99.99
2018-07-31T04:07:13.875Z,99.99
2018-07-31T04:08:13.831Z,99.99
2018-07-31T04:09:13.786Z,99.99
2018-07-31T04:10:13.740Z,99.99
2018-07-31T04:11:13.720Z,99.99
2018-07-31T04:12:13.682Z,99.99
2018-07-31T04:13:13.620Z,99.99
2018-07-31T04:14:13.574Z,99.99
2018-07-31T04:15:13.521Z,99.99
2018-07-31T04:16:13.504Z,99.99
2018-07-31T04:17:13.555Z,99.99
2018-07-31T04:18:13.385Z,99.99
2018-07-31T04:19:13.346Z,99.99
2018-07-31T04:20:13.305Z,99.99
2018-07-31T04:21:13.275Z,99.99
2018-07-31T04:22:13.207Z,99.99
2018-07-31T04:23:13.166Z,99.99
2018-07-31T04:24:13.118Z,99.99
2018-07-31T04:25:13.078Z,99.99
2018-07-31T04:26:13.053Z,99.99
2018-07-31T04:27:12.987Z,99.99
2018-07-31T04:28:12.939Z,99.99
2018-07-31T04:29:12.893Z,99.99
2018-07-31T04:30:12.873Z,99.99
2018-07-31T04:31:12.832Z,99.99
2018-07-31T04:32:12.763Z,99.99
2018-07-31T04:33:12.713Z,99.99
2018-07-31T04:34:12.676Z,99.99
2018-07-31T04:35:12.631Z,99.99
2018-07-31T04:36:12.649Z,99.99
2018-07-31T04:37:12.541Z,99.99
2018-07-31T04:38:12.494Z,99.99
2018-07-31T04:39:12.450Z,99.99
2018-07-31T04:40:12.408Z,99.99
2018-07-31T04:41:12.398Z,99.99
2018-07-31T04:42:12.336Z,99.99
2018-07-31T04:43:12.276Z,99.99
2018-07-31T04:44:12.232Z,99.99
2018-07-31T04:45:12.186Z,99.99
2018-07-31T04:46:12.163Z,99.99
2018-07-31T04:47:12.099Z,99.99
2018-07-31T04:48:12.056Z,99.99
2018-07-31T04:49:12.004Z,99.99
2018-07-31T04:50:11.988Z,99.99
2018-07-31T04:51:11.962Z,99.99
2018-07-31T04:52:11.881Z,99.99
2018-07-31T04:53:11.828Z,99.99
2018-07-31T04:54:11.789Z,99.99
2018-07-31T04:55:11.740Z,99.99
2018-07-31T04:56:11.697Z,99.99
2018-07-31T04:57:11.676Z,99.99
2018-07-31T04:58:11.612Z,99.99
2018-07-31T04:59:11.573Z,99.99
2018-07-31T05:00:11.519Z,99.99
2018-07-31T05:01:11.475Z,99.99
2018-07-31T05:02:11.464Z,99.99
2018-07-31T05:03:11.390Z,99.99
2018-07-31T05:04:11.342Z,99.99
2018-07-31T05:05:11.298Z,99.99
2018-07-31T05:06:11.253Z,99.99
2018-07-31T05:07:11.235Z,99.99
2018-07-31T05:08:11.167Z,99.99
2018-07-31T05:09:11.120Z,99.99
2018-07-31T05:10:11.076Z,99.99
2018-07-31T05:11:11.037Z,99.99
2018-07-31T05:12:11.009Z,99.99
2018-07-31T05:13:10.943Z,99.99
2018-07-31T05:14:10.905Z,99.99
2018-07-31T05:15:10.864Z,99.99
2018-07-31T05:16:10.813Z,99.99
2018-07-31T05:17:10.792Z,99.99
2018-07-31T05:18:10.734Z,99.99
2018-07-31T05:19:10.679Z,99.99
2018-07-31T05:20:10.640Z,99.99
2018-07-31T05:21:10.592Z,99.99
2018-07-31T05:22:10.567Z,99.99
2018-07-31T05:23:10.509Z,99.99
2018-07-31T05:24:10.458Z,99.99
2018-07-31T05:25:10.434Z,99.99
2018-07-31T05:26:10.372Z,99.99
2018-07-31T05:27:10.350Z,99.99
2018-07-31T05:28:10.282Z,99.99
2018-07-31T05:29:10.236Z,99.99
2018-07-31T05:30:10.200Z,99.99
2018-07-31T05:31:10.151Z,99.99
2018-07-31T05:32:10.131Z,99.99
2018-07-31T05:33:10.062Z,99.99
2018-07-31T05:34:10.018Z,99.99
2018-07-31T05:35:09.977Z,99.99
2018-07-31T05:36:09.926Z,99.99
2018-07-31T05:37:09.911Z,99.99
2018-07-31T05:38:09.839Z,99.99
2018-07-31T05:39:09.799Z,99.94
2018-07-31T05:40:09.753Z,99.84
2018-07-31T05:41:09.710Z,99.94
2018-07-31T05:42:09.693Z,99.99
2018-07-31T05:43:09.626Z,99.89
2018-07-31T05:44:09.582Z,99.99
2018-07-31T05:45:09.536Z,99.99
2018-07-31T05:46:09.521Z,99.99
2018-07-31T05:47:09.473Z,99.99
2018-07-31T05:48:09.410Z,99.75
2018-07-31T05:49:09.367Z,99.94
2018-07-31T05:50:09.323Z,99.70
2018-07-31T05:51:09.278Z,99.80
2018-07-31T05:52:09.260Z,99.41
2018-07-31T05:53:09.194Z,99.99
2018-07-31T05:54:09.148Z,99.99
2018-07-31T05:55:09.108Z,99.99
2018-07-31T05:56:09.067Z,99.31
2018-07-31T05:57:09.042Z,98.35
2018-07-31T05:58:08.976Z,96.60
2018-07-31T05:59:08.940Z,95.05
2018-07-31T06:00:08.894Z,95.63
2018-07-31T06:01:08.852Z,95.34
2018-07-31T06:02:08.831Z,93.88
2018-07-31T06:03:08.765Z,93.84
2018-07-31T06:04:08.724Z,94.71
2018-07-31T06:05:08.680Z,95.73
2018-07-31T06:06:08.637Z,95.54
2018-07-31T06:07:08.622Z,95.54
2018-07-31T06:08:08.557Z,95.34
2018-07-31T06:09:08.510Z,96.89
2018-07-31T06:10:08.471Z,97.57
2018-07-31T06:11:08.428Z,96.50
2018-07-31T06:12:08.406Z,95.15
2018-07-31T06:13:08.337Z,94.96
2018-07-31T06:14:08.294Z,94.76
2018-07-31T06:15:08.311Z,95.87
2018-07-31T06:16:08.211Z,97.81
2018-07-31T06:17:08.202Z,97.13
2018-07-31T06:18:08.124Z,95.43
2018-07-31T06:19:08.081Z,93.79
2018-07-31T06:20:08.039Z,93.70
2018-07-31T06:21:07.999Z,93.11
2018-07-31T06:22:07.976Z,93.50
2018-07-31T06:23:07.919Z,94.03
2018-07-31T06:24:07.869Z,92.09
2018-07-31T06:25:07.826Z,93.16
2018-07-31T06:26:07.792Z,94.81
2018-07-31T06:27:07.874Z,94.27
2018-07-31T06:28:07.704Z,94.37
2018-07-31T06:29:07.659Z,94.76
2018-07-31T06:30:07.614Z,94.56
2018-07-31T06:31:07.575Z,90.34
2018-07-31T06:32:07.533Z,89.95
2018-07-31T06:33:07.513Z,89.32
2018-07-31T06:34:07.448Z,88.84
2018-07-31T06:35:07.408Z,89.71
2018-07-31T06:36:07.364Z,90.20
2018-07-31T06:37:07.328Z,90.10
2018-07-31T06:38:07.307Z,89.32
2018-07-31T06:39:07.239Z,90.00
2018-07-31T06:40:07.197Z,90.20
2018-07-31T06:41:07.156Z,88.93
2018-07-31T06:42:07.120Z,88.12
2018-07-31T06:43:07.098Z,89.37
2018-07-31T06:44:07.035Z,90.44
2018-07-31T06:45:06.988Z,91.22
2018-07-31T06:46:06.948Z,93.93
2018-07-31T06:47:06.909Z,96.45
2018-07-31T06:48:06.888Z,94.76
2018-07-31T06:49:06.830Z,93.59
2018-07-31T06:50:06.779Z,94.42
2018-07-31T06:51:06.741Z,92.47
2018-07-31T06:52:06.700Z,88.83
2018-07-31T06:53:06.682Z,89.03
2018-07-31T06:54:06.617Z,85.04
2018-07-31T06:55:06.577Z,85.14
2018-07-31T06:56:06.534Z,86.55
2018-07-31T06:57:06.493Z,86.80
2018-07-31T06:58:06.480Z,88.06
2018-07-31T06:59:06.406Z,88.26
2018-07-31T07:00:06.365Z,90.44
2018-07-31T07:01:06.329Z,90.63
2018-07-31T07:02:06.305Z,92.03
2018-07-31T07:03:06.272Z,90.38
2018-07-31T07:04:06.202Z,88.15
2018-07-31T07:05:06.159Z,87.08
2018-07-31T07:06:06.121Z,87.66
2018-07-31T07:07:06.074Z,88.73
2018-07-31T07:08:06.060Z,86.69
2018-07-31T07:09:05.990Z,85.33
2018-07-31T07:10:05.954Z,86.16
2018-07-31T07:11:05.916Z,86.71
2018-07-31T07:12:05.872Z,89.23
2018-07-31T07:13:05.852Z,89.32
2018-07-31T07:14:05.788Z,89.13
2018-07-31T07:15:05.749Z,89.95
2018-07-31T07:16:05.706Z,89.07
2018-07-31T07:17:05.664Z,89.37
2018-07-31T07:18:05.645Z,88.49
2018-07-31T07:19:05.580Z,87.86
2018-07-31T07:20:05.566Z,89.70
2018-07-31T07:21:05.498Z,87.08
2018-07-31T07:22:05.457Z,86.11
2018-07-31T07:23:05.441Z,86.11
2018-07-31T07:24:05.375Z,88.39
2018-07-31T07:25:05.337Z,88.15
2018-07-31T07:26:05.290Z,87.08
2018-07-31T07:27:05.266Z,86.30
2018-07-31T07:28:05.231Z,86.60
2018-07-31T07:29:05.170Z,86.79
2018-07-31T07:30:05.129Z,85.78
2018-07-31T07:31:05.088Z,87.62
2018-07-31T07:32:05.047Z,89.71
2018-07-31T07:33:05.029Z,90.97
2018-07-31T07:34:05.089Z,89.81
2018-07-31T07:35:04.927Z,90.20
2018-07-31T07:36:04.883Z,90.48
2018-07-31T07:37:04.838Z,91.07
2018-07-31T07:38:04.822Z,90.48
2018-07-31T07:39:04.757Z,91.27
2018-07-31T07:40:12.333Z,90.58
2018-07-31T07:41:04.672Z,90.44
2018-07-31T07:42:04.634Z,89.66
2018-07-31T07:43:04.615Z,89.37
2018-07-31T07:44:04.548Z,90.44
2018-07-31T07:45:04.509Z,91.06
2018-07-31T07:46:04.468Z,92.52
2018-07-31T07:47:04.424Z,90.19
2018-07-31T07:48:04.405Z,87.76
2018-07-31T07:49:04.341Z,89.12
2018-07-31T07:50:04.299Z,88.64
2018-07-31T07:51:04.257Z,89.61
2018-07-31T07:52:04.215Z,90.28
2018-07-31T07:53:04.198Z,91.55
2018-07-31T07:54:04.255Z,90.38
2018-07-31T07:55:04.094Z,88.93
2018-07-31T07:56:04.051Z,89.61
2018-07-31T07:57:04.009Z,87.66
2018-07-31T07:58:04.007Z,88.15
2018-07-31T07:59:03.922Z,89.84
2018-07-31T08:00:03.884Z,88.97
2018-07-31T08:01:03.841Z,87.41
2018-07-31T08:02:03.806Z,86.29
2018-07-31T08:03:03.766Z,87.46
2018-07-31T08:04:03.764Z,88.14
2018-07-31T08:05:03.681Z,88.09
2018-07-31T08:06:03.645Z,89.93
2018-07-31T08:07:03.599Z,86.08
2018-07-31T08:08:03.557Z,86.87
2018-07-31T08:09:03.540Z,84.33
2018-07-31T08:10:03.474Z,88.71
2018-07-31T08:11:03.439Z,89.39
2018-07-31T08:12:03.394Z,84.72
2018-07-31T08:13:03.360Z,83.65
2018-07-31T08:14:03.338Z,81.32
2018-07-31T08:15:03.336Z,82.78
2018-07-31T08:16:03.231Z,88.13
2018-07-31T08:17:03.191Z,83.46
2018-07-31T08:18:03.156Z,82.39
2018-07-31T08:19:03.136Z,82.20
2018-07-31T08:20:03.070Z,81.81
2018-07-31T08:21:03.031Z,81.90
2018-07-31T08:22:02.994Z,81.22
2018-07-31T08:23:02.956Z,82.00
2018-07-31T08:24:02.933Z,82.68
2018-07-31T08:25:02.865Z,82.29
2018-07-31T08:26:02.828Z,83.75
2018-07-31T08:27:02.786Z,82.78
2018-07-31T08:28:02.752Z,83.85
2018-07-31T08:29:02.732Z,80.21
2018-07-31T08:30:02.667Z,80.89
2018-07-31T08:31:02.631Z,84.88
2018-07-31T08:32:02.594Z,83.22
2018-07-31T08:33:02.545Z,82.35
2018-07-31T08:34:02.528Z,82.06
2018-07-31T08:35:02.466Z,83.12
2018-07-31T08:36:02.428Z,84.48
2018-07-31T08:37:02.401Z,83.51
2018-07-31T08:38:02.346Z,84.05
2018-07-31T08:39:02.330Z,83.22
2018-07-31T08:40:02.271Z,83.56
2018-07-31T08:41:02.225Z,83.91
2018-07-31T08:42:02.185Z,84.53
2018-07-31T08:43:02.143Z,87.25
2018-07-31T08:44:02.124Z,83.75
2018-07-31T08:45:02.079Z,81.90
2018-07-31T08:46:02.024Z,82.78
2018-07-31T08:47:01.982Z,83.75
2018-07-31T08:48:01.945Z,86.22
2018-07-31T08:49:01.925Z,84.77
2018-07-31T08:50:01.864Z,87.20
2018-07-31T08:51:01.829Z,84.67
2018-07-31T08:52:01.787Z,82.04
2018-07-31T08:53:01.742Z,83.60
2018-07-31T08:54:01.726Z,84.42
2018-07-31T08:55:01.663Z,80.19
2018-07-31T08:56:01.622Z,79.32
2018-07-31T08:57:01.642Z,79.64
2018-07-31T08:58:01.544Z,80.72
2018-07-31T08:59:01.525Z,79.00
2018-07-31T09:00:01.460Z,79.00
2018-07-31T09:01:01.422Z,79.20
2018-07-31T09:02:01.394Z,80.66
2018-07-31T09:03:01.346Z,76.18
2018-07-31T09:04:01.325Z,77.54
2018-07-31T09:05:01.262Z,78.36
2018-07-31T09:06:01.231Z,78.55
2018-07-31T09:07:01.185Z,78.45
2018-07-31T09:08:01.152Z,80.36
2018-07-31T09:09:01.127Z,79.43
2018-07-31T09:10:01.066Z,76.90
2018-07-31T09:11:01.029Z,77.87
2018-07-31T09:12:00.996Z,79.33
2018-07-31T09:13:00.945Z,78.16
2018-07-31T09:14:00.925Z,76.64
2018-07-31T09:15:00.870Z,75.37
2018-07-31T09:16:00.824Z,73.39
2018-07-31T09:17:00.789Z,73.49
2018-07-31T09:18:00.751Z,75.37
2018-07-31T09:19:00.739Z,73.72
2018-07-31T09:20:00.667Z,74.24
2018-07-31T09:21:00.629Z,72.19
2018-07-31T09:22:00.593Z,73.36
2018-07-31T09:23:00.553Z,70.92
2018-07-31T09:24:00.534Z,71.12
2018-07-31T09:25:00.475Z,73.27
2018-07-31T09:26:00.445Z,73.95
2018-07-31T09:27:00.399Z,71.94
2018-07-31T09:28:00.355Z,72.91
2018-07-31T09:29:00.355Z,67.51
2018-07-31T09:30:00.283Z,69.07
2018-07-31T09:31:00.360Z,68.19
2018-07-31T09:32:00.201Z,68.68
2018-07-31T09:33:00.166Z,68.97
2018-07-31T09:34:00.134Z,67.61
2018-07-31T09:35:00.117Z,67.54
2018-07-31T09:36:00.046Z,68.13
2018-07-31T09:37:00.014Z,69.89
2018-07-31T09:37:59.991Z,67.74
2018-07-31T09:38:59.937Z,66.27
2018-07-31T09:39:59.924Z,65.92
2018-07-31T09:40:59.856Z,66.50
2018-07-31T09:41:59.832Z,66.11
2018-07-31T09:42:59.771Z,67.51
2018-07-31T09:43:59.734Z,62.89
2018-07-31T09:44:59.715Z,64.29
2018-07-31T09:45:59.653Z,62.23
2018-07-31T09:46:59.628Z,63.02
2018-07-31T09:47:59.582Z,61.35
2018-07-31T09:49:00.119Z,61.55
2018-07-31T09:49:59.555Z,62.33
2018-07-31T09:50:59.466Z,62.36
2018-07-31T09:51:59.429Z,63.05
2018-07-31T09:52:59.385Z,62.56
2018-07-31T09:53:59.350Z,62.66
2018-07-31T09:54:59.335Z,61.48
2018-07-31T09:55:59.272Z,60.02
2018-07-31T09:56:59.238Z,58.36
2018-07-31T09:57:59.196Z,59.43
2018-07-31T09:58:59.199Z,59.33
2018-07-31T09:59:59.141Z,59.82
2018-07-31T10:00:59.083Z,58.94
2018-07-31T10:01:59.046Z,62.46
2018-07-31T10:02:59.005Z,61.29
2018-07-31T10:03:58.969Z,58.84
2018-07-31T10:04:58.982Z,60.50
2018-07-31T10:05:58.895Z,61.58
2018-07-31T10:06:58.857Z,59.04
2018-07-31T10:07:58.819Z,62.66
2018-07-31T10:08:58.785Z,62.56
2018-07-31T10:09:58.767Z,58.23
2018-07-31T10:10:58.706Z,61.65
2018-07-31T10:11:58.711Z,59.40
2018-07-31T10:12:58.632Z,60.67
2018-07-31T10:13:58.595Z,61.55
2018-07-31T10:14:58.580Z,61.65
2018-07-31T10:15:58.518Z,59.01
2018-07-31T10:16:58.479Z,60.57
2018-07-31T10:17:58.549Z,60.57
2018-07-31T10:18:58.408Z,61.35
2018-07-31T10:19:58.392Z,61.94
2018-07-31T10:20:58.329Z,62.04
2018-07-31T10:21:58.297Z,63.02
2018-07-31T10:22:58.259Z,61.25
2018-07-31T10:23:58.217Z,60.41
2018-07-31T10:24:58.206Z,62.26
2018-07-31T10:25:58.141Z,57.28
2018-07-31T10:26:58.103Z,59.63
2018-07-31T10:27:58.065Z,59.72
2018-07-31T10:28:58.028Z,59.23
2018-07-31T10:29:58.021Z,59.23
2018-07-31T10:30:58.036Z,59.95
2018-07-31T10:31:57.916Z,61.12
2018-07-31T10:32:57.905Z,60.93
2018-07-31T10:33:57.850Z,62.59
2018-07-31T10:34:57.826Z,59.17
2018-07-31T10:35:57.769Z,58.68
2018-07-31T10:36:57.730Z,56.62
2018-07-31T10:37:57.712Z,56.72
2018-07-31T10:38:57.657Z,55.84
2018-07-31T10:39:57.640Z,55.16
2018-07-31T10:40:57.576Z,55.16
2018-07-31T10:41:57.539Z,55.55
2018-07-31T10:42:57.503Z,57.50
2018-07-31T10:43:57.498Z,55.55
2018-07-31T10:44:57.464Z,56.62
2018-07-31T10:45:57.391Z,56.43
2018-07-31T10:46:57.348Z,57.01
2018-07-31T10:47:57.311Z,54.96
2018-07-31T10:48:57.289Z,55.35
2018-07-31T10:49:57.259Z,55.94
2018-07-31T10:50:57.231Z,55.18
2018-07-31T10:51:57.189Z,54.99
2018-07-31T10:52:57.144Z,54.01
2018-07-31T10:53:57.091Z,55.18
2018-07-31T10:54:57.089Z,54.11
2018-07-31T10:55:57.033Z,54.13
2018-07-31T10:56:57.006Z,51.66
2018-07-31T10:57:56.954Z,52.83
2018-07-31T10:58:56.899Z,51.86
2018-07-31T10:59:56.930Z,52.17
2018-07-31T11:00:56.825Z,53.64
2018-07-31T11:01:56.789Z,52.86
2018-07-31T11:02:56.776Z,52.08
2018-07-31T11:03:56.770Z,48.65
2018-07-31T11:04:56.673Z,48.75
2018-07-31T11:05:56.670Z,49.36
2018-07-31T11:06:56.603Z,49.92
2018-07-31T11:07:56.573Z,50.15
2018-07-31T11:08:56.530Z,50.51
2018-07-31T11:09:56.490Z,48.19
2018-07-31T11:10:56.486Z,48.55
2018-07-31T11:11:56.418Z,46.98
2018-07-31T11:12:56.378Z,48.58
2018-07-31T11:13:56.344Z,48.75
2018-07-31T11:14:56.325Z,48.46
2018-07-31T11:15:56.295Z,49.92
2018-07-31T11:16:56.226Z,48.97
2018-07-31T11:17:56.195Z,47.50
2018-07-31T11:18:56.160Z,48.28
2018-07-31T11:19:56.119Z,47.20
2018-07-31T11:20:56.166Z,47.62
2018-07-31T11:21:56.047Z,48.19
2018-07-31T11:22:56.025Z,48.80
2018-07-31T11:23:55.967Z,46.84
2018-07-31T11:24:55.935Z,46.94
2018-07-31T11:25:55.925Z,47.13
2018-07-31T11:26:55.859Z,46.64
2018-07-31T11:27:55.825Z,46.91
2018-07-31T11:28:55.788Z,46.72
2018-07-31T11:29:55.746Z,47.11
2018-07-31T11:30:55.744Z,47.99
2018-07-31T11:31:55.678Z,48.19
2018-07-31T11:32:55.635Z,48.19
2018-07-31T11:33:55.607Z,47.79
2018-07-31T11:34:55.572Z,48.87
2018-07-31T11:35:55.546Z,47.69
2018-07-31T11:36:55.493Z,48.09
2018-07-31T11:37:55.455Z,49.95
2018-07-31T11:38:55.434Z,48.19
2018-07-31T11:39:55.375Z,49.85
2018-07-31T11:40:55.371Z,48.38
2018-07-31T11:41:55.309Z,49.07
2018-07-31T11:42:55.271Z,48.77
2018-07-31T11:43:55.260Z,51.22
2018-07-31T11:44:55.201Z,49.95
2018-07-31T11:45:55.181Z,49.85
2018-07-31T11:46:55.115Z,50.24
2018-07-31T11:47:55.087Z,52.69
2018-07-31T11:48:55.046Z,46.91
2018-07-31T11:49:55.098Z,47.60
2018-07-31T11:50:54.997Z,47.11
2018-07-31T11:51:54.933Z,48.68
2018-07-31T11:52:54.897Z,47.38
2018-07-31T11:53:54.858Z,46.59
2018-07-31T11:54:54.815Z,48.77
2018-07-31T11:55:54.842Z,46.89
2018-07-31T11:56:54.743Z,46.40
2018-07-31T11:57:54.709Z,48.46
2018-07-31T11:58:54.680Z,50.15
2018-07-31T11:59:54.632Z,48.48
2018-07-31T12:00:54.622Z,46.20
2018-07-31T12:01:54.566Z,47.77
2018-07-31T12:02:54.536Z,48.94
2018-07-31T12:03:54.488Z,49.46
2018-07-31T12:04:54.451Z,49.95
2018-07-31T12:05:54.434Z,50.04
2018-07-31T12:06:54.374Z,46.89
2018-07-31T12:07:54.330Z,48.26
2018-07-31T12:08:54.296Z,46.98
2018-07-31T12:09:54.307Z,47.60
2018-07-31T12:10:54.246Z,46.79
2018-07-31T12:11:54.188Z,45.05
2018-07-31T12:12:54.163Z,44.85
2018-07-31T12:13:54.133Z,43.98
2018-07-31T12:14:54.078Z,44.85
2018-07-31T12:15:54.083Z,44.37
2018-07-31T12:16:53.995Z,45.34
2018-07-31T12:17:53.960Z,45.54
2018-07-31T12:18:53.922Z,45.44
2018-07-31T12:19:53.891Z,45.17
2018-07-31T12:20:53.986Z,46.64
2018-07-31T12:21:53.807Z,45.66
2018-07-31T12:22:53.785Z,48.01
2018-07-31T12:23:53.736Z,48.90
2018-07-31T12:24:53.694Z,45.83
2018-07-31T12:25:53.682Z,45.05
2018-07-31T12:26:53.630Z,47.01
2018-07-31T12:27:53.589Z,48.09
2018-07-31T12:28:53.548Z,46.62
2018-07-31T12:29:53.510Z,45.93
2018-07-31T12:30:53.513Z,45.64
2018-07-31T12:31:53.432Z,43.51
2018-07-31T12:32:53.415Z,46.15
2018-07-31T12:33:53.364Z,45.07
2018-07-31T12:34:53.327Z,44.98
2018-07-31T12:35:53.308Z,43.52
2018-07-31T12:36:53.247Z,45.19
2018-07-31T12:37:53.561Z,45.19
2018-07-31T12:38:53.171Z,46.37
2018-07-31T12:39:53.141Z,43.92
2018-07-31T12:40:53.120Z,42.94
2018-07-31T12:41:53.085Z,43.82
2018-07-31T12:42:53.022Z,43.23
2018-07-31T12:43:52.982Z,43.80
2018-07-31T12:44:52.965Z,45.76
2018-07-31T12:45:52.910Z,44.88
2018-07-31T12:46:52.909Z,45.47
2018-07-31T12:47:52.833Z,46.15
2018-07-31T12:48:52.799Z,46.44
2018-07-31T12:49:52.793Z,47.81
2018-07-31T12:50:52.730Z,46.05
2018-07-31T12:51:52.710Z,45.95