createdAt,value
2022-10-01T05:25:10.853Z,56.00
2022-10-01T05:35:12.228Z,52.10
2022-10-01T05:45:13.596Z,48.20
2022-10-01T05:55:14.975Z,47.60
2022-10-01T06:05:16.357Z,45.70
2022-10-01T06:15:17.744Z,45.30
2022-10-01T06:25:19.124Z,44.70
2022-10-01T06:35:20.499Z,44.40
2022-10-01T06:45:21.901Z,43.80
2022-10-01T06:55:23.278Z,44.10
2022-10-01T07:05:24.663Z,44.30
2022-10-01T07:15:26.046Z,48.50
2022-10-01T07:25:27.425Z,50.80
2022-10-01T07:35:28.795Z,51.70
2022-10-01T07:45:30.230Z,50.80
2022-10-01T07:55:31.622Z,51.50
2022-10-01T08:05:33.013Z,51.10
2022-10-01T08:15:34.384Z,50.60
2022-10-01T08:25:35.801Z,50.70
2022-10-01T08:35:37.184Z,51.00
2022-10-01T08:45:38.592Z,50.00
2022-10-01T08:55:40.036Z,50.30
2022-10-01T09:05:41.405Z,50.50
2022-10-01T09:15:42.782Z,51.30
2022-10-01T09:25:44.152Z,51.60
2022-10-01T09:35:45.527Z,50.00
2022-10-01T09:45:46.914Z,50.70
2022-10-01T09:55:48.350Z,50.70
2022-10-01T10:05:49.720Z,49.60
2022-10-01T10:15:51.138Z,49.30
2022-10-01T10:25:52.568Z,49.80
2022-10-01T10:35:53.955Z,49.10
2022-10-01T10:45:55.386Z,49.50
2022-10-01T10:55:56.809Z,52.70
2022-10-01T11:05:58.199Z,46.80
2022-10-01T11:15:59.630Z,44.80
2022-10-01T11:26:01.064Z,44.40
2022-10-01T11:36:02.986Z,43.60
2022-10-01T11:46:04.513Z,43.90
2022-10-01T11:56:05.984Z,43.70
2022-10-01T12:06:07.392Z,43.40
2022-10-01T12:16:08.879Z,43.80
2022-10-01T12:26:10.302Z,43.20
2022-10-01T12:36:11.695Z,42.60
2022-10-01T12:46:13.161Z,42.80
2022-10-01T12:56:14.581Z,43.00
2022-10-01T13:06:15.959Z,43.20
2022-10-01T13:16:17.374Z,42.80
2022-10-01T13:26:18.759Z,42.60
2022-10-01T13:36:20.151Z,42.80
2022-10-01T13:46:21.563Z,42.30
2022-10-01T13:56:22.965Z,42.30
2022-10-01T14:06:24.365Z,44.30
2022-10-01T14:16:25.770Z,42.60
2022-10-01T14:26:27.198Z,41.70
2022-10-01T14:36:28.603Z,41.00
2022-10-01T14:46:30.121Z,41.10
2022-10-01T14:56:31.854Z,40.80
2022-10-01T15:06:33.700Z,41.70
2022-10-01T15:16:35.450Z,41.00
2022-10-01T15:26:37.402Z,41.40
2022-10-01T15:36:38.962Z,41.30
2022-10-01T15:46:40.704Z,41.40
2022-10-01T15:56:42.245Z,41.40
2022-10-01T16:06:43.606Z,41.70
2022-10-01T16:16:44.987Z,41.60
2022-10-01T16:26:46.395Z,41.80
2022-10-01T16:36:47.786Z,42.10
2022-10-01T16:46:49.267Z,42.30
2022-10-01T16:56:50.652Z,42.10
2022-10-01T17:10:47.938Z,41.40
