createdAt,value
2024-05-09T00:00:38.800Z,100381.97
2024-05-09T00:03:08.592Z,100384.09
2024-05-09T00:05:37.174Z,100379.75
2024-05-09T00:08:05.324Z,100373.34
2024-05-09T00:10:37.159Z,100381.22
2024-05-09T00:13:07.141Z,100367.53
2024-05-09T00:15:35.476Z,100364.53
2024-05-09T00:18:04.774Z,100364.53
2024-05-09T00:20:38.233Z,100364.63
2024-05-09T00:23:09.532Z,100358.75
2024-05-09T00:25:38.099Z,100353.59
2024-05-09T00:28:06.128Z,100356.22
2024-05-09T00:30:36.169Z,100359.28
2024-05-09T00:33:06.821Z,100361.59
2024-05-09T00:35:35.556Z,100361.47
2024-05-09T00:38:03.330Z,100355.44
2024-05-09T00:40:39.481Z,100358.38
2024-05-09T00:43:10.664Z,100354.44
2024-05-09T00:45:38.322Z,100352.81
2024-05-09T00:48:08.841Z,100355.78
2024-05-09T00:50:40.597Z,100356.78
2024-05-09T00:53:11.108Z,100348.88
2024-05-09T00:55:39.985Z,100353.91
2024-05-09T00:58:10.850Z,100360.84
2024-05-09T01:00:40.481Z,100364.00
2024-05-09T01:03:11.640Z,100366.69
2024-05-09T01:05:41.319Z,100373.03
2024-05-09T01:08:10.442Z,100384.50
2024-05-09T01:10:38.366Z,100391.25
2024-05-09T01:13:07.061Z,100390.09
2024-05-09T01:15:35.711Z,100396.00
2024-05-09T01:18:13.708Z,100389.91
2024-05-09T01:20:44.270Z,100394.47
2024-05-09T01:23:14.788Z,100399.75
2024-05-09T01:25:44.337Z,100402.81
2024-05-09T01:28:11.794Z,100406.97
2024-05-09T01:30:39.163Z,100408.88
2024-05-09T01:33:09.055Z,100405.75
2024-05-09T01:35:38.360Z,100407.03
2024-05-09T01:38:05.916Z,100407.31
2024-05-09T01:40:38.401Z,100407.03
2024-05-09T01:43:09.544Z,100409.53
2024-05-09T01:45:38.635Z,100402.00
2024-05-09T01:48:06.901Z,100414.56
2024-05-09T01:50:39.449Z,100407.13
2024-05-09T01:53:11.621Z,100407.91
2024-05-09T01:55:39.500Z,100415.47
2024-05-09T01:58:06.799Z,100409.53
2024-05-09T02:00:39.471Z,100410.66
2024-05-09T02:03:15.879Z,100416.69
2024-05-09T02:05:46.902Z,100412.22
2024-05-09T02:08:17.183Z,100419.78
2024-05-09T02:10:46.026Z,100416.06
2024-05-09T02:13:13.871Z,100418.94
2024-05-09T02:15:41.273Z,100411.84
2024-05-09T02:18:09.160Z,100427.19
2024-05-09T02:20:38.827Z,100425.81
2024-05-09T02:23:06.800Z,100422.88
2024-05-09T02:25:34.782Z,100425.75
2024-05-09T02:28:02.586Z,100425.13
2024-05-09T02:30:38.135Z,100434.72
2024-05-09T02:33:11.284Z,100446.13
2024-05-09T02:35:40.916Z,100448.50
2024-05-09T02:38:09.217Z,100446.44
2024-05-09T02:40:38.896Z,100445.03
2024-05-09T02:43:08.872Z,100456.88
2024-05-09T02:45:37.753Z,100452.03
2024-05-09T02:48:05.983Z,100459.88
2024-05-09T02:50:38.337Z,100459.56
2024-05-09T02:53:14.434Z,100456.84
2024-05-09T02:55:43.371Z,100467.72
2024-05-09T02:58:11.285Z,100458.91
2024-05-09T03:00:41.570Z,100464.72
2024-05-09T03:03:13.273Z,100457.63
2024-05-09T03:05:46.202Z,100460.09
2024-05-09T03:08:14.006Z,100458.09
2024-05-09T03:10:41.717Z,100460.88
2024-05-09T03:13:10.405Z,100462.28
2024-05-09T03:15:37.701Z,100456.84
2024-05-09T03:18:06.366Z,100451.47
2024-05-09T03:20:35.874Z,100464.19
2024-05-09T03:23:05.630Z,100453.31
2024-05-09T03:25:33.631Z,100454.53
2024-05-09T03:28:01.247Z,100462.41
2024-05-09T03:30:38.203Z,100455.56
2024-05-09T03:33:14.640Z,100456.97
2024-05-09T03:35:44.130Z,100454.47
2024-05-09T03:38:11.756Z,100447.25
2024-05-09T03:40:49.028Z,100441.63
2024-05-09T03:43:17.859Z,100447.63
2024-05-09T03:45:46.762Z,100443.09
2024-05-09T03:48:14.379Z,100443.81
2024-05-09T03:50:41.876Z,100448.09
2024-05-09T03:53:13.390Z,100450.66
2024-05-09T03:55:41.412Z,100441.78
2024-05-09T03:58:09.040Z,100441.09
2024-05-09T04:00:39.303Z,100452.44
2024-05-09T04:03:10.185Z,100444.97
2024-05-09T04:05:41.060Z,100454.41
2024-05-09T04:08:10.111Z,100461.03
2024-05-09T04:10:37.900Z,100472.59
2024-05-09T04:13:05.472Z,100476.34
2024-05-09T04:15:32.980Z,100488.16
2024-05-09T04:18:01.273Z,100479.03
2024-05-09T04:20:37.273Z,100481.72
2024-05-09T04:23:10.692Z,100475.88
2024-05-09T04:25:38.519Z,100471.25
2024-05-09T04:28:06.566Z,100475.00
2024-05-09T04:30:38.516Z,100477.84
2024-05-09T04:33:11.316Z,100480.22
2024-05-09T04:35:41.004Z,100475.50
2024-05-09T04:38:09.057Z,100474.09
2024-05-09T04:40:37.492Z,100482.09
2024-05-09T04:43:06.640Z,100475.56
2024-05-09T04:45:34.375Z,100488.06
2024-05-09T04:48:02.324Z,100499.59
2024-05-09T04:50:36.563Z,100488.44
2024-05-09T04:53:09.235Z,100495.44
2024-05-09T04:55:37.903Z,100498.72
2024-05-09T04:58:08.600Z,100502.88
2024-05-09T05:00:38.535Z,100512.28
2024-05-09T05:03:10.842Z,100509.25
2024-05-09T05:05:41.289Z,100525.50
2024-05-09T05:08:13.525Z,100529.50
2024-05-09T05:10:42.408Z,100528.69
2024-05-09T05:13:11.431Z,100523.31
2024-05-09T05:15:38.784Z,100533.97
2024-05-09T05:18:06.206Z,100540.16
2024-05-09T05:20:34.317Z,100540.97
2024-05-09T05:23:01.991Z,100538.91
2024-05-09T05:25:29.448Z,100553.16
2024-05-09T05:27:56.831Z,100551.06
2024-05-09T05:30:29.102Z,100562.81
2024-05-09T05:33:01.672Z,100559.59
2024-05-09T05:35:29.285Z,100563.25
2024-05-09T05:37:56.771Z,100563.81
2024-05-09T05:40:32.420Z,100567.47
2024-05-09T05:43:04.910Z,100558.81
2024-05-09T05:45:32.240Z,100556.16
2024-05-09T05:47:59.654Z,100556.25
2024-05-09T05:50:32.851Z,100570.56
2024-05-09T05:53:09.118Z,100575.47
2024-05-09T05:55:38.735Z,100575.72
2024-05-09T05:58:09.090Z,100578.66
2024-05-09T06:00:39.208Z,100586.28
2024-05-09T06:03:13.021Z,100578.75
2024-05-09T06:05:41.228Z,100571.91
2024-05-09T06:08:09.327Z,100588.75
2024-05-09T06:10:39.776Z,100586.22
2024-05-09T06:13:09.461Z,100584.13
2024-05-09T06:15:36.722Z,100584.75
2024-05-09T06:18:14.175Z,100586.00
2024-05-09T06:20:43.516Z,100603.44
2024-05-09T06:23:12.538Z,100598.72
2024-05-09T06:25:40.560Z,100608.88
2024-05-09T06:28:07.931Z,100604.06
2024-05-09T06:30:39.674Z,100605.94
2024-05-09T06:33:12.279Z,100603.63
2024-05-09T06:35:41.674Z,100605.41
2024-05-09T06:38:09.733Z,100613.94
2024-05-09T06:40:41.270Z,100605.34
2024-05-09T06:43:15.026Z,100607.59
2024-05-09T06:45:43.909Z,100615.34
2024-05-09T06:48:11.384Z,100629.09
2024-05-09T06:50:40.296Z,100619.84
2024-05-09T06:53:08.642Z,100626.44
2024-05-09T06:55:37.044Z,100630.09
2024-05-09T06:58:06.323Z,100627.28
2024-05-09T07:00:39.084Z,100630.34
2024-05-09T07:03:10.357Z,100630.09
2024-05-09T07:05:38.323Z,100640.22
2024-05-09T07:08:06.743Z,100638.66
2024-05-09T07:10:36.247Z,100640.91
2024-05-09T07:13:11.500Z,100643.91
2024-05-09T07:15:39.498Z,100640.09
2024-05-09T07:18:14.864Z,100632.84
2024-05-09T07:20:42.806Z,100637.16
2024-05-09T07:23:11.122Z,100639.47
2024-05-09T07:25:40.327Z,100638.88
2024-05-09T07:28:13.609Z,100636.25
2024-05-09T07:30:41.555Z,100638.97
2024-05-09T07:33:09.091Z,100638.22
2024-05-09T07:35:36.744Z,100650.44
2024-05-09T07:38:04.257Z,100642.53
2024-05-09T07:40:36.097Z,100649.91
2024-05-09T07:43:05.408Z,100648.53
2024-05-09T07:52:23.435Z,100656.16
2024-05-09T07:53:39.018Z,100658.16
2024-05-09T07:56:10.006Z,100655.63
2024-05-09T07:58:38.410Z,100662.69
2024-05-09T08:01:06.070Z,100665.94
2024-05-09T08:03:33.918Z,100663.53
2024-05-09T08:06:01.719Z,100664.53
2024-05-09T08:08:28.968Z,100657.84
2024-05-09T08:10:56.410Z,100667.41
2024-05-09T08:13:23.750Z,100668.78
2024-05-09T08:15:51.104Z,100673.09
2024-05-09T08:18:18.572Z,100683.34
2024-05-09T08:20:48.452Z,100683.47
2024-05-09T08:23:15.846Z,100680.69
2024-05-09T08:25:43.327Z,100675.69
2024-05-09T08:28:11.709Z,100680.00
2024-05-09T08:30:39.250Z,100691.00
2024-05-09T08:33:07.641Z,100678.81
2024-05-09T08:35:35.834Z,100691.44
2024-05-09T08:38:04.228Z,100687.53
2024-05-09T08:40:35.812Z,100684.34
2024-05-09T08:43:09.245Z,100697.44
2024-05-09T08:45:38.229Z,100694.13
2024-05-09T08:48:08.405Z,100693.84
2024-05-09T08:50:40.029Z,100703.22
2024-05-09T08:53:08.644Z,100705.97
2024-05-09T08:55:40.557Z,100713.25
2024-05-09T08:58:16.738Z,100715.25
2024-05-09T09:00:45.812Z,100717.41
2024-05-09T09:03:23.892Z,100717.09
2024-05-09T09:06:08.478Z,100717.34
2024-05-09T09:08:38.837Z,100718.69
2024-05-09T09:11:06.359Z,100717.25
2024-05-09T09:13:33.922Z,100717.81
2024-05-09T09:16:01.283Z,100730.75
2024-05-09T09:18:29.360Z,100728.53
2024-05-09T09:20:56.851Z,100731.59
2024-05-09T09:23:25.497Z,100737.75
2024-05-09T09:25:52.787Z,100741.78
2024-05-09T09:28:23.174Z,100728.59
2024-05-09T09:30:50.645Z,100734.50
2024-05-09T09:33:18.355Z,100737.47
2024-05-09T09:35:45.794Z,100730.13
2024-05-09T09:38:18.623Z,100744.06
2024-05-09T09:40:49.458Z,100748.91
2024-05-09T09:43:20.951Z,100748.06
2024-05-09T09:45:53.404Z,100747.00
2024-05-09T09:48:22.430Z,100752.47
2024-05-09T09:50:52.435Z,100753.63
2024-05-09T09:53:20.082Z,100747.75
2024-05-09T09:55:48.463Z,100749.81
2024-05-09T09:58:19.187Z,100751.09
2024-05-09T10:00:46.805Z,100745.19
2024-05-09T10:03:14.356Z,100739.94
2024-05-09T10:05:45.233Z,100740.44
2024-05-09T10:08:15.881Z,100744.94
2024-05-09T10:10:47.048Z,100739.81
2024-05-09T10:13:15.005Z,100741.06
2024-05-09T10:15:53.876Z,100741.31
2024-05-09T10:18:21.806Z,100744.13
2024-05-09T10:20:49.273Z,100743.75
2024-05-09T10:23:28.250Z,100737.81
2024-05-09T10:26:00.207Z,100744.06
2024-05-09T10:28:35.331Z,100743.31
2024-05-09T10:31:11.628Z,100735.84
2024-05-09T10:33:40.492Z,100734.53
2024-05-09T10:36:15.186Z,100741.00
2024-05-09T10:38:43.130Z,100736.03
2024-05-09T10:41:11.341Z,100733.81
2024-05-09T10:43:39.537Z,100744.47
2024-05-09T10:46:07.734Z,100739.94
2024-05-09T10:48:36.900Z,100742.63
2024-05-09T10:51:04.900Z,100737.75
2024-05-09T10:53:32.399Z,100746.28
2024-05-09T10:56:01.680Z,100745.63
2024-05-09T10:58:28.898Z,100750.66
2024-05-09T11:00:58.484Z,100748.06
2024-05-09T11:03:26.392Z,100747.72
2024-05-09T11:05:55.620Z,100753.97
2024-05-09T11:08:24.270Z,100740.53
2024-05-09T11:10:53.443Z,100744.31
2024-05-09T11:13:30.485Z,100738.63
2024-05-09T11:16:01.728Z,100744.19
2024-05-09T11:18:33.484Z,100743.72
2024-05-09T11:21:11.189Z,100742.13
2024-05-09T11:23:38.627Z,100734.06
2024-05-09T11:26:07.142Z,100738.31
2024-05-09T11:28:34.557Z,100735.41
2024-05-09T11:31:06.422Z,100738.38
2024-05-09T11:33:40.260Z,100734.28
2024-05-09T11:36:08.571Z,100735.38
2024-05-09T11:38:36.177Z,100733.47
2024-05-09T11:41:04.824Z,100734.06
2024-05-09T11:43:32.758Z,100736.75
2024-05-09T11:46:00.896Z,100728.41
2024-05-09T11:48:28.671Z,100719.22
2024-05-09T11:50:56.760Z,100724.25
2024-05-09T11:53:24.090Z,100723.72
2024-05-09T11:55:51.969Z,100718.97
2024-05-09T11:58:20.446Z,100722.91
2024-05-09T12:00:47.942Z,100723.13
2024-05-09T12:03:16.247Z,100723.53
2024-05-09T12:05:44.066Z,100716.31
2024-05-09T12:08:11.968Z,100711.38
2024-05-09T12:10:39.498Z,100716.63
2024-05-09T12:13:07.583Z,100719.97
2024-05-09T12:15:37.823Z,100713.06
2024-05-09T12:18:07.838Z,100716.47
2024-05-09T12:20:38.636Z,100706.59
2024-05-09T12:23:09.750Z,100712.53
2024-05-09T12:25:39.667Z,100705.69
2024-05-09T12:28:10.238Z,100705.88
2024-05-09T12:30:40.020Z,100709.72
2024-05-09T12:33:10.910Z,100708.06
2024-05-09T12:35:39.444Z,100702.75
2024-05-09T12:38:06.663Z,100698.75
2024-05-09T12:40:37.292Z,100698.34
2024-05-09T12:43:08.157Z,100695.09
2024-05-09T12:45:36.592Z,100691.78
2024-05-09T12:48:04.784Z,100688.69
2024-05-09T12:50:34.162Z,100695.34
2024-05-09T12:53:03.747Z,100695.72
2024-05-09T12:55:40.869Z,100695.81
2024-05-09T12:58:19.355Z,100684.38
2024-05-09T13:00:47.308Z,100695.47
2024-05-09T13:03:15.334Z,100688.91
2024-05-09T13:05:43.396Z,100695.75
2024-05-09T13:08:20.545Z,100684.47
2024-05-09T13:10:54.387Z,100684.16
2024-05-09T13:13:26.878Z,100682.00
2024-05-09T13:15:54.513Z,100680.44
2024-05-09T13:18:21.925Z,100674.00
2024-05-09T13:20:49.260Z,100672.00
2024-05-09T13:23:16.711Z,100666.38
2024-05-09T13:25:44.043Z,100665.81
2024-05-09T13:28:11.359Z,100664.09
2024-05-09T13:30:41.536Z,100665.94
2024-05-09T13:33:11.802Z,100662.78
2024-05-09T13:35:47.805Z,100655.56
2024-05-09T13:38:19.156Z,100657.66
2024-05-09T13:40:47.645Z,100656.66
2024-05-09T13:43:15.473Z,100658.19
2024-05-09T13:45:42.916Z,100647.72
2024-05-09T13:48:10.650Z,100655.88
2024-05-09T13:50:38.566Z,100646.91
2024-05-09T13:53:07.555Z,100644.13
2024-05-09T13:55:39.900Z,100638.75
2024-05-09T13:58:08.802Z,100644.22
2024-05-09T14:00:44.686Z,100636.66
2024-05-09T14:03:17.663Z,100649.91
2024-05-09T14:05:47.242Z,100640.41
2024-05-09T14:08:14.893Z,100646.28
2024-05-09T14:10:42.472Z,100646.78
2024-05-09T14:13:10.189Z,100652.28
2024-05-09T14:15:37.552Z,100646.28
2024-05-09T14:18:05.427Z,100647.31
2024-05-09T14:20:33.115Z,100644.94
2024-05-09T14:23:01.062Z,100647.09
2024-05-09T14:25:30.774Z,100644.41
2024-05-09T14:27:58.470Z,100647.03
2024-05-09T14:30:34.559Z,100649.66
2024-05-09T14:33:06.505Z,100639.25
2024-05-09T14:35:34.688Z,100638.38
2024-05-09T14:38:03.155Z,100635.16
2024-05-09T14:43:03.716Z,100640.22
2024-05-09T14:45:32.349Z,100637.63
2024-05-09T14:47:59.857Z,100648.78
2024-05-09T14:50:34.875Z,100645.47
2024-05-09T14:53:06.782Z,100647.31
2024-05-09T14:55:36.681Z,100647.03
2024-05-09T14:58:11.969Z,100641.03
2024-05-09T15:00:46.315Z,100645.22
2024-05-09T15:03:18.556Z,100643.22
2024-05-09T15:05:47.367Z,100646.78
2024-05-09T15:08:17.162Z,100644.16
2024-05-09T15:10:44.701Z,100643.53
2024-05-09T15:13:14.374Z,100644.56
2024-05-09T15:15:43.701Z,100633.72
2024-05-09T15:18:11.257Z,100639.63
2024-05-09T15:20:39.084Z,100638.34
2024-05-09T15:23:07.308Z,100635.38
2024-05-09T15:25:36.276Z,100631.50
2024-05-09T15:28:05.141Z,100626.72
2024-05-09T15:30:34.636Z,100633.97
2024-05-09T15:33:02.775Z,100628.56
2024-05-09T15:35:30.208Z,100634.50
2024-05-09T15:37:57.596Z,100633.72
2024-05-09T15:40:34.486Z,100641.56
2024-05-09T15:43:06.983Z,100655.88
2024-05-09T15:45:35.145Z,100641.63
2024-05-09T15:48:03.435Z,100648.66
2024-05-09T15:50:37.663Z,100642.03
2024-05-09T15:53:09.589Z,100637.28
2024-05-09T15:55:38.653Z,100635.75
2024-05-09T15:58:07.231Z,100626.06
2024-05-09T16:00:39.650Z,100623.50
2024-05-09T16:03:10.794Z,100628.41
2024-05-09T16:05:38.898Z,100632.69
2024-05-09T16:08:07.756Z,100634.09
2024-05-09T16:10:36.720Z,100633.28
2024-05-09T16:13:05.334Z,100639.09
2024-05-09T16:15:32.709Z,100633.97
2024-05-09T16:18:00.909Z,100634.22
2024-05-09T16:20:37.989Z,100642.53
2024-05-09T16:23:08.827Z,100641.41
2024-05-09T16:25:37.959Z,100648.09
2024-05-09T16:28:09.090Z,100636.56
2024-05-09T16:30:39.282Z,100657.66
2024-05-09T16:33:07.617Z,100647.94
2024-05-09T16:35:35.514Z,100646.81
2024-05-09T16:38:03.715Z,100650.63
2024-05-09T16:40:38.006Z,100657.09
2024-05-09T16:43:12.810Z,100656.53
2024-05-09T16:45:42.188Z,100654.66
2024-05-09T16:48:09.928Z,100658.69
2024-05-09T16:50:37.628Z,100664.09
2024-05-09T16:53:06.600Z,100670.56
2024-05-09T16:55:35.458Z,100677.06
2024-05-09T16:58:03.547Z,100670.78
2024-05-09T17:00:39.480Z,100669.66
2024-05-09T17:03:12.476Z,100676.44
2024-05-09T17:05:41.529Z,100673.00
2024-05-09T17:08:09.130Z,100668.78
2024-05-09T17:10:36.957Z,100681.81
2024-05-09T17:13:06.755Z,100681.50
2024-05-09T17:15:37.022Z,100678.63
2024-05-09T17:18:06.723Z,100671.03
2024-05-09T17:20:36.715Z,100696.88
2024-05-09T17:23:06.230Z,100691.81
2024-05-09T17:25:34.176Z,100697.91
2024-05-09T17:28:02.125Z,100693.88
2024-05-09T17:30:35.293Z,100691.56
2024-05-09T17:33:06.723Z,100690.53
2024-05-09T17:35:35.344Z,100689.47
2024-05-09T17:38:02.686Z,100686.81
2024-05-09T17:40:34.937Z,100703.22
2024-05-09T17:43:05.558Z,100703.47
2024-05-09T17:45:33.779Z,100709.91
2024-05-09T17:48:01.701Z,100714.66
2024-05-09T17:50:35.732Z,100708.81
2024-05-09T17:53:08.389Z,100695.88
2024-05-09T17:55:36.289Z,100693.78
2024-05-09T17:58:05.094Z,100700.41
2024-05-09T18:00:38.694Z,100699.50
2024-05-09T18:03:09.574Z,100696.31
2024-05-09T18:05:37.623Z,100692.03
2024-05-09T18:08:06.848Z,100709.19
2024-05-09T18:10:38.113Z,100706.84
2024-05-09T18:13:07.962Z,100700.69
2024-05-09T18:15:35.869Z,100700.16
2024-05-09T18:18:03.942Z,100702.59
2024-05-09T18:20:40.296Z,100705.03
2024-05-09T18:23:12.385Z,100705.53
2024-05-09T18:25:39.748Z,100707.91
2024-05-09T18:28:07.782Z,100706.59
2024-05-09T18:30:36.827Z,100704.53
2024-05-09T18:33:07.086Z,100707.72
2024-05-09T18:35:36.517Z,100709.63
2024-05-09T18:38:04.653Z,100716.56
2024-05-09T18:40:35.724Z,100714.69
2024-05-09T18:43:07.386Z,100713.09
2024-05-09T18:45:39.980Z,100714.66
2024-05-09T18:48:08.941Z,100717.66
2024-05-09T18:50:39.922Z,100719.75
2024-05-09T18:53:10.988Z,100723.72
2024-05-09T18:55:39.274Z,100723.75
2024-05-09T18:58:07.126Z,100724.34
2024-05-09T19:00:37.909Z,100725.97
2024-05-09T19:03:08.103Z,100733.22
2024-05-09T19:05:36.642Z,100729.47
2024-05-09T19:08:04.452Z,100737.84
2024-05-09T19:10:34.770Z,100745.31
2024-05-09T19:13:06.468Z,100742.88
2024-05-09T19:15:38.196Z,100749.34
2024-05-09T19:18:06.292Z,100757.66
2024-05-09T19:20:35.591Z,100757.13
2024-05-09T19:23:05.872Z,100757.66
2024-05-09T19:25:33.767Z,100757.66
2024-05-09T19:28:01.446Z,100754.41
2024-05-09T19:30:37.342Z,100753.63
2024-05-09T19:33:09.840Z,100757.16
2024-05-09T19:35:38.491Z,100758.25
2024-05-09T19:38:06.047Z,100762.56
2024-05-09T19:40:34.783Z,100750.50
2024-05-09T19:43:03.952Z,100748.88
2024-05-09T19:45:31.739Z,100754.50
2024-05-09T19:47:59.110Z,100744.28
2024-05-09T19:50:32.895Z,100749.72
2024-05-09T19:53:08.740Z,100745.97
2024-05-09T19:55:36.309Z,100754.00
2024-05-09T19:58:05.567Z,100755.59
2024-05-09T20:00:36.799Z,100755.31
2024-05-09T20:03:06.432Z,100762.56
2024-05-09T20:05:34.247Z,100764.69
2024-05-09T20:08:01.743Z,100758.53
2024-05-09T20:10:32.714Z,100768.19
2024-05-09T20:13:02.715Z,100765.00
2024-05-09T20:15:34.578Z,100769.53
2024-05-09T20:18:02.498Z,100767.63
2024-05-09T20:20:37.400Z,100767.91
2024-05-09T20:23:09.547Z,100772.75
2024-05-09T20:25:37.268Z,100763.84
2024-05-09T20:28:05.495Z,100768.97
2024-05-09T20:30:34.588Z,100768.97
2024-05-09T20:33:04.932Z,100762.78
2024-05-09T20:35:33.623Z,100764.16
2024-05-09T20:38:02.018Z,100761.72
2024-05-09T20:40:34.387Z,100766.56
2024-05-09T20:43:05.906Z,100769.53
2024-05-09T20:45:34.173Z,100767.66
2024-05-09T20:48:01.891Z,100772.19
2024-05-09T20:50:37.408Z,100773.81
2024-05-09T20:53:09.426Z,100768.47
2024-05-09T20:55:37.067Z,100772.47
2024-05-09T20:58:05.152Z,100766.81
2024-05-09T21:00:39.204Z,100771.16
2024-05-09T21:03:10.604Z,100772.22
2024-05-09T21:05:38.815Z,100772.75
2024-05-09T21:08:06.885Z,100779.72
2024-05-09T21:10:35.715Z,100778.41
2024-05-09T21:13:03.923Z,100773.56
2024-05-09T21:15:32.150Z,100777.38
2024-05-09T21:17:59.763Z,100773.03
2024-05-09T21:22:57.895Z,100778.66
2024-05-09T21:25:25.528Z,100778.13
2024-05-09T21:27:53.320Z,100770.91
2024-05-09T21:30:32.313Z,100774.41
2024-05-09T21:33:09.798Z,100774.38
2024-05-09T21:35:38.579Z,100776.78
2024-05-09T21:38:06.046Z,100766.06
2024-05-09T21:40:35.686Z,100769.03
2024-05-09T21:43:05.247Z,100766.88
2024-05-09T21:45:33.933Z,100773.56
2024-05-09T21:48:03.598Z,100763.91
2024-05-09T21:50:37.152Z,100770.06
2024-05-09T21:53:08.335Z,100773.03
2024-05-09T21:55:35.941Z,100760.16
2024-05-09T21:58:03.828Z,100766.88
2024-05-09T22:00:36.835Z,100774.94
2024-05-09T22:03:07.942Z,100778.16
2024-05-09T22:05:36.676Z,100776.53
2024-05-09T22:08:04.244Z,100776.53
2024-05-09T22:10:34.855Z,100777.84
2024-05-09T22:13:07.392Z,100780.25
2024-05-09T22:15:37.000Z,100781.88
2024-05-09T22:18:06.933Z,100786.97
2024-05-09T22:20:38.275Z,100781.34
2024-05-09T22:23:08.619Z,100780.25
2024-05-09T22:25:36.905Z,100789.69
2024-05-09T22:28:05.321Z,100785.63
2024-05-09T22:30:37.227Z,100786.72
2024-05-09T22:33:08.292Z,100788.56
2024-05-09T22:35:36.537Z,100789.94
2024-05-09T22:38:03.935Z,100786.19
2024-05-09T22:40:41.937Z,100783.50
2024-05-09T22:43:25.155Z,100789.13
2024-05-09T22:45:53.458Z,100779.78
2024-05-09T22:48:20.868Z,100778.41
2024-05-09T22:50:48.248Z,100781.38
2024-05-09T22:53:15.753Z,100780.81
2024-05-09T22:55:43.840Z,100782.16
2024-05-09T22:58:11.343Z,100776.78
2024-05-09T23:00:39.221Z,100774.38
2024-05-09T23:03:06.685Z,100768.75
2024-05-09T23:05:34.092Z,100765.25
2024-05-09T23:08:02.220Z,100770.09
2024-05-09T23:10:35.663Z,100765.78
2024-05-09T23:13:06.351Z,100768.47
2024-05-09T23:15:33.961Z,100762.00
2024-05-09T23:18:01.361Z,100758.53
2024-05-09T23:20:36.457Z,100753.44
2024-05-09T23:23:10.975Z,100759.59
2024-05-09T23:25:40.429Z,100751.25
2024-05-09T23:28:07.960Z,100751.28
2024-05-09T23:30:38.935Z,100748.09
2024-05-09T23:33:10.496Z,100751.03
2024-05-09T23:35:40.558Z,100747.56
2024-05-09T23:38:07.848Z,100745.91
2024-05-09T23:40:39.445Z,100747.56
2024-05-09T23:43:10.186Z,100745.38
2024-05-09T23:45:38.030Z,100745.94
2024-05-09T23:48:06.320Z,100742.19
2024-05-09T23:50:37.946Z,100743.00
2024-05-09T23:53:08.581Z,100737.94
2024-05-09T23:55:37.511Z,100739.28
2024-05-09T23:58:05.518Z,100738.47
