createdAt,value
2023-01-27T00:02:44.837Z,3.58
2023-01-27T00:05:46.825Z,4.00
2023-01-27T00:08:48.113Z,4.25
2023-01-27T00:12:08.125Z,4.15
2023-01-27T00:15:09.875Z,3.03
2023-01-27T00:18:11.158Z,3.85
2023-01-27T00:21:31.369Z,2.90
2023-01-27T00:24:38.453Z,3.42
2023-01-27T00:27:39.761Z,4.35
2023-01-27T00:30:41.051Z,4.35
2023-01-27T00:33:45.798Z,4.03
2023-01-27T00:36:47.054Z,4.28
2023-01-27T00:39:48.381Z,3.00
2023-01-27T00:42:49.679Z,3.42
2023-01-27T00:45:51.222Z,3.38
2023-01-27T00:48:52.820Z,3.33
2023-01-27T00:51:54.978Z,4.53
2023-01-27T00:54:56.322Z,4.15
2023-01-27T00:57:57.614Z,3.25
2023-01-27T01:01:00.013Z,4.80
2023-01-27T01:04:01.348Z,4.50
2023-01-27T01:07:02.640Z,4.55
2023-01-27T01:10:04.117Z,3.50
2023-01-27T01:13:08.808Z,3.78
2023-01-27T01:16:12.049Z,3.83
2023-01-27T01:19:13.352Z,3.58
2023-01-27T01:22:14.647Z,3.92
2023-01-27T01:25:15.959Z,3.45
2023-01-27T01:28:17.207Z,4.03
2023-01-27T01:31:19.296Z,2.20
2023-01-27T01:34:20.728Z,3.22
2023-01-27T01:37:22.118Z,3.70
2023-01-27T01:40:25.572Z,2.72
2023-01-27T01:43:27.783Z,3.13
2023-01-27T01:46:29.081Z,3.38
2023-01-27T01:49:33.804Z,2.67
2023-01-27T01:52:35.092Z,2.83
2023-01-27T01:55:37.765Z,2.75
2023-01-27T01:58:39.567Z,3.22
2023-01-27T02:01:40.839Z,2.58
2023-01-27T02:04:44.240Z,3.63
2023-01-27T02:07:59.121Z,4.47
2023-01-27T02:11:00.556Z,3.10
2023-01-27T02:14:02.382Z,2.63
2023-01-27T02:17:04.712Z,2.55
2023-01-27T02:20:20.998Z,1.83
2023-01-27T02:23:40.754Z,2.70
2023-01-27T02:26:45.176Z,2.38
2023-01-27T02:29:46.461Z,3.50
2023-01-27T02:32:47.738Z,2.88
2023-01-27T02:35:57.973Z,3.42
2023-01-27T02:39:00.757Z,2.78
2023-01-27T02:42:04.311Z,3.30
2023-01-27T02:45:05.896Z,3.03
2023-01-27T02:48:07.229Z,3.03
2023-01-27T02:51:08.567Z,3.17
2023-01-27T02:54:09.898Z,3.05
2023-01-27T02:57:11.213Z,3.33
2023-01-27T03:00:13.778Z,3.22
2023-01-27T03:03:15.188Z,3.58
2023-01-27T03:06:16.875Z,4.03
2023-01-27T03:09:18.345Z,2.33
2023-01-27T03:12:19.778Z,2.60
2023-01-27T03:15:39.553Z,4.03
2023-01-27T03:18:40.888Z,2.50
2023-01-27T03:21:42.163Z,3.60
2023-01-27T03:24:43.446Z,4.00
2023-01-27T03:27:44.878Z,3.05
2023-01-27T03:30:46.201Z,2.83
2023-01-27T03:33:47.756Z,3.03
2023-01-27T03:37:08.204Z,3.33
2023-01-27T03:40:28.979Z,3.97
2023-01-27T03:43:49.058Z,3.47
2023-01-27T03:46:50.289Z,2.50
2023-01-27T03:49:51.536Z,4.63
2023-01-27T03:53:13.065Z,3.55
2023-01-27T03:56:14.955Z,3.95
2023-01-27T03:59:16.213Z,4.53
2023-01-27T04:02:36.019Z,3.17
2023-01-27T04:05:55.855Z,4.32
2023-01-27T04:08:57.315Z,3.67
2023-01-27T04:11:59.839Z,2.22
2023-01-27T04:15:01.295Z,3.00
2023-01-27T04:18:02.799Z,3.20
2023-01-27T04:21:04.351Z,3.58
2023-01-27T04:24:08.693Z,3.63
2023-01-27T04:27:11.585Z,2.38
2023-01-27T04:30:13.108Z,3.60
2023-01-27T04:33:15.674Z,3.72
2023-01-27T04:36:17.274Z,3.13
2023-01-27T04:39:19.030Z,4.30
2023-01-27T04:42:20.280Z,3.40
2023-01-27T04:45:21.573Z,4.15
2023-01-27T04:48:22.857Z,3.38
2023-01-27T04:51:24.704Z,2.88
2023-01-27T04:54:26.052Z,4.65
2023-01-27T04:57:27.904Z,3.17
2023-01-27T05:00:29.278Z,3.30
2023-01-27T05:03:30.514Z,3.75
2023-01-27T05:06:31.834Z,3.53
2023-01-27T05:09:33.123Z,2.83
2023-01-27T05:12:34.382Z,2.83
2023-01-27T05:15:35.676Z,4.72
2023-01-27T05:18:37.255Z,2.88
2023-01-27T05:21:38.640Z,3.08
2023-01-27T05:24:40.076Z,2.60
2023-01-27T05:27:41.327Z,2.90
2023-01-27T05:30:42.626Z,3.38
2023-01-27T05:33:44.066Z,3.63
2023-01-27T05:36:45.387Z,3.47
2023-01-27T05:39:46.660Z,3.95
2023-01-27T05:42:47.936Z,2.58
2023-01-27T05:45:49.207Z,3.28
2023-01-27T05:48:54.642Z,3.50
2023-01-27T05:51:55.941Z,4.15
2023-01-27T05:54:57.191Z,5.00
2023-01-27T05:57:58.461Z,3.25
2023-01-27T06:01:19.054Z,4.75
2023-01-27T06:04:20.338Z,3.75
2023-01-27T06:07:21.592Z,4.22
2023-01-27T06:10:22.857Z,4.38
2023-01-27T06:13:24.443Z,3.97
2023-01-27T06:16:25.836Z,3.55
2023-01-27T06:19:27.157Z,3.90
2023-01-27T06:22:28.428Z,2.85
2023-01-27T06:25:29.989Z,3.28
2023-01-27T06:28:31.303Z,2.42
2023-01-27T06:31:32.604Z,2.50
2023-01-27T06:34:34.365Z,2.72
2023-01-27T06:37:35.776Z,2.72
2023-01-27T06:40:37.087Z,3.10
2023-01-27T06:43:38.555Z,3.50
2023-01-27T06:46:39.928Z,3.60
2023-01-27T06:49:41.258Z,3.58
2023-01-27T06:52:42.545Z,3.65
2023-01-27T06:55:44.790Z,2.85
2023-01-27T06:58:46.128Z,3.92
2023-01-27T07:01:47.440Z,3.40
2023-01-27T07:04:48.788Z,3.15
2023-01-27T07:07:50.108Z,3.30
2023-01-27T07:10:51.425Z,3.45
2023-01-27T07:13:52.727Z,4.10
2023-01-27T07:16:54.012Z,3.17
2023-01-27T07:19:55.293Z,3.10
2023-01-27T07:23:00.649Z,3.22
2023-01-27T07:26:04.283Z,3.88
2023-01-27T07:32:08.391Z,4.00
2023-01-27T07:35:09.650Z,3.72
2023-01-27T07:38:11.049Z,3.45
2023-01-27T07:41:12.451Z,4.07
2023-01-27T07:44:13.795Z,3.05
2023-01-27T07:47:15.094Z,3.80
2023-01-27T07:50:16.555Z,5.93
2023-01-27T07:53:17.859Z,3.22
2023-01-27T07:56:19.154Z,3.88
2023-01-27T07:59:20.487Z,4.80
2023-01-27T08:02:22.328Z,5.25
2023-01-27T08:05:24.263Z,3.95
2023-01-27T08:08:25.574Z,4.38
2023-01-27T08:11:26.833Z,3.78
2023-01-27T08:14:28.093Z,4.10
2023-01-27T08:17:29.396Z,5.00
2023-01-27T08:20:30.697Z,3.88
2023-01-27T08:23:32.777Z,3.20
2023-01-27T08:26:34.038Z,4.72
2023-01-27T08:29:35.268Z,4.47
2023-01-27T08:32:36.611Z,2.83
2023-01-27T08:35:39.138Z,3.08
2023-01-27T08:38:41.094Z,2.70
2023-01-27T08:41:42.388Z,4.63
2023-01-27T08:44:43.685Z,3.95
2023-01-27T08:47:45.002Z,4.55
2023-01-27T08:50:47.385Z,4.55
2023-01-27T08:53:48.740Z,6.25
2023-01-27T08:56:50.009Z,4.07
2023-01-27T08:59:51.336Z,3.70
2023-01-27T09:02:52.677Z,2.85
2023-01-27T09:05:53.972Z,3.20
2023-01-27T09:09:12.135Z,2.92
2023-01-27T09:12:13.721Z,2.80
2023-01-27T09:15:15.735Z,2.33
2023-01-27T09:18:17.079Z,2.45
2023-01-27T09:21:18.378Z,3.00
2023-01-27T09:24:20.528Z,3.88
2023-01-27T09:27:37.111Z,3.58
2023-01-27T09:30:41.050Z,3.17
2023-01-27T09:33:42.524Z,3.70
2023-01-27T09:36:45.696Z,2.80
2023-01-27T09:39:49.627Z,2.35
2023-01-27T09:42:56.773Z,3.10
2023-01-27T09:46:03.890Z,2.33
2023-01-27T09:49:26.289Z,3.47
2023-01-27T09:52:47.149Z,2.78
2023-01-27T09:56:04.004Z,2.28
2023-01-27T09:59:05.423Z,2.40
2023-01-27T10:02:19.109Z,2.47
2023-01-27T10:05:42.041Z,2.85
2023-01-27T10:08:43.254Z,1.85
2023-01-27T10:12:03.113Z,2.53
2023-01-27T10:15:10.444Z,2.47
2023-01-27T10:18:25.243Z,2.58
2023-01-27T10:21:38.062Z,2.20
2023-01-27T10:24:42.444Z,2.35
2023-01-27T10:27:53.407Z,2.50
2023-01-27T10:30:59.912Z,2.97
2023-01-27T10:34:06.272Z,2.33
2023-01-27T10:37:19.487Z,1.85
2023-01-27T10:40:35.864Z,2.78
2023-01-27T10:43:44.003Z,2.50
2023-01-27T10:46:51.563Z,3.20
2023-01-27T10:50:01.851Z,2.55
2023-01-27T10:53:06.347Z,2.10
2023-01-27T10:56:08.548Z,2.88
2023-01-27T10:59:28.195Z,3.47
2023-01-27T11:02:35.513Z,2.65
2023-01-27T11:05:42.307Z,3.05
2023-01-27T11:08:46.178Z,3.33
2023-01-27T11:11:49.179Z,4.00
2023-01-27T11:14:52.233Z,2.75
2023-01-27T11:17:58.505Z,2.88
2023-01-27T11:21:04.848Z,3.60
2023-01-27T11:24:14.475Z,4.07
2023-01-27T11:27:18.805Z,2.80
2023-01-27T11:30:22.376Z,2.55
2023-01-27T11:33:51.686Z,3.15
2023-01-27T11:36:53.065Z,2.67
2023-01-27T11:39:54.335Z,2.47
2023-01-27T11:42:58.151Z,2.63
2023-01-27T11:46:03.061Z,1.90
2023-01-27T11:49:06.238Z,3.15
2023-01-27T11:52:12.288Z,2.40
2023-01-27T11:55:13.574Z,3.40
2023-01-27T11:58:20.980Z,3.17
2023-01-27T12:01:25.047Z,2.50
2023-01-27T12:04:46.306Z,3.55
2023-01-27T12:07:58.817Z,2.42
2023-01-27T12:11:16.227Z,3.53
2023-01-27T12:14:17.506Z,3.20
2023-01-27T12:17:23.763Z,2.53
2023-01-27T12:20:27.823Z,1.98
2023-01-27T12:23:29.290Z,2.15
2023-01-27T12:26:34.697Z,1.88
2023-01-27T12:29:36.053Z,2.45
2023-01-27T12:32:42.061Z,2.97
2023-01-27T12:35:47.678Z,2.70
2023-01-27T12:38:53.387Z,2.53
2023-01-27T12:41:54.773Z,2.28
2023-01-27T12:44:57.667Z,2.75
2023-01-27T12:48:01.614Z,2.38
2023-01-27T12:51:13.486Z,2.35
2023-01-27T12:54:17.072Z,2.10
2023-01-27T12:57:21.608Z,2.13
2023-01-27T13:00:23.014Z,2.13
2023-01-27T13:03:25.231Z,2.15
2023-01-27T13:06:32.824Z,2.88
2023-01-27T13:09:34.993Z,2.35
2023-01-27T13:12:50.403Z,1.95
2023-01-27T13:15:56.614Z,2.25
2023-01-27T13:18:59.159Z,2.13
2023-01-27T13:22:00.462Z,2.05
2023-01-27T13:25:03.169Z,2.83
2023-01-27T13:28:06.828Z,3.03
2023-01-27T13:31:12.064Z,2.38
2023-01-27T13:34:33.660Z,2.13
2023-01-27T13:37:40.722Z,2.13
2023-01-27T13:40:44.297Z,1.67
2023-01-27T13:43:51.142Z,1.95
2023-01-27T13:46:54.086Z,1.95
2023-01-27T13:50:00.589Z,2.45
2023-01-27T13:53:02.489Z,2.33
2023-01-27T13:56:06.659Z,2.25
2023-01-27T13:59:23.197Z,2.22
2023-01-27T14:03:01.510Z,1.73
2023-01-27T14:06:15.471Z,1.75
2023-01-27T14:09:39.212Z,1.80
2023-01-27T14:12:53.183Z,2.25
2023-01-27T14:16:02.456Z,1.45
2023-01-27T14:19:15.556Z,1.65
2023-01-27T14:22:31.971Z,1.75
2023-01-27T14:25:42.511Z,1.83
2023-01-27T14:29:02.554Z,1.98
2023-01-27T14:32:11.545Z,2.08
2023-01-27T14:35:32.152Z,2.13
2023-01-27T14:39:05.646Z,1.80
2023-01-27T14:42:25.802Z,1.52
2023-01-27T14:45:35.960Z,1.63
2023-01-27T14:48:37.309Z,1.80
2023-01-27T14:51:38.550Z,1.50
2023-01-27T14:55:00.121Z,1.40
2023-01-27T14:58:26.288Z,1.77
2023-01-27T15:01:53.994Z,1.23
2023-01-27T15:05:00.845Z,1.35
2023-01-27T15:08:12.568Z,1.85
2023-01-27T15:11:23.080Z,1.67
2023-01-27T15:14:30.530Z,1.73
2023-01-27T15:17:52.650Z,1.50
2023-01-27T15:21:21.306Z,1.65
2023-01-27T15:24:46.851Z,1.05
2023-01-27T15:27:51.588Z,1.30
2023-01-27T15:31:11.821Z,1.33
2023-01-27T15:34:20.852Z,1.35
2023-01-27T15:37:28.281Z,1.63
2023-01-27T15:40:29.977Z,1.63
2023-01-27T15:43:32.097Z,1.17
2023-01-27T15:46:35.597Z,1.85
2023-01-27T15:49:38.407Z,1.40
2023-01-27T15:52:44.552Z,1.92
2023-01-27T15:55:50.888Z,1.63
2023-01-27T15:58:55.174Z,1.20
2023-01-27T16:02:01.210Z,1.35
2023-01-27T16:05:08.336Z,1.63
2023-01-27T16:08:12.018Z,2.20
2023-01-27T16:11:28.606Z,1.70
2023-01-27T16:14:37.843Z,2.00
2023-01-27T16:17:56.802Z,1.75
2023-01-27T16:21:00.779Z,2.03
2023-01-27T16:24:05.326Z,1.60
2023-01-27T16:27:08.490Z,1.92
2023-01-27T16:30:15.668Z,2.30
2023-01-27T16:33:43.396Z,2.40
2023-01-27T16:36:44.697Z,2.08
2023-01-27T16:39:48.428Z,1.65
2023-01-27T16:42:52.805Z,2.33
2023-01-27T16:45:55.036Z,1.63
2023-01-27T16:48:56.420Z,1.88
2023-01-27T16:52:02.411Z,2.40
2023-01-27T16:55:03.807Z,1.67
2023-01-27T16:58:05.995Z,1.55
2023-01-27T17:01:15.985Z,1.15
2023-01-27T17:04:22.513Z,1.67
2023-01-27T17:07:23.837Z,1.27
2023-01-27T17:10:34.243Z,1.80
2023-01-27T17:13:48.582Z,1.98
2023-01-27T17:16:51.178Z,1.50
2023-01-27T17:19:55.903Z,1.17
2023-01-27T17:22:57.973Z,2.30
2023-01-27T17:26:03.049Z,2.00
2023-01-27T17:29:04.625Z,1.58
2023-01-27T17:32:18.210Z,2.25
2023-01-27T17:35:30.529Z,1.42
2023-01-27T17:38:50.719Z,1.45
2023-01-27T17:41:55.095Z,1.42
2023-01-27T17:45:16.343Z,1.63
2023-01-27T17:48:17.630Z,1.48
2023-01-27T17:51:23.862Z,1.13
2023-01-27T17:54:25.141Z,1.50
2023-01-27T17:57:32.305Z,1.67
2023-01-27T18:00:35.739Z,1.42
2023-01-27T18:03:37.103Z,1.13
2023-01-27T18:06:41.134Z,1.55
2023-01-27T18:09:50.843Z,1.73
2023-01-27T18:12:52.520Z,1.67
2023-01-27T18:16:01.103Z,1.63
2023-01-27T18:19:19.007Z,2.10
2023-01-27T18:22:20.726Z,1.63
2023-01-27T18:25:22.111Z,1.67
2023-01-27T18:28:24.446Z,1.80
2023-01-27T18:31:27.280Z,1.17
2023-01-27T18:34:29.890Z,1.80
2023-01-27T18:37:32.855Z,3.22
2023-01-27T18:40:35.911Z,2.38
2023-01-27T18:43:37.327Z,3.65
2023-01-27T18:46:41.040Z,1.95
2023-01-27T18:49:42.417Z,2.42
2023-01-27T18:52:44.053Z,2.20
2023-01-27T18:55:45.830Z,2.42
2023-01-27T18:58:47.122Z,2.65
2023-01-27T19:01:48.479Z,2.03
2023-01-27T19:04:49.835Z,3.45
2023-01-27T19:07:51.313Z,2.58
2023-01-27T19:10:52.805Z,2.00
2023-01-27T19:13:54.111Z,1.65
2023-01-27T19:16:55.365Z,1.88
2023-01-27T19:19:56.646Z,2.28
2023-01-27T19:22:58.470Z,2.47
2023-01-27T19:26:01.438Z,1.80
2023-01-27T19:29:02.865Z,2.17
2023-01-27T19:32:04.347Z,1.70
2023-01-27T19:35:05.961Z,1.77
2023-01-27T19:38:09.623Z,2.83
2023-01-27T19:41:11.020Z,2.10
2023-01-27T19:44:12.716Z,2.80
2023-01-27T19:47:14.054Z,1.75
2023-01-27T19:50:16.560Z,2.15
2023-01-27T19:53:18.863Z,1.48
2023-01-27T19:56:21.497Z,1.67
2023-01-27T19:59:22.828Z,1.25
2023-01-27T20:02:24.101Z,2.20
2023-01-27T20:05:26.694Z,2.20
2023-01-27T20:08:28.172Z,2.75
2023-01-27T20:11:34.387Z,2.17
2023-01-27T20:14:35.644Z,2.67
2023-01-27T20:17:37.056Z,2.80
2023-01-27T20:20:38.429Z,2.10
2023-01-27T20:23:39.683Z,2.25
2023-01-27T20:26:40.957Z,1.85
2023-01-27T20:29:42.335Z,2.00
2023-01-27T20:32:43.690Z,1.75
2023-01-27T20:35:44.989Z,2.08
2023-01-27T20:38:46.868Z,3.00
2023-01-27T20:41:49.665Z,2.25
2023-01-27T20:44:50.962Z,3.53
2023-01-27T20:47:53.240Z,2.83
2023-01-27T20:51:20.721Z,1.75
2023-01-27T20:54:22.124Z,1.95
2023-01-27T20:57:25.304Z,1.90
2023-01-27T21:00:27.015Z,2.08
2023-01-27T21:03:28.299Z,2.13
2023-01-27T21:06:29.639Z,1.90
2023-01-27T21:09:31.087Z,1.95
2023-01-27T21:12:32.366Z,2.15
2023-01-27T21:15:33.670Z,2.33
2023-01-27T21:18:38.034Z,3.13
2023-01-27T21:21:39.427Z,2.60
2023-01-27T21:24:42.342Z,2.33
2023-01-27T21:27:45.006Z,3.10
2023-01-27T21:30:46.423Z,2.50
2023-01-27T21:33:50.661Z,2.00
2023-01-27T21:36:54.751Z,2.25
2023-01-27T21:39:58.368Z,2.10
2023-01-27T21:43:18.506Z,2.15
2023-01-27T21:46:19.874Z,1.80
2023-01-27T21:49:21.229Z,2.45
2023-01-27T21:52:23.196Z,1.88
2023-01-27T21:55:25.996Z,2.53
2023-01-27T21:58:27.296Z,2.10
2023-01-27T22:01:31.332Z,2.10
2023-01-27T22:04:32.920Z,2.58
2023-01-27T22:07:38.103Z,2.60
2023-01-27T22:10:39.466Z,2.55
2023-01-27T22:13:40.782Z,2.88
2023-01-27T22:16:42.137Z,2.70
2023-01-27T22:19:43.611Z,3.13
2023-01-27T22:22:45.293Z,2.33
2023-01-27T22:25:47.629Z,4.05
2023-01-27T22:28:48.950Z,3.15
2023-01-27T22:31:50.289Z,2.42
2023-01-27T22:34:51.571Z,1.90
2023-01-27T22:37:53.105Z,1.90
2023-01-27T22:41:00.492Z,2.20
2023-01-27T22:44:01.809Z,2.63
2023-01-27T22:47:03.127Z,3.13
2023-01-27T22:50:04.668Z,3.20
2023-01-27T22:53:06.333Z,1.73
2023-01-27T22:56:07.892Z,2.08
2023-01-27T22:59:11.231Z,2.80
2023-01-27T23:02:12.842Z,1.88
2023-01-27T23:05:15.145Z,2.03
2023-01-27T23:08:20.421Z,2.17
2023-01-27T23:11:21.729Z,1.90
2023-01-27T23:14:23.000Z,2.28
2023-01-27T23:17:24.255Z,2.15
2023-01-27T23:20:25.560Z,1.48
2023-01-27T23:23:26.849Z,1.92
2023-01-27T23:26:28.230Z,2.00
2023-01-27T23:29:30.727Z,2.15
2023-01-27T23:32:32.007Z,1.80
2023-01-27T23:35:33.271Z,1.67
2023-01-27T23:38:35.037Z,2.58
2023-01-27T23:41:36.314Z,1.85
2023-01-27T23:44:37.591Z,2.30
2023-01-27T23:47:38.868Z,2.28
2023-01-27T23:50:40.256Z,2.90
2023-01-27T23:53:41.605Z,1.50
2023-01-27T23:56:42.890Z,2.05
2023-01-27T23:59:44.204Z,2.05
