createdAt,value
2023-01-07T00:01:31.896Z,3.08
2023-01-07T00:04:00.989Z,3.42
2023-01-07T00:06:35.209Z,3.65
2023-01-07T00:09:02.866Z,3.63
2023-01-07T00:11:32.776Z,4.05
2023-01-07T00:14:01.049Z,4.15
2023-01-07T00:16:30.487Z,4.22
2023-01-07T00:18:59.078Z,4.43
2023-01-07T00:21:27.440Z,4.95
2023-01-07T00:24:00.519Z,4.57
2023-01-07T00:26:30.561Z,4.28
2023-01-07T00:28:58.648Z,4.43
2023-01-07T00:31:28.351Z,4.95
2023-01-07T00:33:55.472Z,4.40
2023-01-07T00:36:25.057Z,4.82
2023-01-07T00:39:00.189Z,5.00
2023-01-07T00:41:27.491Z,4.75
2023-01-07T00:43:54.946Z,4.47
2023-01-07T00:46:21.958Z,5.00
2023-01-07T00:48:49.032Z,4.80
2023-01-07T00:51:17.869Z,4.55
2023-01-07T00:53:44.745Z,5.47
2023-01-07T00:56:14.565Z,4.72
2023-01-07T00:58:41.944Z,4.97
2023-01-07T01:01:09.632Z,5.00
2023-01-07T01:03:36.715Z,5.72
2023-01-07T01:06:08.954Z,5.00
2023-01-07T01:08:36.014Z,5.60
2023-01-07T01:11:07.714Z,5.85
2023-01-07T01:13:35.518Z,5.30
2023-01-07T01:16:07.284Z,5.20
2023-01-07T01:18:34.115Z,4.63
2023-01-07T01:21:05.302Z,5.55
2023-01-07T01:23:32.098Z,5.28
2023-01-07T01:26:11.769Z,5.25
2023-01-07T01:28:38.957Z,4.90
2023-01-07T01:31:08.344Z,5.68
2023-01-07T01:34:01.198Z,5.55
2023-01-07T01:36:28.302Z,5.95
2023-01-07T01:38:57.805Z,5.88
2023-01-07T01:41:27.113Z,5.43
2023-01-07T01:43:55.488Z,5.57
2023-01-07T01:46:51.419Z,6.30
2023-01-07T01:49:26.311Z,5.78
2023-01-07T01:52:03.142Z,6.07
2023-01-07T01:54:30.764Z,6.30
2023-01-07T01:57:03.012Z,6.60
2023-01-07T01:59:33.411Z,6.45
2023-01-07T02:02:04.094Z,6.40
2023-01-07T02:04:31.758Z,5.70
2023-01-07T02:07:01.212Z,6.30
2023-01-07T02:09:29.989Z,6.93
2023-01-07T02:11:56.912Z,7.10
2023-01-07T02:14:45.958Z,7.45
2023-01-07T02:17:28.435Z,6.82
2023-01-07T02:20:01.095Z,6.88
2023-01-07T02:23:08.795Z,6.78
2023-01-07T02:25:42.035Z,7.78
2023-01-07T02:31:21.993Z,7.57
2023-01-07T02:33:58.238Z,7.22
2023-01-07T02:36:54.058Z,7.50
2023-01-07T02:39:29.947Z,7.40
2023-01-07T02:42:48.124Z,7.25
2023-01-07T02:45:32.027Z,7.72
2023-01-07T02:48:06.860Z,7.25
2023-01-07T02:50:34.302Z,7.93
2023-01-07T02:53:01.031Z,7.78
2023-01-07T02:55:46.187Z,7.43
2023-01-07T02:58:36.837Z,8.07
2023-01-07T03:01:34.196Z,7.90
2023-01-07T03:04:35.972Z,7.90
2023-01-07T03:07:13.182Z,7.70
2023-01-07T03:09:54.971Z,7.82
2023-01-07T03:12:34.307Z,7.70
2023-01-07T03:15:21.991Z,8.50
2023-01-07T03:18:13.510Z,7.63
2023-01-07T03:20:42.496Z,8.57
2023-01-07T03:23:13.325Z,8.05
2023-01-07T03:25:46.584Z,8.57
2023-01-07T03:30:43.524Z,8.77
2023-01-07T03:33:25.693Z,8.05
2023-01-07T03:35:56.603Z,8.70
2023-01-07T03:38:24.954Z,9.23
2023-01-07T03:40:53.116Z,7.53
2023-01-07T03:43:22.672Z,8.38
2023-01-07T03:45:52.096Z,8.20
2023-01-07T03:48:19.509Z,8.05
2023-01-07T03:50:48.571Z,8.00
2023-01-07T03:53:15.497Z,8.15
2023-01-07T03:55:45.289Z,7.20
2023-01-07T03:58:12.095Z,7.57
2023-01-07T04:00:39.021Z,7.32
2023-01-07T04:03:13.860Z,7.90
2023-01-07T04:05:44.591Z,6.97
2023-01-07T04:08:12.338Z,7.80
2023-01-07T04:10:39.905Z,6.60
2023-01-07T04:13:06.781Z,5.82
2023-01-07T04:15:33.533Z,6.47
2023-01-07T04:18:00.272Z,7.50
2023-01-07T04:20:28.095Z,6.93
2023-01-07T04:22:54.890Z,7.22
2023-01-07T04:25:21.670Z,7.95
2023-01-07T04:27:49.291Z,6.75
2023-01-07T04:30:16.214Z,6.75
2023-01-07T04:32:43.203Z,7.25
2023-01-07T04:35:10.677Z,6.90
2023-01-07T04:37:38.289Z,6.75
2023-01-07T04:40:06.339Z,7.93
2023-01-07T04:42:35.521Z,7.07
2023-01-07T04:45:04.305Z,7.43
2023-01-07T04:47:31.775Z,7.07
2023-01-07T04:49:59.197Z,6.75
2023-01-07T04:52:30.275Z,6.80
2023-01-07T04:54:59.292Z,7.20
2023-01-07T04:57:26.071Z,7.70
2023-01-07T04:59:53.491Z,8.05
2023-01-07T05:02:20.465Z,6.65
2023-01-07T05:04:48.072Z,7.40
2023-01-07T05:07:16.730Z,7.20
2023-01-07T05:09:43.753Z,7.22
2023-01-07T05:12:11.252Z,6.90
2023-01-07T05:14:38.747Z,7.40
2023-01-07T05:17:05.671Z,7.20
2023-01-07T05:19:32.705Z,6.75
2023-01-07T05:22:01.010Z,7.20
2023-01-07T05:24:28.337Z,7.07
2023-01-07T05:26:55.213Z,6.63
2023-01-07T05:29:22.845Z,6.97
2023-01-07T05:31:49.693Z,6.88
2023-01-07T05:34:16.638Z,6.63
2023-01-07T05:36:45.457Z,6.80
2023-01-07T05:39:12.326Z,6.53
2023-01-07T05:41:39.114Z,6.38
2023-01-07T05:44:06.622Z,6.90
2023-01-07T05:46:33.484Z,6.97
2023-01-07T05:49:00.347Z,5.80
2023-01-07T05:51:27.096Z,5.63
2023-01-07T05:53:53.949Z,6.43
2023-01-07T05:56:20.655Z,6.93
2023-01-07T05:58:47.426Z,5.32
2023-01-07T06:01:14.273Z,5.30
2023-01-07T06:03:41.250Z,6.50
2023-01-07T06:06:08.105Z,5.85
2023-01-07T06:08:38.980Z,6.13
2023-01-07T06:11:07.076Z,6.28
2023-01-07T06:13:34.103Z,5.65
2023-01-07T06:16:09.066Z,6.13
2023-01-07T06:18:36.718Z,5.78
2023-01-07T06:21:04.091Z,6.65
2023-01-07T06:23:31.530Z,6.90
2023-01-07T06:25:58.441Z,6.10
2023-01-07T06:28:25.186Z,6.50
2023-01-07T06:30:51.949Z,6.80
2023-01-07T06:33:18.746Z,6.97
2023-01-07T06:35:46.350Z,6.72
2023-01-07T06:38:13.158Z,7.03
2023-01-07T06:40:39.997Z,6.70
2023-01-07T06:43:06.765Z,6.95
2023-01-07T06:45:33.495Z,6.80
2023-01-07T06:48:00.385Z,7.07
2023-01-07T06:50:27.378Z,6.38
2023-01-07T06:52:54.268Z,7.30
2023-01-07T06:55:20.982Z,7.22
2023-01-07T06:57:47.824Z,7.70
2023-01-07T07:00:15.118Z,8.45
2023-01-07T07:02:41.879Z,7.10
2023-01-07T07:05:08.793Z,7.22
2023-01-07T07:07:35.761Z,7.20
2023-01-07T07:10:07.306Z,7.05
2023-01-07T07:12:35.448Z,6.65
2023-01-07T07:15:02.545Z,5.93
2023-01-07T07:17:30.773Z,6.70
2023-01-07T07:19:57.560Z,7.43
2023-01-07T07:22:24.281Z,7.18
2023-01-07T07:24:51.053Z,6.43
2023-01-07T07:27:17.797Z,7.25
2023-01-07T07:29:44.831Z,7.75
2023-01-07T07:32:11.630Z,7.85
2023-01-07T07:34:38.391Z,7.55
2023-01-07T07:37:06.437Z,7.88
2023-01-07T07:39:34.095Z,7.43
2023-01-07T07:42:04.214Z,6.95
2023-01-07T07:44:31.126Z,7.47
2023-01-07T07:46:57.979Z,7.22
2023-01-07T07:49:24.823Z,8.05
2023-01-07T07:51:51.807Z,8.20
2023-01-07T07:54:18.628Z,8.20
2023-01-07T07:56:45.408Z,9.63
2023-01-07T07:59:12.267Z,9.43
2023-01-07T08:01:39.200Z,8.07
2023-01-07T08:04:06.106Z,8.80
2023-01-07T08:06:34.332Z,8.55
2023-01-07T08:09:01.492Z,9.27
2023-01-07T08:11:28.711Z,8.38
2023-01-07T08:13:55.475Z,8.32
2023-01-07T08:16:22.533Z,7.43
2023-01-07T08:18:49.331Z,7.05
2023-01-07T08:21:16.227Z,8.02
2023-01-07T08:23:43.184Z,7.82
2023-01-07T08:26:09.959Z,7.53
2023-01-07T08:28:38.221Z,8.07
2023-01-07T08:31:07.066Z,7.47
2023-01-07T08:33:37.759Z,7.70
2023-01-07T08:36:09.398Z,7.65
2023-01-07T08:38:36.279Z,7.88
2023-01-07T08:41:04.087Z,7.53
2023-01-07T08:43:30.885Z,7.10
2023-01-07T08:45:57.667Z,6.93
2023-01-07T08:48:24.498Z,6.95
2023-01-07T08:50:53.098Z,7.25
2023-01-07T08:53:20.859Z,6.80
2023-01-07T08:55:47.642Z,6.38
2023-01-07T08:58:14.636Z,6.35
2023-01-07T09:00:42.165Z,6.15
2023-01-07T09:03:09.152Z,5.50
2023-01-07T09:05:36.138Z,5.47
2023-01-07T09:08:04.336Z,5.47
2023-01-07T09:10:32.292Z,4.80
2023-01-07T09:13:00.147Z,5.03
2023-01-07T09:15:26.960Z,4.78
2023-01-07T09:17:53.781Z,5.07
2023-01-07T09:20:20.674Z,3.95
2023-01-07T09:22:47.701Z,4.35
2023-01-07T09:25:14.556Z,4.95
2023-01-07T09:27:42.429Z,4.93
2023-01-07T09:30:09.783Z,6.15
2023-01-07T09:32:36.651Z,5.47
2023-01-07T09:35:04.281Z,4.78
2023-01-07T09:37:31.157Z,5.72
2023-01-07T09:39:57.950Z,4.50
2023-01-07T09:42:44.395Z,4.00
2023-01-07T09:45:34.601Z,3.75
2023-01-07T09:48:06.805Z,4.88
2023-01-07T09:51:02.679Z,3.95
2023-01-07T09:53:43.177Z,3.92
2023-01-07T09:56:23.468Z,3.83
2023-01-07T09:58:50.507Z,4.05
2023-01-07T10:01:22.157Z,3.78
2023-01-07T10:04:10.059Z,3.08
2023-01-07T10:06:51.474Z,3.03
2023-01-07T10:09:36.089Z,3.85
2023-01-07T10:12:11.760Z,3.03
2023-01-07T10:15:03.151Z,3.40
2023-01-07T10:18:00.824Z,3.22
2023-01-07T10:20:44.024Z,3.47
2023-01-07T10:23:12.649Z,2.80
2023-01-07T10:25:46.892Z,3.42
2023-01-07T10:28:36.262Z,3.33
2023-01-07T10:31:05.922Z,3.33
2023-01-07T10:33:34.005Z,3.28
2023-01-07T10:36:28.845Z,3.05
2023-01-07T10:39:20.853Z,3.38
2023-01-07T10:42:29.144Z,3.65
2023-01-07T10:45:16.591Z,4.00
2023-01-07T10:48:05.903Z,3.47
2023-01-07T10:50:56.427Z,3.80
2023-01-07T10:53:41.320Z,3.80
2023-01-07T10:56:46.596Z,3.80
2023-01-07T10:59:18.125Z,3.92
2023-01-07T11:01:52.918Z,3.55
2023-01-07T11:04:20.347Z,4.82
2023-01-07T11:07:11.271Z,3.60
2023-01-07T11:09:42.497Z,3.42
2023-01-07T11:12:41.743Z,3.80
2023-01-07T11:15:36.932Z,3.30
2023-01-07T11:18:20.242Z,3.90
2023-01-07T11:20:54.854Z,3.95
2023-01-07T11:23:34.348Z,4.30
2023-01-07T11:26:09.386Z,4.03
2023-01-07T11:28:40.873Z,3.45
2023-01-07T11:31:07.663Z,3.30
2023-01-07T11:34:01.860Z,3.65
2023-01-07T11:36:41.774Z,3.85
2023-01-07T11:39:18.541Z,3.63
2023-01-07T11:41:55.981Z,3.50
2023-01-07T11:44:23.268Z,3.63
2023-01-07T11:46:50.310Z,3.78
2023-01-07T11:49:30.589Z,3.10
2023-01-07T11:51:58.814Z,3.25
2023-01-07T11:54:34.582Z,2.65
2023-01-07T11:57:25.401Z,3.35
2023-01-07T12:00:13.163Z,4.03
2023-01-07T12:02:40.334Z,3.10
2023-01-07T12:05:22.887Z,3.60
2023-01-07T12:07:51.910Z,3.00
2023-01-07T12:10:29.028Z,3.80
2023-01-07T12:12:56.106Z,5.70
2023-01-07T12:15:30.855Z,5.90
2023-01-07T12:18:20.158Z,6.07
2023-01-07T12:21:18.308Z,7.07
2023-01-07T12:24:03.965Z,7.15
2023-01-07T12:26:47.254Z,9.00
2023-01-07T12:29:29.083Z,8.68
2023-01-07T12:32:26.948Z,8.40
2023-01-07T12:35:14.217Z,7.95
2023-01-07T12:37:53.955Z,7.45
2023-01-07T12:40:48.188Z,6.63
2023-01-07T12:43:17.721Z,6.05
2023-01-07T12:45:49.783Z,4.97
2023-01-07T12:48:34.686Z,5.53
2023-01-07T12:51:24.212Z,4.60
2023-01-07T12:54:14.255Z,4.30
2023-01-07T12:56:59.335Z,4.85
2023-01-07T12:59:46.040Z,5.28
2023-01-07T13:02:33.274Z,4.75
2023-01-07T13:05:06.002Z,4.75
2023-01-07T13:07:46.203Z,5.43
2023-01-07T13:10:28.481Z,5.60
2023-01-07T13:13:02.854Z,5.57
2023-01-07T13:15:36.032Z,5.55
2023-01-07T13:21:05.214Z,5.57
2023-01-07T13:26:52.199Z,5.90
2023-01-07T13:29:34.022Z,6.25
2023-01-07T13:32:23.134Z,6.90
2023-01-07T13:35:03.324Z,7.40
2023-01-07T13:37:36.123Z,7.90
2023-01-07T13:40:48.958Z,8.10
2023-01-07T13:43:39.963Z,9.27
2023-01-07T13:46:16.383Z,9.40
2023-01-07T13:48:50.416Z,9.38
2023-01-07T13:51:28.523Z,10.20
2023-01-07T13:53:55.426Z,10.00
2023-01-07T13:56:25.960Z,11.25
2023-01-07T13:58:57.605Z,10.43
2023-01-07T14:01:26.764Z,10.15
2023-01-07T14:04:09.236Z,9.68
2023-01-07T14:06:42.012Z,10.40
2023-01-07T14:09:11.135Z,10.55
2023-01-07T14:11:41.940Z,10.27
2023-01-07T14:14:13.071Z,10.02
2023-01-07T14:16:48.404Z,9.57
2023-01-07T14:19:21.191Z,10.27
2023-01-07T14:22:15.606Z,10.57
2023-01-07T14:25:12.533Z,10.27
2023-01-07T14:28:00.864Z,10.15
2023-01-07T14:30:43.776Z,9.63
2023-01-07T14:33:23.694Z,9.82
2023-01-07T14:36:03.427Z,8.95
2023-01-07T14:38:30.151Z,9.63
2023-01-07T14:41:03.199Z,10.98
2023-01-07T14:43:42.394Z,10.48
2023-01-07T14:46:22.097Z,9.98
2023-01-07T14:49:04.134Z,10.20
2023-01-07T14:51:51.736Z,10.77
2023-01-07T14:54:28.308Z,10.82
2023-01-07T14:57:19.378Z,10.63
2023-01-07T15:00:12.480Z,11.48
2023-01-07T15:03:10.003Z,11.85
2023-01-07T15:05:39.620Z,11.68
2023-01-07T15:08:29.880Z,12.40
2023-01-07T15:11:17.792Z,11.60
2023-01-07T15:14:40.600Z,12.23
2023-01-07T15:17:11.158Z,13.27
2023-01-07T15:19:39.807Z,11.48
2023-01-07T15:22:34.637Z,12.50
2023-01-07T15:25:29.264Z,11.82
2023-01-07T15:31:41.333Z,12.75
2023-01-07T15:34:16.734Z,12.95
2023-01-07T15:36:51.792Z,13.60
2023-01-07T15:39:29.305Z,12.95
2023-01-07T15:41:57.747Z,13.93
2023-01-07T15:44:41.562Z,16.13
2023-01-07T15:47:41.368Z,14.85
2023-01-07T15:50:29.320Z,18.20
2023-01-07T15:53:01.820Z,19.35
2023-01-07T15:55:40.945Z,19.45
2023-01-07T15:58:32.737Z,19.88
2023-01-07T16:01:02.521Z,21.13
2023-01-07T16:03:30.705Z,21.35
2023-01-07T16:05:59.819Z,21.20
2023-01-07T16:08:30.818Z,22.92
2023-01-07T16:11:05.816Z,22.88
2023-01-07T16:13:36.883Z,23.55
2023-01-07T16:16:06.598Z,23.95
2023-01-07T16:18:33.913Z,25.38
2023-01-07T16:21:12.784Z,25.23
2023-01-07T16:23:40.840Z,24.65
2023-01-07T16:26:36.406Z,27.10
2023-01-07T16:29:14.758Z,28.17
2023-01-07T16:31:41.884Z,25.58
2023-01-07T16:34:34.058Z,27.13
2023-01-07T16:37:04.532Z,28.00
2023-01-07T16:39:34.992Z,28.25
2023-01-07T16:42:20.736Z,27.95
2023-01-07T16:44:49.617Z,28.83
2023-01-07T16:47:36.404Z,28.75
2023-01-07T16:50:20.212Z,28.00
2023-01-07T16:52:55.846Z,28.30
2023-01-07T16:55:44.322Z,28.15
2023-01-07T16:58:32.489Z,27.58
2023-01-07T17:01:02.425Z,29.48
2023-01-07T17:03:33.432Z,29.85
2023-01-07T17:06:14.966Z,29.45
2023-01-07T17:09:30.065Z,29.48
2023-01-07T17:12:01.138Z,28.45
2023-01-07T17:14:48.133Z,28.90
2023-01-07T17:17:17.941Z,27.50
2023-01-07T17:19:57.759Z,27.40
2023-01-07T17:22:38.288Z,27.95
2023-01-07T17:25:30.495Z,26.85
2023-01-07T17:27:59.786Z,26.50
2023-01-07T17:30:34.591Z,26.95
2023-01-07T17:33:01.745Z,27.08
2023-01-07T17:35:54.631Z,28.83
2023-01-07T17:38:21.717Z,27.00
2023-01-07T17:40:48.956Z,26.55
2023-01-07T17:43:34.734Z,27.05
2023-01-07T17:46:02.188Z,26.77
2023-01-07T17:48:29.329Z,25.92
2023-01-07T17:50:57.266Z,26.42
2023-01-07T17:53:42.511Z,26.45
2023-01-07T17:56:09.482Z,25.77
2023-01-07T17:58:37.747Z,24.25
2023-01-07T18:01:13.209Z,25.55
2023-01-07T18:03:40.476Z,26.15
2023-01-07T18:06:18.916Z,25.55
2023-01-07T18:08:47.177Z,24.83
2023-01-07T18:11:36.193Z,29.40
2023-01-07T18:14:07.209Z,24.95
2023-01-07T18:16:34.681Z,25.30
2023-01-07T18:19:01.606Z,25.83
2023-01-07T18:21:28.522Z,26.00
2023-01-07T18:24:09.963Z,26.10
2023-01-07T18:27:00.507Z,26.13
2023-01-07T18:29:30.363Z,25.73
2023-01-07T18:31:57.384Z,24.83
2023-01-07T18:34:24.259Z,24.27
2023-01-07T18:36:51.056Z,24.08
2023-01-07T18:39:29.862Z,25.55
2023-01-07T18:41:56.614Z,23.70
2023-01-07T18:44:24.607Z,25.00
2023-01-07T18:46:51.665Z,24.45
2023-01-07T18:49:18.803Z,23.92
2023-01-07T18:51:48.741Z,24.17
2023-01-07T18:54:19.055Z,25.10
2023-01-07T18:56:49.805Z,25.42
2023-01-07T18:59:16.706Z,25.92
2023-01-07T19:01:49.737Z,24.67
2023-01-07T19:04:22.261Z,25.40
2023-01-07T19:06:49.064Z,26.13
2023-01-07T19:09:19.128Z,25.40
2023-01-07T19:11:47.389Z,27.02
2023-01-07T19:14:16.098Z,28.00
2023-01-07T19:16:43.452Z,27.05
2023-01-07T19:19:47.851Z,27.67
2023-01-07T19:22:20.231Z,27.45
2023-01-07T19:24:47.000Z,26.85
2023-01-07T19:27:13.909Z,26.95
2023-01-07T19:29:40.760Z,27.95
2023-01-07T19:32:10.367Z,28.10
2023-01-07T19:34:39.819Z,27.95
2023-01-07T19:37:09.969Z,28.33
2023-01-07T19:39:37.455Z,28.60
2023-01-07T19:42:04.780Z,28.58
2023-01-07T19:44:34.432Z,29.42
2023-01-07T19:47:01.233Z,29.63
2023-01-07T19:49:29.906Z,30.10
2023-01-07T19:51:56.883Z,29.48
2023-01-07T19:54:23.663Z,30.80
2023-01-07T19:56:50.471Z,29.85
2023-01-07T19:59:17.351Z,29.20
2023-01-07T20:01:45.365Z,29.45
2023-01-07T20:04:12.478Z,27.95
2023-01-07T20:06:39.383Z,30.08
2023-01-07T20:09:10.820Z,28.98
2023-01-07T20:11:42.525Z,28.80
2023-01-07T20:14:10.650Z,27.75
2023-01-07T20:16:39.684Z,28.15
2023-01-07T20:19:07.507Z,26.95
2023-01-07T20:21:34.477Z,28.00
2023-01-07T20:24:01.607Z,26.65
2023-01-07T20:26:33.183Z,26.55
2023-01-07T20:29:00.978Z,27.20
2023-01-07T20:31:29.680Z,26.67
2023-01-07T20:33:57.683Z,26.67
2023-01-07T20:36:28.056Z,26.48
2023-01-07T20:38:55.093Z,27.70
2023-01-07T20:41:27.126Z,28.23
2023-01-07T20:43:59.381Z,28.02
2023-01-07T20:46:28.504Z,28.52
2023-01-07T20:48:56.670Z,26.73
2023-01-07T20:51:23.598Z,26.80
2023-01-07T20:53:50.658Z,27.13
2023-01-07T20:56:21.971Z,27.90
2023-01-07T20:58:49.675Z,27.98
2023-01-07T21:01:19.713Z,27.25
2023-01-07T21:03:47.071Z,27.88
2023-01-07T21:06:17.489Z,30.27
2023-01-07T21:08:45.776Z,28.05
2023-01-07T21:11:14.347Z,27.98
2023-01-07T21:13:41.464Z,28.75
2023-01-07T21:16:08.540Z,27.42
2023-01-07T21:18:35.705Z,28.10
2023-01-07T21:21:08.489Z,29.27
2023-01-07T21:23:35.459Z,28.17
2023-01-07T21:26:02.218Z,26.38
2023-01-07T21:28:28.954Z,25.70
2023-01-07T21:30:55.795Z,25.92
2023-01-07T21:33:22.555Z,26.08
2023-01-07T21:35:49.303Z,26.63
2023-01-07T21:38:16.094Z,27.08
2023-01-07T21:40:42.923Z,25.38
2023-01-07T21:43:09.673Z,26.88
2023-01-07T21:45:37.300Z,27.55
2023-01-07T21:48:04.225Z,28.30
2023-01-07T21:50:30.974Z,30.08
2023-01-07T21:52:57.845Z,29.63
2023-01-07T21:55:24.774Z,29.02
2023-01-07T21:57:51.501Z,32.15
2023-01-07T22:00:18.412Z,31.33
2023-01-07T22:02:45.285Z,33.80
2023-01-07T22:05:12.214Z,33.03
2023-01-07T22:07:39.735Z,36.78
2023-01-07T22:10:06.915Z,35.03
2023-01-07T22:12:34.256Z,35.78
2023-01-07T22:15:01.390Z,36.10
2023-01-07T22:17:31.005Z,37.72
2023-01-07T22:19:57.791Z,39.08
2023-01-07T22:22:24.563Z,38.03
2023-01-07T22:24:51.342Z,39.45
2023-01-07T22:27:18.637Z,38.70
2023-01-07T22:29:45.524Z,38.35
2023-01-07T22:32:26.632Z,38.75
2023-01-07T22:34:53.409Z,37.50
2023-01-07T22:37:23.991Z,36.10
2023-01-07T22:39:57.769Z,37.92
2023-01-07T22:42:57.984Z,37.67
2023-01-07T22:45:40.949Z,37.88
2023-01-07T22:48:09.904Z,38.15
2023-01-07T22:50:37.297Z,36.80
2023-01-07T22:53:04.425Z,37.17
2023-01-07T22:55:32.757Z,39.00
2023-01-07T22:58:01.362Z,39.13
2023-01-07T23:00:54.833Z,39.63
2023-01-07T23:03:23.170Z,38.22
2023-01-07T23:05:51.395Z,40.35
2023-01-07T23:08:18.480Z,40.78
2023-01-07T23:10:45.629Z,41.05
2023-01-07T23:13:12.481Z,40.92
2023-01-07T23:15:40.082Z,39.88
2023-01-07T23:18:08.948Z,44.35
2023-01-07T23:20:39.373Z,39.75
2023-01-07T23:23:06.222Z,41.25
2023-01-07T23:28:18.406Z,39.70
2023-01-07T23:30:45.422Z,41.05
2023-01-07T23:33:12.541Z,41.10
2023-01-07T23:35:39.354Z,39.65
2023-01-07T23:38:06.387Z,40.67
2023-01-07T23:40:33.245Z,40.55
2023-01-07T23:42:59.969Z,40.50
2023-01-07T23:45:26.808Z,39.75
2023-01-07T23:47:53.693Z,37.00
2023-01-07T23:50:20.484Z,39.72
2023-01-07T23:52:47.241Z,37.72
2023-01-07T23:55:14.038Z,39.83
2023-01-07T23:57:40.766Z,37.22
