createdAt,value
2019-03-04T00:01:39.765Z,99.90
2019-03-04T00:04:11.883Z,99.90
2019-03-04T00:06:45.079Z,99.90
2019-03-04T00:09:17.006Z,99.90
2019-03-04T00:11:48.984Z,99.90
2019-03-04T00:14:22.357Z,99.90
2019-03-04T00:16:54.309Z,99.90
2019-03-04T00:19:25.942Z,99.90
2019-03-04T00:21:58.827Z,99.90
2019-03-04T00:24:30.801Z,99.90
2019-03-04T00:27:02.959Z,99.90
2019-03-04T00:29:35.023Z,99.90
2019-03-04T00:32:06.984Z,99.90
2019-03-04T00:34:38.928Z,99.90
2019-03-04T00:37:11.883Z,99.90
2019-03-04T00:39:45.057Z,99.90
2019-03-04T00:42:17.175Z,99.90
2019-03-04T00:44:49.138Z,99.90
2019-03-04T00:47:21.058Z,99.90
2019-03-04T00:49:53.168Z,99.90
2019-03-04T00:52:26.423Z,99.90
2019-03-04T00:54:58.349Z,99.90
2019-03-04T00:57:30.431Z,99.90
2019-03-04T01:00:03.638Z,99.90
2019-03-04T01:02:38.647Z,99.90
2019-03-04T01:05:10.837Z,99.90
2019-03-04T01:07:44.628Z,99.90
2019-03-04T01:10:16.681Z,99.90
2019-03-04T01:12:49.707Z,99.90
2019-03-04T01:15:22.574Z,99.90
2019-03-04T01:17:54.619Z,99.90
2019-03-04T01:20:26.903Z,99.90
2019-03-04T01:23:00.270Z,99.90
2019-03-04T01:25:32.531Z,99.90
2019-03-04T01:28:04.628Z,99.90
2019-03-04T01:30:36.648Z,99.90
2019-03-04T01:33:10.280Z,99.90
2019-03-04T01:35:44.731Z,99.90
2019-03-04T01:38:16.668Z,99.90
2019-03-04T01:40:48.667Z,99.90
2019-03-04T01:43:24.177Z,99.90
2019-03-04T01:45:57.248Z,99.90
2019-03-04T01:48:31.259Z,99.90
2019-03-04T01:51:03.144Z,99.90
2019-03-04T01:53:36.147Z,99.90
2019-03-04T01:56:10.185Z,99.90
2019-03-04T01:58:42.138Z,99.90
2019-03-04T02:01:14.246Z,99.90
2019-03-04T02:03:47.084Z,99.90
2019-03-04T02:06:19.008Z,99.90
2019-03-04T02:08:51.153Z,99.90
2019-03-04T02:11:23.196Z,99.90
2019-03-04T02:13:57.350Z,99.90
2019-03-04T02:16:29.430Z,99.90
2019-03-04T02:19:01.451Z,99.90
2019-03-04T02:21:34.961Z,99.90
2019-03-04T02:24:26.867Z,99.90
2019-03-04T02:26:59.923Z,99.90
2019-03-04T02:29:31.857Z,99.90
2019-03-04T02:32:05.242Z,99.90
2019-03-04T02:34:37.185Z,99.90
2019-03-04T02:37:10.325Z,99.90
2019-03-04T02:39:43.272Z,99.90
2019-03-04T02:42:16.250Z,99.90
2019-03-04T02:44:48.289Z,99.90
2019-03-04T02:47:21.629Z,99.90
2019-03-04T02:49:53.536Z,99.90
2019-03-04T02:52:26.524Z,99.90
2019-03-04T02:55:00.659Z,99.90
2019-03-04T02:57:32.935Z,99.90
2019-03-04T03:00:05.577Z,99.90
2019-03-04T03:02:39.445Z,99.90
2019-03-04T03:05:12.444Z,99.90
2019-03-04T03:07:44.622Z,99.90
2019-03-04T03:10:18.742Z,99.90
2019-03-04T03:12:50.553Z,99.90
2019-03-04T03:15:23.718Z,99.90
2019-03-04T03:17:55.822Z,99.90
2019-03-04T03:20:27.699Z,99.90
2019-03-04T03:22:59.896Z,99.90
2019-03-04T03:25:31.897Z,99.90
2019-03-04T03:28:04.002Z,99.90
2019-03-04T03:30:37.194Z,99.90
2019-03-04T03:33:09.332Z,99.90
2019-03-04T03:35:41.322Z,99.90
2019-03-04T03:38:13.447Z,99.90
2019-03-04T03:40:45.517Z,99.90
2019-03-04T03:43:17.439Z,99.90
2019-03-04T03:45:49.394Z,99.90
2019-03-04T03:48:21.431Z,99.90
2019-03-04T03:50:54.498Z,99.90
2019-03-04T03:53:27.463Z,99.90
2019-03-04T03:56:00.657Z,99.90
2019-03-04T03:58:33.980Z,99.90
2019-03-04T04:01:07.155Z,99.90
2019-03-04T04:03:40.387Z,99.90
2019-03-04T04:06:13.791Z,99.90
2019-03-04T04:08:45.881Z,99.90
2019-03-04T04:11:17.803Z,99.90
2019-03-04T04:13:49.885Z,99.90
2019-03-04T04:16:23.040Z,99.90
2019-03-04T04:18:55.181Z,99.90
2019-03-04T04:21:27.228Z,99.90
2019-03-04T04:23:59.298Z,99.90
2019-03-04T04:26:32.347Z,99.90
2019-03-04T04:29:15.663Z,99.90
2019-03-04T04:31:47.655Z,99.90
2019-03-04T04:34:22.418Z,99.90
2019-03-04T04:36:54.362Z,99.90
2019-03-04T04:39:27.174Z,99.90
2019-03-04T04:41:59.188Z,99.90
2019-03-04T04:44:32.709Z,99.90
2019-03-04T04:47:08.599Z,99.90
2019-03-04T04:49:41.705Z,99.90
2019-03-04T04:52:14.612Z,99.90
2019-03-04T04:54:46.679Z,99.90
2019-03-04T04:57:19.768Z,99.90
2019-03-04T04:59:51.905Z,99.90
2019-03-04T05:02:25.054Z,99.90
2019-03-04T05:04:57.999Z,99.90
2019-03-04T05:07:29.953Z,99.90
2019-03-04T05:10:03.229Z,99.90
2019-03-04T05:12:36.360Z,99.90
2019-03-04T05:15:10.704Z,99.90
2019-03-04T05:17:42.608Z,99.90
2019-03-04T05:20:18.312Z,99.90
2019-03-04T05:22:50.404Z,99.90
2019-03-04T05:25:24.690Z,99.90
2019-03-04T05:27:56.731Z,99.90
2019-03-04T05:30:28.681Z,99.90
2019-03-04T05:33:00.770Z,99.90
2019-03-04T05:35:32.648Z,99.90
2019-03-04T05:38:04.639Z,99.90
2019-03-04T05:40:38.722Z,99.90
2019-03-04T05:43:10.683Z,99.90
2019-03-04T05:45:43.684Z,99.90
2019-03-04T05:48:15.804Z,99.90
2019-03-04T05:50:48.248Z,99.90
2019-03-04T05:53:24.043Z,99.90
2019-03-04T05:55:56.132Z,99.90
2019-03-04T05:58:29.674Z,99.90
2019-03-04T06:01:22.562Z,99.90
2019-03-04T06:03:56.046Z,99.90
2019-03-04T06:07:06.166Z,99.90
2019-03-04T06:09:38.050Z,99.90
2019-03-04T06:12:11.256Z,99.90
2019-03-04T06:14:45.807Z,99.90
2019-03-04T06:17:17.793Z,99.90
2019-03-04T06:19:49.283Z,99.90
2019-03-04T06:22:23.603Z,99.90
2019-03-04T06:24:56.876Z,99.90
2019-03-04T06:27:30.116Z,99.90
2019-03-04T06:30:02.995Z,99.90
2019-03-04T06:32:36.211Z,99.90
2019-03-04T06:35:10.190Z,99.90
2019-03-04T06:37:43.245Z,99.90
2019-03-04T06:40:16.067Z,99.90
2019-03-04T06:42:50.276Z,99.90
2019-03-04T06:45:22.260Z,99.90
2019-03-04T06:47:59.105Z,99.90
2019-03-04T06:50:53.753Z,99.90
2019-03-04T06:53:52.032Z,99.90
2019-03-04T06:56:31.857Z,99.90
2019-03-04T06:59:14.277Z,99.90
2019-03-04T07:01:55.190Z,99.90
2019-03-04T07:04:44.195Z,99.90
2019-03-04T07:07:16.060Z,99.90
2019-03-04T07:09:48.906Z,99.90
2019-03-04T07:12:21.842Z,99.90
2019-03-04T07:14:55.072Z,99.90
2019-03-04T07:17:27.967Z,99.90
2019-03-04T07:20:11.573Z,99.90
2019-03-04T07:22:43.508Z,99.90
2019-03-04T07:25:17.960Z,99.10
2019-03-04T07:27:51.245Z,97.60
2019-03-04T07:30:23.282Z,95.40
2019-03-04T07:32:55.216Z,93.90
2019-03-04T07:35:27.194Z,91.90
2019-03-04T07:38:25.742Z,90.70
2019-03-04T07:40:57.887Z,90.60
2019-03-04T07:43:29.874Z,88.40
2019-03-04T07:46:03.197Z,85.90
2019-03-04T07:48:35.066Z,83.50
2019-03-04T07:51:13.229Z,82.60
2019-03-04T07:53:46.936Z,82.30
2019-03-04T07:56:19.299Z,81.60
2019-03-04T07:58:52.477Z,80.50
2019-03-04T08:01:24.296Z,78.20
2019-03-04T08:03:57.457Z,77.80
2019-03-04T08:06:29.554Z,76.70
2019-03-04T08:09:56.212Z,76.10
2019-03-04T08:12:56.307Z,76.80
2019-03-04T08:15:31.768Z,76.10
2019-03-04T08:18:03.718Z,75.20
2019-03-04T08:20:36.742Z,74.30
2019-03-04T08:23:11.152Z,72.50
2019-03-04T08:25:43.467Z,72.60
2019-03-04T08:28:16.280Z,71.60
2019-03-04T08:30:49.993Z,71.40
2019-03-04T08:33:25.243Z,70.40
2019-03-04T08:35:58.901Z,70.40
2019-03-04T08:38:31.917Z,69.60
2019-03-04T08:41:04.152Z,69.40
2019-03-04T08:43:37.127Z,69.40
2019-03-04T08:46:10.171Z,68.90
2019-03-04T08:48:43.132Z,66.80
2019-03-04T08:51:15.013Z,66.10
2019-03-04T08:53:47.115Z,65.30
2019-03-04T08:56:19.969Z,64.40
2019-03-04T08:58:51.950Z,63.90
2019-03-04T09:01:24.103Z,63.60
2019-03-04T09:03:56.125Z,62.80
2019-03-04T09:06:29.027Z,63.60
2019-03-04T09:09:02.227Z,64.20
2019-03-04T09:11:35.815Z,63.30
2019-03-04T09:14:07.811Z,63.00
2019-03-04T09:16:40.019Z,64.50
2019-03-04T09:19:11.984Z,63.90
2019-03-04T09:21:46.303Z,63.80
2019-03-04T09:24:18.261Z,65.10
2019-03-04T09:26:50.462Z,64.10
2019-03-04T09:29:22.415Z,65.40
2019-03-04T09:31:56.263Z,65.60
2019-03-04T09:34:28.221Z,66.30
2019-03-04T09:37:00.352Z,68.30
2019-03-04T09:39:32.387Z,69.60
2019-03-04T09:42:24.616Z,71.70
2019-03-04T09:44:56.848Z,74.10
2019-03-04T09:47:28.823Z,78.90
2019-03-04T09:50:02.112Z,82.30
2019-03-04T09:52:35.127Z,86.20
2019-03-04T09:55:07.817Z,90.80
2019-03-04T09:57:39.855Z,91.10
2019-03-04T10:01:06.707Z,89.80
2019-03-04T10:04:10.450Z,89.00
2019-03-04T10:07:22.449Z,84.70
2019-03-04T10:10:09.528Z,81.90
2019-03-04T10:13:25.296Z,81.10
2019-03-04T10:16:47.067Z,76.20
2019-03-04T10:20:02.712Z,75.40
2019-03-04T10:23:06.407Z,70.40
2019-03-04T10:26:09.927Z,66.00
2019-03-04T10:29:43.905Z,65.30
2019-03-04T10:32:57.009Z,63.00
2019-03-04T10:36:28.599Z,61.00
2019-03-04T10:39:43.306Z,62.00
2019-03-04T10:42:54.597Z,59.80
2019-03-04T10:45:47.137Z,60.10
2019-03-04T10:48:19.193Z,59.60
2019-03-04T10:50:53.609Z,59.80
2019-03-04T10:53:30.064Z,59.80
2019-03-04T10:56:02.115Z,60.00
2019-03-04T10:58:34.036Z,58.90
2019-03-04T11:01:06.708Z,58.10
2019-03-04T11:03:38.789Z,59.20
2019-03-04T11:06:12.163Z,59.40
2019-03-04T11:08:44.080Z,59.50
2019-03-04T11:11:16.263Z,60.00
2019-03-04T11:13:48.442Z,59.20
2019-03-04T11:16:20.636Z,59.00
2019-03-04T11:18:52.624Z,59.00
2019-03-04T11:21:24.593Z,59.50
2019-03-04T11:23:56.861Z,59.80
2019-03-04T11:26:28.923Z,58.70
2019-03-04T11:29:02.203Z,58.60
2019-03-04T11:31:36.624Z,58.90
2019-03-04T11:34:09.832Z,59.30
2019-03-04T11:36:44.399Z,60.20
2019-03-04T11:39:45.792Z,59.30
2019-03-04T11:42:20.272Z,59.70
2019-03-04T11:44:53.680Z,59.40
2019-03-04T11:47:28.412Z,59.60
2019-03-04T11:50:00.395Z,60.40
2019-03-04T11:52:33.879Z,58.80
2019-03-04T11:55:06.814Z,59.10
2019-03-04T11:57:38.840Z,60.30
2019-03-04T12:00:15.098Z,58.70
2019-03-04T12:02:47.349Z,59.60
2019-03-04T12:05:19.234Z,59.90
2019-03-04T12:07:51.115Z,59.70
2019-03-04T12:10:23.096Z,60.00
2019-03-04T12:12:57.412Z,59.90
2019-03-04T12:15:31.781Z,59.70
2019-03-04T12:18:04.547Z,59.40
2019-03-04T12:20:36.297Z,58.90
2019-03-04T12:23:09.784Z,59.30
2019-03-04T12:25:42.208Z,59.80
2019-03-04T12:28:14.523Z,59.20
2019-03-04T12:30:47.610Z,59.30
2019-03-04T12:33:26.989Z,59.50
2019-03-04T12:35:59.191Z,59.50
2019-03-04T12:38:33.772Z,59.90
2019-03-04T12:41:06.733Z,60.80
2019-03-04T12:43:38.759Z,60.80
2019-03-04T12:46:10.854Z,60.40
2019-03-04T12:48:42.878Z,59.20
2019-03-04T12:51:22.769Z,59.20
2019-03-04T12:53:49.259Z,59.50
2019-03-04T12:56:22.607Z,60.20
2019-03-04T12:58:55.527Z,59.90
2019-03-04T13:01:27.560Z,60.50
2019-03-04T13:03:59.612Z,59.60
2019-03-04T13:06:31.652Z,60.10
2019-03-04T13:09:13.909Z,60.70
2019-03-04T13:11:42.701Z,61.00
2019-03-04T13:14:14.679Z,60.60
2019-03-04T13:16:46.757Z,60.90
2019-03-04T13:19:18.923Z,61.20
2019-03-04T13:21:53.624Z,61.60
2019-03-04T13:24:26.933Z,61.20
2019-03-04T13:27:02.671Z,62.00
2019-03-04T13:29:34.763Z,61.80
2019-03-04T13:32:08.260Z,62.70
2019-03-04T13:34:41.333Z,62.50
2019-03-04T13:37:13.267Z,62.50
2019-03-04T13:39:45.485Z,62.40
2019-03-04T13:42:18.656Z,62.10
2019-03-04T13:44:50.842Z,61.10
2019-03-04T13:47:22.931Z,61.20
2019-03-04T13:49:55.082Z,60.80
2019-03-04T13:52:27.221Z,60.90
2019-03-04T13:55:00.366Z,61.10
2019-03-04T13:57:33.675Z,59.90
2019-03-04T14:00:08.084Z,59.80
2019-03-04T14:02:41.849Z,59.50
2019-03-04T14:05:14.945Z,59.60
2019-03-04T14:07:47.367Z,59.40
2019-03-04T14:10:21.117Z,58.70
2019-03-04T14:12:54.063Z,59.40
2019-03-04T14:15:29.781Z,60.10
2019-03-04T14:18:01.943Z,59.40
2019-03-04T14:20:33.924Z,59.40
2019-03-04T14:23:08.079Z,59.80
2019-03-04T14:25:41.184Z,60.10
2019-03-04T14:28:14.309Z,60.40
2019-03-04T14:30:46.275Z,60.20
2019-03-04T14:33:18.270Z,60.10
2019-03-04T14:35:51.782Z,60.80
2019-03-04T14:38:24.800Z,61.30
2019-03-04T14:40:57.069Z,61.70
2019-03-04T14:43:30.201Z,59.80
2019-03-04T14:46:02.130Z,60.50
2019-03-04T14:48:34.124Z,61.70
2019-03-04T14:51:07.088Z,60.80
2019-03-04T14:53:40.181Z,60.00
2019-03-04T14:56:21.879Z,61.00
2019-03-04T14:58:46.524Z,61.00
2019-03-04T15:01:18.507Z,61.00
2019-03-04T15:03:51.708Z,60.60
2019-03-04T15:06:24.681Z,60.20
2019-03-04T15:08:56.715Z,60.20
2019-03-04T15:11:32.871Z,59.90
2019-03-04T15:14:05.895Z,59.80
2019-03-04T15:16:38.903Z,60.00
2019-03-04T15:19:12.214Z,60.30
2019-03-04T15:21:44.303Z,62.40
2019-03-04T15:24:18.611Z,64.00
2019-03-04T15:26:50.625Z,65.00
2019-03-04T15:29:22.670Z,66.60
2019-03-04T15:31:54.614Z,67.70
2019-03-04T15:34:27.821Z,69.10
2019-03-04T15:36:59.900Z,70.00
2019-03-04T15:39:32.349Z,70.70
2019-03-04T15:42:05.352Z,71.60
2019-03-04T15:44:39.010Z,72.50
2019-03-04T15:47:12.708Z,73.90
2019-03-04T15:49:44.601Z,73.80
2019-03-04T15:52:16.877Z,73.70
2019-03-04T15:54:50.802Z,74.70
2019-03-04T15:57:22.895Z,74.00
2019-03-04T15:59:54.843Z,74.40
2019-03-04T16:02:28.122Z,74.20
2019-03-04T16:05:00.288Z,74.40
2019-03-04T16:07:32.434Z,73.90
2019-03-04T16:10:05.697Z,72.30
2019-03-04T16:12:39.201Z,71.60
2019-03-04T16:15:14.721Z,70.50
2019-03-04T16:17:49.049Z,70.60
2019-03-04T16:20:21.169Z,70.90
2019-03-04T16:22:53.361Z,69.50
2019-03-04T16:25:25.341Z,69.50
2019-03-04T16:28:03.344Z,69.50
2019-03-04T16:30:35.450Z,70.00
2019-03-04T16:33:08.414Z,70.10
2019-03-04T16:35:41.495Z,68.90
2019-03-04T16:38:16.019Z,71.60
2019-03-04T16:40:48.134Z,71.40
2019-03-04T16:43:21.359Z,73.30
2019-03-04T16:45:53.479Z,79.80
2019-03-04T16:48:26.371Z,99.90
2019-03-04T16:50:59.349Z,99.90
2019-03-04T16:53:31.463Z,99.90
2019-03-04T16:56:03.349Z,99.90
2019-03-04T16:58:36.514Z,99.90
2019-03-04T17:01:08.844Z,99.90
2019-03-04T17:03:43.567Z,99.90
2019-03-04T17:06:15.717Z,99.90
2019-03-04T17:08:49.763Z,99.90
2019-03-04T17:11:22.973Z,99.90
2019-03-04T17:13:56.122Z,99.90
2019-03-04T17:16:30.910Z,99.90
2019-03-04T17:19:03.973Z,99.90
2019-03-04T17:21:36.263Z,99.90
2019-03-04T17:24:08.959Z,99.90
2019-03-04T17:26:40.984Z,99.90
2019-03-04T17:29:14.007Z,99.90
2019-03-04T17:31:48.589Z,99.90
2019-03-04T17:34:20.596Z,99.90
2019-03-04T17:36:52.483Z,99.90
2019-03-04T17:39:24.559Z,99.90
2019-03-04T17:41:58.999Z,99.90
2019-03-04T17:44:31.059Z,99.90
2019-03-04T17:47:03.233Z,99.90
2019-03-04T17:49:36.575Z,99.90
2019-03-04T17:52:08.519Z,99.90
2019-03-04T17:54:41.015Z,99.90
2019-03-04T17:57:13.074Z,99.90
2019-03-04T17:59:45.085Z,99.90
2019-03-04T18:02:17.321Z,99.90
2019-03-04T18:04:49.567Z,99.90
2019-03-04T18:07:23.932Z,99.90
2019-03-04T18:09:56.104Z,99.90
2019-03-04T18:12:27.979Z,99.90
2019-03-04T18:14:59.855Z,99.90
2019-03-04T18:17:33.085Z,99.90
2019-03-04T18:20:07.128Z,99.90
2019-03-04T18:22:40.136Z,99.90
2019-03-04T18:25:19.645Z,99.90
2019-03-04T18:28:01.485Z,99.90
2019-03-04T18:31:23.376Z,99.90
2019-03-04T18:34:36.390Z,99.90
2019-03-04T18:37:36.787Z,99.90
2019-03-04T18:41:07.334Z,99.90
2019-03-04T18:44:05.483Z,99.90
2019-03-04T18:47:00.318Z,99.90
2019-03-04T18:49:32.456Z,99.90
2019-03-04T18:52:06.141Z,99.90
2019-03-04T18:54:47.330Z,99.90
2019-03-04T18:57:21.230Z,99.90
2019-03-04T18:59:57.211Z,99.90
2019-03-04T19:02:29.145Z,99.90
2019-03-04T19:05:02.414Z,99.90
2019-03-04T19:07:42.402Z,99.90
2019-03-04T19:10:18.924Z,99.90
2019-03-04T19:12:50.908Z,99.90
2019-03-04T19:15:23.884Z,99.90
2019-03-04T19:17:56.971Z,99.90
2019-03-04T19:20:41.486Z,99.90
2019-03-04T19:23:15.712Z,99.90
2019-03-04T19:25:52.135Z,99.90
2019-03-04T19:28:34.865Z,99.90
2019-03-04T19:31:07.842Z,99.90
2019-03-04T19:33:43.758Z,99.90
2019-03-04T19:36:17.326Z,99.90
2019-03-04T19:38:50.549Z,99.90
2019-03-04T19:41:23.454Z,99.90
2019-03-04T19:43:55.341Z,99.90
2019-03-04T19:46:27.884Z,99.90
2019-03-04T19:49:12.575Z,99.90
2019-03-04T19:51:44.479Z,99.90
2019-03-04T19:54:17.715Z,99.90
2019-03-04T19:56:51.152Z,99.90
2019-03-04T19:59:23.098Z,99.90
2019-03-04T20:01:55.086Z,99.90
2019-03-04T20:04:28.162Z,99.90
2019-03-04T20:07:02.314Z,99.90
2019-03-04T20:09:35.552Z,99.90
2019-03-04T20:12:08.486Z,99.90
2019-03-04T20:14:42.693Z,99.90
2019-03-04T20:17:14.606Z,99.90
2019-03-04T20:19:47.472Z,99.90
2019-03-04T20:22:21.942Z,99.90
2019-03-04T20:24:55.487Z,99.90
2019-03-04T20:27:28.330Z,99.90
2019-03-04T20:30:02.867Z,99.90
2019-03-04T20:32:36.219Z,99.90
2019-03-04T20:35:10.728Z,99.90
2019-03-04T20:37:46.946Z,99.90
2019-03-04T20:40:22.668Z,99.90
2019-03-04T20:42:56.078Z,99.90
2019-03-04T20:45:30.470Z,99.90
2019-03-04T20:48:04.610Z,99.90
2019-03-04T20:50:37.816Z,99.90
2019-03-04T20:53:11.417Z,99.90
2019-03-04T20:55:43.476Z,99.90
2019-03-04T20:58:16.421Z,99.90
2019-03-04T21:00:48.478Z,99.90
2019-03-04T21:03:20.381Z,99.90
2019-03-04T21:05:53.537Z,99.90
2019-03-04T21:08:26.958Z,99.90
2019-03-04T21:11:00.297Z,99.90
2019-03-04T21:13:35.725Z,99.90
2019-03-04T21:16:07.866Z,99.90
2019-03-04T21:18:39.811Z,99.90
2019-03-04T21:21:13.250Z,99.90
2019-03-04T21:23:48.408Z,99.90
2019-03-04T21:26:44.138Z,99.90
2019-03-04T21:29:30.560Z,99.90
2019-03-04T21:32:24.184Z,99.90
2019-03-04T21:35:35.600Z,99.90
2019-03-04T21:38:07.858Z,99.90
2019-03-04T21:40:57.872Z,99.90
2019-03-04T21:43:34.897Z,99.90
2019-03-04T21:46:43.459Z,99.90
2019-03-04T21:49:16.997Z,99.90
2019-03-04T21:52:19.886Z,99.90
2019-03-04T21:54:44.985Z,99.90
2019-03-04T21:57:30.751Z,99.90
2019-03-04T22:00:05.596Z,99.90
2019-03-04T22:02:58.830Z,99.90
2019-03-04T22:05:32.377Z,99.90
2019-03-04T22:08:05.585Z,99.90
2019-03-04T22:10:37.717Z,99.90
2019-03-04T22:13:12.599Z,99.90
2019-03-04T22:15:46.667Z,99.90
2019-03-04T22:18:19.783Z,99.90
2019-03-04T22:20:52.985Z,99.90
2019-03-04T22:23:27.377Z,99.90
2019-03-04T22:26:02.130Z,99.90
2019-03-04T22:28:36.094Z,99.90
2019-03-04T22:31:10.505Z,99.90
2019-03-04T22:33:44.848Z,99.90
2019-03-04T22:36:17.764Z,99.90
2019-03-04T22:38:52.154Z,99.90
2019-03-04T22:41:25.072Z,99.90
2019-03-04T22:43:59.165Z,99.90
2019-03-04T22:46:33.545Z,99.90
2019-03-04T22:49:24.038Z,99.90
2019-03-04T22:51:56.045Z,99.90
2019-03-04T22:54:30.332Z,99.90
2019-03-04T22:57:03.364Z,99.90
2019-03-04T22:59:35.641Z,99.90
2019-03-04T23:02:08.970Z,99.90
2019-03-04T23:05:03.003Z,99.90
2019-03-04T23:07:44.722Z,99.90
2019-03-04T23:10:42.849Z,99.90
2019-03-04T23:13:40.391Z,99.90
2019-03-04T23:16:15.949Z,99.90
2019-03-04T23:18:48.079Z,99.90
2019-03-04T23:21:21.356Z,99.90
2019-03-04T23:23:53.504Z,99.90
2019-03-04T23:26:25.577Z,99.90
2019-03-04T23:28:57.805Z,99.90
2019-03-04T23:31:29.835Z,99.90
2019-03-04T23:34:02.953Z,99.90
2019-03-04T23:36:35.058Z,99.90
2019-03-04T23:39:08.788Z,99.90
2019-03-04T23:41:42.377Z,99.90
2019-03-04T23:44:14.804Z,99.90
2019-03-04T23:46:48.207Z,99.90
2019-03-04T23:49:22.495Z,99.90
2019-03-04T23:51:54.726Z,99.90
2019-03-04T23:54:31.055Z,99.90
2019-03-04T23:57:03.345Z,99.90
2019-03-04T23:59:36.696Z,99.90
