createdAt,value
2018-03-28T00:00:57.018Z,45.6
2018-03-28T00:01:57.742Z,48.0
2018-03-28T00:02:58.532Z,47.0
2018-03-28T00:03:59.274Z,49.9
2018-03-28T00:05:00.009Z,48.2
2018-03-28T00:06:00.728Z,56.1
2018-03-28T00:07:01.468Z,49.1
2018-03-28T00:08:02.239Z,50.5
2018-03-28T00:09:02.976Z,51.3
2018-03-28T00:10:03.768Z,49.1
2018-03-28T00:11:04.521Z,48.3
2018-03-28T00:12:05.314Z,51.5
2018-03-28T00:13:06.042Z,49.3
2018-03-28T00:14:06.759Z,49.9
2018-03-28T00:15:07.490Z,48.6
2018-03-28T00:16:08.307Z,54.0
2018-03-28T00:17:09.051Z,51.5
2018-03-28T00:18:09.869Z,52.3
2018-03-28T00:19:10.651Z,49.6
2018-03-28T00:20:11.503Z,49.1
2018-03-28T00:21:12.245Z,48.9
2018-03-28T00:22:12.962Z,47.9
2018-03-28T00:23:13.759Z,48.7
2018-03-28T00:24:14.484Z,48.3
2018-03-28T00:25:15.215Z,50.5
2018-03-28T00:26:16.017Z,46.8
2018-03-28T00:27:16.839Z,47.1
2018-03-28T00:28:17.638Z,48.3
2018-03-28T00:29:18.372Z,47.7
2018-03-28T00:30:19.102Z,47.4
2018-03-28T00:31:19.906Z,44.1
2018-03-28T00:32:20.624Z,45.1
2018-03-28T00:33:21.362Z,44.5
2018-03-28T00:34:22.105Z,46.5
2018-03-28T00:35:22.898Z,43.7
2018-03-28T00:36:23.607Z,45.3
2018-03-28T00:37:24.330Z,45.1
2018-03-28T00:38:25.140Z,44.7
2018-03-28T00:39:25.960Z,46.9
2018-03-28T00:40:26.755Z,49.0
2018-03-28T00:41:27.499Z,42.7
2018-03-28T00:42:28.635Z,44.1
2018-03-28T00:43:29.448Z,43.0
2018-03-28T00:44:30.195Z,47.5
2018-03-28T00:45:30.994Z,44.1
2018-03-28T00:46:31.724Z,46.0
2018-03-28T00:47:32.484Z,48.8
2018-03-28T00:48:33.226Z,44.2
2018-03-28T00:49:34.020Z,46.9
2018-03-28T00:50:34.750Z,42.8
2018-03-28T00:51:35.485Z,43.3
2018-03-28T00:52:36.224Z,44.0
2018-03-28T00:53:36.978Z,44.1
2018-03-28T00:54:37.711Z,44.3
2018-03-28T00:55:38.512Z,43.2
2018-03-28T00:56:39.246Z,41.2
2018-03-28T00:57:40.038Z,45.0
2018-03-28T00:58:40.775Z,42.2
2018-03-28T00:59:41.557Z,42.6
2018-03-28T01:00:42.270Z,38.5
2018-03-28T01:01:42.991Z,43.0
2018-03-28T01:02:43.787Z,44.6
2018-03-28T01:03:44.497Z,42.4
2018-03-28T01:04:45.229Z,41.6
2018-03-28T01:05:45.959Z,40.3
2018-03-28T01:06:46.689Z,38.6
2018-03-28T01:07:47.447Z,42.9
2018-03-28T01:08:48.234Z,40.1
2018-03-28T01:09:49.098Z,41.3
2018-03-28T01:10:49.863Z,38.6
2018-03-28T01:11:50.606Z,42.4
2018-03-28T01:12:51.333Z,38.5
2018-03-28T01:13:52.062Z,41.1
2018-03-28T01:14:53.302Z,39.8
2018-03-28T01:15:54.101Z,40.9
2018-03-28T01:16:54.879Z,40.4
2018-03-28T01:17:55.612Z,38.3
2018-03-28T01:18:56.348Z,42.5
2018-03-28T01:19:57.096Z,41.5
2018-03-28T01:20:57.903Z,34.7
2018-03-28T01:21:58.644Z,38.7
2018-03-28T01:22:59.352Z,37.6
2018-03-28T01:24:00.216Z,38.6
2018-03-28T01:25:00.954Z,37.8
2018-03-28T01:26:01.782Z,40.4
2018-03-28T01:27:02.520Z,41.0
2018-03-28T01:28:03.249Z,39.8
2018-03-28T01:29:04.028Z,37.0
2018-03-28T01:30:04.761Z,36.1
2018-03-28T01:31:05.584Z,37.7
2018-03-28T01:32:06.328Z,36.7
2018-03-28T01:33:07.137Z,36.2
2018-03-28T01:34:07.917Z,38.3
2018-03-28T01:35:08.659Z,38.3
2018-03-28T01:36:09.469Z,36.0
2018-03-28T01:37:10.196Z,35.7
2018-03-28T01:38:11.007Z,36.1
2018-03-28T01:39:11.806Z,36.5
2018-03-28T01:40:12.533Z,34.0
2018-03-28T01:41:13.338Z,36.1
2018-03-28T01:42:14.128Z,33.5
2018-03-28T01:43:14.928Z,37.8
2018-03-28T01:44:15.724Z,35.3
2018-03-28T01:45:16.454Z,36.6
2018-03-28T01:46:17.192Z,33.1
2018-03-28T01:47:17.918Z,35.1
2018-03-28T01:48:18.655Z,37.8
2018-03-28T01:49:19.430Z,35.1
2018-03-28T01:50:20.165Z,35.0
2018-03-28T01:51:20.910Z,34.5
2018-03-28T01:52:21.709Z,35.1
2018-03-28T01:53:22.444Z,31.1
2018-03-28T01:54:23.176Z,35.1
2018-03-28T01:55:23.938Z,34.7
2018-03-28T01:56:24.688Z,32.5
2018-03-28T01:57:25.498Z,36.4
2018-03-28T01:58:26.249Z,33.3
2018-03-28T01:59:27.022Z,30.6
2018-03-28T02:00:27.744Z,30.8
2018-03-28T02:01:28.479Z,33.5
2018-03-28T02:02:29.204Z,34.0
2018-03-28T02:03:30.019Z,35.4
2018-03-28T02:04:30.750Z,34.2
2018-03-28T02:05:31.556Z,33.7
2018-03-28T02:06:32.368Z,35.6
2018-03-28T02:07:33.088Z,30.3
2018-03-28T02:08:33.821Z,31.2
2018-03-28T02:09:34.604Z,29.5
2018-03-28T02:10:35.330Z,31.1
2018-03-28T02:11:36.058Z,31.1
2018-03-28T02:12:36.789Z,31.4
2018-03-28T02:13:37.503Z,31.3
2018-03-28T02:14:38.294Z,34.1
2018-03-28T02:15:39.025Z,34.9
2018-03-28T02:16:39.810Z,34.1
2018-03-28T02:17:40.600Z,34.0
2018-03-28T02:18:41.314Z,34.1
2018-03-28T02:19:42.023Z,34.4
2018-03-28T02:20:42.755Z,34.3
2018-03-28T02:21:43.491Z,33.6
2018-03-28T02:22:44.308Z,33.7
2018-03-28T02:23:45.049Z,32.8
2018-03-28T02:24:45.776Z,32.9
2018-03-28T02:38:17.689Z,33.1
2018-03-28T02:39:18.392Z,29.0
2018-03-28T02:40:19.206Z,33.0
2018-03-28T02:41:20.579Z,30.9
2018-03-28T02:42:21.301Z,32.8
2018-03-28T02:43:22.027Z,31.3
2018-03-28T02:44:22.761Z,32.2
2018-03-28T02:45:23.568Z,33.9
2018-03-28T02:46:24.645Z,29.9
2018-03-28T02:47:25.420Z,34.4
2018-03-28T02:48:26.224Z,34.2
2018-03-28T02:49:26.952Z,36.6
2018-03-28T02:50:27.756Z,32.9
2018-03-28T02:51:28.471Z,33.7
2018-03-28T02:52:29.190Z,31.1
2018-03-28T02:53:29.926Z,32.3
2018-03-28T02:54:30.670Z,38.6
2018-03-28T02:55:31.385Z,28.9
2018-03-28T02:56:32.112Z,32.6
2018-03-28T02:57:32.831Z,30.4
2018-03-28T02:58:33.565Z,31.0
2018-03-28T02:59:34.323Z,31.2
2018-03-28T03:00:35.024Z,28.4
2018-03-28T03:01:35.764Z,32.0
2018-03-28T03:02:36.548Z,29.6
2018-03-28T03:03:37.686Z,31.4
2018-03-28T03:04:38.500Z,34.0
2018-03-28T03:05:39.244Z,32.9
2018-03-28T03:06:40.016Z,31.0
2018-03-28T03:07:40.743Z,32.7
2018-03-28T03:08:41.520Z,32.8
2018-03-28T03:09:42.257Z,31.9
2018-03-28T03:10:42.984Z,28.4
2018-03-28T03:11:43.708Z,31.4
2018-03-28T03:12:44.444Z,30.7
2018-03-28T03:13:45.664Z,32.9
2018-03-28T03:14:46.387Z,32.2
2018-03-28T03:15:47.121Z,32.2
2018-03-28T03:16:47.855Z,33.2
2018-03-28T03:17:48.566Z,33.7
2018-03-28T03:18:49.378Z,29.8
2018-03-28T03:19:50.111Z,33.1
2018-03-28T03:20:50.837Z,32.6
2018-03-28T03:21:51.564Z,32.5
2018-03-28T03:22:52.294Z,32.2
2018-03-28T03:23:53.082Z,34.3
2018-03-28T03:24:53.807Z,32.6
2018-03-28T03:25:54.610Z,36.0
2018-03-28T03:26:55.386Z,34.3
2018-03-28T03:27:56.206Z,31.8
2018-03-28T03:28:58.540Z,31.9
2018-03-28T03:29:59.340Z,30.2
2018-03-28T03:31:00.110Z,31.6
2018-03-28T03:32:00.846Z,32.3
2018-03-28T03:33:01.622Z,30.5
2018-03-28T03:34:02.481Z,29.7
2018-03-28T03:35:03.273Z,32.5
2018-03-28T03:36:04.002Z,31.8
2018-03-28T03:37:04.923Z,33.5
2018-03-28T03:38:05.619Z,30.6
2018-03-28T03:39:06.355Z,32.2
2018-03-28T03:40:07.449Z,34.0
2018-03-28T03:41:08.187Z,34.9
2018-03-28T03:42:08.987Z,32.3
2018-03-28T03:43:09.730Z,29.6
2018-03-28T03:44:10.528Z,31.1
2018-03-28T03:45:11.249Z,34.2
2018-03-28T03:46:11.993Z,32.8
2018-03-28T03:47:12.710Z,34.0
2018-03-28T03:48:13.434Z,33.9
2018-03-28T03:49:14.249Z,32.2
2018-03-28T03:50:14.964Z,31.0
2018-03-28T03:51:15.712Z,31.5
2018-03-28T03:52:16.543Z,31.5
2018-03-28T03:53:17.265Z,29.4
2018-03-28T03:54:18.015Z,28.4
2018-03-28T03:55:18.736Z,28.4
2018-03-28T03:56:19.458Z,30.8
2018-03-28T03:57:20.181Z,31.5
2018-03-28T03:58:20.903Z,29.0
2018-03-28T03:59:21.687Z,33.7
2018-03-28T04:00:22.418Z,30.2
2018-03-28T04:01:23.139Z,31.1
2018-03-28T04:02:23.955Z,34.2
2018-03-28T04:03:24.666Z,33.6
2018-03-28T04:04:25.380Z,33.8
2018-03-28T04:05:26.116Z,32.5
2018-03-28T04:06:26.857Z,33.5
2018-03-28T04:07:27.589Z,31.8
2018-03-28T04:08:28.325Z,34.4
2018-03-28T04:09:29.136Z,38.2
2018-03-28T04:10:29.876Z,33.7
2018-03-28T04:11:30.602Z,34.2
2018-03-28T04:12:31.368Z,34.6
2018-03-28T04:13:32.137Z,36.9
2018-03-28T04:14:32.919Z,36.4
2018-03-28T04:15:33.647Z,36.1
2018-03-28T04:16:34.462Z,37.3
2018-03-28T04:17:35.197Z,37.7
2018-03-28T04:18:36.274Z,37.4
2018-03-28T04:19:37.064Z,35.7
2018-03-28T04:20:37.804Z,36.1
2018-03-28T04:21:38.536Z,38.4
2018-03-28T04:22:39.282Z,39.0
2018-03-28T04:23:39.975Z,38.3
2018-03-28T04:24:41.063Z,36.1
2018-03-28T04:25:41.807Z,33.8
2018-03-28T04:26:42.619Z,32.5
2018-03-28T04:27:43.349Z,33.0
2018-03-28T04:28:44.075Z,32.9
2018-03-28T04:29:44.803Z,33.1
2018-03-28T04:30:45.512Z,35.0
2018-03-28T04:31:46.240Z,34.3
2018-03-28T04:32:46.950Z,36.5
2018-03-28T04:33:47.694Z,31.3
2018-03-28T04:34:48.531Z,36.2
2018-03-28T04:35:49.258Z,33.3
2018-03-28T04:36:50.060Z,36.3
2018-03-28T04:37:50.790Z,38.0
2018-03-28T04:38:51.524Z,39.4
2018-03-28T04:39:52.311Z,37.1
2018-03-28T04:40:53.094Z,39.1
2018-03-28T04:41:53.819Z,38.0
2018-03-28T04:42:54.544Z,37.1
2018-03-28T04:43:55.270Z,39.8
2018-03-28T04:44:56.051Z,35.8
2018-03-28T04:45:56.777Z,38.8
2018-03-28T04:46:57.501Z,38.8
2018-03-28T04:47:58.231Z,40.2
2018-03-28T04:48:58.950Z,39.0
2018-03-28T04:50:00.047Z,41.8
2018-03-28T04:51:00.782Z,40.7
2018-03-28T04:52:01.511Z,41.4
2018-03-28T04:53:02.243Z,42.6
2018-03-28T04:54:03.039Z,40.1
2018-03-28T04:55:03.857Z,37.4
2018-03-28T04:56:04.582Z,42.0
2018-03-28T04:57:05.350Z,40.9
2018-03-28T04:58:06.075Z,39.0
2018-03-28T04:59:06.807Z,39.0
2018-03-28T05:00:07.584Z,42.6
2018-03-28T05:01:08.314Z,40.1
2018-03-28T05:02:09.040Z,44.6
2018-03-28T05:03:09.780Z,45.4
2018-03-28T05:04:10.643Z,47.3
2018-03-28T05:05:11.368Z,43.6
2018-03-28T05:06:12.101Z,44.1
2018-03-28T05:07:12.833Z,43.2
2018-03-28T05:08:13.566Z,45.7
2018-03-28T05:09:14.292Z,42.1
2018-03-28T05:10:15.115Z,45.2
2018-03-28T05:11:15.790Z,43.3
2018-03-28T05:12:16.523Z,40.9
2018-03-28T05:13:17.255Z,42.0
2018-03-28T05:14:18.063Z,44.1
2018-03-28T05:15:18.834Z,42.3
2018-03-28T05:16:19.611Z,43.3
2018-03-28T05:17:20.410Z,48.3
2018-03-28T05:18:21.156Z,45.9
2018-03-28T05:19:21.942Z,42.4
2018-03-28T05:20:22.659Z,45.7
2018-03-28T05:21:23.749Z,46.4
2018-03-28T05:22:24.507Z,44.2
2018-03-28T05:23:25.319Z,48.2
2018-03-28T05:24:26.122Z,48.6
2018-03-28T05:25:26.874Z,49.4
2018-03-28T05:26:27.646Z,49.1
2018-03-28T05:27:28.382Z,50.5
2018-03-28T05:28:29.099Z,49.4
2018-03-28T05:29:29.828Z,52.2
2018-03-28T05:30:30.579Z,49.9
2018-03-28T05:31:31.313Z,44.8
2018-03-28T05:32:32.045Z,49.8
2018-03-28T05:33:32.769Z,53.1
2018-03-28T05:34:33.501Z,48.4
2018-03-28T05:35:34.256Z,48.1
2018-03-28T05:36:34.972Z,47.7
2018-03-28T05:37:35.802Z,45.9
2018-03-28T05:38:36.554Z,46.2
2018-03-28T05:39:37.331Z,52.4
2018-03-28T05:40:38.049Z,51.3
2018-03-28T05:41:38.785Z,49.6
2018-03-28T05:42:39.507Z,46.8
2018-03-28T05:43:40.255Z,50.4
2018-03-28T05:44:40.997Z,59.5
2018-03-28T05:45:41.807Z,78.6
2018-03-28T05:46:42.540Z,57.7
2018-03-28T05:47:43.310Z,51.0
2018-03-28T05:48:44.054Z,52.2
2018-03-28T05:49:44.860Z,78.2
2018-03-28T05:50:45.600Z,85.1
2018-03-28T05:51:46.336Z,56.0
2018-03-28T05:52:47.130Z,53.8
2018-03-28T05:53:47.936Z,52.6
2018-03-28T05:54:48.678Z,53.3
2018-03-28T05:55:49.418Z,184.5
2018-03-28T05:56:50.456Z,93.9
2018-03-28T05:57:51.123Z,63.5
2018-03-28T05:58:51.862Z,48.5
2018-03-28T05:59:52.595Z,46.8
2018-03-28T06:00:53.309Z,46.2
2018-03-28T06:01:54.073Z,47.6
2018-03-28T06:02:54.767Z,45.1
2018-03-28T06:03:55.518Z,50.7
2018-03-28T06:04:56.644Z,47.1
2018-03-28T06:05:57.378Z,47.9
2018-03-28T06:06:58.105Z,43.0
2018-03-28T06:07:58.916Z,41.2
2018-03-28T06:08:59.670Z,45.0
2018-03-28T06:10:00.757Z,47.0
2018-03-28T06:11:01.565Z,41.3
2018-03-28T06:12:02.338Z,48.7
2018-03-28T06:13:03.100Z,45.2
2018-03-28T06:14:03.810Z,45.5
2018-03-28T06:15:04.545Z,46.5
2018-03-28T06:16:05.365Z,48.3
2018-03-28T06:17:06.096Z,43.3
2018-03-28T06:18:06.838Z,54.5
2018-03-28T06:19:07.619Z,51.3
2018-03-28T06:20:08.447Z,52.9
2018-03-28T06:21:09.279Z,46.9
2018-03-28T06:22:10.114Z,46.5
2018-03-28T06:23:10.793Z,56.3
2018-03-28T06:24:11.585Z,53.7
2018-03-28T06:25:12.262Z,55.8
2018-03-28T06:26:13.049Z,50.5
2018-03-28T06:27:13.825Z,49.3
2018-03-28T06:28:14.568Z,48.3
2018-03-28T06:29:15.340Z,51.8
2018-03-28T06:30:16.092Z,54.2
2018-03-28T06:31:16.882Z,44.7
2018-03-28T06:32:17.688Z,50.3
2018-03-28T06:33:18.419Z,52.3
2018-03-28T06:34:19.166Z,50.6
2018-03-28T06:35:19.888Z,49.6
2018-03-28T06:36:20.609Z,48.4
2018-03-28T06:37:21.352Z,58.5
2018-03-28T06:38:22.110Z,52.8
2018-03-28T06:39:22.852Z,51.8
2018-03-28T06:40:23.567Z,49.8
2018-03-28T06:41:24.301Z,53.9
2018-03-28T06:42:25.102Z,50.0
2018-03-28T06:43:25.919Z,51.5
2018-03-28T06:44:26.650Z,46.5
2018-03-28T06:45:27.368Z,49.4
2018-03-28T06:46:28.106Z,53.7
2018-03-28T06:47:28.872Z,50.6
2018-03-28T06:48:29.976Z,47.1
2018-03-28T06:49:30.783Z,51.9
2018-03-28T06:50:31.503Z,47.2
2018-03-28T06:51:32.324Z,49.1
2018-03-28T06:52:33.056Z,49.9
2018-03-28T06:53:33.942Z,42.1
2018-03-28T06:54:34.727Z,46.4
2018-03-28T06:55:35.467Z,45.2
2018-03-28T06:56:36.206Z,49.7
2018-03-28T06:57:36.935Z,44.5
2018-03-28T06:58:37.687Z,53.3
2018-03-28T06:59:38.493Z,50.8
2018-03-28T07:00:39.195Z,54.2
2018-03-28T07:01:39.941Z,47.7
2018-03-28T07:02:40.748Z,54.3
2018-03-28T07:03:41.485Z,51.5
2018-03-28T07:04:42.251Z,58.6
2018-03-28T07:05:42.993Z,58.7
2018-03-28T07:06:43.791Z,51.1
2018-03-28T07:07:44.667Z,59.4
2018-03-28T07:08:45.394Z,56.1
2018-03-28T07:09:46.135Z,61.2
2018-03-28T07:10:46.886Z,54.5
2018-03-28T07:11:47.676Z,54.9
2018-03-28T07:12:48.465Z,53.0
2018-03-28T07:13:49.263Z,54.6
2018-03-28T07:14:49.993Z,53.6
2018-03-28T07:15:50.733Z,55.3
2018-03-28T07:16:51.726Z,52.5
2018-03-28T07:17:52.449Z,49.8
2018-03-28T07:18:53.202Z,47.5
2018-03-28T07:19:53.939Z,47.7
2018-03-28T07:20:54.663Z,48.5
2018-03-28T07:21:55.398Z,44.4
2018-03-28T07:22:57.104Z,43.5
2018-03-28T07:23:58.243Z,45.1
2018-03-28T07:24:58.976Z,48.0
2018-03-28T07:25:59.705Z,47.1
2018-03-28T07:27:00.446Z,47.3
2018-03-28T07:28:01.237Z,51.1
2018-03-28T07:29:02.027Z,52.8
2018-03-28T07:30:02.756Z,53.9
2018-03-28T07:31:03.492Z,52.2
2018-03-28T07:32:04.376Z,60.6
2018-03-28T07:33:05.063Z,51.6
2018-03-28T07:34:05.792Z,53.0
2018-03-28T07:35:07.218Z,45.4
2018-03-28T07:36:07.999Z,46.0
2018-03-28T07:37:08.788Z,58.1
2018-03-28T07:38:09.525Z,50.0
2018-03-28T07:39:10.261Z,47.7
2018-03-28T07:40:11.010Z,52.9
2018-03-28T07:41:11.748Z,59.6
2018-03-28T07:42:12.867Z,57.7
2018-03-28T07:43:13.685Z,58.8
2018-03-28T07:44:14.477Z,66.1
2018-03-28T07:45:15.215Z,61.6
2018-03-28T07:46:15.944Z,57.7
2018-03-28T07:47:16.725Z,64.3
2018-03-28T07:48:17.538Z,65.6
2018-03-28T07:49:18.252Z,64.1
2018-03-28T07:50:19.042Z,62.4
2018-03-28T07:51:19.881Z,61.3
2018-03-28T07:52:20.669Z,71.0
2018-03-28T07:53:21.406Z,65.9
2018-03-28T07:54:22.187Z,64.0
2018-03-28T07:55:22.928Z,69.3
2018-03-28T07:56:23.651Z,65.1
2018-03-28T07:57:24.450Z,69.8
2018-03-28T07:58:25.182Z,70.3
2018-03-28T07:59:25.918Z,65.6
2018-03-28T08:00:26.642Z,66.6
2018-03-28T08:01:27.433Z,67.0
2018-03-28T08:02:28.156Z,75.1
2018-03-28T08:03:28.909Z,77.9
2018-03-28T08:04:29.690Z,74.6
2018-03-28T08:05:30.435Z,74.7
2018-03-28T08:06:31.214Z,74.6
2018-03-28T08:07:31.961Z,75.3
2018-03-28T08:08:32.688Z,69.7
2018-03-28T08:09:33.447Z,70.8
2018-03-28T08:10:34.122Z,64.5
2018-03-28T08:11:35.005Z,74.7
2018-03-28T08:12:35.806Z,68.3
2018-03-28T08:13:36.540Z,68.1
2018-03-28T08:14:37.347Z,73.6
2018-03-28T08:15:38.092Z,76.6
2018-03-28T08:16:38.819Z,79.6
2018-03-28T08:17:39.554Z,77.1
2018-03-28T08:18:40.295Z,86.6
2018-03-28T08:19:41.033Z,86.3
2018-03-28T08:20:41.760Z,76.9
2018-03-28T08:21:42.526Z,85.4
2018-03-28T08:22:43.397Z,74.7
2018-03-28T08:23:44.133Z,83.2
2018-03-28T08:24:44.913Z,84.3
2018-03-28T08:25:45.771Z,81.8
2018-03-28T08:26:46.457Z,82.5
2018-03-28T08:27:47.543Z,75.2
2018-03-28T08:28:48.267Z,71.3
2018-03-28T08:29:49.002Z,67.2
2018-03-28T08:30:49.733Z,66.3
2018-03-28T08:31:50.490Z,65.3
2018-03-28T08:32:51.663Z,67.0
2018-03-28T08:33:52.395Z,66.3
2018-03-28T08:34:53.164Z,82.5
2018-03-28T08:35:53.894Z,57.6
2018-03-28T08:36:54.635Z,65.0
2018-03-28T08:37:55.376Z,75.9
2018-03-28T08:38:56.169Z,71.1
2018-03-28T08:39:56.902Z,73.1
2018-03-28T08:40:57.635Z,63.9
2018-03-28T08:41:58.390Z,66.4
2018-03-28T08:42:59.103Z,64.8
2018-03-28T08:43:59.837Z,64.7
2018-03-28T08:45:00.635Z,58.1
2018-03-28T08:46:01.422Z,59.9
2018-03-28T08:47:02.147Z,66.0
2018-03-28T08:48:02.868Z,63.4
2018-03-28T08:49:03.586Z,63.1
2018-03-28T08:50:04.328Z,65.6
2018-03-28T08:51:05.103Z,67.7
2018-03-28T08:52:05.839Z,67.2
2018-03-28T08:53:06.656Z,57.2
2018-03-28T08:54:07.382Z,51.3
2018-03-28T08:55:08.127Z,51.4
2018-03-28T08:56:09.001Z,47.2
2018-03-28T08:57:09.743Z,47.3
2018-03-28T08:58:10.528Z,43.7
2018-03-28T08:59:11.255Z,48.7
2018-03-28T09:00:12.062Z,55.0
2018-03-28T09:01:13.153Z,47.0
2018-03-28T09:02:13.874Z,53.1
2018-03-28T09:03:14.624Z,49.9
2018-03-28T09:04:15.435Z,49.3
2018-03-28T09:05:16.170Z,43.4
2018-03-28T09:06:16.975Z,56.4
2018-03-28T09:07:18.055Z,53.2
2018-03-28T09:08:18.816Z,47.6
2018-03-28T09:09:19.552Z,55.5
2018-03-28T09:10:20.263Z,53.1
2018-03-28T09:11:21.008Z,54.6
2018-03-28T09:12:21.756Z,53.3
2018-03-28T09:13:22.493Z,60.8
2018-03-28T09:14:23.222Z,52.3
2018-03-28T09:15:23.958Z,57.5
2018-03-28T09:16:24.696Z,55.0
2018-03-28T09:17:25.431Z,57.3
2018-03-28T09:18:26.238Z,69.1
2018-03-28T09:19:26.980Z,65.8
2018-03-28T09:20:27.766Z,60.2
2018-03-28T09:21:28.561Z,74.9
2018-03-28T09:22:29.343Z,63.1
2018-03-28T09:23:30.113Z,59.3
2018-03-28T09:24:30.870Z,60.7
2018-03-28T09:25:31.625Z,65.0
2018-03-28T09:26:32.369Z,61.1
2018-03-28T09:27:33.158Z,62.6
2018-03-28T09:28:33.887Z,64.3
2018-03-28T09:29:34.747Z,66.4
2018-03-28T09:30:35.488Z,73.5
2018-03-28T09:31:36.229Z,65.7
2018-03-28T09:32:36.955Z,62.4
2018-03-28T09:33:37.778Z,67.0
2018-03-28T09:34:38.630Z,63.6
2018-03-28T09:35:39.365Z,67.8
2018-03-28T09:36:40.164Z,64.7
2018-03-28T09:37:40.967Z,63.3
2018-03-28T09:38:41.772Z,69.2
2018-03-28T09:39:42.572Z,69.0
2018-03-28T09:40:43.318Z,60.5
2018-03-28T09:41:44.049Z,62.3
2018-03-28T09:42:44.857Z,60.5
2018-03-28T09:43:45.594Z,57.6
2018-03-28T09:44:46.379Z,62.1
2018-03-28T09:45:47.188Z,59.4
2018-03-28T09:46:47.946Z,71.1
2018-03-28T09:47:48.746Z,69.2
2018-03-28T09:48:49.489Z,64.9
2018-03-28T09:49:50.237Z,67.3
2018-03-28T09:50:50.967Z,57.9
2018-03-28T09:51:51.713Z,62.0
2018-03-28T09:52:52.461Z,57.2
2018-03-28T09:53:53.190Z,59.9
2018-03-28T09:54:53.999Z,58.6
2018-03-28T09:55:54.829Z,58.2
2018-03-28T09:56:55.572Z,59.1
2018-03-28T09:57:56.306Z,59.2
2018-03-28T09:58:57.164Z,58.5
2018-03-28T09:59:57.957Z,60.5
2018-03-28T10:00:58.757Z,54.7
2018-03-28T10:01:59.564Z,54.0
2018-03-28T10:03:00.284Z,57.2
2018-03-28T10:04:01.048Z,56.2
2018-03-28T10:05:01.775Z,57.6
2018-03-28T10:06:02.507Z,60.3
2018-03-28T10:07:03.229Z,53.1
2018-03-28T10:08:04.051Z,57.7
2018-03-28T10:09:04.905Z,58.5
2018-03-28T10:10:05.639Z,59.5
2018-03-28T10:11:06.468Z,58.9
2018-03-28T10:12:07.204Z,57.9
2018-03-28T10:13:07.931Z,53.4
2018-03-28T10:14:08.667Z,54.4
2018-03-28T10:15:09.431Z,46.0
2018-03-28T10:16:10.235Z,54.9
2018-03-28T10:17:11.401Z,60.1
2018-03-28T10:18:12.138Z,53.6
2018-03-28T10:19:12.898Z,53.0
2018-03-28T10:20:13.693Z,54.6
2018-03-28T10:21:14.500Z,53.0
2018-03-28T10:22:15.243Z,51.5
2018-03-28T10:23:15.979Z,47.4
2018-03-28T10:24:16.726Z,47.5
2018-03-28T10:25:17.464Z,50.6
2018-03-28T10:26:18.212Z,49.4
2018-03-28T10:27:19.285Z,60.6
2018-03-28T10:28:20.014Z,58.5
2018-03-28T10:29:20.753Z,53.5
2018-03-28T10:30:21.473Z,54.4
2018-03-28T10:31:22.222Z,54.7
2018-03-28T10:32:23.023Z,51.7
2018-03-28T10:33:23.772Z,56.4
2018-03-28T10:34:24.504Z,53.0
2018-03-28T10:35:25.248Z,56.3
2018-03-28T10:36:26.051Z,49.4
2018-03-28T10:37:26.797Z,46.0
2018-03-28T10:38:27.546Z,44.6
2018-03-28T10:39:28.255Z,41.6
2018-03-28T10:40:29.044Z,42.9
2018-03-28T10:41:29.843Z,44.7
2018-03-28T10:42:30.576Z,40.5
2018-03-28T10:43:31.314Z,38.7
2018-03-28T10:44:32.072Z,41.7
2018-03-28T10:45:32.817Z,35.9
2018-03-28T10:46:33.666Z,39.8
2018-03-28T10:47:34.822Z,38.9
2018-03-28T10:48:35.565Z,34.8
2018-03-28T10:49:36.286Z,37.9
2018-03-28T10:50:37.052Z,37.9
2018-03-28T10:51:37.863Z,37.5
2018-03-28T10:52:38.709Z,43.3
2018-03-28T10:53:39.861Z,36.2
2018-03-28T10:54:40.597Z,32.8
2018-03-28T10:55:41.334Z,35.7
2018-03-28T10:56:42.139Z,35.9
2018-03-28T10:57:42.913Z,36.8
2018-03-28T10:58:43.715Z,34.8
2018-03-28T10:59:44.476Z,39.8
2018-03-28T11:00:45.293Z,36.1
2018-03-28T11:01:46.020Z,33.1
2018-03-28T11:02:46.754Z,34.0
2018-03-28T11:03:47.497Z,32.0
2018-03-28T11:04:48.291Z,32.2
2018-03-28T11:05:49.009Z,34.7
2018-03-28T11:06:49.806Z,33.3
2018-03-28T11:07:50.633Z,29.6
2018-03-28T11:08:51.449Z,36.7
2018-03-28T11:09:52.195Z,31.3
2018-03-28T11:10:53.014Z,32.5
2018-03-28T11:11:53.738Z,30.4
2018-03-28T11:12:54.534Z,30.0
2018-03-28T11:13:55.277Z,29.4
2018-03-28T11:14:56.047Z,29.8
2018-03-28T11:15:56.844Z,31.4
2018-03-28T11:16:57.613Z,29.9
2018-03-28T11:17:58.414Z,29.8
2018-03-28T11:18:59.276Z,34.3
2018-03-28T11:20:00.065Z,30.4
2018-03-28T11:21:00.868Z,36.0
2018-03-28T11:22:01.601Z,29.0
2018-03-28T11:23:02.349Z,30.7
2018-03-28T11:24:03.108Z,30.9
2018-03-28T11:25:03.896Z,30.9
2018-03-28T11:26:05.493Z,31.8
2018-03-28T11:27:06.202Z,30.3
2018-03-28T11:28:07.023Z,31.7
2018-03-28T11:29:07.798Z,35.1
2018-03-28T11:30:08.479Z,29.9
2018-03-28T11:31:09.217Z,34.6
2018-03-28T11:32:09.963Z,32.4
2018-03-28T11:33:10.701Z,33.6
2018-03-28T11:34:11.464Z,28.4
2018-03-28T11:35:12.287Z,31.9
2018-03-28T11:36:13.086Z,31.4
2018-03-28T11:37:13.887Z,35.4
2018-03-28T11:38:14.652Z,35.5
2018-03-28T11:39:15.396Z,30.0
2018-03-28T11:40:16.152Z,33.5
2018-03-28T11:41:16.934Z,32.9
2018-03-28T11:42:17.725Z,33.1
2018-03-28T11:43:18.480Z,33.1
2018-03-28T11:44:19.266Z,29.4
2018-03-28T11:45:20.002Z,31.2
2018-03-28T11:46:20.750Z,29.5
2018-03-28T11:47:21.492Z,30.7
2018-03-28T11:48:22.369Z,33.4
2018-03-28T11:49:23.113Z,27.4
2018-03-28T11:50:23.852Z,30.8
2018-03-28T11:51:24.592Z,28.7
2018-03-28T11:52:25.407Z,29.5
2018-03-28T11:53:26.133Z,29.3
2018-03-28T11:54:26.894Z,30.6
2018-03-28T11:55:27.753Z,29.2
2018-03-28T11:56:28.500Z,27.9
2018-03-28T11:57:29.246Z,26.3
2018-03-28T11:58:29.997Z,28.1
2018-03-28T11:59:30.726Z,31.2
2018-03-28T12:00:31.584Z,30.5
2018-03-28T12:01:32.374Z,31.8
2018-03-28T12:02:33.114Z,29.7
2018-03-28T12:03:33.924Z,31.0
2018-03-28T12:04:34.694Z,28.4
2018-03-28T12:05:35.481Z,29.9
2018-03-28T12:06:36.304Z,28.7
2018-03-28T12:07:37.069Z,28.9
2018-03-28T12:08:37.849Z,29.9
2018-03-28T12:09:38.604Z,29.1
2018-03-28T12:10:40.392Z,29.5
2018-03-28T12:11:42.340Z,29.4
2018-03-28T12:12:43.825Z,30.0
2018-03-28T12:13:44.508Z,31.5
2018-03-28T12:14:45.245Z,28.1
2018-03-28T12:15:46.093Z,30.3
2018-03-28T12:16:46.885Z,35.5
2018-03-28T12:17:47.591Z,31.5
2018-03-28T12:18:48.396Z,29.5
2018-03-28T12:19:49.193Z,29.1
2018-03-28T12:20:50.001Z,29.8
2018-03-28T12:21:50.726Z,28.4
2018-03-28T12:22:51.527Z,29.2
2018-03-28T12:23:52.256Z,31.6
2018-03-28T12:24:52.997Z,31.1
2018-03-28T12:25:53.818Z,31.2
2018-03-28T12:26:54.571Z,34.9
2018-03-28T12:27:55.325Z,29.6
2018-03-28T12:28:56.125Z,31.1
2018-03-28T12:29:56.861Z,32.5
2018-03-28T12:30:57.607Z,34.4
2018-03-28T12:31:58.401Z,32.8
2018-03-28T12:32:59.137Z,30.6
2018-03-28T12:33:59.886Z,34.4
2018-03-28T12:35:00.713Z,33.0
2018-03-28T12:36:01.452Z,32.8
2018-03-28T12:37:02.205Z,29.6
2018-03-28T12:38:02.947Z,39.3
2018-03-28T12:39:03.681Z,34.6
2018-03-28T12:40:04.420Z,31.9
2018-03-28T12:41:05.226Z,32.1
2018-03-28T12:42:06.054Z,32.1
2018-03-28T12:43:06.732Z,31.5
2018-03-28T12:44:07.466Z,29.7
2018-03-28T12:45:08.222Z,33.0
2018-03-28T12:46:08.951Z,27.0
2018-03-28T12:47:09.790Z,27.4
2018-03-28T12:48:10.583Z,28.6
2018-03-28T12:49:11.323Z,27.6
2018-03-28T12:50:12.076Z,26.4
2018-03-28T12:51:12.839Z,28.6
2018-03-28T12:52:13.730Z,30.5
2018-03-28T12:53:14.413Z,29.7
2018-03-28T12:54:15.153Z,26.6
2018-03-28T12:55:15.917Z,26.5
2018-03-28T12:56:16.636Z,28.9
2018-03-28T12:57:17.451Z,25.7
2018-03-28T12:58:18.305Z,26.8
2018-03-28T12:59:19.104Z,27.4
2018-03-28T13:00:19.812Z,27.6
2018-03-28T13:01:20.556Z,27.5
2018-03-28T13:02:21.284Z,27.9
2018-03-28T13:03:22.031Z,30.5
2018-03-28T13:04:22.822Z,27.0
2018-03-28T13:05:23.574Z,26.4
2018-03-28T13:06:24.318Z,27.3
2018-03-28T13:07:25.057Z,26.4
2018-03-28T13:08:25.796Z,26.3
2018-03-28T13:09:26.587Z,29.9
2018-03-28T13:10:27.334Z,27.4
2018-03-28T13:11:28.139Z,28.1
2018-03-28T13:12:28.892Z,28.5
2018-03-28T13:13:29.614Z,26.0
2018-03-28T13:14:30.348Z,27.6
2018-03-28T13:15:31.141Z,27.0
2018-03-28T13:16:31.955Z,27.7
2018-03-28T13:17:32.684Z,28.8
2018-03-28T13:18:33.517Z,26.3
2018-03-28T13:19:34.270Z,29.4
2018-03-28T13:20:35.071Z,25.7
2018-03-28T13:21:35.872Z,25.9
2018-03-28T13:22:36.680Z,25.9
2018-03-28T13:23:37.414Z,26.2
2018-03-28T13:24:38.225Z,25.1
2018-03-28T13:25:38.953Z,23.0
2018-03-28T13:26:40.068Z,28.2
2018-03-28T13:27:40.864Z,26.2
2018-03-28T13:28:41.670Z,28.5
2018-03-28T13:29:42.465Z,27.4
2018-03-28T13:30:43.263Z,28.6
2018-03-28T13:31:44.090Z,34.8
2018-03-28T13:32:44.889Z,32.6
2018-03-28T13:33:45.668Z,34.8
2018-03-28T13:34:46.406Z,38.6
2018-03-28T13:35:47.139Z,36.3
2018-03-28T13:36:47.963Z,36.0
2018-03-28T13:37:48.768Z,38.7
2018-03-28T13:38:49.601Z,41.5
2018-03-28T13:39:50.377Z,38.9
2018-03-28T13:40:51.121Z,37.3
2018-03-28T13:41:51.900Z,37.9