createdAt,value
2019-01-19T00:00:54.986Z,17.40
2019-01-19T00:04:06.860Z,20.12
2019-01-19T00:06:53.111Z,21.85
2019-01-19T00:09:30.434Z,21.17
2019-01-19T00:12:56.030Z,14.50
2019-01-19T00:16:01.982Z,15.30
2019-01-19T00:19:00.792Z,16.60
2019-01-19T00:22:03.949Z,22.22
2019-01-19T00:24:55.894Z,18.70
2019-01-19T00:27:34.722Z,17.05
2019-01-19T00:30:48.363Z,15.20
2019-01-19T00:33:33.717Z,16.30
2019-01-19T00:36:41.750Z,15.45
2019-01-19T00:39:59.939Z,15.05
2019-01-19T00:42:56.530Z,22.80
2019-01-19T00:46:20.570Z,25.10
2019-01-19T00:49:02.637Z,18.07
2019-01-19T00:52:22.353Z,17.98
2019-01-19T00:55:34.254Z,27.07
2019-01-19T00:58:44.154Z,18.48
2019-01-19T01:01:27.773Z,17.15
2019-01-19T01:04:11.980Z,25.88
2019-01-19T01:07:10.647Z,17.67
2019-01-19T01:10:21.010Z,24.43
2019-01-19T01:13:16.082Z,26.87
2019-01-19T01:16:06.800Z,22.95
2019-01-19T01:19:30.420Z,19.70
2019-01-19T01:22:46.610Z,21.40
2019-01-19T01:26:12.012Z,24.30
2019-01-19T01:29:11.349Z,15.43
2019-01-19T01:31:57.749Z,21.48
2019-01-19T01:35:09.694Z,18.70
2019-01-19T01:38:02.738Z,17.07
2019-01-19T01:41:05.177Z,15.78
2019-01-19T01:43:59.327Z,18.17
2019-01-19T01:47:05.510Z,12.35
2019-01-19T01:50:11.800Z,15.55
2019-01-19T01:53:16.535Z,19.62
2019-01-19T01:55:52.090Z,20.43
2019-01-19T01:58:49.533Z,20.35
2019-01-19T02:01:54.635Z,29.77
2019-01-19T02:05:10.325Z,25.02
2019-01-19T02:08:15.275Z,29.00
2019-01-19T02:11:27.373Z,16.50
2019-01-19T02:14:30.151Z,19.77
2019-01-19T02:17:52.358Z,18.50
2019-01-19T02:20:56.138Z,17.57
2019-01-19T02:23:37.397Z,19.87
2019-01-19T02:26:39.660Z,31.00
2019-01-19T02:29:46.037Z,21.50
2019-01-19T02:33:11.450Z,23.07
2019-01-19T02:36:21.862Z,16.35
2019-01-19T02:39:30.928Z,26.02
2019-01-19T02:42:59.467Z,18.30
2019-01-19T02:46:15.847Z,17.02
2019-01-19T02:49:25.122Z,18.17
2019-01-19T02:52:34.420Z,17.50
2019-01-19T02:55:50.716Z,16.42
2019-01-19T02:59:03.876Z,17.02
2019-01-19T03:01:50.079Z,12.85
2019-01-19T03:04:52.311Z,14.50
2019-01-19T03:08:09.046Z,21.65
2019-01-19T03:11:33.327Z,18.73
2019-01-19T03:14:49.801Z,16.15
2019-01-19T03:18:09.221Z,19.70
2019-01-19T03:21:17.485Z,22.10
2019-01-19T03:24:23.643Z,15.18
2019-01-19T03:27:16.711Z,15.30
2019-01-19T03:30:19.372Z,18.70
2019-01-19T03:33:38.778Z,18.42
2019-01-19T03:36:55.066Z,15.75
2019-01-19T03:39:50.329Z,16.48
2019-01-19T03:42:46.249Z,15.13
2019-01-19T03:45:55.961Z,12.75
2019-01-19T03:49:14.586Z,12.80
2019-01-19T03:52:09.421Z,14.85
2019-01-19T03:55:20.790Z,17.30
2019-01-19T03:58:32.406Z,14.87
2019-01-19T04:01:34.995Z,17.45
2019-01-19T04:04:37.055Z,13.20
2019-01-19T04:07:24.338Z,11.90
2019-01-19T04:10:49.498Z,10.82
2019-01-19T04:13:50.870Z,11.90
2019-01-19T04:16:42.174Z,11.93
2019-01-19T04:19:54.936Z,12.43
2019-01-19T04:22:46.576Z,10.72
2019-01-19T04:25:42.022Z,15.13
2019-01-19T04:28:12.432Z,9.65
2019-01-19T04:30:41.909Z,18.85
2019-01-19T04:33:11.435Z,16.93
2019-01-19T04:35:40.858Z,11.12
2019-01-19T04:38:10.399Z,12.05
2019-01-19T04:40:39.890Z,10.68
2019-01-19T04:43:09.329Z,12.18
2019-01-19T04:45:38.802Z,10.68
2019-01-19T04:48:08.619Z,9.00
2019-01-19T04:50:38.148Z,11.43
2019-01-19T04:53:07.641Z,13.70
2019-01-19T04:55:37.109Z,8.30
2019-01-19T04:58:06.583Z,11.30
2019-01-19T05:00:36.157Z,10.95
2019-01-19T05:03:05.911Z,10.65
2019-01-19T05:05:35.451Z,11.40
2019-01-19T05:08:05.057Z,15.23
2019-01-19T05:10:34.843Z,9.28
2019-01-19T05:13:04.447Z,11.10
2019-01-19T05:15:33.904Z,15.20
2019-01-19T05:18:03.609Z,14.18
2019-01-19T05:20:33.072Z,11.53
2019-01-19T05:23:03.123Z,9.65
2019-01-19T05:25:32.531Z,12.93
2019-01-19T05:28:02.021Z,12.70
2019-01-19T05:30:31.484Z,16.80
2019-01-19T05:33:00.917Z,10.55
2019-01-19T05:35:31.213Z,14.47
2019-01-19T05:38:01.979Z,11.25
2019-01-19T05:40:31.682Z,10.82
2019-01-19T05:43:01.151Z,10.98
2019-01-19T05:45:31.692Z,11.85
2019-01-19T05:48:01.166Z,14.45
2019-01-19T05:50:30.766Z,10.75
2019-01-19T05:53:00.194Z,10.55
2019-01-19T05:55:29.696Z,14.73
2019-01-19T05:57:59.132Z,11.33
2019-01-19T06:00:34.064Z,18.17
2019-01-19T06:03:03.542Z,12.33
2019-01-19T06:05:33.206Z,11.45
2019-01-19T06:08:02.660Z,10.20
2019-01-19T06:10:32.367Z,16.55
2019-01-19T06:13:01.816Z,9.20
2019-01-19T06:15:31.279Z,10.53
2019-01-19T06:18:00.764Z,9.90
2019-01-19T06:20:30.318Z,8.70
2019-01-19T06:22:59.786Z,12.37
2019-01-19T06:25:29.256Z,12.28
2019-01-19T06:27:58.663Z,16.55
2019-01-19T06:30:28.078Z,12.65
2019-01-19T06:32:57.560Z,12.13
2019-01-19T06:35:27.839Z,16.32
2019-01-19T06:37:57.389Z,14.05
2019-01-19T06:40:26.818Z,14.33
2019-01-19T06:42:56.277Z,12.20
2019-01-19T06:45:26.831Z,9.40
2019-01-19T06:47:56.285Z,9.05
2019-01-19T06:50:25.778Z,11.03
2019-01-19T06:52:55.311Z,12.37
2019-01-19T06:55:32.981Z,11.40
2019-01-19T06:58:02.470Z,14.28
2019-01-19T07:00:31.917Z,16.07
2019-01-19T07:03:01.470Z,14.10
2019-01-19T07:05:30.919Z,9.13
2019-01-19T07:08:00.382Z,10.43
2019-01-19T07:10:29.840Z,12.55
2019-01-19T07:12:59.490Z,11.08
2019-01-19T07:15:29.260Z,13.50
2019-01-19T07:17:58.751Z,14.28
2019-01-19T07:20:31.018Z,10.40
2019-01-19T07:23:00.681Z,12.50
2019-01-19T07:25:30.218Z,9.73
2019-01-19T07:27:59.751Z,14.90
2019-01-19T07:30:29.294Z,9.35
2019-01-19T07:33:01.105Z,12.93
2019-01-19T07:35:30.663Z,20.00
2019-01-19T07:38:00.143Z,24.00
2019-01-19T07:40:29.610Z,17.00
2019-01-19T07:43:07.712Z,14.65
2019-01-19T07:45:37.161Z,21.17
2019-01-19T07:48:07.073Z,15.65
2019-01-19T07:50:36.810Z,11.18
2019-01-19T07:53:06.245Z,11.48
2019-01-19T07:55:35.811Z,11.40
2019-01-19T07:58:05.278Z,9.23
2019-01-19T08:00:34.802Z,12.18
2019-01-19T08:03:04.303Z,9.18
2019-01-19T08:05:33.763Z,14.43
2019-01-19T08:08:03.271Z,11.75
2019-01-19T08:10:32.899Z,25.70
2019-01-19T08:13:02.556Z,10.48
2019-01-19T08:15:31.986Z,16.30
2019-01-19T08:18:02.331Z,12.73
2019-01-19T08:20:31.719Z,11.75
2019-01-19T08:23:03.416Z,14.10
2019-01-19T08:25:32.861Z,16.20
2019-01-19T08:28:02.361Z,12.60
2019-01-19T08:30:32.714Z,13.15
2019-01-19T08:33:03.026Z,15.48
2019-01-19T08:35:32.898Z,14.87
2019-01-19T08:38:02.401Z,13.75
2019-01-19T08:40:36.679Z,13.65
2019-01-19T08:43:25.506Z,10.15
2019-01-19T08:45:55.011Z,16.27
2019-01-19T08:48:24.711Z,12.07
2019-01-19T08:50:54.246Z,14.23
2019-01-19T08:53:23.664Z,12.35
2019-01-19T08:56:35.570Z,15.30
2019-01-19T08:59:05.113Z,18.50
2019-01-19T09:01:34.588Z,13.30
2019-01-19T09:04:04.094Z,17.02
2019-01-19T09:06:33.768Z,15.28
2019-01-19T09:09:04.214Z,19.35
2019-01-19T09:11:33.814Z,12.13
2019-01-19T09:14:03.391Z,11.97
2019-01-19T09:16:39.481Z,18.75
2019-01-19T09:19:04.345Z,9.93
2019-01-19T09:21:33.796Z,12.30
2019-01-19T09:24:28.389Z,9.23
2019-01-19T09:26:58.162Z,11.12
2019-01-19T09:29:27.642Z,16.60
2019-01-19T09:31:57.999Z,15.93
2019-01-19T09:34:27.495Z,9.15
2019-01-19T09:36:57.200Z,14.45
2019-01-19T09:39:27.033Z,15.43
2019-01-19T09:41:56.582Z,17.70
2019-01-19T09:44:26.018Z,11.83
2019-01-19T09:46:55.579Z,9.13
2019-01-19T09:49:25.227Z,12.88
2019-01-19T09:51:54.714Z,14.25
2019-01-19T09:54:24.986Z,11.15
2019-01-19T09:56:54.560Z,11.78
2019-01-19T09:59:24.141Z,13.68
2019-01-19T10:01:53.714Z,11.40
2019-01-19T10:04:23.226Z,7.97
2019-01-19T10:06:52.693Z,7.15
2019-01-19T10:09:22.153Z,7.78
2019-01-19T10:11:51.713Z,10.35
2019-01-19T10:14:22.022Z,11.00
2019-01-19T10:16:52.465Z,11.48
2019-01-19T10:19:24.362Z,16.00
2019-01-19T10:21:53.851Z,13.68
2019-01-19T10:24:23.477Z,10.03
2019-01-19T10:30:04.242Z,7.80
2019-01-19T10:32:34.296Z,8.15
2019-01-19T10:35:04.094Z,10.10
2019-01-19T10:37:33.699Z,10.45
2019-01-19T10:40:03.290Z,5.85
2019-01-19T10:42:32.817Z,6.70
2019-01-19T10:45:02.276Z,8.60
2019-01-19T10:47:32.051Z,8.28
2019-01-19T10:50:01.590Z,6.10
2019-01-19T10:52:31.115Z,10.40
2019-01-19T10:55:00.700Z,6.20
2019-01-19T10:57:30.416Z,11.78
2019-01-19T10:59:59.935Z,7.50
2019-01-19T11:02:29.633Z,6.15
2019-01-19T11:04:59.389Z,8.30
2019-01-19T11:07:29.109Z,6.30
2019-01-19T11:09:58.647Z,5.95
2019-01-19T11:12:28.297Z,6.10
2019-01-19T11:14:59.333Z,12.60
2019-01-19T11:17:29.211Z,6.25
2019-01-19T11:19:58.695Z,6.60
2019-01-19T11:22:28.202Z,5.97
2019-01-19T11:24:57.687Z,5.95
2019-01-19T11:27:27.149Z,7.30
2019-01-19T11:29:56.707Z,5.35
2019-01-19T11:32:26.171Z,6.65
2019-01-19T11:34:55.731Z,6.45
2019-01-19T11:37:25.292Z,6.65
2019-01-19T11:39:54.777Z,5.60
2019-01-19T11:42:24.302Z,5.75
2019-01-19T11:44:53.790Z,5.95
2019-01-19T11:47:23.267Z,3.98
2019-01-19T11:49:52.791Z,5.10
2019-01-19T11:52:22.288Z,8.13
2019-01-19T11:54:51.866Z,6.83
2019-01-19T11:57:21.438Z,4.72
2019-01-19T11:59:50.970Z,9.65
2019-01-19T12:02:20.849Z,7.00
2019-01-19T12:04:50.341Z,5.97
2019-01-19T12:07:20.574Z,4.05
2019-01-19T12:09:50.315Z,6.10
2019-01-19T12:12:20.889Z,5.30
2019-01-19T12:14:50.384Z,12.78
2019-01-19T12:17:21.959Z,6.83
2019-01-19T12:19:51.500Z,5.05
2019-01-19T12:22:20.963Z,3.22
2019-01-19T12:24:50.408Z,5.58
2019-01-19T12:27:19.968Z,4.20
2019-01-19T12:29:49.587Z,4.35
2019-01-19T12:32:19.114Z,6.85
2019-01-19T12:34:48.579Z,4.10
2019-01-19T12:37:18.055Z,6.30
2019-01-19T12:39:47.594Z,2.55
2019-01-19T12:42:17.198Z,5.90
2019-01-19T12:44:46.861Z,6.70
2019-01-19T12:47:16.425Z,3.60
2019-01-19T12:49:46.154Z,10.58
2019-01-19T12:52:15.662Z,13.90
2019-01-19T12:54:45.188Z,9.30
2019-01-19T12:57:14.724Z,5.78
2019-01-19T12:59:44.486Z,6.15
2019-01-19T13:02:14.006Z,7.65
2019-01-19T13:04:43.495Z,8.23
2019-01-19T13:07:15.139Z,4.28
2019-01-19T13:09:51.234Z,7.20
2019-01-19T13:13:05.895Z,5.45
2019-01-19T13:16:19.000Z,8.25
2019-01-19T13:19:31.229Z,6.15
2019-01-19T13:22:40.618Z,10.48
2019-01-19T13:26:03.119Z,10.08
2019-01-19T13:29:12.023Z,5.47
2019-01-19T13:32:26.219Z,12.20
2019-01-19T13:35:48.928Z,9.53
2019-01-19T13:39:07.153Z,4.17
2019-01-19T13:42:22.640Z,4.85
2019-01-19T13:45:32.160Z,7.12
2019-01-19T13:48:26.023Z,6.22
2019-01-19T13:51:31.252Z,5.35
2019-01-19T13:54:32.438Z,5.05
2019-01-19T13:57:40.778Z,10.03
2019-01-19T14:01:06.202Z,11.35
2019-01-19T14:04:11.434Z,13.55
2019-01-19T14:07:34.100Z,6.08
2019-01-19T14:10:47.803Z,6.20
2019-01-19T14:14:19.692Z,8.10
2019-01-19T14:17:26.598Z,8.95
2019-01-19T14:20:06.381Z,4.83
2019-01-19T14:23:31.056Z,3.80
2019-01-19T14:26:34.813Z,10.00
2019-01-19T14:29:35.987Z,3.27
2019-01-19T14:32:43.393Z,4.45
2019-01-19T14:35:47.718Z,10.08
2019-01-19T14:38:43.349Z,6.08
2019-01-19T14:42:03.759Z,6.45
2019-01-19T14:45:21.725Z,5.30
2019-01-19T14:48:28.243Z,8.35
2019-01-19T14:51:32.351Z,4.37
2019-01-19T14:54:14.892Z,4.22
2019-01-19T14:57:23.616Z,4.65
2019-01-19T15:00:40.295Z,9.93
2019-01-19T15:03:32.335Z,11.63
2019-01-19T15:06:24.032Z,6.95
2019-01-19T15:09:08.134Z,6.10
2019-01-19T15:12:02.792Z,7.78
2019-01-19T15:15:09.374Z,5.70
2019-01-19T15:18:23.783Z,5.87
2019-01-19T15:21:55.055Z,6.95
2019-01-19T15:24:39.171Z,8.65
2019-01-19T15:27:43.882Z,12.13
2019-01-19T15:31:06.619Z,5.87
2019-01-19T15:34:15.990Z,9.50
2019-01-19T15:37:13.388Z,6.70
2019-01-19T15:40:14.155Z,7.20
2019-01-19T15:43:14.924Z,5.12
2019-01-19T15:46:03.230Z,6.42
2019-01-19T15:48:44.213Z,6.53
2019-01-19T15:52:10.999Z,9.90
2019-01-19T15:55:36.351Z,11.80
2019-01-19T15:58:37.706Z,7.90
2019-01-19T16:01:44.027Z,7.80
2019-01-19T16:04:39.267Z,9.18
2019-01-19T16:07:52.843Z,6.42
2019-01-19T16:11:06.358Z,7.17
2019-01-19T16:14:19.768Z,4.78
2019-01-19T16:17:20.691Z,7.78
2019-01-19T16:20:52.012Z,8.83
2019-01-19T16:23:51.836Z,6.25
2019-01-19T16:27:08.092Z,6.20
2019-01-19T16:30:00.448Z,6.20
2019-01-19T16:32:53.748Z,13.03
2019-01-19T16:35:43.877Z,7.85
2019-01-19T16:38:46.456Z,8.18
2019-01-19T16:42:00.011Z,15.45
2019-01-19T16:44:52.454Z,8.70
2019-01-19T16:48:01.595Z,7.35
2019-01-19T16:51:27.970Z,8.83
2019-01-19T16:54:18.241Z,12.07
2019-01-19T16:57:30.006Z,9.23
2019-01-19T17:00:25.314Z,17.50
2019-01-19T17:03:37.941Z,8.35
2019-01-19T17:06:43.772Z,11.20
2019-01-19T17:09:25.455Z,8.28
2019-01-19T17:12:30.459Z,9.70
2019-01-19T17:15:37.521Z,8.03
2019-01-19T17:18:35.950Z,14.43
2019-01-19T17:21:39.769Z,8.60
2019-01-19T17:24:32.122Z,8.78
2019-01-19T17:27:27.661Z,5.28
2019-01-19T17:30:37.815Z,14.43
2019-01-19T17:33:50.174Z,7.95
2019-01-19T17:36:40.710Z,9.38
2019-01-19T17:39:49.804Z,5.55
2019-01-19T17:42:45.533Z,8.18
2019-01-19T17:45:58.011Z,8.00
2019-01-19T17:49:12.050Z,8.93
2019-01-19T17:52:31.731Z,7.25
2019-01-19T17:55:34.698Z,10.20
2019-01-19T17:58:46.472Z,9.98
2019-01-19T18:01:47.633Z,6.62
2019-01-19T18:05:07.064Z,9.05
2019-01-19T18:07:50.610Z,10.90
2019-01-19T18:11:11.622Z,14.47
2019-01-19T18:14:02.874Z,11.55
2019-01-19T18:17:11.603Z,10.60
2019-01-19T18:20:24.266Z,8.30
2019-01-19T18:23:16.590Z,8.63
2019-01-19T18:26:29.992Z,7.28
2019-01-19T18:29:47.968Z,12.95
2019-01-19T18:33:00.935Z,8.83
2019-01-19T18:35:52.904Z,6.10
2019-01-19T18:38:44.914Z,11.73
2019-01-19T18:41:39.033Z,6.65
2019-01-19T18:44:51.999Z,8.48
2019-01-19T18:47:49.832Z,11.18
2019-01-19T18:51:09.264Z,6.72
2019-01-19T18:54:02.672Z,7.67
2019-01-19T18:57:08.658Z,10.48
2019-01-19T18:59:54.793Z,7.05
2019-01-19T19:02:45.730Z,12.00
2019-01-19T19:06:03.366Z,9.08
2019-01-19T19:09:07.919Z,7.25
2019-01-19T19:11:56.143Z,5.92
2019-01-19T19:15:18.531Z,7.03
2019-01-19T19:18:24.846Z,10.32
2019-01-19T19:21:25.982Z,4.58
2019-01-19T19:24:26.406Z,8.20
2019-01-19T19:27:28.315Z,16.32
2019-01-19T19:30:47.696Z,6.87
2019-01-19T19:33:49.773Z,8.73
2019-01-19T19:37:08.840Z,7.37
2019-01-19T19:40:25.494Z,6.28
2019-01-19T19:43:24.036Z,12.10
2019-01-19T19:46:21.698Z,7.17
2019-01-19T19:49:37.726Z,19.85
2019-01-19T19:52:07.625Z,14.07
2019-01-19T19:54:37.271Z,5.65
2019-01-19T19:57:06.897Z,7.22
2019-01-19T19:59:36.430Z,13.48
2019-01-19T20:02:08.798Z,6.78
2019-01-19T20:04:38.318Z,6.83
2019-01-19T20:07:07.755Z,11.03
2019-01-19T20:09:37.350Z,8.55
2019-01-19T20:12:07.927Z,11.28
2019-01-19T20:14:37.525Z,10.48
2019-01-19T20:17:08.077Z,9.48
2019-01-19T20:19:37.582Z,7.53
2019-01-19T20:22:07.159Z,16.42
2019-01-19T20:24:36.694Z,8.95
2019-01-19T20:27:07.367Z,12.75
2019-01-19T20:29:37.101Z,9.18
2019-01-19T20:32:06.527Z,10.75
2019-01-19T20:34:36.020Z,13.00
2019-01-19T20:37:05.577Z,9.00
2019-01-19T20:39:35.186Z,11.50
2019-01-19T20:42:04.804Z,12.25
2019-01-19T20:44:34.269Z,9.30
2019-01-19T20:47:03.842Z,10.68
2019-01-19T20:49:33.527Z,17.07
2019-01-19T20:52:03.031Z,10.95
2019-01-19T20:54:32.438Z,9.33
2019-01-19T20:57:02.005Z,9.83
2019-01-19T20:59:31.478Z,14.68
2019-01-19T21:02:01.085Z,15.43
2019-01-19T21:04:30.605Z,9.63
2019-01-19T21:07:00.169Z,10.05
2019-01-19T21:09:29.649Z,12.23
2019-01-19T21:12:00.351Z,8.58
2019-01-19T21:14:30.262Z,14.58
2019-01-19T21:16:59.789Z,10.93
2019-01-19T21:19:29.427Z,7.97
2019-01-19T21:21:59.288Z,13.45
2019-01-19T21:24:28.842Z,17.92
2019-01-19T21:26:58.490Z,9.95
2019-01-19T21:29:28.131Z,9.63
2019-01-19T21:31:57.962Z,8.68
2019-01-19T21:34:28.291Z,10.48
2019-01-19T21:36:58.020Z,9.15
2019-01-19T21:39:27.677Z,12.58
2019-01-19T21:41:57.498Z,10.75
2019-01-19T21:44:28.741Z,8.18
2019-01-19T21:47:17.436Z,8.70
2019-01-19T21:49:46.866Z,10.98
2019-01-19T21:52:17.871Z,7.70
2019-01-19T21:54:49.743Z,8.23
2019-01-19T21:57:19.500Z,10.45
2019-01-19T21:59:49.006Z,12.50
2019-01-19T22:02:18.551Z,11.30
2019-01-19T22:04:48.045Z,9.28
2019-01-19T22:07:17.804Z,11.15
2019-01-19T22:09:47.374Z,7.25
2019-01-19T22:12:16.827Z,15.18
2019-01-19T22:14:46.310Z,9.63
2019-01-19T22:17:15.804Z,11.05
2019-01-19T22:19:45.327Z,21.57
2019-01-19T22:22:14.810Z,8.15
2019-01-19T22:24:44.364Z,16.45
2019-01-19T22:27:16.146Z,8.95
2019-01-19T22:29:45.638Z,8.53
2019-01-19T22:32:15.106Z,7.90
2019-01-19T22:34:44.543Z,9.03
2019-01-19T22:37:14.552Z,8.63
2019-01-19T22:39:44.086Z,14.10
2019-01-19T22:42:13.630Z,7.45
2019-01-19T22:44:43.082Z,9.33
2019-01-19T22:47:12.982Z,14.73
2019-01-19T22:49:42.513Z,7.28
2019-01-19T22:52:11.833Z,9.23
2019-01-19T22:54:41.374Z,9.98
2019-01-19T22:57:10.846Z,5.80
2019-01-19T22:59:40.398Z,8.25
2019-01-19T23:02:12.269Z,7.10
2019-01-19T23:04:41.866Z,9.68
2019-01-19T23:07:11.391Z,10.35
2019-01-19T23:09:40.960Z,12.98
2019-01-19T23:12:10.437Z,8.70
2019-01-19T23:14:41.757Z,12.55
2019-01-19T23:17:11.219Z,12.50
2019-01-19T23:19:40.718Z,11.73
2019-01-19T23:22:10.140Z,9.18
2019-01-19T23:24:39.626Z,10.38
2019-01-19T23:27:09.398Z,10.68
2019-01-19T23:29:38.823Z,7.03
2019-01-19T23:32:08.342Z,9.55
2019-01-19T23:34:40.610Z,11.85
2019-01-19T23:37:10.086Z,16.07
2019-01-19T23:39:39.574Z,14.95
2019-01-19T23:42:09.137Z,10.35
2019-01-19T23:44:41.469Z,13.32
2019-01-19T23:47:10.898Z,18.40
2019-01-19T23:49:40.435Z,17.05
2019-01-19T23:52:09.939Z,15.98
2019-01-19T23:54:42.420Z,7.45
2019-01-19T23:57:13.231Z,12.70
2019-01-19T23:59:42.697Z,14.98
