createdAt,value
2023-03-22T00:00:17.592Z,3.50
2023-03-22T00:02:45.915Z,3.50
2023-03-22T00:05:13.964Z,3.57
2023-03-22T00:07:43.643Z,2.80
2023-03-22T00:10:12.472Z,2.87
2023-03-22T00:12:40.622Z,3.13
2023-03-22T00:15:11.240Z,2.77
2023-03-22T00:17:56.089Z,3.37
2023-03-22T00:20:24.778Z,3.63
2023-03-22T00:22:52.794Z,3.40
2023-03-22T00:25:20.816Z,3.13
2023-03-22T00:27:48.888Z,3.30
2023-03-22T00:30:17.342Z,3.20
2023-03-22T00:32:46.959Z,3.27
2023-03-22T00:35:19.374Z,3.37
2023-03-22T00:37:47.454Z,2.80
2023-03-22T00:40:25.687Z,3.47
2023-03-22T00:42:55.910Z,3.17
2023-03-22T00:45:23.952Z,2.87
2023-03-22T00:47:53.526Z,3.13
2023-03-22T00:50:21.718Z,3.00
2023-03-22T00:52:49.791Z,3.30
2023-03-22T00:55:18.128Z,2.90
2023-03-22T00:57:46.191Z,3.10
2023-03-22T01:00:16.135Z,3.20
2023-03-22T01:02:45.093Z,2.77
2023-03-22T01:05:15.971Z,2.70
2023-03-22T01:07:44.872Z,2.60
2023-03-22T01:10:13.963Z,2.50
2023-03-22T01:12:42.170Z,2.80
2023-03-22T01:15:11.866Z,2.47
2023-03-22T01:17:39.885Z,2.27
2023-03-22T01:20:09.890Z,2.63
2023-03-22T01:22:39.355Z,2.50
2023-03-22T01:25:09.183Z,2.67
2023-03-22T01:27:37.506Z,2.30
2023-03-22T01:30:06.615Z,2.40
2023-03-22T01:32:34.854Z,2.40
2023-03-22T01:35:03.247Z,2.50
2023-03-22T01:37:32.668Z,2.33
2023-03-22T01:40:03.409Z,2.30
2023-03-22T01:42:31.711Z,2.13
2023-03-22T01:45:34.733Z,2.10
2023-03-22T01:48:11.106Z,2.43
2023-03-22T01:50:42.652Z,2.00
2023-03-22T01:53:15.417Z,1.70
2023-03-22T01:55:46.478Z,1.80
2023-03-22T01:58:37.078Z,1.70
2023-03-22T02:01:07.084Z,1.70
2023-03-22T02:03:42.382Z,1.30
2023-03-22T02:06:10.638Z,1.30
2023-03-22T02:08:40.844Z,1.10
2023-03-22T02:11:16.633Z,1.40
2023-03-22T02:14:27.820Z,1.23
2023-03-22T02:17:12.142Z,1.03
2023-03-22T02:20:11.158Z,1.67
2023-03-22T02:23:09.763Z,1.20
2023-03-22T02:26:14.069Z,1.40
2023-03-22T02:28:51.372Z,1.10
2023-03-22T02:31:48.116Z,1.20
2023-03-22T02:34:41.771Z,1.23
2023-03-22T02:37:54.448Z,1.20
2023-03-22T02:40:33.245Z,1.23
2023-03-22T02:43:11.047Z,1.10
2023-03-22T02:45:48.332Z,1.47
2023-03-22T02:48:21.118Z,0.93
2023-03-22T02:50:58.175Z,1.10
2023-03-22T02:53:32.746Z,1.20
2023-03-22T02:56:05.092Z,1.17
2023-03-22T02:58:39.630Z,1.20
2023-03-22T03:01:12.370Z,1.17
2023-03-22T03:03:41.066Z,1.20
2023-03-22T03:06:15.121Z,1.10
2023-03-22T03:08:46.917Z,1.30
2023-03-22T03:11:16.356Z,1.23
2023-03-22T03:13:44.542Z,1.60
2023-03-22T03:16:17.756Z,1.37
2023-03-22T03:18:54.676Z,1.40
2023-03-22T03:21:32.839Z,1.40
2023-03-22T03:24:16.290Z,1.40
2023-03-22T03:26:54.046Z,1.33
2023-03-22T03:29:30.017Z,1.80
2023-03-22T03:32:07.570Z,1.40
2023-03-22T03:34:42.197Z,2.00
2023-03-22T03:37:16.025Z,1.80
2023-03-22T03:39:52.690Z,1.53
2023-03-22T03:42:26.456Z,1.63
2023-03-22T03:44:55.115Z,1.80
2023-03-22T03:47:30.683Z,2.10
2023-03-22T03:49:59.276Z,1.50
2023-03-22T03:52:31.604Z,1.63
2023-03-22T03:54:59.962Z,1.70
2023-03-22T03:57:31.043Z,2.07
2023-03-22T03:59:59.363Z,1.57
2023-03-22T04:02:27.485Z,1.70
2023-03-22T04:04:55.537Z,1.70
2023-03-22T04:07:25.014Z,1.63
2023-03-22T04:09:53.019Z,1.77
2023-03-22T04:12:21.690Z,1.73
2023-03-22T04:14:51.158Z,1.80
2023-03-22T04:17:19.235Z,1.97
2023-03-22T04:19:47.670Z,2.20
2023-03-22T04:22:18.574Z,2.20
2023-03-22T04:24:50.324Z,1.87
2023-03-22T04:27:19.228Z,2.10
2023-03-22T04:29:48.542Z,2.30
2023-03-22T04:32:22.975Z,2.40
2023-03-22T04:35:12.169Z,2.33
2023-03-22T04:37:41.785Z,2.03
2023-03-22T04:40:10.483Z,2.20
2023-03-22T04:42:39.298Z,2.47
2023-03-22T04:45:09.161Z,2.47
2023-03-22T04:47:38.782Z,2.40
2023-03-22T04:50:09.479Z,2.80
2023-03-22T04:52:37.968Z,2.73
2023-03-22T04:55:07.120Z,2.57
2023-03-22T04:57:35.792Z,2.57
2023-03-22T05:00:08.502Z,3.10
2023-03-22T05:02:41.141Z,2.80
2023-03-22T05:05:11.322Z,2.90
2023-03-22T05:07:39.975Z,3.10
2023-03-22T05:10:09.313Z,3.30
2023-03-22T05:12:37.813Z,2.97
2023-03-22T05:15:10.389Z,3.37
2023-03-22T05:17:38.601Z,3.80
2023-03-22T05:20:10.394Z,4.03
2023-03-22T05:22:40.972Z,3.77
2023-03-22T05:25:11.641Z,4.53
2023-03-22T05:27:39.738Z,4.90
2023-03-22T05:30:13.493Z,5.37
2023-03-22T05:32:43.915Z,4.80
2023-03-22T05:35:12.514Z,4.77
2023-03-22T05:37:42.514Z,5.00
2023-03-22T05:40:11.330Z,4.73
2023-03-22T05:42:40.362Z,4.80
2023-03-22T05:45:09.883Z,5.03
2023-03-22T05:47:39.537Z,4.53
2023-03-22T05:50:09.351Z,5.10
2023-03-22T05:52:38.012Z,5.00
2023-03-22T05:55:08.704Z,5.17
2023-03-22T05:57:36.799Z,4.83
2023-03-22T06:00:10.446Z,5.97
2023-03-22T06:02:38.868Z,5.00
2023-03-22T06:05:09.387Z,4.97
2023-03-22T06:07:37.478Z,5.40
2023-03-22T06:10:09.403Z,5.60
2023-03-22T06:12:37.758Z,4.70
2023-03-22T06:15:07.586Z,5.40
2023-03-22T06:17:36.288Z,5.30
2023-03-22T06:20:09.394Z,5.10
2023-03-22T06:22:37.529Z,4.50
2023-03-22T06:25:08.805Z,4.90
2023-03-22T06:27:37.258Z,4.93
2023-03-22T06:30:06.389Z,4.80
2023-03-22T06:32:34.427Z,4.47
2023-03-22T06:35:03.062Z,4.60
2023-03-22T06:37:31.230Z,4.80
2023-03-22T06:39:59.394Z,4.00
2023-03-22T06:42:31.196Z,3.97
2023-03-22T06:44:59.750Z,4.03
2023-03-22T06:47:28.305Z,3.60
2023-03-22T06:49:57.001Z,3.90
2023-03-22T06:52:25.071Z,3.70
2023-03-22T06:55:11.164Z,3.47
2023-03-22T06:57:40.642Z,3.10
2023-03-22T07:00:10.106Z,3.03
2023-03-22T07:02:38.205Z,2.87
2023-03-22T07:05:07.278Z,2.77
2023-03-22T07:07:35.444Z,2.97
2023-03-22T07:10:10.558Z,2.70
2023-03-22T07:12:40.056Z,2.80
2023-03-22T07:15:09.486Z,2.80
2023-03-22T07:17:37.530Z,2.47
2023-03-22T07:20:09.416Z,2.40
2023-03-22T07:22:37.619Z,2.30
2023-03-22T07:25:06.397Z,2.53
2023-03-22T07:27:34.482Z,2.17
2023-03-22T07:30:05.225Z,2.30
2023-03-22T07:32:33.353Z,1.97
2023-03-22T07:35:11.878Z,2.17
2023-03-22T07:37:39.957Z,1.90
2023-03-22T07:40:09.847Z,2.13
2023-03-22T07:42:38.070Z,1.73
2023-03-22T07:45:09.710Z,1.87
2023-03-22T07:47:43.771Z,1.60
2023-03-22T07:50:13.403Z,1.80
2023-03-22T07:52:42.108Z,1.90
2023-03-22T07:55:12.704Z,1.60
2023-03-22T07:57:40.940Z,1.53
2023-03-22T08:00:12.782Z,1.67
2023-03-22T08:02:41.066Z,1.50
2023-03-22T08:05:09.741Z,1.73
2023-03-22T08:07:37.844Z,1.20
2023-03-22T08:10:08.942Z,1.90
2023-03-22T08:12:37.336Z,1.43
2023-03-22T08:15:06.295Z,1.87
2023-03-22T08:17:36.205Z,1.60
2023-03-22T08:20:09.098Z,1.40
2023-03-22T08:22:38.344Z,1.50
2023-03-22T08:25:11.897Z,1.80
2023-03-22T08:27:39.982Z,1.83
2023-03-22T08:30:09.904Z,1.47
2023-03-22T08:32:39.410Z,1.70
2023-03-22T08:35:10.850Z,1.97
2023-03-22T08:37:39.668Z,1.60
2023-03-22T08:40:10.586Z,1.80
2023-03-22T08:42:39.565Z,1.60
2023-03-22T08:45:10.364Z,1.50
2023-03-22T08:47:39.910Z,1.43
2023-03-22T08:50:09.628Z,1.70
2023-03-22T08:52:37.755Z,1.53
2023-03-22T08:55:08.464Z,1.60
2023-03-22T08:57:38.777Z,1.40
2023-03-22T09:00:10.985Z,1.50
2023-03-22T09:02:41.000Z,1.50
2023-03-22T09:05:09.838Z,1.57
2023-03-22T09:07:37.945Z,1.57
2023-03-22T09:10:06.947Z,1.77
2023-03-22T09:12:35.073Z,1.50
2023-03-22T09:15:12.446Z,2.00
2023-03-22T09:17:42.204Z,2.00
2023-03-22T09:20:15.918Z,2.03
2023-03-22T09:22:44.197Z,1.90
2023-03-22T09:25:13.267Z,1.90
2023-03-22T09:27:41.536Z,1.80
2023-03-22T09:30:11.389Z,2.00
2023-03-22T09:32:42.339Z,1.80
2023-03-22T09:35:13.003Z,1.93
2023-03-22T09:37:41.072Z,1.67
2023-03-22T09:40:10.587Z,1.80
2023-03-22T09:42:43.558Z,1.70
2023-03-22T09:45:18.043Z,1.70
2023-03-22T09:47:52.198Z,1.70
2023-03-22T09:50:24.272Z,1.90
2023-03-22T09:52:56.654Z,1.73
2023-03-22T09:55:37.381Z,1.47
2023-03-22T09:58:13.264Z,1.80
2023-03-22T10:00:46.345Z,1.83
2023-03-22T10:03:26.536Z,1.50
2023-03-22T10:06:04.309Z,2.03
2023-03-22T10:08:43.997Z,1.80
2023-03-22T10:11:19.639Z,1.90
2023-03-22T10:13:57.419Z,1.50
2023-03-22T10:16:29.540Z,1.60
2023-03-22T10:19:06.476Z,1.60
2023-03-22T10:21:37.278Z,1.70
2023-03-22T10:24:14.221Z,2.00
2023-03-22T10:26:46.381Z,1.50
2023-03-22T10:29:22.658Z,1.60
2023-03-22T10:31:50.810Z,1.53
2023-03-22T10:34:22.990Z,1.50
2023-03-22T10:36:54.314Z,1.53
2023-03-22T10:39:35.758Z,1.53
2023-03-22T10:42:09.883Z,1.60
2023-03-22T10:44:48.126Z,1.57
2023-03-22T10:47:18.383Z,1.30
2023-03-22T10:49:53.127Z,1.40
2023-03-22T10:52:37.939Z,1.30
2023-03-22T10:55:10.572Z,1.50
2023-03-22T10:57:39.992Z,1.57
2023-03-22T11:00:12.011Z,1.27
2023-03-22T11:02:48.410Z,1.47
2023-03-22T11:05:27.105Z,1.30
2023-03-22T11:07:58.898Z,1.10
2023-03-22T11:10:32.732Z,1.37
2023-03-22T11:13:15.502Z,1.20
2023-03-22T11:15:52.939Z,1.00
2023-03-22T11:18:45.817Z,1.50
2023-03-22T11:21:17.798Z,1.13
2023-03-22T11:23:55.095Z,1.10
2023-03-22T11:26:34.765Z,1.17
2023-03-22T11:29:15.789Z,1.33
2023-03-22T11:32:02.245Z,1.20
2023-03-22T11:34:36.798Z,1.60
2023-03-22T11:37:13.364Z,1.30
2023-03-22T11:39:50.079Z,1.20
2023-03-22T11:42:22.235Z,1.23
2023-03-22T11:44:51.465Z,1.27
2023-03-22T11:47:19.781Z,1.30
2023-03-22T11:49:51.581Z,1.50
2023-03-22T11:52:24.188Z,1.43
2023-03-22T11:54:55.552Z,1.53
2023-03-22T11:57:26.985Z,1.70
2023-03-22T12:00:01.861Z,1.50
2023-03-22T12:02:36.957Z,1.70
2023-03-22T12:05:09.488Z,1.43
2023-03-22T12:07:39.428Z,1.40
2023-03-22T12:10:17.090Z,1.40
2023-03-22T12:12:50.848Z,1.90
2023-03-22T12:15:23.971Z,1.63
2023-03-22T12:17:57.676Z,1.80
2023-03-22T12:20:37.743Z,1.70
2023-03-22T12:23:14.341Z,1.60
2023-03-22T12:25:51.786Z,2.10
2023-03-22T12:28:24.324Z,2.20
2023-03-22T12:30:56.279Z,2.23
2023-03-22T12:33:28.461Z,2.00
2023-03-22T12:35:59.804Z,1.90
2023-03-22T12:38:51.165Z,2.83
2023-03-22T12:41:28.306Z,1.90
2023-03-22T12:44:00.623Z,1.90
2023-03-22T12:46:36.882Z,2.17
2023-03-22T12:49:13.156Z,2.37
2023-03-22T12:51:43.345Z,2.17
2023-03-22T12:54:15.381Z,2.43
2023-03-22T12:56:47.773Z,2.20
2023-03-22T12:59:19.642Z,2.20
2023-03-22T13:01:52.848Z,2.30
2023-03-22T13:04:52.737Z,2.60
2023-03-22T13:07:41.208Z,2.10
2023-03-22T13:10:58.570Z,2.50
2023-03-22T13:13:44.921Z,2.60
2023-03-22T13:16:43.367Z,2.60
2023-03-22T13:19:31.589Z,2.60
2023-03-22T13:22:21.438Z,2.70
2023-03-22T13:28:05.347Z,2.73
2023-03-22T13:30:37.848Z,2.73
2023-03-22T13:33:16.093Z,2.30
2023-03-22T13:35:48.745Z,2.50
2023-03-22T13:38:21.967Z,2.00
2023-03-22T13:40:59.359Z,2.20
2023-03-22T13:43:35.673Z,2.23
2023-03-22T13:46:15.722Z,2.20
2023-03-22T13:48:55.265Z,2.10
2023-03-22T13:51:32.177Z,1.90
2023-03-22T13:54:06.470Z,2.07
2023-03-22T13:56:54.317Z,2.60
2023-03-22T13:59:27.461Z,1.80
2023-03-22T14:02:00.800Z,2.00
2023-03-22T14:04:44.486Z,2.40
2023-03-22T14:07:24.256Z,2.13
2023-03-22T14:09:55.790Z,2.07
2023-03-22T14:12:35.664Z,2.30
2023-03-22T14:15:08.257Z,2.10
2023-03-22T14:17:43.326Z,2.53
2023-03-22T14:20:15.612Z,2.27
