createdAt,value
2022-10-24T00:01:18.897Z,19.87
2022-10-24T00:03:47.464Z,24.33
2022-10-24T00:06:14.834Z,22.58
2022-10-24T00:08:42.700Z,24.10
2022-10-24T00:11:15.235Z,22.55
2022-10-24T00:13:42.789Z,22.75
2022-10-24T00:16:10.678Z,24.98
2022-10-24T00:18:38.033Z,25.05
2022-10-24T00:21:05.564Z,20.37
2022-10-24T00:23:33.164Z,21.00
2022-10-24T00:26:02.050Z,24.80
2022-10-24T00:28:30.594Z,24.27
2022-10-24T00:30:58.194Z,22.98
2022-10-24T00:33:25.595Z,23.77
2022-10-24T00:35:52.917Z,24.10
2022-10-24T00:38:20.848Z,24.35
2022-10-24T00:40:48.150Z,26.00
2022-10-24T00:43:20.774Z,20.08
2022-10-24T00:45:58.701Z,23.50
2022-10-24T00:48:37.994Z,24.90
2022-10-24T00:51:14.532Z,22.05
2022-10-24T00:53:44.841Z,25.33
2022-10-24T00:56:12.695Z,21.40
2022-10-24T00:58:40.122Z,26.08
2022-10-24T01:01:09.130Z,23.40
2022-10-24T01:03:36.846Z,25.65
2022-10-24T01:06:22.343Z,25.48
2022-10-24T01:09:00.121Z,23.02
2022-10-24T01:11:40.198Z,22.80
2022-10-24T01:14:13.619Z,21.70
2022-10-24T01:16:43.676Z,28.12
2022-10-24T01:19:20.365Z,20.23
2022-10-24T01:24:37.828Z,24.20
2022-10-24T01:29:48.309Z,24.00
2022-10-24T01:32:50.913Z,26.25
2022-10-24T01:35:26.335Z,24.42
2022-10-24T01:37:55.552Z,21.70
2022-10-24T01:40:46.057Z,24.48
2022-10-24T01:43:14.036Z,25.85
2022-10-24T01:45:43.705Z,23.42
2022-10-24T01:48:14.299Z,22.55
2022-10-24T01:50:42.040Z,23.58
2022-10-24T01:53:09.432Z,24.37
2022-10-24T01:55:36.777Z,23.15
2022-10-24T01:58:04.378Z,27.98
2022-10-24T02:00:31.778Z,23.75
2022-10-24T02:03:01.997Z,28.05
2022-10-24T02:05:32.530Z,26.83
2022-10-24T02:08:06.346Z,23.77
2022-10-24T02:10:36.215Z,26.83
2022-10-24T02:13:06.002Z,28.30
2022-10-24T02:15:37.303Z,26.30
2022-10-24T02:18:04.693Z,26.37
2022-10-24T02:20:43.273Z,22.87
2022-10-24T02:23:17.012Z,21.80
2022-10-24T02:28:20.426Z,22.20
2022-10-24T02:30:56.438Z,22.92
2022-10-24T02:33:24.021Z,21.67
2022-10-24T02:35:52.612Z,19.90
2022-10-24T02:38:26.823Z,26.65
2022-10-24T02:40:54.737Z,21.50
2022-10-24T02:43:22.307Z,22.75
2022-10-24T02:45:50.846Z,18.10
2022-10-24T02:48:19.631Z,23.38
2022-10-24T02:50:47.119Z,22.55
2022-10-24T02:53:16.033Z,25.60
2022-10-24T02:55:43.635Z,24.35
2022-10-24T02:58:10.970Z,23.52
2022-10-24T03:00:38.371Z,20.85
2022-10-24T03:03:05.992Z,21.87
2022-10-24T03:05:33.313Z,23.70
2022-10-24T03:08:00.662Z,21.30
2022-10-24T03:10:28.211Z,24.63
2022-10-24T03:12:55.519Z,24.87
2022-10-24T03:15:22.877Z,22.33
2022-10-24T03:17:50.471Z,24.33
2022-10-24T03:20:17.882Z,26.65
2022-10-24T03:22:45.232Z,23.58
2022-10-24T03:25:12.847Z,20.80
2022-10-24T03:27:40.215Z,26.10
2022-10-24T03:30:07.947Z,23.38
2022-10-24T03:32:35.541Z,22.62
2022-10-24T03:35:02.894Z,21.27
2022-10-24T03:37:30.224Z,25.30
2022-10-24T03:39:57.856Z,28.17
2022-10-24T03:42:25.181Z,23.52
2022-10-24T03:44:52.844Z,26.08
2022-10-24T03:47:20.461Z,23.12
2022-10-24T03:49:47.822Z,27.90
2022-10-24T03:52:15.166Z,24.92
2022-10-24T03:54:42.820Z,30.35
2022-10-24T03:57:10.218Z,29.23
2022-10-24T03:59:37.655Z,31.23
2022-10-24T04:02:05.837Z,22.40
2022-10-24T04:04:33.512Z,25.80
2022-10-24T04:07:00.930Z,24.90
2022-10-24T04:09:28.326Z,23.83
2022-10-24T04:11:55.939Z,30.35
2022-10-24T04:14:23.279Z,22.83
2022-10-24T04:16:50.584Z,24.75
2022-10-24T04:19:18.480Z,27.13
2022-10-24T04:21:47.833Z,25.85
2022-10-24T04:24:15.327Z,26.12
2022-10-24T04:26:43.101Z,25.25
2022-10-24T04:29:10.406Z,32.50
2022-10-24T04:31:37.727Z,27.40
2022-10-24T04:34:06.216Z,26.67
2022-10-24T04:36:34.052Z,29.67
2022-10-24T04:41:33.961Z,26.60
2022-10-24T04:44:01.271Z,30.08
2022-10-24T04:46:28.596Z,33.13
2022-10-24T04:48:56.174Z,30.27
2022-10-24T04:51:23.464Z,34.53
2022-10-24T04:53:51.314Z,30.10
2022-10-24T04:56:19.154Z,29.27
2022-10-24T04:58:46.464Z,30.48
2022-10-24T05:01:13.845Z,28.38
2022-10-24T05:03:41.476Z,36.10
2022-10-24T05:06:08.772Z,31.12
2022-10-24T05:08:36.373Z,30.75
2022-10-24T05:11:04.004Z,31.83
2022-10-24T05:13:34.335Z,36.25
2022-10-24T05:16:05.141Z,34.35
2022-10-24T05:18:32.671Z,36.08
2022-10-24T05:21:00.198Z,34.78
2022-10-24T05:23:27.854Z,35.63
2022-10-24T05:25:55.202Z,31.58
2022-10-24T05:28:22.677Z,30.62
2022-10-24T05:30:50.311Z,33.85
2022-10-24T05:33:17.638Z,41.95
2022-10-24T05:35:44.990Z,33.63
2022-10-24T05:38:12.558Z,36.90
2022-10-24T05:40:39.920Z,38.67
2022-10-24T05:43:07.239Z,43.00
2022-10-24T05:45:34.919Z,38.03
2022-10-24T05:48:02.272Z,40.92
2022-10-24T05:50:30.123Z,38.45
2022-10-24T05:52:57.792Z,39.13
2022-10-24T05:55:25.148Z,36.30
2022-10-24T05:57:52.675Z,46.55
2022-10-24T06:00:20.320Z,46.28
2022-10-24T06:02:47.939Z,40.25
2022-10-24T06:05:18.208Z,41.13
2022-10-24T06:07:47.217Z,43.60
2022-10-24T06:10:15.664Z,41.08
2022-10-24T06:12:43.342Z,42.70
2022-10-24T06:15:12.246Z,42.67
2022-10-24T06:17:39.901Z,40.90
2022-10-24T06:20:07.802Z,43.33
2022-10-24T06:22:35.139Z,37.60
2022-10-24T06:25:02.757Z,38.35
2022-10-24T06:27:30.119Z,40.90
2022-10-24T06:29:57.534Z,35.80
2022-10-24T06:32:25.092Z,42.62
2022-10-24T06:34:52.423Z,41.25
2022-10-24T06:37:21.774Z,42.42
2022-10-24T06:39:49.385Z,49.80
2022-10-24T06:42:16.689Z,42.13
2022-10-24T06:44:44.024Z,43.35
2022-10-24T06:47:11.600Z,45.28
2022-10-24T06:49:39.156Z,38.40
2022-10-24T06:52:06.473Z,42.33
2022-10-24T06:54:35.171Z,50.15
2022-10-24T06:57:02.568Z,47.42
2022-10-24T06:59:30.027Z,54.28
2022-10-24T07:02:01.728Z,46.20
2022-10-24T07:04:32.413Z,53.05
2022-10-24T07:07:00.091Z,51.65
2022-10-24T07:09:29.459Z,57.78
2022-10-24T07:11:56.812Z,56.60
2022-10-24T07:14:25.861Z,46.35
2022-10-24T07:16:53.560Z,53.28
2022-10-24T07:19:20.918Z,60.67
2022-10-24T07:21:48.526Z,58.92
2022-10-24T07:24:15.894Z,55.60
2022-10-24T07:26:43.285Z,51.35
2022-10-24T07:29:10.946Z,59.63
2022-10-24T07:31:38.263Z,56.25
2022-10-24T07:34:06.674Z,52.05
2022-10-24T07:36:34.341Z,58.15
2022-10-24T07:39:01.790Z,59.38
2022-10-24T07:41:30.127Z,57.05
2022-10-24T07:43:58.765Z,57.25
2022-10-24T07:46:26.206Z,59.38
2022-10-24T07:48:53.614Z,55.35
2022-10-24T07:51:21.385Z,58.33
2022-10-24T07:53:48.858Z,54.28
2022-10-24T07:56:16.805Z,60.97
2022-10-24T07:58:44.535Z,52.20
2022-10-24T08:01:16.735Z,71.25
2022-10-24T08:03:44.650Z,54.90
2022-10-24T08:06:17.120Z,64.75
2022-10-24T08:08:44.817Z,70.22
2022-10-24T08:11:21.854Z,58.20
2022-10-24T08:13:50.200Z,64.28
2022-10-24T08:16:18.180Z,65.75
2022-10-24T08:18:45.581Z,71.95
2022-10-24T08:21:14.065Z,61.42
2022-10-24T08:23:43.137Z,67.62
2022-10-24T08:26:12.957Z,69.65
2022-10-24T08:28:40.880Z,58.05
2022-10-24T08:31:11.159Z,66.15
2022-10-24T08:33:38.599Z,65.97
2022-10-24T08:36:28.212Z,68.45
2022-10-24T08:38:55.583Z,66.40
2022-10-24T08:41:26.080Z,61.70
2022-10-24T08:43:53.725Z,63.00
2022-10-24T08:46:44.258Z,66.82
2022-10-24T08:49:19.600Z,64.15
2022-10-24T08:52:04.246Z,58.22
2022-10-24T08:54:36.966Z,66.50
2022-10-24T08:57:04.663Z,59.95
2022-10-24T08:59:33.562Z,59.85
2022-10-24T09:02:05.527Z,50.38
2022-10-24T09:04:40.845Z,59.45
2022-10-24T09:07:14.118Z,59.13
2022-10-24T09:09:45.906Z,59.22
2022-10-24T09:12:17.662Z,48.83
2022-10-24T09:14:47.053Z,53.55
2022-10-24T09:20:01.163Z,56.40
2022-10-24T09:22:30.589Z,50.12
2022-10-24T09:25:02.049Z,53.92
2022-10-24T09:27:31.164Z,51.17
2022-10-24T09:29:58.934Z,52.53
2022-10-24T09:32:32.642Z,52.00
2022-10-24T09:35:01.636Z,52.85
2022-10-24T09:37:44.331Z,56.17
2022-10-24T09:40:23.653Z,59.35
2022-10-24T09:43:13.466Z,56.50
2022-10-24T09:45:49.699Z,50.20
2022-10-24T09:48:29.246Z,56.37
2022-10-24T09:50:58.331Z,48.50
2022-10-24T09:53:28.615Z,53.03
2022-10-24T09:56:08.100Z,56.42
2022-10-24T09:58:35.737Z,51.45
2022-10-24T10:01:22.821Z,63.65
2022-10-24T10:04:06.122Z,61.92
2022-10-24T10:06:36.086Z,56.00
2022-10-24T10:09:03.912Z,53.72
2022-10-24T10:11:35.273Z,55.30
2022-10-24T10:14:05.259Z,54.33
2022-10-24T10:16:38.644Z,52.30
2022-10-24T10:19:19.645Z,49.47
2022-10-24T10:21:57.946Z,46.20
2022-10-24T10:24:38.590Z,48.38
2022-10-24T10:27:24.258Z,38.28
2022-10-24T10:30:10.350Z,43.58
2022-10-24T10:32:55.754Z,39.90
2022-10-24T10:35:32.136Z,36.67
2022-10-24T10:38:19.967Z,39.97
2022-10-24T10:40:54.091Z,42.97
2022-10-24T10:43:56.400Z,37.05
2022-10-24T10:46:37.172Z,36.20
2022-10-24T10:49:39.829Z,37.08
2022-10-24T10:52:36.057Z,45.35
2022-10-24T10:55:09.231Z,35.22
2022-10-24T10:57:49.372Z,31.52
2022-10-24T11:00:35.241Z,31.27
2022-10-24T11:05:53.437Z,32.75
2022-10-24T11:08:39.877Z,32.17
2022-10-24T11:14:20.602Z,32.15
2022-10-24T11:16:48.155Z,29.15
2022-10-24T11:19:48.074Z,32.53
2022-10-24T11:22:26.524Z,31.90
2022-10-24T11:25:03.783Z,31.50
2022-10-24T11:27:42.059Z,32.30
2022-10-24T11:30:17.283Z,25.52
2022-10-24T11:32:55.070Z,31.33
2022-10-24T11:35:33.151Z,30.10
2022-10-24T11:38:17.364Z,31.08
2022-10-24T11:40:46.083Z,30.25
2022-10-24T11:43:19.631Z,30.92
2022-10-24T11:45:56.021Z,38.13
2022-10-24T11:48:29.356Z,29.15
2022-10-24T11:51:10.170Z,35.53
2022-10-24T11:53:39.357Z,32.05
2022-10-24T11:56:19.102Z,42.95
2022-10-24T11:58:49.582Z,37.72
2022-10-24T12:01:39.971Z,34.15
2022-10-24T12:04:41.757Z,35.38
2022-10-24T12:07:39.984Z,44.95
2022-10-24T12:10:16.931Z,34.17
2022-10-24T12:12:56.872Z,31.02
2022-10-24T12:15:57.134Z,37.38
2022-10-24T12:18:30.782Z,32.67
2022-10-24T12:21:03.517Z,37.55
2022-10-24T12:23:31.636Z,32.25
2022-10-24T12:26:14.473Z,32.80
2022-10-24T12:28:41.835Z,40.67
2022-10-24T12:31:22.254Z,29.02
2022-10-24T12:34:15.163Z,32.05
2022-10-24T12:37:12.017Z,26.73
2022-10-24T12:39:51.045Z,29.33
2022-10-24T12:42:19.973Z,31.25
2022-10-24T12:44:51.007Z,31.85
2022-10-24T12:47:40.237Z,32.33
2022-10-24T12:50:23.193Z,36.00
2022-10-24T12:53:29.504Z,32.97
2022-10-24T12:55:56.932Z,40.35
2022-10-24T12:58:44.573Z,36.15
2022-10-24T13:01:24.313Z,34.50
2022-10-24T13:03:53.381Z,28.48
2022-10-24T13:06:35.844Z,33.90
2022-10-24T13:09:38.422Z,30.00
2022-10-24T13:12:43.425Z,36.22
2022-10-24T13:15:45.532Z,34.75
2022-10-24T13:18:25.574Z,30.50
2022-10-24T13:21:12.659Z,30.52
2022-10-24T13:23:46.705Z,39.95
2022-10-24T13:26:40.073Z,29.37
2022-10-24T13:29:23.553Z,36.30
2022-10-24T13:31:51.563Z,35.78
2022-10-24T13:34:19.717Z,33.67
2022-10-24T13:36:58.221Z,35.60
2022-10-24T13:39:27.952Z,35.25
2022-10-24T13:42:01.346Z,36.97
2022-10-24T13:44:45.302Z,41.85
2022-10-24T13:47:15.474Z,35.97
2022-10-24T13:50:21.334Z,39.10
2022-10-24T13:55:25.394Z,39.22
2022-10-24T13:58:15.392Z,40.95
2022-10-24T14:00:45.069Z,42.40
2022-10-24T14:03:17.553Z,41.13
2022-10-24T14:05:52.433Z,35.20
2022-10-24T14:08:31.361Z,43.92
2022-10-24T14:11:00.753Z,46.17
2022-10-24T14:13:29.647Z,42.80
2022-10-24T14:15:58.753Z,44.30
2022-10-24T14:18:26.184Z,44.67
2022-10-24T14:20:55.794Z,35.85
2022-10-24T14:23:29.754Z,43.05
2022-10-24T14:26:00.013Z,43.15
2022-10-24T14:28:31.847Z,43.33
2022-10-24T14:31:04.620Z,42.13
2022-10-24T14:33:33.341Z,44.50
2022-10-24T14:36:02.008Z,38.30
2022-10-24T14:38:29.335Z,41.00
2022-10-24T14:41:08.268Z,42.90
2022-10-24T14:43:39.923Z,37.13
2022-10-24T14:46:07.432Z,38.28
2022-10-24T14:48:35.327Z,37.08
2022-10-24T14:51:09.354Z,41.33
2022-10-24T14:53:37.561Z,36.33
2022-10-24T14:56:06.850Z,36.10
2022-10-24T14:58:34.370Z,33.58
2022-10-24T15:01:01.824Z,38.05
2022-10-24T15:03:29.486Z,32.38
2022-10-24T15:06:12.401Z,33.95
2022-10-24T15:11:17.534Z,36.17
2022-10-24T15:13:48.159Z,39.63
2022-10-24T15:16:26.430Z,36.50
2022-10-24T15:18:55.707Z,32.72
2022-10-24T15:21:25.342Z,32.45
2022-10-24T15:23:57.266Z,35.17
2022-10-24T15:26:46.225Z,39.95
2022-10-24T15:29:13.376Z,40.28
2022-10-24T15:31:43.087Z,42.15
2022-10-24T15:34:20.017Z,40.85
2022-10-24T15:36:48.321Z,44.65
2022-10-24T15:39:20.393Z,41.25
2022-10-24T15:41:48.231Z,33.97
2022-10-24T15:44:18.258Z,37.63
2022-10-24T15:46:45.698Z,39.45
2022-10-24T15:49:13.296Z,34.20
2022-10-24T15:51:44.573Z,32.60
2022-10-24T15:54:16.749Z,35.88
2022-10-24T15:56:44.050Z,36.38
2022-10-24T15:59:11.381Z,35.38
2022-10-24T16:01:44.783Z,35.28
2022-10-24T16:04:12.436Z,33.35
2022-10-24T16:06:39.854Z,33.55
2022-10-24T16:09:10.640Z,33.08
2022-10-24T16:11:38.222Z,32.60
2022-10-24T16:14:05.729Z,38.88
2022-10-24T16:16:33.043Z,37.10
2022-10-24T16:19:00.648Z,40.70
2022-10-24T16:21:27.956Z,47.97
2022-10-24T16:23:55.571Z,42.60
2022-10-24T16:26:23.207Z,48.08
2022-10-24T16:28:50.513Z,44.53
2022-10-24T16:31:23.548Z,44.50
2022-10-24T16:33:51.428Z,58.30
2022-10-24T16:36:20.900Z,49.50
2022-10-24T16:38:51.478Z,40.80
2022-10-24T16:41:20.718Z,54.25
2022-10-24T16:43:49.880Z,47.42
2022-10-24T16:46:20.105Z,45.08
2022-10-24T16:48:47.645Z,45.55
2022-10-24T16:51:17.142Z,50.03
2022-10-24T16:53:44.721Z,45.33
2022-10-24T16:56:12.670Z,40.38
2022-10-24T16:58:40.005Z,45.88
2022-10-24T17:01:09.606Z,49.53
2022-10-24T17:03:37.336Z,40.78
2022-10-24T17:06:04.952Z,41.90
2022-10-24T17:08:32.583Z,46.58
2022-10-24T17:11:00.826Z,40.85
2022-10-24T17:13:28.305Z,44.22
2022-10-24T17:15:56.519Z,40.67
2022-10-24T17:18:25.437Z,47.80
2022-10-24T17:20:58.822Z,42.75
2022-10-24T17:23:26.767Z,43.25
2022-10-24T17:25:54.507Z,41.95
2022-10-24T17:28:21.916Z,39.00
2022-10-24T17:30:49.619Z,33.80
2022-10-24T17:33:17.065Z,37.60
2022-10-24T17:35:50.895Z,46.35
2022-10-24T17:38:53.013Z,46.37
2022-10-24T17:41:23.086Z,38.25
2022-10-24T17:43:50.986Z,41.28
2022-10-24T17:46:18.656Z,36.05
2022-10-24T17:48:45.962Z,38.90
2022-10-24T17:51:15.768Z,41.58
2022-10-24T17:53:43.077Z,37.80
2022-10-24T17:58:42.955Z,40.30
2022-10-24T18:01:11.239Z,36.15
2022-10-24T18:03:38.998Z,41.10
2022-10-24T18:06:06.842Z,35.90
2022-10-24T18:08:34.191Z,37.17
2022-10-24T18:11:02.985Z,39.60
2022-10-24T18:13:30.395Z,41.58
2022-10-24T18:15:57.710Z,38.35
2022-10-24T18:18:25.268Z,38.90
2022-10-24T18:20:53.156Z,38.58
2022-10-24T18:23:20.483Z,38.45
2022-10-24T18:25:48.073Z,37.95
2022-10-24T18:28:15.491Z,42.08
2022-10-24T18:30:42.801Z,33.47
2022-10-24T18:33:10.409Z,43.58
2022-10-24T18:35:37.774Z,39.75
2022-10-24T18:38:05.174Z,36.10
2022-10-24T18:40:35.113Z,33.53
2022-10-24T18:43:05.126Z,39.55
2022-10-24T18:45:33.487Z,38.67
2022-10-24T18:48:01.122Z,32.90
2022-10-24T18:50:28.918Z,36.72
2022-10-24T18:53:03.568Z,43.47
2022-10-24T18:55:31.198Z,36.40
2022-10-24T18:57:58.967Z,35.17
2022-10-24T19:00:30.992Z,38.22
2022-10-24T19:03:23.789Z,36.45
2022-10-24T19:06:06.322Z,35.65
2022-10-24T19:08:33.940Z,36.47
2022-10-24T19:11:01.521Z,31.42
2022-10-24T19:13:28.927Z,46.05
2022-10-24T19:16:05.921Z,44.60
2022-10-24T19:18:34.329Z,44.30
2022-10-24T19:21:01.967Z,35.00
2022-10-24T19:23:29.304Z,42.40
2022-10-24T19:25:56.660Z,45.60
2022-10-24T19:28:24.251Z,39.50
2022-10-24T19:30:51.585Z,42.42
2022-10-24T19:33:19.057Z,46.30
2022-10-24T19:35:49.525Z,42.33
2022-10-24T19:38:17.192Z,39.55
2022-10-24T19:40:48.261Z,46.30
2022-10-24T19:43:15.873Z,48.95
2022-10-24T19:45:50.652Z,37.30
2022-10-24T19:48:30.798Z,46.30
2022-10-24T19:51:05.535Z,30.40
2022-10-24T19:53:36.185Z,41.60
2022-10-24T19:56:07.816Z,43.13
2022-10-24T19:58:35.430Z,35.05
2022-10-24T20:01:13.620Z,37.72
2022-10-24T20:03:42.925Z,47.55
2022-10-24T20:06:10.724Z,45.30
2022-10-24T20:08:38.080Z,48.87
2022-10-24T20:11:05.794Z,45.88
2022-10-24T20:13:33.200Z,39.17
2022-10-24T20:16:05.497Z,44.05
2022-10-24T20:18:34.533Z,39.83
2022-10-24T20:21:04.117Z,36.03
2022-10-24T20:23:31.724Z,43.35
2022-10-24T20:26:01.633Z,35.10
2022-10-24T20:28:29.047Z,42.90
2022-10-24T20:30:56.370Z,44.58
2022-10-24T20:33:23.949Z,54.75
2022-10-24T20:35:51.274Z,52.15
2022-10-24T20:38:18.841Z,50.53
2022-10-24T20:40:46.422Z,44.30
2022-10-24T20:43:13.777Z,52.13
2022-10-24T20:45:41.100Z,40.05
2022-10-24T20:48:08.786Z,61.08
2022-10-24T20:50:36.261Z,54.38
2022-10-24T20:53:03.608Z,56.03
2022-10-24T20:55:43.726Z,52.83
2022-10-24T20:58:13.445Z,54.15
2022-10-24T21:03:15.105Z,51.30
2022-10-24T21:05:42.727Z,58.08
2022-10-24T21:08:10.123Z,48.63
2022-10-24T21:10:37.453Z,61.25
2022-10-24T21:13:05.036Z,50.75
2022-10-24T21:15:32.361Z,53.65
2022-10-24T21:17:59.913Z,59.33
2022-10-24T21:20:27.627Z,59.10
2022-10-24T21:22:54.936Z,52.50
2022-10-24T21:25:22.251Z,61.15
2022-10-24T21:27:49.968Z,61.13
2022-10-24T21:30:17.410Z,57.60
2022-10-24T21:32:44.723Z,60.20
2022-10-24T21:35:12.294Z,56.13
2022-10-24T21:37:39.617Z,59.08
2022-10-24T21:40:07.402Z,52.65
2022-10-24T21:42:34.993Z,47.60
2022-10-24T21:45:02.312Z,53.05
2022-10-24T21:47:29.665Z,54.85
2022-10-24T21:49:57.244Z,48.50
2022-10-24T21:52:24.578Z,60.50
2022-10-24T21:54:51.900Z,59.38
2022-10-24T21:57:19.512Z,58.38
2022-10-24T21:59:46.825Z,58.97
2022-10-24T22:02:14.306Z,55.25
2022-10-24T22:04:41.954Z,54.28
2022-10-24T22:07:09.259Z,51.45
2022-10-24T22:09:36.572Z,55.63
2022-10-24T22:12:04.567Z,61.08
2022-10-24T22:14:31.901Z,64.45
2022-10-24T22:16:59.238Z,59.35
2022-10-24T22:19:26.804Z,57.10
2022-10-24T22:21:54.262Z,62.72
2022-10-24T22:24:22.715Z,59.22
2022-10-24T22:26:50.407Z,66.00
2022-10-24T22:29:19.853Z,60.03
2022-10-24T22:31:47.452Z,64.05
2022-10-24T22:34:16.207Z,50.80
2022-10-24T22:37:00.797Z,63.80
2022-10-24T22:39:28.680Z,55.65
2022-10-24T22:41:56.129Z,60.50
2022-10-24T22:44:23.799Z,63.05
2022-10-24T22:47:15.665Z,60.78
2022-10-24T22:50:13.986Z,66.57
2022-10-24T22:52:41.801Z,55.50
2022-10-24T22:55:39.973Z,50.90
2022-10-24T22:58:07.852Z,52.17
2022-10-24T23:00:35.468Z,65.32
2022-10-24T23:03:27.919Z,60.83
2022-10-24T23:06:04.304Z,55.85
2022-10-24T23:08:35.866Z,58.17
2022-10-24T23:11:03.762Z,53.63
2022-10-24T23:13:31.362Z,54.97
2022-10-24T23:16:04.222Z,62.62
2022-10-24T23:18:31.949Z,51.03
2022-10-24T23:21:30.830Z,49.45
2022-10-24T23:23:58.586Z,59.17
2022-10-24T23:27:14.905Z,48.17
2022-10-24T23:29:43.916Z,49.72
2022-10-24T23:32:34.080Z,55.88
2022-10-24T23:35:01.896Z,59.40
2022-10-24T23:37:42.511Z,52.67
2022-10-24T23:40:18.860Z,46.75
2022-10-24T23:42:47.218Z,56.78
2022-10-24T23:45:20.469Z,53.87
2022-10-24T23:48:25.308Z,61.58
2022-10-24T23:51:09.647Z,49.17
2022-10-24T23:53:50.046Z,50.33
2022-10-24T23:56:19.046Z,47.13
2022-10-24T23:58:46.362Z,54.22
