createdAt,value
2023-05-14T00:02:18.147Z,14.80
2023-05-14T00:04:46.624Z,14.80
2023-05-14T00:07:13.781Z,14.70
2023-05-14T00:09:40.888Z,14.50
2023-05-14T00:12:08.608Z,14.70
2023-05-14T00:14:35.733Z,14.70
2023-05-14T00:17:02.992Z,14.80
2023-05-14T00:19:29.968Z,14.60
2023-05-14T00:21:57.283Z,14.60
2023-05-14T00:24:24.982Z,14.60
2023-05-14T00:26:52.119Z,14.60
2023-05-14T00:29:21.418Z,14.60
2023-05-14T00:31:48.610Z,14.50
2023-05-14T00:34:15.611Z,14.50
2023-05-14T00:36:42.562Z,14.50
2023-05-14T00:39:09.807Z,14.60
2023-05-14T00:41:36.808Z,14.50
2023-05-14T00:44:04.391Z,14.50
2023-05-14T00:46:31.619Z,14.50
2023-05-14T00:48:59.601Z,14.60
2023-05-14T00:51:27.246Z,14.50
2023-05-14T00:53:55.516Z,14.50
2023-05-14T00:56:23.163Z,14.50
2023-05-14T00:58:50.595Z,14.50
2023-05-14T01:01:18.110Z,14.50
2023-05-14T01:03:45.902Z,14.50
2023-05-14T01:06:24.411Z,14.40
2023-05-14T01:09:23.436Z,14.40
2023-05-14T01:12:28.916Z,14.40
2023-05-14T01:15:16.555Z,14.40
2023-05-14T01:17:51.187Z,14.30
2023-05-14T01:20:18.291Z,14.30
2023-05-14T01:22:45.401Z,14.30
2023-05-14T01:25:12.499Z,14.20
2023-05-14T01:28:13.567Z,14.20
2023-05-14T01:30:58.325Z,14.20
2023-05-14T01:33:28.269Z,14.20
2023-05-14T01:35:56.060Z,14.20
2023-05-14T01:38:24.412Z,14.10
2023-05-14T01:40:52.693Z,14.10
2023-05-14T01:43:20.429Z,14.10
2023-05-14T01:45:47.601Z,14.00
2023-05-14T01:48:15.445Z,14.00
2023-05-14T01:50:42.710Z,14.00
2023-05-14T01:53:09.708Z,14.10
2023-05-14T01:55:36.970Z,14.10
2023-05-14T01:58:04.634Z,14.10
2023-05-14T02:00:32.042Z,14.40
2023-05-14T02:02:59.429Z,14.20
2023-05-14T02:05:26.631Z,14.20
2023-05-14T02:07:54.920Z,14.30
2023-05-14T02:10:22.045Z,14.30
2023-05-14T02:12:49.944Z,14.30
2023-05-14T02:15:17.430Z,14.40
2023-05-14T02:17:44.686Z,14.40
2023-05-14T02:20:13.014Z,14.40
2023-05-14T02:22:45.401Z,14.40
2023-05-14T02:25:12.461Z,14.50
2023-05-14T02:27:39.597Z,14.50
2023-05-14T02:30:07.560Z,14.50
2023-05-14T02:32:34.808Z,14.60
2023-05-14T02:35:02.362Z,14.60
2023-05-14T02:37:29.247Z,14.60
2023-05-14T02:39:56.568Z,14.70
2023-05-14T02:42:23.841Z,14.70
2023-05-14T02:44:52.572Z,14.70
2023-05-14T02:47:19.797Z,14.80
2023-05-14T02:49:46.991Z,14.80
2023-05-14T02:52:14.048Z,14.80
2023-05-14T02:54:41.479Z,14.90
2023-05-14T02:57:08.732Z,14.90
2023-05-14T02:59:36.191Z,14.90
2023-05-14T03:02:03.952Z,15.00
2023-05-14T03:04:31.545Z,15.00
2023-05-14T03:06:58.781Z,15.00
2023-05-14T03:09:26.000Z,15.00
2023-05-14T03:11:53.074Z,15.10
2023-05-14T03:14:20.093Z,15.10
2023-05-14T03:16:47.159Z,15.10
2023-05-14T03:19:14.390Z,15.50
2023-05-14T03:21:41.707Z,15.10
2023-05-14T03:24:09.158Z,15.20
2023-05-14T03:26:37.347Z,15.20
2023-05-14T03:29:04.466Z,15.20
2023-05-14T03:31:31.613Z,15.20
2023-05-14T03:33:58.716Z,15.30
2023-05-14T03:36:25.792Z,15.30
2023-05-14T03:38:52.993Z,15.30
2023-05-14T03:41:20.027Z,15.30
2023-05-14T03:43:47.073Z,15.30
2023-05-14T03:46:14.132Z,15.40
2023-05-14T03:48:41.195Z,15.30
2023-05-14T03:51:08.282Z,15.30
2023-05-14T03:53:36.543Z,15.30
2023-05-14T03:56:03.986Z,15.30
2023-05-14T03:58:31.098Z,15.30
2023-05-14T04:01:00.644Z,15.40
2023-05-14T04:03:27.875Z,15.30
2023-05-14T04:05:55.012Z,15.20
2023-05-14T04:08:22.016Z,15.20
2023-05-14T04:10:50.483Z,15.20
2023-05-14T04:13:17.535Z,15.20
2023-05-14T04:15:44.829Z,15.20
2023-05-14T04:18:12.777Z,15.20
2023-05-14T04:20:40.487Z,15.20
2023-05-14T04:23:07.657Z,15.20
2023-05-14T04:25:34.625Z,15.20
2023-05-14T04:28:01.985Z,15.20
2023-05-14T04:30:29.586Z,15.20
2023-05-14T04:32:57.149Z,15.20
2023-05-14T04:35:25.250Z,15.20
2023-05-14T04:37:52.584Z,15.10
2023-05-14T04:40:19.711Z,15.20
2023-05-14T04:42:46.951Z,15.20
2023-05-14T04:45:14.733Z,15.20
2023-05-14T04:47:41.857Z,15.20
2023-05-14T04:50:09.745Z,15.20
2023-05-14T04:52:36.947Z,15.30
2023-05-14T04:55:04.510Z,15.40
2023-05-14T04:57:31.871Z,15.40
2023-05-14T04:59:59.004Z,15.60
2023-05-14T05:02:26.009Z,15.50
2023-05-14T05:04:53.232Z,15.50
2023-05-14T05:07:20.258Z,15.60
2023-05-14T05:09:47.419Z,15.60
2023-05-14T05:12:14.355Z,15.70
2023-05-14T05:14:41.548Z,15.80
2023-05-14T05:17:08.803Z,15.70
2023-05-14T05:19:43.701Z,15.70
2023-05-14T05:22:11.892Z,16.10
2023-05-14T05:24:38.862Z,15.90
2023-05-14T05:27:06.078Z,16.00
2023-05-14T05:29:33.499Z,16.10
2023-05-14T05:32:00.883Z,16.30
2023-05-14T05:34:28.068Z,16.70
2023-05-14T05:36:55.305Z,16.60
2023-05-14T05:39:22.631Z,16.80
2023-05-14T05:41:49.987Z,16.80
2023-05-14T05:44:16.881Z,17.00
2023-05-14T05:46:43.922Z,17.10
2023-05-14T05:49:10.929Z,17.30
2023-05-14T05:51:38.221Z,17.60
2023-05-14T05:54:05.353Z,17.40
2023-05-14T05:56:32.640Z,17.70
2023-05-14T05:59:00.772Z,17.80
2023-05-14T06:01:27.982Z,17.90
2023-05-14T06:03:55.093Z,18.10
2023-05-14T06:06:22.146Z,18.30
2023-05-14T06:08:49.340Z,18.40
2023-05-14T06:11:17.245Z,18.60
2023-05-14T06:13:44.457Z,18.80
2023-05-14T06:16:11.582Z,18.90
2023-05-14T06:18:38.578Z,19.00
2023-05-14T06:21:05.510Z,19.10
2023-05-14T06:23:33.385Z,19.20
2023-05-14T06:26:00.774Z,19.40
2023-05-14T06:28:27.922Z,19.50
2023-05-14T06:30:56.124Z,19.70
2023-05-14T06:33:35.777Z,19.50
2023-05-14T06:36:10.552Z,19.80
2023-05-14T06:38:51.506Z,19.90
2023-05-14T06:41:18.819Z,20.10
2023-05-14T06:43:57.452Z,20.30
2023-05-14T06:46:33.711Z,20.50
2023-05-14T06:49:16.763Z,20.60
2023-05-14T06:51:53.850Z,20.70
2023-05-14T06:55:08.751Z,20.80
2023-05-14T06:57:42.386Z,21.10
2023-05-14T07:00:10.161Z,21.10
2023-05-14T07:02:37.552Z,21.20
2023-05-14T07:05:05.178Z,21.50
2023-05-14T07:07:32.350Z,21.40
2023-05-14T07:09:59.638Z,21.50
2023-05-14T07:12:27.415Z,21.70
2023-05-14T07:14:54.336Z,21.90
2023-05-14T07:17:21.580Z,22.00
2023-05-14T07:19:49.037Z,22.30
2023-05-14T07:22:16.708Z,22.70
2023-05-14T07:24:45.399Z,22.60
2023-05-14T07:27:12.464Z,22.80
2023-05-14T07:29:48.092Z,23.20
2023-05-14T07:32:17.042Z,23.30
2023-05-14T07:34:46.350Z,23.50
2023-05-14T07:37:13.461Z,23.80
2023-05-14T07:39:41.668Z,24.10
2023-05-14T07:42:09.106Z,24.20
2023-05-14T07:44:36.049Z,24.40
2023-05-14T07:47:04.224Z,24.70
2023-05-14T07:49:31.704Z,24.90
2023-05-14T07:52:06.678Z,25.00
2023-05-14T07:54:36.868Z,25.30
2023-05-14T07:57:04.607Z,25.50
2023-05-14T07:59:32.130Z,25.60
2023-05-14T08:01:59.469Z,25.90
2023-05-14T08:04:26.994Z,26.00
2023-05-14T08:07:02.931Z,26.20
2023-05-14T08:09:30.351Z,26.50
2023-05-14T08:11:57.868Z,26.80
2023-05-14T08:14:27.797Z,26.80
2023-05-14T08:16:55.365Z,27.10
2023-05-14T08:19:24.736Z,27.30
2023-05-14T08:21:54.653Z,27.60
2023-05-14T08:24:21.854Z,27.80
2023-05-14T08:26:49.137Z,27.90
2023-05-14T08:29:16.862Z,28.10
2023-05-14T08:32:19.364Z,28.10
2023-05-14T08:34:50.900Z,28.20
2023-05-14T08:37:19.334Z,28.40
2023-05-14T08:39:46.551Z,28.80
2023-05-14T08:42:18.256Z,28.90
2023-05-14T08:45:12.973Z,29.00
2023-05-14T08:51:44.819Z,29.60
2023-05-14T08:54:18.968Z,29.60
2023-05-14T08:56:53.716Z,30.00
2023-05-14T08:59:21.115Z,30.00
2023-05-14T09:02:18.046Z,30.20
2023-05-14T09:04:45.622Z,30.40
2023-05-14T09:07:21.513Z,30.70
2023-05-14T09:09:54.226Z,31.00
2023-05-14T09:12:29.156Z,31.50
2023-05-14T09:14:56.306Z,31.80
2023-05-14T09:17:27.655Z,32.10
2023-05-14T09:19:55.248Z,32.30
2023-05-14T09:22:22.619Z,32.60
2023-05-14T09:25:12.082Z,32.90
2023-05-14T09:27:39.661Z,33.20
2023-05-14T09:30:14.630Z,33.70
2023-05-14T09:32:46.138Z,34.00
2023-05-14T09:35:41.365Z,34.50
2023-05-14T09:38:08.641Z,34.90
2023-05-14T09:40:39.549Z,35.40
2023-05-14T09:43:12.828Z,35.80
2023-05-14T09:45:47.970Z,36.10
2023-05-14T09:48:24.514Z,36.20
2023-05-14T09:50:52.449Z,36.30
2023-05-14T09:53:19.764Z,36.20
2023-05-14T09:55:47.286Z,36.20
2023-05-14T09:58:16.799Z,36.10
2023-05-14T10:03:30.992Z,36.10
2023-05-14T10:06:04.648Z,36.00
2023-05-14T10:08:36.269Z,36.00
2023-05-14T10:11:29.697Z,36.00
2023-05-14T10:14:07.548Z,35.70
2023-05-14T10:16:45.717Z,35.40
2023-05-14T10:19:16.053Z,35.00
2023-05-14T10:22:08.029Z,34.70
2023-05-14T10:24:35.884Z,34.40
2023-05-14T10:27:03.365Z,34.40
2023-05-14T10:29:38.319Z,34.50
2023-05-14T10:32:10.057Z,34.70
2023-05-14T10:34:47.266Z,34.70
2023-05-14T10:37:25.786Z,34.70
2023-05-14T10:39:54.744Z,34.50
2023-05-14T10:42:41.484Z,34.20
2023-05-14T10:45:11.837Z,33.90
2023-05-14T10:47:51.610Z,33.40
2023-05-14T10:50:20.564Z,33.00
2023-05-14T10:52:48.979Z,32.60
2023-05-14T10:55:19.595Z,32.20
2023-05-14T10:57:47.396Z,31.80
2023-05-14T11:00:18.378Z,31.30
2023-05-14T11:02:45.637Z,30.90
2023-05-14T11:05:17.096Z,30.50
2023-05-14T11:07:51.707Z,30.00
2023-05-14T11:10:22.984Z,29.60
2023-05-14T11:12:52.206Z,29.30
2023-05-14T11:15:22.635Z,29.00
2023-05-14T11:17:51.532Z,28.60
2023-05-14T11:20:19.400Z,28.40
2023-05-14T11:22:48.366Z,28.30
2023-05-14T11:25:15.793Z,28.10
2023-05-14T11:27:48.275Z,27.90
2023-05-14T11:30:19.363Z,27.90
2023-05-14T11:32:48.851Z,27.80
2023-05-14T11:35:17.902Z,27.80
2023-05-14T11:37:54.393Z,27.60
2023-05-14T11:40:22.077Z,27.80
2023-05-14T11:42:53.695Z,27.40
2023-05-14T11:45:30.274Z,27.50
2023-05-14T11:47:57.737Z,27.20
2023-05-14T11:50:26.371Z,27.00
2023-05-14T11:52:57.768Z,27.00
2023-05-14T11:55:24.803Z,27.00
2023-05-14T11:57:55.770Z,26.80
2023-05-14T12:00:27.220Z,26.80
2023-05-14T12:02:57.725Z,26.60
2023-05-14T12:05:30.135Z,26.70
2023-05-14T12:07:58.391Z,26.80
2023-05-14T12:10:25.848Z,27.00
2023-05-14T12:12:57.587Z,27.30
2023-05-14T12:15:27.378Z,27.70
2023-05-14T12:18:24.765Z,28.00
2023-05-14T12:21:19.990Z,28.30
2023-05-14T12:23:49.260Z,28.60
2023-05-14T12:26:25.703Z,28.80
2023-05-14T12:29:17.049Z,28.80
2023-05-14T12:34:39.655Z,28.70
2023-05-14T12:37:15.210Z,28.60
2023-05-14T12:39:47.091Z,28.50
2023-05-14T12:42:48.397Z,28.50
2023-05-14T12:45:20.930Z,28.40
2023-05-14T12:48:09.668Z,28.30
2023-05-14T12:51:00.399Z,28.40
2023-05-14T12:53:27.748Z,28.40
2023-05-14T12:56:02.959Z,28.50
2023-05-14T12:58:30.514Z,28.10
2023-05-14T13:03:44.800Z,27.90
2023-05-14T13:06:16.386Z,27.70
2023-05-14T13:08:49.209Z,27.50
2023-05-14T13:11:18.663Z,27.30
2023-05-14T13:13:52.478Z,27.10
2023-05-14T13:16:21.702Z,27.10
2023-05-14T13:18:49.361Z,27.00
2023-05-14T13:21:20.091Z,26.80
2023-05-14T13:23:49.323Z,26.90
2023-05-14T13:26:21.084Z,26.60
2023-05-14T13:28:55.018Z,26.50
2023-05-14T13:31:24.895Z,26.60
2023-05-14T13:33:54.625Z,26.50
2023-05-14T13:36:24.578Z,26.30
2023-05-14T13:38:52.001Z,26.30
2023-05-14T13:41:19.078Z,26.30
2023-05-14T13:43:46.695Z,26.20
2023-05-14T13:46:30.749Z,26.20
2023-05-14T13:49:06.791Z,26.00
2023-05-14T13:51:34.536Z,26.00
2023-05-14T13:54:12.202Z,26.00
2023-05-14T13:56:44.265Z,25.90
2023-05-14T13:59:18.305Z,26.00
2023-05-14T14:01:48.718Z,26.00
2023-05-14T14:04:36.237Z,26.10
2023-05-14T14:07:09.459Z,25.90
2023-05-14T14:09:40.253Z,26.00
2023-05-14T14:12:13.121Z,26.20
2023-05-14T14:14:44.282Z,26.20
2023-05-14T14:17:12.833Z,26.20
2023-05-14T14:19:47.037Z,26.30
2023-05-14T14:22:31.347Z,26.40
2023-05-14T14:25:25.430Z,26.70
2023-05-14T14:31:29.005Z,26.80
2023-05-14T14:33:58.698Z,26.90
2023-05-14T14:36:30.710Z,26.80
2023-05-14T14:39:05.590Z,27.20
2023-05-14T14:41:35.906Z,27.40
2023-05-14T14:44:02.930Z,27.50
2023-05-14T14:46:33.452Z,27.60
2023-05-14T14:49:35.906Z,27.70
2023-05-14T14:52:18.134Z,27.80
2023-05-14T14:54:48.786Z,27.90
2023-05-14T14:57:20.711Z,28.00
2023-05-14T15:00:12.440Z,28.20
2023-05-14T15:02:44.669Z,28.20
2023-05-14T15:05:18.201Z,28.20
2023-05-14T15:07:50.084Z,28.20
2023-05-14T15:10:17.413Z,28.10
2023-05-14T15:12:51.937Z,28.10
2023-05-14T15:15:22.570Z,27.80
2023-05-14T15:17:51.753Z,27.80
2023-05-14T15:20:20.669Z,27.70
2023-05-14T15:22:51.634Z,27.90
2023-05-14T15:25:27.970Z,27.30
2023-05-14T15:27:55.195Z,27.40
2023-05-14T15:30:26.601Z,27.30
2023-05-14T15:32:56.319Z,27.30
2023-05-14T15:35:24.055Z,27.20
2023-05-14T15:37:51.484Z,27.10
2023-05-14T15:40:19.534Z,27.00
2023-05-14T15:42:47.493Z,26.90
2023-05-14T15:45:15.256Z,27.00
2023-05-14T15:47:42.659Z,26.70
2023-05-14T15:50:10.602Z,26.70
2023-05-14T15:52:39.632Z,26.60
2023-05-14T15:55:13.374Z,26.50
2023-05-14T15:57:40.526Z,26.40
2023-05-14T16:00:12.708Z,26.40
2023-05-14T16:02:40.139Z,26.40
2023-05-14T16:05:19.429Z,26.30
2023-05-14T16:07:51.409Z,26.30
2023-05-14T16:10:21.309Z,26.20
2023-05-14T16:12:55.214Z,26.10
2023-05-14T16:15:22.951Z,26.10
2023-05-14T16:17:50.112Z,26.20
2023-05-14T16:20:17.251Z,26.00
2023-05-14T16:22:44.751Z,26.00
2023-05-14T16:25:12.479Z,26.00
2023-05-14T16:27:39.578Z,26.10
2023-05-14T16:30:08.157Z,26.10
2023-05-14T16:32:35.450Z,26.20
2023-05-14T16:35:03.286Z,26.00
2023-05-14T16:37:31.386Z,26.30
2023-05-14T16:39:59.344Z,26.10
2023-05-14T16:42:26.511Z,26.20
2023-05-14T16:44:53.993Z,26.00
2023-05-14T16:47:21.638Z,26.10
2023-05-14T16:49:49.393Z,26.00
2023-05-14T16:52:16.727Z,26.00
2023-05-14T16:54:43.859Z,25.90
2023-05-14T16:57:10.968Z,25.70
2023-05-14T16:59:44.189Z,25.60
2023-05-14T17:02:11.240Z,25.40
2023-05-14T17:04:38.796Z,25.30
2023-05-14T17:07:06.034Z,25.20
2023-05-14T17:09:33.137Z,25.10
2023-05-14T17:12:01.297Z,25.00
2023-05-14T17:14:28.370Z,24.80
2023-05-14T17:16:55.880Z,24.70
2023-05-14T17:19:23.051Z,24.50
2023-05-14T17:21:50.919Z,24.70
2023-05-14T17:24:18.023Z,24.40
2023-05-14T17:26:45.375Z,24.30
2023-05-14T17:29:12.339Z,24.20
2023-05-14T17:31:39.432Z,24.10
2023-05-14T17:34:06.856Z,24.20
2023-05-14T17:36:34.082Z,23.90
2023-05-14T17:39:01.303Z,23.80
2023-05-14T17:41:28.467Z,23.70
2023-05-14T17:43:55.451Z,23.60
2023-05-14T17:46:22.677Z,23.40
2023-05-14T17:48:49.797Z,23.40
2023-05-14T17:51:17.021Z,23.20
2023-05-14T17:53:43.960Z,23.10
2023-05-14T17:56:10.940Z,23.00
2023-05-14T17:58:38.178Z,22.90
2023-05-14T18:01:06.406Z,22.90
2023-05-14T18:03:33.827Z,22.70
2023-05-14T18:06:00.944Z,22.40
2023-05-14T18:08:30.508Z,22.50
2023-05-14T18:11:00.281Z,22.40
2023-05-14T18:13:27.870Z,22.30
2023-05-14T18:15:56.702Z,22.20
2023-05-14T18:18:24.733Z,22.10
2023-05-14T18:20:52.754Z,22.00
2023-05-14T18:23:20.057Z,21.90
2023-05-14T18:25:48.068Z,21.80
2023-05-14T18:28:16.001Z,21.70
2023-05-14T18:30:45.779Z,21.70
2023-05-14T18:33:13.392Z,21.60
2023-05-14T18:35:43.830Z,21.50
2023-05-14T18:38:12.715Z,21.40
2023-05-14T18:40:40.053Z,21.30
2023-05-14T18:43:07.680Z,21.20
2023-05-14T18:45:34.786Z,21.10
2023-05-14T18:48:01.857Z,21.00
2023-05-14T18:50:30.649Z,20.90
2023-05-14T18:52:57.741Z,20.80
2023-05-14T18:55:25.124Z,20.70
2023-05-14T18:57:52.356Z,20.60
2023-05-14T19:00:19.794Z,20.40
2023-05-14T19:02:46.811Z,20.40
2023-05-14T19:05:15.594Z,20.30
2023-05-14T19:07:43.694Z,20.20
2023-05-14T19:10:11.197Z,20.50
2023-05-14T19:12:38.260Z,20.20
2023-05-14T19:15:06.580Z,20.10
2023-05-14T19:17:33.935Z,19.90
2023-05-14T19:20:01.094Z,20.00
2023-05-14T19:22:28.065Z,19.70
2023-05-14T19:24:55.092Z,19.60
2023-05-14T19:27:24.069Z,19.50
2023-05-14T19:29:51.036Z,19.60
2023-05-14T19:32:18.356Z,19.50
2023-05-14T19:34:45.416Z,19.20
2023-05-14T19:37:12.672Z,19.10
2023-05-14T19:39:39.911Z,19.10
2023-05-14T19:42:06.889Z,18.90
2023-05-14T19:44:34.071Z,18.90
2023-05-14T19:47:02.147Z,18.80
2023-05-14T19:49:29.048Z,18.70
2023-05-14T19:51:56.109Z,18.60
2023-05-14T19:54:23.251Z,18.60
2023-05-14T19:56:50.438Z,18.50
2023-05-14T19:59:17.495Z,18.40
2023-05-14T20:01:44.489Z,18.20
2023-05-14T20:04:11.689Z,18.40
2023-05-14T20:06:40.191Z,18.10
2023-05-14T20:09:07.544Z,18.20
2023-05-14T20:11:35.715Z,18.00
2023-05-14T20:14:02.812Z,18.20
2023-05-14T20:16:29.920Z,17.90
2023-05-14T20:18:57.093Z,17.80
2023-05-14T20:21:41.436Z,17.70
2023-05-14T20:28:20.670Z,17.40
2023-05-14T20:34:17.366Z,17.50
2023-05-14T20:37:07.154Z,17.50
2023-05-14T20:42:59.238Z,17.30
2023-05-14T20:45:39.450Z,17.20
2023-05-14T20:48:32.249Z,17.10
2023-05-14T20:51:12.776Z,17.10
2023-05-14T20:53:51.981Z,17.00
2023-05-14T20:56:34.175Z,17.00
2023-05-14T20:59:08.831Z,16.90
2023-05-14T21:01:35.910Z,16.90
2023-05-14T21:04:03.297Z,16.80
2023-05-14T21:06:30.473Z,16.70
2023-05-14T21:08:57.424Z,16.60
2023-05-14T21:11:25.535Z,16.60
2023-05-14T21:13:52.815Z,16.80
2023-05-14T21:16:20.248Z,16.50
2023-05-14T21:18:54.991Z,16.40
2023-05-14T21:21:28.113Z,16.40
2023-05-14T21:24:19.076Z,16.40
2023-05-14T21:29:34.998Z,16.50
2023-05-14T21:32:26.149Z,16.40
2023-05-14T21:35:05.421Z,16.20
2023-05-14T21:38:05.729Z,16.20
2023-05-14T21:40:40.464Z,16.00
2023-05-14T21:43:21.331Z,16.10
2023-05-14T21:46:19.108Z,16.00
2023-05-14T21:49:09.192Z,16.00
2023-05-14T21:51:38.978Z,15.80
2023-05-14T22:00:27.565Z,15.80
2023-05-14T22:03:11.594Z,15.80
2023-05-14T22:05:49.263Z,15.80
2023-05-14T22:08:41.146Z,15.80
2023-05-14T22:11:16.215Z,15.70
2023-05-14T22:13:44.733Z,15.70
2023-05-14T22:16:14.062Z,15.60
2023-05-14T22:18:43.766Z,15.50
2023-05-14T22:21:10.803Z,15.50
2023-05-14T22:23:38.186Z,15.50
2023-05-14T22:26:05.631Z,15.50
2023-05-14T22:28:32.548Z,15.60
2023-05-14T22:31:00.548Z,15.40
2023-05-14T22:33:27.748Z,15.40
2023-05-14T22:35:54.813Z,15.30
2023-05-14T22:38:22.130Z,15.30
2023-05-14T22:40:49.585Z,15.30
2023-05-14T22:43:16.799Z,15.20
2023-05-14T22:45:44.488Z,15.30
2023-05-14T22:48:11.561Z,15.20
2023-05-14T22:50:38.879Z,15.20
2023-05-14T22:53:05.786Z,15.20
2023-05-14T22:55:34.736Z,15.40
2023-05-14T22:58:02.168Z,15.20
2023-05-14T23:00:29.287Z,15.10
2023-05-14T23:02:56.844Z,15.10
2023-05-14T23:05:24.269Z,15.10
2023-05-14T23:07:53.381Z,15.10
2023-05-14T23:10:20.371Z,15.10
2023-05-14T23:12:47.416Z,15.10
2023-05-14T23:15:14.735Z,15.10
2023-05-14T23:17:42.182Z,15.10
2023-05-14T23:20:13.340Z,14.90
2023-05-14T23:22:40.960Z,15.00
2023-05-14T23:25:08.593Z,15.10
2023-05-14T23:27:35.634Z,15.10
2023-05-14T23:30:04.221Z,15.30
2023-05-14T23:32:31.244Z,15.10
2023-05-14T23:34:58.246Z,15.10
2023-05-14T23:37:25.443Z,15.10
2023-05-14T23:39:52.820Z,15.00
2023-05-14T23:42:20.111Z,15.20
2023-05-14T23:44:47.195Z,15.00
2023-05-14T23:47:14.394Z,14.90
2023-05-14T23:49:41.755Z,14.90
2023-05-14T23:52:09.064Z,14.90
2023-05-14T23:54:36.049Z,14.80
2023-05-14T23:57:04.486Z,14.80
2023-05-14T23:59:31.609Z,14.70
