createdAt,value
2018-02-07T00:02:08.687Z,57.45
2018-02-07T00:04:36.289Z,62.42
2018-02-07T00:07:03.151Z,58.63
2018-02-07T00:09:30.015Z,71.68
2018-02-07T00:11:57.642Z,62.92
2018-02-07T00:14:24.534Z,55.67
2018-02-07T00:16:51.413Z,66.70
2018-02-07T00:19:18.234Z,63.13
2018-02-07T00:21:45.122Z,64.97
2018-02-07T00:24:11.958Z,62.88
2018-02-07T00:26:38.781Z,74.20
2018-02-07T00:29:05.642Z,64.32
2018-02-07T00:31:32.553Z,55.70
2018-02-07T00:33:59.414Z,50.95
2018-02-07T00:36:26.234Z,66.45
2018-02-07T00:38:53.107Z,56.50
2018-02-07T00:41:19.993Z,63.63
2018-02-07T00:43:47.603Z,71.25
2018-02-07T00:46:14.422Z,56.85
2018-02-07T00:48:41.986Z,69.90
2018-02-07T00:51:09.757Z,64.32
2018-02-07T00:53:36.609Z,58.92
2018-02-07T00:56:03.450Z,56.72
2018-02-07T00:58:31.478Z,62.25
2018-02-07T01:00:58.450Z,71.75
2018-02-07T01:03:25.394Z,64.32
2018-02-07T01:05:52.284Z,59.80
2018-02-07T01:08:19.182Z,59.50
2018-02-07T01:10:46.021Z,59.15
2018-02-07T01:13:12.922Z,57.33
2018-02-07T01:15:39.770Z,62.10
2018-02-07T01:18:06.656Z,57.95
2018-02-07T01:20:33.477Z,61.85
2018-02-07T01:23:01.108Z,61.00
2018-02-07T01:25:27.977Z,58.22
2018-02-07T01:27:54.801Z,56.78
2018-02-07T01:30:21.643Z,58.00
2018-02-07T01:32:48.594Z,59.42
2018-02-07T01:35:15.472Z,57.50
2018-02-07T01:37:42.305Z,65.85
2018-02-07T01:40:09.222Z,62.25
2018-02-07T01:42:36.169Z,65.68
2018-02-07T01:45:03.033Z,68.75
2018-02-07T01:47:30.710Z,65.15
2018-02-07T01:49:58.269Z,67.95
2018-02-07T01:52:25.870Z,68.90
2018-02-07T01:54:52.706Z,66.03
2018-02-07T01:57:19.538Z,61.42
2018-02-07T01:59:46.420Z,59.92
2018-02-07T02:02:13.357Z,61.83
2018-02-07T02:04:40.396Z,54.90
2018-02-07T02:07:07.225Z,59.70
2018-02-07T02:09:34.059Z,57.00
2018-02-07T02:12:00.950Z,54.97
2018-02-07T02:14:27.798Z,56.15
2018-02-07T02:16:55.390Z,61.50
2018-02-07T02:19:22.310Z,72.25
2018-02-07T02:21:49.125Z,60.33
2018-02-07T02:24:15.939Z,65.68
2018-02-07T02:26:42.747Z,58.97
2018-02-07T02:29:10.327Z,60.83
2018-02-07T02:31:37.229Z,56.25
2018-02-07T02:34:04.052Z,54.55
2018-02-07T02:36:38.936Z,56.70
2018-02-07T02:39:05.767Z,54.00
2018-02-07T02:41:33.386Z,57.95
2018-02-07T02:44:00.262Z,57.72
2018-02-07T02:46:27.296Z,58.63
2018-02-07T02:48:54.156Z,63.00
2018-02-07T02:51:21.069Z,57.45
2018-02-07T02:53:47.923Z,57.67
2018-02-07T02:56:14.729Z,56.15
2018-02-07T02:58:41.558Z,65.20
2018-02-07T03:01:08.398Z,62.42
2018-02-07T03:03:35.990Z,61.88
2018-02-07T03:06:02.873Z,69.75
2018-02-07T03:08:30.442Z,65.87
2018-02-07T03:10:57.338Z,63.65
2018-02-07T03:13:24.290Z,58.63
2018-02-07T03:15:51.110Z,67.25
2018-02-07T03:18:18.657Z,61.72
2018-02-07T03:20:46.254Z,53.05
2018-02-07T03:23:13.129Z,60.28
2018-02-07T03:25:39.965Z,58.50
2018-02-07T03:28:06.789Z,60.92
2018-02-07T03:30:33.677Z,57.65
2018-02-07T03:33:01.303Z,56.67
2018-02-07T03:35:28.364Z,61.65
2018-02-07T03:37:55.186Z,62.80
2018-02-07T03:40:22.006Z,62.03
2018-02-07T03:42:48.897Z,64.22
2018-02-07T03:45:15.721Z,68.53
2018-02-07T03:47:42.577Z,69.07
2018-02-07T03:50:09.393Z,71.87
2018-02-07T03:52:36.258Z,72.43
2018-02-07T03:55:03.124Z,70.57
2018-02-07T03:57:29.906Z,75.00
2018-02-07T03:59:56.713Z,67.15
2018-02-07T04:02:24.373Z,64.15
2018-02-07T04:04:51.165Z,62.88
2018-02-07T04:07:18.042Z,76.20
2018-02-07T04:09:44.886Z,70.60
2018-02-07T04:12:11.740Z,71.70
2018-02-07T04:14:39.316Z,68.97
2018-02-07T04:17:06.866Z,61.42
2018-02-07T04:19:33.712Z,64.47
2018-02-07T04:22:01.346Z,63.05
2018-02-07T04:24:28.145Z,72.57
2018-02-07T04:26:54.966Z,71.35
2018-02-07T04:29:28.722Z,75.53
2018-02-07T04:31:55.605Z,65.50
2018-02-07T04:34:22.430Z,78.18
2018-02-07T04:36:49.247Z,70.12
2018-02-07T04:39:16.069Z,66.22
2018-02-07T04:41:42.950Z,72.62
2018-02-07T04:44:09.755Z,80.90
2018-02-07T04:46:36.558Z,76.87
2018-02-07T04:49:04.142Z,72.50
2018-02-07T04:51:31.012Z,70.20
2018-02-07T04:53:57.837Z,70.37
2018-02-07T04:56:24.660Z,88.95
2018-02-07T04:58:52.190Z,78.10
2018-02-07T05:01:19.850Z,79.60
2018-02-07T05:03:47.414Z,67.00
2018-02-07T05:06:14.246Z,85.60
2018-02-07T05:08:41.045Z,74.12
2018-02-07T05:11:07.882Z,81.72
2018-02-07T05:13:34.709Z,92.55
2018-02-07T05:16:02.275Z,84.07
2018-02-07T05:18:29.085Z,83.37
2018-02-07T05:20:55.869Z,89.05
2018-02-07T05:23:22.760Z,84.43
2018-02-07T05:25:49.646Z,66.40
2018-02-07T05:28:16.490Z,66.68
2018-02-07T05:30:43.431Z,69.90
2018-02-07T05:33:10.318Z,66.18
2018-02-07T05:35:37.929Z,57.83
2018-02-07T05:38:04.782Z,56.33
2018-02-07T05:40:31.646Z,53.78
2018-02-07T05:42:58.557Z,46.50
2018-02-07T05:45:25.346Z,56.97
2018-02-07T05:47:52.249Z,57.22
2018-02-07T05:50:19.107Z,48.63
2018-02-07T05:52:46.131Z,58.35
2018-02-07T05:55:15.131Z,52.35
2018-02-07T05:57:42.581Z,54.45
2018-02-07T06:00:09.509Z,52.00
2018-02-07T06:02:36.455Z,50.47
2018-02-07T06:05:03.300Z,45.03
2018-02-07T06:07:30.861Z,49.40
2018-02-07T06:09:57.702Z,48.38
2018-02-07T06:12:25.345Z,50.00
2018-02-07T06:14:52.154Z,46.60
2018-02-07T06:17:18.965Z,51.42
2018-02-07T06:19:45.809Z,45.30
2018-02-07T06:22:12.658Z,49.35
2018-02-07T06:24:39.462Z,54.38
2018-02-07T06:27:06.290Z,48.50
2018-02-07T06:29:33.078Z,45.20
2018-02-07T06:32:00.627Z,49.28
2018-02-07T06:34:28.223Z,46.63
2018-02-07T06:36:55.042Z,51.88
2018-02-07T06:39:22.597Z,45.85
2018-02-07T06:41:50.169Z,45.53
2018-02-07T06:44:17.002Z,45.72
2018-02-07T06:46:44.533Z,50.03
2018-02-07T06:49:11.356Z,46.10
2018-02-07T06:51:38.183Z,46.90
2018-02-07T06:54:04.970Z,52.53
2018-02-07T06:56:32.585Z,45.53
2018-02-07T06:58:59.418Z,42.55
2018-02-07T07:01:26.971Z,43.38
2018-02-07T07:03:53.788Z,47.45
2018-02-07T07:06:21.391Z,49.17
2018-02-07T07:08:48.178Z,51.63
2018-02-07T07:11:15.761Z,51.97
2018-02-07T07:13:42.591Z,49.03
2018-02-07T07:16:10.150Z,43.65
2018-02-07T07:18:37.098Z,53.55
2018-02-07T07:21:03.886Z,40.55
2018-02-07T07:23:30.693Z,41.08
2018-02-07T07:25:57.521Z,41.22
2018-02-07T07:28:24.360Z,44.15
2018-02-07T07:30:51.157Z,38.63
2018-02-07T07:33:18.101Z,38.15
2018-02-07T07:35:44.905Z,44.55
2018-02-07T07:38:11.706Z,43.55
2018-02-07T07:40:38.553Z,40.47
2018-02-07T07:43:05.345Z,42.40
2018-02-07T07:45:32.209Z,39.88
2018-02-07T07:47:59.020Z,37.65
2018-02-07T07:50:25.832Z,45.38
2018-02-07T07:52:53.474Z,42.92
2018-02-07T07:55:20.393Z,43.13
2018-02-07T07:57:47.205Z,48.15
2018-02-07T08:00:14.053Z,40.50
2018-02-07T08:02:40.905Z,36.67
2018-02-07T08:05:07.741Z,39.28
2018-02-07T08:07:34.581Z,43.78
2018-02-07T08:10:01.421Z,44.45
2018-02-07T08:12:28.249Z,37.80
2018-02-07T08:14:55.049Z,42.60
2018-02-07T08:17:21.866Z,37.20
2018-02-07T08:19:48.697Z,35.03
2018-02-07T08:22:15.502Z,34.20
2018-02-07T08:24:43.101Z,35.53
2018-02-07T08:27:09.901Z,40.03
2018-02-07T08:29:36.685Z,40.88
2018-02-07T08:32:03.534Z,40.25
2018-02-07T08:34:30.406Z,40.53
2018-02-07T08:36:57.197Z,44.95
2018-02-07T08:39:24.009Z,42.67
2018-02-07T08:41:51.593Z,40.00
2018-02-07T08:44:18.410Z,48.78
2018-02-07T08:46:46.229Z,43.70
2018-02-07T08:49:13.037Z,41.28
2018-02-07T08:51:40.590Z,42.15
2018-02-07T08:54:08.158Z,44.95
2018-02-07T08:56:35.001Z,39.92
2018-02-07T08:59:01.777Z,38.50
2018-02-07T09:01:28.622Z,35.17
2018-02-07T09:03:55.406Z,50.75
2018-02-07T09:06:22.996Z,44.47
2018-02-07T09:08:49.823Z,40.90
2018-02-07T09:11:16.649Z,46.33
2018-02-07T09:13:44.242Z,50.67
2018-02-07T09:16:11.085Z,45.72
2018-02-07T09:18:37.893Z,46.20
2018-02-07T09:21:04.721Z,41.00
2018-02-07T09:23:31.565Z,45.15
2018-02-07T09:25:58.366Z,44.30
2018-02-07T09:28:25.194Z,45.63
2018-02-07T09:30:52.751Z,47.92
2018-02-07T09:33:19.573Z,39.17
2018-02-07T09:35:47.150Z,47.10
2018-02-07T09:38:13.998Z,52.05
2018-02-07T09:40:40.857Z,64.18
2018-02-07T09:43:07.666Z,88.87
2018-02-07T09:45:34.457Z,78.20
2018-02-07T09:48:01.291Z,103.05
2018-02-07T09:50:28.122Z,64.75
2018-02-07T09:52:55.018Z,55.08
2018-02-07T09:55:21.829Z,46.42
2018-02-07T09:57:48.662Z,42.88
2018-02-07T10:00:15.491Z,42.08
2018-02-07T10:02:42.329Z,45.00
2018-02-07T10:05:09.162Z,43.35
2018-02-07T10:07:35.974Z,57.72
2018-02-07T10:10:03.544Z,50.47
2018-02-07T10:12:31.119Z,38.55
2018-02-07T10:14:57.955Z,29.70
2018-02-07T10:17:25.521Z,33.53
2018-02-07T10:19:53.062Z,43.97
2018-02-07T10:22:19.896Z,36.38
2018-02-07T10:24:46.713Z,30.40
2018-02-07T10:27:13.529Z,38.60
2018-02-07T10:29:40.457Z,31.73
2018-02-07T10:32:07.294Z,32.92
2018-02-07T10:34:34.855Z,37.30
2018-02-07T10:37:01.709Z,41.13
2018-02-07T10:39:29.590Z,41.92
2018-02-07T10:41:56.449Z,43.67
2018-02-07T10:44:23.245Z,50.58
2018-02-07T10:46:50.323Z,49.40
2018-02-07T10:49:17.259Z,52.38
2018-02-07T10:51:44.112Z,49.58
2018-02-07T10:54:10.901Z,59.15
2018-02-07T10:56:38.504Z,57.67
2018-02-07T10:59:05.320Z,47.33
2018-02-07T11:01:32.983Z,46.25
2018-02-07T11:04:00.558Z,52.72
2018-02-07T11:06:27.369Z,51.67
2018-02-07T11:08:54.189Z,49.60
2018-02-07T11:11:20.992Z,45.95
2018-02-07T11:13:47.818Z,50.35
2018-02-07T11:16:15.361Z,67.80
2018-02-07T11:18:42.166Z,66.55
2018-02-07T11:21:09.745Z,61.88
2018-02-07T11:23:36.561Z,60.78
2018-02-07T11:26:03.355Z,56.25
2018-02-07T11:28:30.165Z,46.72
2018-02-07T11:30:56.974Z,44.95
2018-02-07T11:33:23.830Z,50.65
2018-02-07T11:35:50.641Z,43.75
2018-02-07T11:38:17.470Z,40.53
2018-02-07T11:40:45.007Z,30.70
2018-02-07T11:43:12.589Z,29.65
2018-02-07T11:45:40.154Z,25.58
2018-02-07T11:48:06.969Z,23.33
2018-02-07T11:50:33.793Z,26.33
2018-02-07T11:53:00.753Z,25.95
2018-02-07T11:55:27.583Z,23.40
2018-02-07T11:57:55.127Z,20.08
2018-02-07T12:00:22.705Z,21.75
2018-02-07T12:02:49.566Z,22.00
2018-02-07T12:05:16.405Z,20.98
2018-02-07T12:07:43.213Z,18.90
2018-02-07T12:10:10.902Z,22.25
2018-02-07T12:12:37.713Z,21.92
2018-02-07T12:15:04.514Z,22.35
2018-02-07T12:17:31.366Z,20.92
2018-02-07T12:19:58.181Z,19.25
2018-02-07T13:44:21.902Z,23.42
2018-02-07T13:46:48.746Z,23.17
2018-02-07T13:49:16.237Z,25.40
2018-02-07T13:51:43.042Z,23.25
2018-02-07T13:54:09.901Z,26.65
2018-02-07T13:56:36.791Z,26.20
2018-02-07T13:59:04.363Z,25.62
2018-02-07T14:01:31.922Z,27.10
2018-02-07T14:03:59.561Z,25.80
2018-02-07T14:06:27.157Z,28.35
2018-02-07T14:08:54.034Z,26.08
2018-02-07T14:11:20.854Z,23.77
2018-02-07T14:13:48.383Z,26.62
2018-02-07T14:16:15.201Z,32.05
2018-02-07T14:18:42.005Z,27.13
2018-02-07T14:21:08.805Z,26.95
2018-02-07T14:23:36.389Z,29.20
2018-02-07T14:26:03.206Z,30.65
2018-02-07T14:28:30.782Z,27.15
2018-02-07T14:30:58.314Z,31.58
2018-02-07T14:33:25.894Z,35.80
2018-02-07T14:35:53.475Z,33.97
2018-02-07T14:38:20.318Z,32.25
2018-02-07T14:40:47.277Z,30.70
2018-02-07T14:43:14.094Z,30.70
2018-02-07T14:45:40.914Z,28.48
2018-02-07T14:48:08.499Z,33.20
2018-02-07T14:50:35.354Z,35.00
2018-02-07T14:53:02.209Z,39.70
2018-02-07T14:55:29.066Z,34.38
2018-02-07T14:57:55.874Z,37.28
2018-02-07T15:00:22.709Z,34.75
2018-02-07T15:02:49.589Z,32.63
2018-02-07T15:05:16.400Z,34.95
2018-02-07T15:07:43.230Z,33.80
2018-02-07T15:10:10.821Z,29.20
2018-02-07T15:12:37.627Z,37.17
2018-02-07T15:15:04.546Z,32.75
2018-02-07T15:17:32.123Z,37.00
2018-02-07T15:19:59.686Z,33.08
2018-02-07T15:22:26.530Z,32.95
2018-02-07T15:24:53.325Z,32.03
2018-02-07T15:27:20.148Z,32.65
2018-02-07T15:29:47.008Z,32.70
2018-02-07T15:32:14.621Z,36.28
2018-02-07T15:34:42.173Z,33.95
2018-02-07T15:37:09.782Z,30.83
2018-02-07T15:39:36.602Z,36.50
2018-02-07T15:42:03.461Z,43.65
2018-02-07T15:44:30.309Z,35.78
2018-02-07T15:46:57.132Z,35.78
2018-02-07T15:49:24.001Z,35.25
2018-02-07T15:51:51.569Z,38.05
2018-02-07T15:54:18.467Z,38.53
2018-02-07T15:56:45.284Z,37.55
2018-02-07T15:59:12.098Z,40.08
2018-02-07T16:01:38.964Z,46.15
2018-02-07T16:04:06.681Z,37.35
2018-02-07T16:06:33.506Z,42.50
2018-02-07T16:09:00.346Z,41.13
2018-02-07T16:11:27.236Z,42.13
2018-02-07T16:13:54.977Z,44.03
2018-02-07T16:16:21.841Z,42.62
2018-02-07T16:18:48.873Z,40.70
2018-02-07T16:21:15.693Z,43.10
2018-02-07T16:23:43.277Z,49.15
2018-02-07T16:26:10.175Z,39.75
2018-02-07T16:28:37.054Z,35.17
2018-02-07T16:31:03.861Z,41.20
2018-02-07T16:33:31.465Z,40.22
2018-02-07T16:35:58.263Z,37.70
2018-02-07T16:38:25.821Z,31.05
2018-02-07T16:40:53.415Z,33.35
2018-02-07T16:43:20.305Z,36.88
2018-02-07T16:45:47.882Z,31.45
2018-02-07T16:48:15.735Z,34.35
2018-02-07T16:50:42.626Z,39.97
2018-02-07T16:53:09.465Z,35.17
2018-02-07T16:55:36.329Z,34.30
2018-02-07T16:58:03.282Z,42.88
2018-02-07T17:00:30.099Z,41.08
2018-02-07T17:02:56.916Z,48.25
2018-02-07T17:05:23.755Z,48.28
2018-02-07T17:07:51.309Z,55.10
2018-02-07T17:10:18.865Z,49.85
2018-02-07T17:12:45.720Z,56.55
2018-02-07T17:15:12.563Z,48.00
2018-02-07T17:17:40.398Z,51.92
2018-02-07T17:20:07.315Z,61.50
2018-02-07T17:22:34.386Z,54.70
2018-02-07T17:25:01.202Z,52.78
2018-02-07T17:27:28.038Z,53.45
2018-02-07T17:29:55.089Z,53.70
2018-02-07T17:32:21.977Z,62.65
2018-02-07T17:34:48.809Z,55.33
2018-02-07T17:37:15.652Z,46.72
2018-02-07T17:39:42.472Z,58.42
2018-02-07T17:42:09.335Z,58.67
2018-02-07T17:44:36.182Z,44.13
2018-02-07T17:47:03.065Z,45.63
2018-02-07T17:49:30.632Z,44.58
2018-02-07T17:51:57.462Z,111.30
2018-02-07T17:54:25.189Z,43.08
2018-02-07T17:56:52.112Z,41.78
2018-02-07T17:59:19.742Z,56.10
2018-02-07T19:23:43.602Z,58.55
2018-02-07T19:26:10.410Z,67.47
2018-02-07T19:28:37.239Z,63.00
2018-02-07T19:31:04.069Z,66.03
2018-02-07T19:33:30.930Z,54.15
2018-02-07T19:35:57.777Z,52.97
2018-02-07T19:38:24.598Z,53.13
2018-02-07T19:40:51.438Z,54.80
2018-02-07T19:43:18.394Z,51.95
2018-02-07T19:45:45.210Z,49.85
2018-02-07T19:48:12.034Z,63.85
2018-02-07T19:50:38.982Z,50.42
2018-02-07T19:53:05.869Z,51.65
2018-02-07T19:55:32.702Z,51.67
2018-02-07T19:57:59.544Z,49.97
2018-02-07T20:00:27.254Z,56.35
2018-02-07T20:02:54.997Z,65.87
2018-02-07T20:05:21.814Z,56.53
2018-02-07T20:07:49.354Z,53.05
2018-02-07T20:10:16.805Z,61.15
2018-02-07T20:12:44.534Z,54.83
2018-02-07T20:15:18.326Z,48.60
2018-02-07T20:17:45.169Z,53.10
2018-02-07T20:20:12.938Z,54.38
2018-02-07T20:22:40.493Z,61.40
2018-02-07T20:25:07.322Z,64.60
2018-02-07T20:27:34.907Z,59.20
2018-02-07T20:30:02.500Z,56.60
2018-02-07T20:32:29.346Z,59.30
2018-02-07T20:34:57.789Z,61.88
2018-02-07T20:37:25.342Z,58.35
2018-02-07T20:39:52.917Z,57.20
2018-02-07T20:42:19.789Z,60.35
2018-02-07T20:44:46.606Z,54.60
2018-02-07T20:47:13.405Z,68.65
2018-02-07T20:49:40.377Z,80.07
2018-02-07T20:52:08.030Z,66.95
2018-02-07T20:54:34.842Z,65.18
2018-02-07T20:57:02.677Z,59.50
2018-02-07T20:59:29.507Z,56.78
2018-02-07T21:01:56.339Z,54.33
2018-02-07T21:04:23.174Z,62.00
2018-02-07T21:06:49.993Z,71.78
2018-02-07T21:09:16.854Z,66.85
2018-02-07T21:11:43.709Z,69.45
2018-02-07T21:14:10.611Z,68.45
2018-02-07T21:16:37.509Z,64.82
2018-02-07T21:19:04.554Z,61.65
2018-02-07T21:21:31.374Z,71.15
2018-02-07T21:23:58.231Z,66.95
2018-02-07T21:26:25.067Z,70.18
2018-02-07T21:28:51.854Z,65.18
2018-02-07T21:31:19.445Z,74.80
2018-02-07T21:33:46.245Z,74.05
2018-02-07T21:36:13.830Z,78.07
2018-02-07T21:38:41.466Z,63.10
2018-02-07T21:41:09.114Z,61.50
2018-02-07T21:43:36.374Z,56.88
2018-02-07T21:46:03.382Z,65.78
2018-02-07T21:48:30.185Z,56.37
2018-02-07T21:50:57.285Z,63.92
2018-02-07T21:53:25.265Z,58.80
2018-02-07T21:55:53.834Z,76.00
2018-02-07T21:58:20.862Z,70.35
2018-02-07T22:00:47.754Z,63.22
2018-02-07T22:03:15.021Z,65.50
2018-02-07T22:05:41.922Z,60.42
2018-02-07T22:08:08.886Z,62.20
2018-02-07T22:10:35.853Z,58.60
2018-02-07T22:13:02.766Z,69.80
2018-02-07T22:15:31.333Z,70.93
2018-02-07T22:17:58.176Z,66.53
2018-02-07T22:20:24.998Z,67.05
2018-02-07T22:22:51.862Z,65.20
2018-02-07T22:25:18.697Z,63.67
2018-02-07T22:27:45.690Z,88.47
2018-02-07T22:30:13.286Z,87.40
2018-02-07T22:32:40.146Z,82.00
2018-02-07T22:35:07.010Z,61.10
2018-02-07T22:37:33.829Z,64.05
2018-02-07T22:40:00.674Z,73.40
2018-02-07T22:42:27.520Z,57.28
2018-02-07T22:44:54.350Z,59.40
2018-02-07T22:47:21.202Z,58.10
2018-02-07T22:49:48.041Z,59.42
2018-02-07T22:52:14.873Z,67.65
2018-02-07T22:54:41.741Z,58.05
2018-02-07T22:57:08.564Z,62.10
2018-02-07T22:59:35.406Z,60.12
2018-02-07T23:02:02.305Z,62.50
2018-02-07T23:04:29.130Z,58.55
2018-02-07T23:06:55.975Z,65.15
2018-02-07T23:09:23.542Z,68.40
2018-02-07T23:11:50.381Z,61.90
2018-02-07T23:14:17.210Z,60.50
2018-02-07T23:16:44.812Z,62.97
2018-02-07T23:19:12.378Z,61.20
2018-02-07T23:21:39.254Z,56.30
2018-02-07T23:24:06.117Z,62.25
2018-02-07T23:26:32.946Z,59.90
2018-02-07T23:28:59.846Z,58.87
2018-02-07T23:31:27.412Z,70.50
2018-02-07T23:33:54.265Z,60.47
2018-02-07T23:36:21.122Z,66.72
2018-02-07T23:38:48.691Z,53.90
2018-02-07T23:41:15.521Z,50.20
2018-02-07T23:43:43.082Z,52.85
2018-02-07T23:46:09.936Z,66.62
2018-02-07T23:48:36.773Z,64.95
2018-02-07T23:51:03.622Z,64.43
2018-02-07T23:53:30.468Z,59.22
2018-02-07T23:55:57.328Z,60.60
2018-02-07T23:58:24.213Z,63.30
