createdAt,value
2018-05-17T00:01:14.627Z,16.63
2018-05-17T00:03:42.535Z,16.59
2018-05-17T00:06:10.447Z,16.52
2018-05-17T00:08:38.382Z,16.57
2018-05-17T00:11:06.316Z,16.52
2018-05-17T00:13:34.229Z,16.47
2018-05-17T00:16:02.167Z,16.43
2018-05-17T00:18:30.061Z,16.40
2018-05-17T00:20:57.991Z,16.26
2018-05-17T00:23:25.916Z,16.22
2018-05-17T00:25:53.831Z,16.24
2018-05-17T00:28:21.739Z,16.07
2018-05-17T00:30:49.669Z,16.10
2018-05-17T00:33:17.575Z,16.00
2018-05-17T00:35:45.590Z,15.92
2018-05-17T00:38:13.510Z,15.95
2018-05-17T00:40:41.450Z,15.85
2018-05-17T00:43:09.371Z,15.84
2018-05-17T00:45:37.295Z,15.77
2018-05-17T00:48:05.215Z,15.80
2018-05-17T00:50:33.132Z,15.88
2018-05-17T00:53:12.877Z,15.82
2018-05-17T00:55:40.821Z,15.81
2018-05-17T00:58:08.732Z,15.70
2018-05-17T01:00:36.636Z,15.59
2018-05-17T01:03:04.542Z,15.61
2018-05-17T01:05:32.527Z,15.67
2018-05-17T01:08:00.464Z,15.54
2018-05-17T01:10:28.383Z,15.56
2018-05-17T01:12:56.334Z,15.54
2018-05-17T01:15:24.234Z,15.51
2018-05-17T01:17:52.202Z,15.44
2018-05-17T01:20:20.105Z,15.45
2018-05-17T01:22:48.040Z,15.37
2018-05-17T01:25:15.957Z,15.38
2018-05-17T01:27:43.887Z,15.34
2018-05-17T01:30:11.923Z,15.21
2018-05-17T01:32:39.837Z,15.19
2018-05-17T01:35:07.833Z,15.17
2018-05-17T01:37:47.382Z,15.11
2018-05-17T01:40:15.288Z,15.01
2018-05-17T01:42:43.213Z,14.96
2018-05-17T01:45:11.125Z,14.95
2018-05-17T01:47:39.051Z,14.92
2018-05-17T01:50:06.990Z,14.77
2018-05-17T01:52:34.893Z,14.77
2018-05-17T01:55:02.827Z,14.79
2018-05-17T01:57:30.730Z,14.62
2018-05-17T01:59:58.644Z,14.55
2018-05-17T02:02:26.566Z,14.53
2018-05-17T02:04:54.480Z,14.42
2018-05-17T02:07:22.388Z,14.35
2018-05-17T02:09:50.432Z,14.43
2018-05-17T02:12:18.323Z,14.29
2018-05-17T02:14:46.247Z,14.22
2018-05-17T02:17:14.173Z,14.30
2018-05-17T02:19:42.083Z,14.25
2018-05-17T02:22:10.072Z,14.19
2018-05-17T02:24:37.977Z,14.15
2018-05-17T02:27:06.049Z,14.15
2018-05-17T02:29:33.973Z,14.13
2018-05-17T02:32:01.886Z,14.09
2018-05-17T02:34:29.812Z,14.03
2018-05-17T02:36:57.722Z,13.91
2018-05-17T02:39:25.645Z,13.97
2018-05-17T02:41:53.566Z,13.92
2018-05-17T02:44:21.535Z,13.75
2018-05-17T02:46:49.428Z,13.78
2018-05-17T02:49:17.491Z,13.78
2018-05-17T02:51:45.321Z,13.74
2018-05-17T02:54:13.246Z,13.64
2018-05-17T02:56:41.463Z,13.64
2018-05-17T02:59:09.394Z,13.64
2018-05-17T03:01:37.298Z,13.58
2018-05-17T03:04:05.626Z,13.63
2018-05-17T03:06:33.561Z,13.59
2018-05-17T03:09:01.473Z,13.51
2018-05-17T03:11:29.910Z,13.51
2018-05-17T03:13:57.824Z,13.43
2018-05-17T03:16:25.730Z,13.36
2018-05-17T03:18:53.652Z,13.48
2018-05-17T03:21:21.602Z,13.44
2018-05-17T03:23:49.527Z,13.38
2018-05-17T03:26:17.458Z,13.32
2018-05-17T03:28:45.637Z,13.37
2018-05-17T03:31:13.541Z,13.43
2018-05-17T03:33:41.456Z,13.30
2018-05-17T03:36:09.369Z,13.43
2018-05-17T03:38:37.300Z,13.34
2018-05-17T03:41:05.219Z,13.30
2018-05-17T03:43:33.151Z,13.30
2018-05-17T03:46:01.067Z,13.30
2018-05-17T03:48:29.022Z,13.33
2018-05-17T03:50:56.919Z,13.40
2018-05-17T03:53:24.859Z,13.36
2018-05-17T03:55:52.763Z,13.36
2018-05-17T03:58:20.701Z,13.21
2018-05-17T04:01:00.481Z,13.22
2018-05-17T04:03:40.252Z,13.29
2018-05-17T04:06:20.033Z,13.24
2018-05-17T04:08:48.787Z,13.24
2018-05-17T04:11:16.713Z,13.32
2018-05-17T04:13:44.738Z,13.41
2018-05-17T04:16:12.636Z,13.35
2018-05-17T04:18:40.558Z,13.37
2018-05-17T04:21:08.532Z,13.44
2018-05-17T04:23:36.518Z,13.45
2018-05-17T04:26:04.445Z,13.45
2018-05-17T04:28:32.346Z,13.53
2018-05-17T04:31:00.302Z,13.49
2018-05-17T04:33:28.212Z,13.51
2018-05-17T04:35:56.155Z,13.52
2018-05-17T04:38:24.065Z,13.53
2018-05-17T04:40:52.004Z,13.41
2018-05-17T04:43:19.910Z,13.54
2018-05-17T04:45:47.852Z,13.48
2018-05-17T04:48:15.783Z,13.50
2018-05-17T04:50:43.708Z,13.39
2018-05-17T04:53:12.623Z,13.56
2018-05-17T04:55:40.576Z,13.38
2018-05-17T04:58:08.512Z,13.46
2018-05-17T05:00:36.448Z,13.50
2018-05-17T05:03:04.403Z,13.40
2018-05-17T05:05:32.990Z,13.55
2018-05-17T05:08:01.433Z,13.64
2018-05-17T05:10:29.355Z,13.62
2018-05-17T05:12:57.300Z,13.55
2018-05-17T05:15:25.211Z,13.62
2018-05-17T05:17:53.172Z,13.65
2018-05-17T05:20:21.272Z,13.63
2018-05-17T05:22:49.405Z,13.67
2018-05-17T05:25:17.602Z,13.90
2018-05-17T05:27:45.543Z,13.83
2018-05-17T05:30:13.592Z,13.75
2018-05-17T05:32:41.603Z,13.73
2018-05-17T05:35:09.621Z,13.75
2018-05-17T05:37:37.759Z,13.75
2018-05-17T05:40:05.613Z,13.58
2018-05-17T05:42:33.717Z,13.63
2018-05-17T05:45:01.665Z,13.67
2018-05-17T05:47:29.602Z,13.68
2018-05-17T05:49:57.658Z,13.46
2018-05-17T05:52:25.659Z,13.51
2018-05-17T05:54:55.289Z,13.46
2018-05-17T05:57:23.248Z,13.40
2018-05-17T05:59:51.180Z,13.71
2018-05-17T06:02:19.378Z,13.69
2018-05-17T06:04:47.277Z,13.75
2018-05-17T06:07:15.490Z,13.86
2018-05-17T06:09:43.523Z,13.83
2018-05-17T06:12:11.645Z,13.58
2018-05-17T06:14:39.649Z,13.66
2018-05-17T06:17:07.579Z,13.38
2018-05-17T06:19:35.518Z,13.51
2018-05-17T06:22:03.440Z,13.60
2018-05-17T06:24:31.377Z,13.44
2018-05-17T06:26:59.291Z,13.25
2018-05-17T06:29:27.232Z,13.18
2018-05-17T06:31:55.147Z,13.15
2018-05-17T06:34:23.113Z,13.22
2018-05-17T06:36:51.097Z,13.08
2018-05-17T06:39:19.019Z,13.21
2018-05-17T06:41:46.952Z,13.43
2018-05-17T06:44:15.798Z,13.48
2018-05-17T06:46:43.762Z,13.60
2018-05-17T06:49:11.691Z,13.61
2018-05-17T06:51:39.653Z,13.60
2018-05-17T06:54:07.562Z,13.54
2018-05-17T06:56:35.476Z,13.77
2018-05-17T06:59:03.418Z,14.21
2018-05-17T07:01:31.345Z,14.30
2018-05-17T07:03:59.247Z,14.45
2018-05-17T07:06:27.239Z,14.75
2018-05-17T07:08:55.165Z,14.01
2018-05-17T07:11:23.116Z,13.90
2018-05-17T07:13:51.072Z,13.78
2018-05-17T07:16:19.029Z,13.91
2018-05-17T07:18:47.355Z,13.93
2018-05-17T07:21:14.895Z,13.81
2018-05-17T07:23:42.827Z,13.92
2018-05-17T07:26:10.775Z,13.74
2018-05-17T07:28:38.726Z,13.65
2018-05-17T07:31:06.672Z,13.35
2018-05-17T07:33:34.709Z,13.86
2018-05-17T07:36:02.620Z,13.98
2018-05-17T07:38:30.552Z,13.73
2018-05-17T07:40:58.497Z,13.85
2018-05-17T07:43:26.442Z,13.67
2018-05-17T07:45:54.351Z,13.77
2018-05-17T07:48:22.305Z,13.80
2018-05-17T07:50:50.285Z,14.21
2018-05-17T07:53:18.206Z,14.20
2018-05-17T07:55:46.128Z,14.35
2018-05-17T07:58:14.052Z,14.35
2018-05-17T08:00:41.981Z,14.60
2018-05-17T08:03:09.919Z,14.77
2018-05-17T08:05:37.840Z,14.47
2018-05-17T08:08:05.769Z,14.64
2018-05-17T08:10:33.676Z,14.82
2018-05-17T08:13:01.598Z,14.74
2018-05-17T08:15:29.649Z,14.57
2018-05-17T08:17:57.681Z,14.73
2018-05-17T08:20:25.604Z,14.45
2018-05-17T08:22:53.567Z,14.36
2018-05-17T08:25:21.483Z,14.44
2018-05-17T08:27:49.401Z,14.39
2018-05-17T08:30:17.644Z,14.45
2018-05-17T08:32:45.528Z,14.41
2018-05-17T08:35:13.558Z,14.23
2018-05-17T08:37:41.446Z,14.23
2018-05-17T08:40:09.383Z,14.22
2018-05-17T08:42:37.394Z,14.36
2018-05-17T08:45:05.570Z,14.34
2018-05-17T08:47:33.468Z,14.51
2018-05-17T08:50:02.078Z,15.02
2018-05-17T08:52:29.998Z,15.07
2018-05-17T08:54:58.804Z,15.44
2018-05-17T08:57:27.731Z,15.76
2018-05-17T08:59:55.657Z,15.77
2018-05-17T09:02:23.572Z,15.45
2018-05-17T09:04:51.720Z,15.32
2018-05-17T09:07:19.984Z,15.37
2018-05-17T09:09:47.884Z,15.28
2018-05-17T09:12:15.833Z,15.31
2018-05-17T09:14:43.780Z,15.55
2018-05-17T09:17:11.715Z,15.52
2018-05-17T09:19:39.646Z,15.47
2018-05-17T09:22:07.591Z,15.55
2018-05-17T09:24:35.532Z,15.69
2018-05-17T09:27:03.465Z,15.77
2018-05-17T09:29:31.393Z,16.01
2018-05-17T09:31:59.932Z,16.30
2018-05-17T09:34:27.856Z,16.47
2018-05-17T09:36:55.786Z,16.41
2018-05-17T09:39:23.968Z,16.32
2018-05-17T09:41:51.880Z,16.77
2018-05-17T09:44:19.799Z,16.77
2018-05-17T09:46:47.731Z,17.25
2018-05-17T09:49:15.657Z,17.59
2018-05-17T09:51:43.580Z,17.33
2018-05-17T09:54:11.919Z,17.87
2018-05-17T09:56:39.878Z,17.49
2018-05-17T09:59:07.843Z,17.81
2018-05-17T10:01:35.784Z,17.90
2018-05-17T10:04:03.712Z,17.96
2018-05-17T10:06:31.621Z,18.00
2018-05-17T10:08:59.655Z,18.21
2018-05-17T10:11:27.488Z,18.02
2018-05-17T10:13:55.442Z,18.12
2018-05-17T10:16:23.544Z,18.55
2018-05-17T10:18:51.450Z,18.22
2018-05-17T10:21:19.380Z,18.27
2018-05-17T10:23:47.326Z,18.44
2018-05-17T10:26:15.297Z,18.96
2018-05-17T10:28:43.211Z,19.14
2018-05-17T10:31:11.384Z,19.23
2018-05-17T10:33:39.281Z,19.09
2018-05-17T10:36:07.191Z,19.29
2018-05-17T10:38:35.133Z,19.59
2018-05-17T10:41:03.061Z,19.56
2018-05-17T10:43:30.973Z,19.63
2018-05-17T10:45:58.933Z,18.92
2018-05-17T10:48:26.877Z,19.22
2018-05-17T10:50:54.795Z,19.87
2018-05-17T10:53:22.764Z,20.05
2018-05-17T10:55:50.674Z,20.14
2018-05-17T10:58:18.575Z,20.56
2018-05-17T11:00:46.591Z,20.30
2018-05-17T11:03:14.506Z,20.12
2018-05-17T11:05:42.753Z,19.81
2018-05-17T11:08:10.748Z,19.90
2018-05-17T11:10:39.621Z,20.35
2018-05-17T11:13:07.534Z,20.27
2018-05-17T11:15:36.200Z,20.13
2018-05-17T11:18:04.144Z,20.01
2018-05-17T11:20:32.052Z,19.79
2018-05-17T11:22:59.980Z,19.20
2018-05-17T11:25:27.944Z,19.02
2018-05-17T11:27:55.884Z,18.59
2018-05-17T11:30:24.869Z,17.69
2018-05-17T11:32:52.782Z,17.35
2018-05-17T11:35:20.728Z,17.13
2018-05-17T11:37:48.721Z,17.21
2018-05-17T11:40:17.001Z,17.50
2018-05-17T11:42:44.884Z,17.23
2018-05-17T11:45:12.822Z,16.71
2018-05-17T11:47:40.869Z,16.54
2018-05-17T11:50:08.850Z,16.55
2018-05-17T11:52:36.789Z,16.82
2018-05-17T11:55:04.686Z,17.25
2018-05-17T11:57:32.624Z,17.52
2018-05-17T12:00:00.553Z,17.69
2018-05-17T12:02:28.458Z,17.41
2018-05-17T12:04:56.467Z,17.46
2018-05-17T12:07:25.311Z,17.37
2018-05-17T12:09:53.249Z,17.21
2018-05-17T12:12:21.269Z,17.17
2018-05-17T12:14:49.196Z,17.32
2018-05-17T12:17:17.152Z,17.47
2018-05-17T12:19:45.070Z,17.91
2018-05-17T12:22:13.036Z,17.88
2018-05-17T12:24:41.068Z,17.82
2018-05-17T12:27:08.981Z,17.81
2018-05-17T12:29:36.901Z,17.55
2018-05-17T12:32:04.815Z,17.70
2018-05-17T12:34:32.734Z,17.55
2018-05-17T12:37:00.658Z,17.91
2018-05-17T12:39:28.584Z,17.93
2018-05-17T12:41:56.523Z,17.92
2018-05-17T12:44:24.431Z,17.81
2018-05-17T12:46:52.360Z,18.14
2018-05-17T12:49:20.268Z,18.10
2018-05-17T12:51:48.220Z,17.96
2018-05-17T12:54:16.136Z,18.10
2018-05-17T12:56:44.144Z,18.20
2018-05-17T12:59:12.042Z,18.20
2018-05-17T13:01:39.990Z,18.10
2018-05-17T13:04:07.930Z,18.10
2018-05-17T13:06:35.875Z,18.19
2018-05-17T13:09:03.777Z,18.23
2018-05-17T13:11:31.735Z,18.39
2018-05-17T13:13:59.696Z,18.07
2018-05-17T13:16:27.675Z,18.03
2018-05-17T13:18:55.584Z,18.25
2018-05-17T13:21:23.548Z,18.14
2018-05-17T13:23:51.475Z,17.95
2018-05-17T13:26:19.432Z,17.76
2018-05-17T13:28:47.365Z,17.53
2018-05-17T13:31:15.298Z,17.39
2018-05-17T13:33:43.221Z,17.51
2018-05-17T13:36:11.165Z,17.83
2018-05-17T13:38:39.106Z,17.77
2018-05-17T13:41:07.040Z,17.87
2018-05-17T13:43:35.051Z,17.80
2018-05-17T13:46:02.971Z,17.83
2018-05-17T13:48:30.909Z,17.72
2018-05-17T13:50:58.850Z,17.70
2018-05-17T13:53:26.776Z,17.73
2018-05-17T13:55:54.728Z,17.93
2018-05-17T13:58:22.646Z,17.76
2018-05-17T14:00:50.590Z,17.98
2018-05-17T14:03:18.521Z,18.05
2018-05-17T14:05:46.457Z,18.08
2018-05-17T14:08:14.416Z,17.79
2018-05-17T14:10:42.372Z,17.76
2018-05-17T14:13:10.301Z,17.79
2018-05-17T14:15:38.312Z,17.80
2018-05-17T14:18:06.205Z,17.90
2018-05-17T14:20:34.114Z,18.02
2018-05-17T14:23:02.104Z,17.88
2018-05-17T14:25:29.989Z,17.89
2018-05-17T14:27:57.936Z,17.82
2018-05-17T14:30:25.880Z,17.92
2018-05-17T14:32:53.846Z,17.83
2018-05-17T14:35:21.767Z,17.98
2018-05-17T14:37:49.987Z,18.20
2018-05-17T14:40:17.939Z,18.46
2018-05-17T14:42:45.856Z,18.57
2018-05-17T14:45:13.815Z,18.62
2018-05-17T14:47:41.729Z,18.64
2018-05-17T14:50:09.653Z,18.62
2018-05-17T14:52:37.581Z,18.40
2018-05-17T14:55:05.555Z,18.23
2018-05-17T14:57:33.449Z,18.25
2018-05-17T15:00:01.361Z,18.66
2018-05-17T15:02:29.291Z,18.81
2018-05-17T15:04:57.197Z,19.13
2018-05-17T15:07:25.152Z,19.02
2018-05-17T15:09:53.077Z,18.87
2018-05-17T15:12:21.080Z,19.09
2018-05-17T15:14:49.012Z,19.20
2018-05-17T15:17:16.942Z,18.94
2018-05-17T15:19:44.951Z,19.28
2018-05-17T15:22:12.900Z,19.11
2018-05-17T15:24:40.897Z,18.80
2018-05-17T15:27:08.773Z,18.57
2018-05-17T15:29:36.813Z,18.59
2018-05-17T15:32:04.652Z,18.82
2018-05-17T15:34:32.593Z,18.67
2018-05-17T15:37:00.500Z,18.41
2018-05-17T15:39:28.445Z,18.22
2018-05-17T15:41:56.379Z,18.21
2018-05-17T15:44:24.299Z,18.44
2018-05-17T15:46:52.281Z,18.57
2018-05-17T15:49:20.254Z,18.56
2018-05-17T15:51:48.236Z,18.36
2018-05-17T15:54:16.151Z,18.18
2018-05-17T15:56:44.111Z,18.23
2018-05-17T15:59:12.034Z,18.26
2018-05-17T16:01:40.005Z,18.21
2018-05-17T16:04:07.929Z,18.12
2018-05-17T16:06:35.958Z,18.14
2018-05-17T16:09:03.823Z,18.25
2018-05-17T16:11:31.739Z,18.30
2018-05-17T16:13:59.752Z,18.22
2018-05-17T16:16:27.739Z,18.20
2018-05-17T16:18:55.689Z,18.17
2018-05-17T16:21:23.655Z,18.27
2018-05-17T16:23:51.638Z,18.13
2018-05-17T16:26:19.596Z,18.03
2018-05-17T16:28:47.507Z,17.85
2018-05-17T16:31:15.516Z,18.06
2018-05-17T16:33:43.453Z,18.03
2018-05-17T16:36:11.406Z,18.02
2018-05-17T16:38:39.320Z,17.76
2018-05-17T16:41:07.240Z,17.79
2018-05-17T16:43:35.158Z,17.91
2018-05-17T16:46:03.124Z,18.03
2018-05-17T16:48:31.086Z,17.93
2018-05-17T16:50:58.983Z,17.81
2018-05-17T16:53:26.903Z,17.79
2018-05-17T16:55:54.956Z,17.52
2018-05-17T16:58:22.933Z,17.45
2018-05-17T17:00:50.980Z,17.62
2018-05-17T17:03:18.922Z,17.50
2018-05-17T17:05:46.866Z,17.89
2018-05-17T17:08:14.827Z,18.24
2018-05-17T17:10:42.758Z,18.27
2018-05-17T17:13:11.476Z,18.41
2018-05-17T17:15:39.407Z,18.23
2018-05-17T17:18:07.331Z,18.18
2018-05-17T17:20:35.244Z,18.26
2018-05-17T17:23:03.184Z,18.24
2018-05-17T17:25:31.092Z,18.24
2018-05-17T17:27:59.051Z,18.35
2018-05-17T17:30:26.960Z,18.18
2018-05-17T17:32:54.883Z,18.22
2018-05-17T17:35:22.800Z,18.23
2018-05-17T17:37:50.734Z,18.21
2018-05-17T17:40:18.644Z,18.23
2018-05-17T17:42:46.584Z,18.24
2018-05-17T17:45:14.505Z,18.27
2018-05-17T17:47:42.535Z,17.99
2018-05-17T17:50:10.448Z,18.03
2018-05-17T17:52:38.394Z,18.02
2018-05-17T17:55:06.335Z,18.04
2018-05-17T17:57:34.388Z,17.85
2018-05-17T18:00:02.378Z,17.89
2018-05-17T18:02:30.354Z,17.87
2018-05-17T18:04:58.286Z,17.81
2018-05-17T18:07:26.225Z,17.79
2018-05-17T18:09:54.141Z,17.72
2018-05-17T18:12:22.157Z,17.55
2018-05-17T18:14:50.227Z,17.54
2018-05-17T18:17:18.197Z,17.66
2018-05-17T18:19:46.243Z,17.48
2018-05-17T18:22:14.153Z,17.45
2018-05-17T18:24:42.060Z,17.24
2018-05-17T18:27:09.988Z,17.18
2018-05-17T18:29:37.927Z,17.00
2018-05-17T18:32:05.880Z,16.95
2018-05-17T18:34:33.776Z,16.90
2018-05-17T18:37:01.714Z,16.86
2018-05-17T18:39:29.652Z,16.61
2018-05-17T18:41:57.589Z,16.31
2018-05-17T18:44:25.528Z,16.43
2018-05-17T18:46:53.460Z,16.36
2018-05-17T18:49:21.386Z,16.29
2018-05-17T18:51:49.329Z,16.39
2018-05-17T18:54:17.247Z,16.06
2018-05-17T18:56:45.179Z,16.03
2018-05-17T18:59:13.140Z,15.96
2018-05-17T19:01:41.142Z,15.93
2018-05-17T19:04:09.455Z,15.78
2018-05-17T19:06:37.383Z,15.71
2018-05-17T19:09:05.321Z,15.63
2018-05-17T19:11:33.277Z,15.63
2018-05-17T19:14:01.315Z,15.54
2018-05-17T19:16:29.240Z,15.57
2018-05-17T19:18:57.172Z,15.49
2018-05-17T19:21:25.118Z,15.51
2018-05-17T19:23:53.057Z,15.46
2018-05-17T19:26:20.991Z,15.46
2018-05-17T19:28:48.983Z,15.31
2018-05-17T19:31:16.912Z,15.23
2018-05-17T19:33:44.834Z,15.22
2018-05-17T19:36:12.690Z,15.16
2018-05-17T19:38:41.408Z,15.18
2018-05-17T19:41:09.355Z,15.18
2018-05-17T19:43:37.278Z,14.81
2018-05-17T19:46:05.379Z,14.96
2018-05-17T19:48:33.301Z,14.88
2018-05-17T19:51:01.278Z,14.78
2018-05-17T19:53:29.206Z,14.59
2018-05-17T19:55:57.152Z,14.59
2018-05-17T19:58:25.076Z,14.45
2018-05-17T20:00:52.994Z,14.52
2018-05-17T20:03:21.015Z,14.57
2018-05-17T20:05:49.034Z,14.47
2018-05-17T20:08:17.131Z,14.58
2018-05-17T20:10:45.073Z,14.36
2018-05-17T20:13:13.484Z,14.38
2018-05-17T20:15:41.557Z,14.26
2018-05-17T20:18:09.442Z,14.11
2018-05-17T20:20:38.172Z,14.18
2018-05-17T20:23:06.128Z,14.14
2018-05-17T20:25:34.724Z,14.52
2018-05-17T20:28:02.687Z,14.47
2018-05-17T20:30:30.611Z,14.43
2018-05-17T20:32:58.616Z,14.78
2018-05-17T20:35:26.541Z,14.75
2018-05-17T20:37:54.473Z,14.64
2018-05-17T20:40:22.395Z,14.62
2018-05-17T20:42:52.229Z,14.86
2018-05-17T20:45:20.183Z,14.81
2018-05-17T20:47:48.168Z,15.11
2018-05-17T20:50:16.101Z,15.19
2018-05-17T20:52:44.059Z,15.03
2018-05-17T20:55:12.371Z,15.04
2018-05-17T20:57:40.277Z,14.77
2018-05-17T21:00:08.212Z,14.68
2018-05-17T21:02:36.144Z,14.65
2018-05-17T21:05:04.126Z,14.79
2018-05-17T21:07:32.049Z,14.36
2018-05-17T21:10:00.006Z,14.37
2018-05-17T21:12:27.921Z,14.21
2018-05-17T21:14:55.898Z,14.00
2018-05-17T21:17:24.232Z,14.17
2018-05-17T21:19:52.175Z,14.12
2018-05-17T21:22:20.110Z,14.08
2018-05-17T21:24:48.052Z,14.03
2018-05-17T21:27:16.024Z,13.99
2018-05-17T21:29:43.990Z,14.05
2018-05-17T21:32:12.244Z,13.98
2018-05-17T21:34:40.229Z,13.79
2018-05-17T21:37:08.184Z,13.98
2018-05-17T21:39:36.271Z,13.82
2018-05-17T21:42:04.180Z,13.86
2018-05-17T21:44:32.904Z,13.74
2018-05-17T21:47:00.843Z,13.68
2018-05-17T21:49:28.843Z,13.96
2018-05-17T21:51:57.667Z,13.80
2018-05-17T21:54:25.642Z,13.80
2018-05-17T21:56:53.631Z,13.54
2018-05-17T21:59:21.617Z,13.45
2018-05-17T22:01:49.559Z,13.29
2018-05-17T22:04:17.509Z,13.39
2018-05-17T22:06:45.453Z,13.48
2018-05-17T22:09:13.378Z,13.68
2018-05-17T22:11:41.326Z,13.71
2018-05-17T22:14:09.272Z,13.49
2018-05-17T22:16:37.375Z,13.60
2018-05-17T22:19:05.289Z,13.52
2018-05-17T22:21:33.235Z,13.49
2018-05-17T22:24:01.156Z,13.32
2018-05-17T22:26:29.064Z,13.38
2018-05-17T22:28:56.988Z,13.31
2018-05-17T22:31:24.920Z,13.33
2018-05-17T22:33:52.863Z,13.18
2018-05-17T22:36:20.792Z,13.23
2018-05-17T22:38:48.714Z,13.11
2018-05-17T22:41:16.640Z,13.07
2018-05-17T22:43:44.570Z,13.16
2018-05-17T22:46:13.310Z,13.05
2018-05-17T22:48:41.223Z,13.07
2018-05-17T22:51:10.075Z,12.79
2018-05-17T22:53:38.012Z,12.76
2018-05-17T22:56:06.111Z,12.92
2018-05-17T22:58:34.052Z,12.84
2018-05-17T23:01:02.849Z,12.85
2018-05-17T23:03:30.782Z,12.76
2018-05-17T23:05:58.703Z,12.62
2018-05-17T23:08:26.648Z,12.65
2018-05-17T23:10:54.543Z,12.59
2018-05-17T23:13:22.472Z,12.57
2018-05-17T23:15:50.398Z,12.67
2018-05-17T23:18:18.351Z,12.61
2018-05-17T23:20:46.289Z,12.64
2018-05-17T23:23:14.669Z,12.63
2018-05-17T23:25:42.612Z,12.60
2018-05-17T23:28:10.549Z,12.63
2018-05-17T23:30:38.600Z,12.73
2018-05-17T23:33:06.542Z,12.63
2018-05-17T23:35:34.467Z,12.79
2018-05-17T23:38:02.435Z,12.90
2018-05-17T23:43:30.793Z,12.66
2018-05-17T23:45:58.746Z,12.60
2018-05-17T23:48:26.716Z,12.65
2018-05-17T23:50:55.280Z,12.45
2018-05-17T23:53:23.207Z,12.32
2018-05-17T23:55:51.157Z,12.41
2018-05-17T23:58:19.232Z,12.51
