createdAt,value
2019-06-26T00:00:10.332Z,23.54
2019-06-26T00:02:40.518Z,23.47
2019-06-26T00:05:10.131Z,23.50
2019-06-26T00:07:39.326Z,23.32
2019-06-26T00:10:08.731Z,23.43
2019-06-26T00:12:37.947Z,23.41
2019-06-26T00:15:08.296Z,23.47
2019-06-26T00:17:37.580Z,23.60
2019-06-26T00:20:08.211Z,23.44
2019-06-26T00:22:37.413Z,23.12
2019-06-26T00:25:07.668Z,23.00
2019-06-26T00:27:36.867Z,23.04
2019-06-26T00:30:07.462Z,22.82
2019-06-26T00:32:36.607Z,22.89
2019-06-26T00:35:06.640Z,22.83
2019-06-26T00:37:35.923Z,23.07
2019-06-26T00:40:09.252Z,22.89
2019-06-26T00:42:38.440Z,23.07
2019-06-26T00:45:07.815Z,23.13
2019-06-26T00:47:36.997Z,23.33
2019-06-26T00:50:08.635Z,23.02
2019-06-26T00:52:38.081Z,23.14
2019-06-26T00:55:07.509Z,23.33
2019-06-26T00:57:36.954Z,23.25
2019-06-26T01:00:08.638Z,22.96
2019-06-26T01:02:38.526Z,22.77
2019-06-26T01:05:09.921Z,23.04
2019-06-26T01:07:39.118Z,23.22
2019-06-26T01:10:10.454Z,23.37
2019-06-26T01:12:39.640Z,23.28
2019-06-26T01:15:10.366Z,23.39
2019-06-26T01:17:39.650Z,23.13
2019-06-26T01:20:09.271Z,23.20
2019-06-26T01:22:38.459Z,23.11
2019-06-26T01:25:07.935Z,23.29
2019-06-26T01:27:37.124Z,23.32
2019-06-26T01:30:07.461Z,23.14
2019-06-26T01:32:36.711Z,23.16
2019-06-26T01:35:07.334Z,22.68
2019-06-26T01:37:36.523Z,22.95
2019-06-26T01:40:09.331Z,22.80
2019-06-26T01:42:38.498Z,22.81
2019-06-26T01:45:08.329Z,23.04
2019-06-26T01:47:37.857Z,22.62
2019-06-26T01:50:08.606Z,22.38
2019-06-26T01:52:37.780Z,22.52
2019-06-26T01:55:07.935Z,22.41
2019-06-26T01:57:37.123Z,22.24
2019-06-26T02:00:08.598Z,22.41
2019-06-26T02:02:37.851Z,22.16
2019-06-26T02:05:08.204Z,22.40
2019-06-26T02:07:37.459Z,22.39
2019-06-26T02:10:07.980Z,22.24
2019-06-26T02:12:37.301Z,22.29
2019-06-26T02:15:08.333Z,22.40
2019-06-26T02:17:37.517Z,22.50
2019-06-26T02:20:08.362Z,22.19
2019-06-26T02:22:37.556Z,21.84
2019-06-26T02:25:07.393Z,21.58
2019-06-26T02:27:36.556Z,21.90
2019-06-26T02:30:07.711Z,21.70
2019-06-26T02:32:37.183Z,21.98
2019-06-26T02:35:09.615Z,22.03
2019-06-26T02:37:38.510Z,22.36
2019-06-26T02:40:08.717Z,22.65
2019-06-26T02:42:37.910Z,22.74
2019-06-26T02:45:07.548Z,22.89
2019-06-26T02:47:36.747Z,22.47
2019-06-26T02:50:07.561Z,22.55
2019-06-26T02:52:36.753Z,22.70
2019-06-26T02:55:06.877Z,22.48
2019-06-26T02:57:36.132Z,22.48
2019-06-26T03:00:06.597Z,22.43
2019-06-26T03:02:35.834Z,22.19
2019-06-26T03:05:06.970Z,22.21
2019-06-26T03:07:36.224Z,22.16
2019-06-26T03:10:09.130Z,22.11
2019-06-26T03:12:38.340Z,22.02
2019-06-26T03:15:09.638Z,22.02
2019-06-26T03:17:54.325Z,21.86
2019-06-26T03:20:10.586Z,21.43
2019-06-26T03:22:39.779Z,21.73
2019-06-26T03:25:10.645Z,21.79
2019-06-26T03:27:39.836Z,21.78
2019-06-26T03:30:09.467Z,22.04
2019-06-26T03:32:38.657Z,22.24
2019-06-26T03:35:07.864Z,22.17
2019-06-26T03:37:37.049Z,22.00
2019-06-26T03:40:07.401Z,21.77
2019-06-26T03:42:36.731Z,22.10
2019-06-26T03:45:24.139Z,22.21
2019-06-26T03:47:38.610Z,22.07
2019-06-26T03:50:07.948Z,22.06
2019-06-26T03:52:37.145Z,21.97
2019-06-26T03:55:06.682Z,21.68
2019-06-26T03:57:35.889Z,21.84
2019-06-26T04:00:09.592Z,21.74
2019-06-26T04:02:38.844Z,21.52
2019-06-26T04:05:08.486Z,21.61
2019-06-26T04:07:37.669Z,21.63
2019-06-26T04:10:08.406Z,21.58
2019-06-26T04:12:37.660Z,21.42
2019-06-26T04:15:09.966Z,21.53
2019-06-26T04:17:39.192Z,21.38
2019-06-26T04:20:09.222Z,21.51
2019-06-26T04:22:38.424Z,21.10
2019-06-26T04:25:08.156Z,21.24
2019-06-26T04:27:37.423Z,21.08
2019-06-26T04:30:07.732Z,21.12
2019-06-26T04:32:37.870Z,21.03
2019-06-26T04:35:07.452Z,21.20
2019-06-26T04:37:36.675Z,21.18
2019-06-26T04:40:07.668Z,21.15
2019-06-26T04:42:36.895Z,21.20
2019-06-26T04:45:07.408Z,21.14
2019-06-26T04:47:36.987Z,21.23
2019-06-26T04:50:07.813Z,21.55
2019-06-26T04:52:36.995Z,21.23
2019-06-26T04:55:09.649Z,21.29
2019-06-26T04:57:38.837Z,21.09
2019-06-26T05:00:09.058Z,20.92
2019-06-26T05:02:38.271Z,20.84
2019-06-26T05:05:07.629Z,21.11
2019-06-26T05:07:36.776Z,21.27
2019-06-26T05:10:09.049Z,21.22
2019-06-26T05:12:38.237Z,21.23
2019-06-26T05:15:08.191Z,20.82
2019-06-26T05:17:37.457Z,21.12
2019-06-26T05:20:08.038Z,21.54
2019-06-26T05:22:37.304Z,21.51
2019-06-26T05:25:09.700Z,21.58
2019-06-26T05:27:39.865Z,21.24
2019-06-26T05:30:11.396Z,21.33
2019-06-26T05:32:40.600Z,21.19
2019-06-26T05:35:11.193Z,21.09
2019-06-26T05:37:40.443Z,20.82
2019-06-26T05:40:17.627Z,20.88
2019-06-26T05:42:46.853Z,20.96
2019-06-26T05:45:16.373Z,20.90
2019-06-26T05:47:45.556Z,20.97
2019-06-26T05:50:15.601Z,21.01
2019-06-26T05:52:44.766Z,21.25
2019-06-26T05:55:14.417Z,21.27
2019-06-26T05:57:48.459Z,21.16
2019-06-26T06:00:18.018Z,20.91
2019-06-26T06:02:47.205Z,21.09
2019-06-26T06:05:17.128Z,20.94
2019-06-26T06:07:55.284Z,20.82
2019-06-26T06:10:24.454Z,20.65
2019-06-26T06:12:57.710Z,20.50
2019-06-26T06:15:45.913Z,20.48
2019-06-26T06:18:16.065Z,20.44
2019-06-26T06:20:46.254Z,20.47
2019-06-26T06:23:15.505Z,20.69
2019-06-26T06:25:44.706Z,20.52
2019-06-26T06:28:13.927Z,20.36
2019-06-26T06:30:43.106Z,20.62
2019-06-26T06:33:12.310Z,20.58
2019-06-26T06:35:41.519Z,20.55
2019-06-26T06:38:11.683Z,20.63
2019-06-26T06:40:40.876Z,20.73
2019-06-26T06:43:10.071Z,20.80
2019-06-26T06:45:39.270Z,20.80
2019-06-26T06:48:08.456Z,20.66
2019-06-26T06:50:37.753Z,20.59
2019-06-26T06:53:06.948Z,20.57
2019-06-26T06:55:36.121Z,20.51
2019-06-26T06:58:05.391Z,20.72
2019-06-26T07:00:34.600Z,20.80
2019-06-26T07:03:03.841Z,20.88
2019-06-26T07:05:33.029Z,20.97
2019-06-26T07:08:02.209Z,21.03
2019-06-26T07:10:31.407Z,21.04
2019-06-26T07:13:00.913Z,20.90
2019-06-26T07:15:30.115Z,20.78
2019-06-26T07:18:00.324Z,20.80
2019-06-26T07:20:29.535Z,20.80
2019-06-26T07:22:58.893Z,20.83
2019-06-26T07:25:28.084Z,20.66
2019-06-26T07:27:57.321Z,20.60
2019-06-26T07:30:26.633Z,20.87
2019-06-26T07:32:55.852Z,20.80
2019-06-26T07:35:25.057Z,20.65
2019-06-26T07:37:54.231Z,20.86
2019-06-26T07:40:23.604Z,20.99
2019-06-26T07:42:52.955Z,21.22
2019-06-26T07:45:24.133Z,21.21
2019-06-26T07:47:53.072Z,20.90
2019-06-26T07:50:22.249Z,20.90
2019-06-26T07:52:51.602Z,20.89
2019-06-26T07:55:21.989Z,21.03
2019-06-26T07:57:51.251Z,20.88
2019-06-26T08:00:20.813Z,21.15
2019-06-26T08:02:49.987Z,21.35
2019-06-26T08:05:19.290Z,21.23
2019-06-26T08:07:48.477Z,21.32
2019-06-26T08:10:18.006Z,21.35
2019-06-26T08:12:47.197Z,21.40
2019-06-26T08:15:18.127Z,21.43
2019-06-26T08:18:00.061Z,21.29
2019-06-26T08:20:19.692Z,21.28
2019-06-26T08:22:48.867Z,21.13
2019-06-26T08:25:24.842Z,20.93
2019-06-26T08:27:54.034Z,20.94
2019-06-26T08:30:23.582Z,21.04
2019-06-26T08:32:58.700Z,21.07
2019-06-26T08:35:27.918Z,21.20
2019-06-26T08:38:09.888Z,21.13
2019-06-26T08:40:29.935Z,21.27
2019-06-26T08:42:59.143Z,21.03
2019-06-26T08:45:28.316Z,21.05
2019-06-26T08:47:57.574Z,21.03
2019-06-26T08:50:27.692Z,21.14
2019-06-26T08:52:56.951Z,20.97
2019-06-26T08:55:28.136Z,20.97
2019-06-26T08:57:57.328Z,20.90
2019-06-26T09:00:26.631Z,20.97
2019-06-26T09:02:55.806Z,20.82
2019-06-26T09:05:25.939Z,20.99
2019-06-26T09:07:55.187Z,20.99
2019-06-26T09:10:24.465Z,20.94
2019-06-26T09:12:53.741Z,21.02
2019-06-26T09:15:22.942Z,20.87
2019-06-26T09:17:52.209Z,20.86
2019-06-26T09:20:39.427Z,20.81
2019-06-26T09:23:09.714Z,20.91
2019-06-26T09:25:38.991Z,20.91
2019-06-26T09:28:26.549Z,20.67
2019-06-26T09:30:55.776Z,20.59
2019-06-26T09:33:26.064Z,20.58
2019-06-26T09:35:55.257Z,20.51
2019-06-26T09:38:24.442Z,20.35
2019-06-26T09:40:59.616Z,20.16
2019-06-26T09:43:28.835Z,20.20
2019-06-26T09:45:59.099Z,20.21
2019-06-26T09:48:28.286Z,20.19
2019-06-26T09:50:57.488Z,20.27
2019-06-26T09:53:26.694Z,20.48
2019-06-26T09:55:55.905Z,20.54
2019-06-26T09:58:25.095Z,20.33
2019-06-26T10:01:03.047Z,20.22
2019-06-26T10:03:33.213Z,20.36
2019-06-26T10:06:05.109Z,20.37
2019-06-26T10:08:34.262Z,20.46
2019-06-26T10:11:03.451Z,20.51
2019-06-26T10:13:32.647Z,20.29
2019-06-26T10:16:01.841Z,20.52
2019-06-26T10:18:31.996Z,20.40
2019-06-26T10:21:01.325Z,20.59
2019-06-26T10:23:32.536Z,20.48
2019-06-26T10:26:01.718Z,20.62
2019-06-26T10:28:30.910Z,20.75
2019-06-26T10:31:00.151Z,20.63
2019-06-26T10:33:29.346Z,20.70
2019-06-26T10:35:58.519Z,20.66
2019-06-26T10:38:27.746Z,20.60
2019-06-26T10:40:56.929Z,20.62
2019-06-26T10:43:26.160Z,20.70
2019-06-26T10:45:55.351Z,20.62
2019-06-26T10:48:24.548Z,20.71
2019-06-26T10:50:58.474Z,20.84
2019-06-26T10:53:24.615Z,20.87
2019-06-26T10:55:53.818Z,20.86
2019-06-26T10:58:23.097Z,20.88
2019-06-26T11:00:52.313Z,20.86
2019-06-26T11:03:21.527Z,20.85
2019-06-26T11:05:52.691Z,20.89
2019-06-26T11:08:21.900Z,20.97
2019-06-26T11:10:51.167Z,21.04
2019-06-26T11:13:20.354Z,21.12
2019-06-26T11:15:49.541Z,21.16
2019-06-26T11:18:18.922Z,21.20
2019-06-26T11:20:48.119Z,21.22
2019-06-26T11:23:17.335Z,21.23
2019-06-26T11:25:46.503Z,21.34
2019-06-26T11:28:15.701Z,21.12
2019-06-26T11:30:44.961Z,21.19
2019-06-26T11:33:14.150Z,21.19
2019-06-26T11:35:43.372Z,21.12
2019-06-26T11:38:12.562Z,21.11
2019-06-26T11:40:41.745Z,21.20
2019-06-26T11:43:10.936Z,21.32
2019-06-26T11:45:44.165Z,21.34
2019-06-26T11:48:13.420Z,21.48
2019-06-26T11:50:42.631Z,21.51
2019-06-26T11:53:11.855Z,21.48
2019-06-26T11:55:41.059Z,21.59
2019-06-26T11:58:10.249Z,21.54
2019-06-26T12:00:41.688Z,21.55
2019-06-26T12:03:13.354Z,21.63
2019-06-26T12:05:42.338Z,21.65
2019-06-26T12:08:11.548Z,21.71
2019-06-26T12:10:40.715Z,21.68
2019-06-26T12:13:09.906Z,21.65
2019-06-26T12:15:40.083Z,21.55
2019-06-26T12:18:09.345Z,21.59
2019-06-26T12:20:38.544Z,21.70
2019-06-26T12:23:07.730Z,21.67
2019-06-26T12:25:36.901Z,21.70
2019-06-26T12:28:06.372Z,21.70
2019-06-26T12:30:35.581Z,21.83
2019-06-26T12:33:04.835Z,21.87
2019-06-26T12:35:34.036Z,21.88
2019-06-26T12:38:03.277Z,21.83
2019-06-26T12:40:32.449Z,21.83
2019-06-26T12:43:01.751Z,21.86
2019-06-26T12:45:32.927Z,21.79
2019-06-26T12:48:02.123Z,21.83
2019-06-26T12:50:35.975Z,21.91
2019-06-26T12:53:02.198Z,21.99
2019-06-26T12:55:33.058Z,22.08
2019-06-26T12:58:13.663Z,22.17
2019-06-26T13:00:33.420Z,22.17
2019-06-26T13:03:02.606Z,22.27
2019-06-26T13:05:31.864Z,22.24
2019-06-26T13:08:09.839Z,22.27
2019-06-26T13:10:48.938Z,22.22
2019-06-26T13:13:10.000Z,22.33
2019-06-26T13:15:40.254Z,22.41
2019-06-26T13:18:09.484Z,22.45
2019-06-26T13:20:52.094Z,22.36
2019-06-26T13:23:09.521Z,22.42
2019-06-26T13:25:38.706Z,22.52
2019-06-26T13:28:08.232Z,22.57
2019-06-26T13:30:39.779Z,22.57
2019-06-26T13:33:09.013Z,22.50
2019-06-26T13:35:38.260Z,22.52
2019-06-26T13:38:07.442Z,22.58
2019-06-26T13:40:36.647Z,22.56
2019-06-26T13:43:05.895Z,22.62
2019-06-26T13:45:35.098Z,22.63
2019-06-26T13:48:04.407Z,22.59
2019-06-26T13:50:34.601Z,22.62
2019-06-26T13:53:03.867Z,22.67
2019-06-26T13:55:33.058Z,22.76
2019-06-26T13:58:02.245Z,22.80
2019-06-26T14:00:31.426Z,22.74
2019-06-26T14:03:00.667Z,22.77
2019-06-26T14:05:29.881Z,22.76
2019-06-26T14:08:00.018Z,22.67
2019-06-26T14:10:29.212Z,22.66
2019-06-26T14:12:58.381Z,22.69
2019-06-26T14:15:27.630Z,22.73
2019-06-26T14:17:56.851Z,22.68
2019-06-26T14:20:26.122Z,22.77
2019-06-26T14:22:55.309Z,22.82
2019-06-26T14:25:24.508Z,22.82
2019-06-26T14:27:53.701Z,22.91
2019-06-26T14:30:23.187Z,22.91
2019-06-26T14:32:52.394Z,22.74
2019-06-26T14:35:21.589Z,22.82
2019-06-26T14:37:50.886Z,22.88
2019-06-26T14:40:20.480Z,22.92
2019-06-26T14:42:50.698Z,22.93
2019-06-26T14:45:20.031Z,22.96
2019-06-26T14:47:49.229Z,23.01
2019-06-26T14:50:19.036Z,22.96
2019-06-26T14:52:48.223Z,22.81
2019-06-26T14:55:17.623Z,22.83
2019-06-26T14:57:46.817Z,22.88
2019-06-26T15:00:16.541Z,22.95
2019-06-26T15:02:46.070Z,22.99
2019-06-26T15:05:15.495Z,22.97
2019-06-26T15:07:44.787Z,23.06
2019-06-26T15:10:14.457Z,23.04
2019-06-26T15:12:43.697Z,23.12
2019-06-26T15:15:13.035Z,23.17
2019-06-26T15:17:42.290Z,23.21
2019-06-26T15:20:11.849Z,23.14
2019-06-26T15:22:41.090Z,23.09
2019-06-26T15:25:10.990Z,22.99
2019-06-26T15:27:40.183Z,23.06
2019-06-26T15:30:09.707Z,23.07
2019-06-26T15:32:39.059Z,23.07
2019-06-26T15:35:08.522Z,23.14
2019-06-26T15:37:37.709Z,23.17
2019-06-26T15:40:07.769Z,23.19
2019-06-26T15:42:36.939Z,23.25
2019-06-26T15:45:07.210Z,23.15
2019-06-26T15:47:36.501Z,23.07
2019-06-26T15:50:10.478Z,23.07
2019-06-26T15:52:38.090Z,22.90
2019-06-26T15:55:07.613Z,22.81
2019-06-26T15:57:36.921Z,22.83
2019-06-26T16:00:24.464Z,22.73
2019-06-26T16:02:53.698Z,22.70
2019-06-26T16:05:22.872Z,22.56
2019-06-26T16:07:52.085Z,22.59
2019-06-26T16:10:22.257Z,22.55
2019-06-26T16:12:51.426Z,22.49
2019-06-26T16:15:20.726Z,22.51
2019-06-26T16:17:57.085Z,22.61
2019-06-26T16:20:26.259Z,22.59
2019-06-26T16:22:55.487Z,22.57
2019-06-26T16:25:24.630Z,22.55
2019-06-26T16:28:04.802Z,22.54
2019-06-26T16:30:24.764Z,22.55
2019-06-26T16:32:56.821Z,22.57
2019-06-26T16:35:24.885Z,22.59
2019-06-26T16:37:54.083Z,22.40
2019-06-26T16:40:23.276Z,22.37
2019-06-26T16:42:52.477Z,22.32
2019-06-26T16:45:21.674Z,22.40
2019-06-26T16:47:50.869Z,22.47
2019-06-26T16:50:20.467Z,22.51
2019-06-26T16:52:50.327Z,22.45
2019-06-26T16:55:19.518Z,22.29
2019-06-26T16:57:48.749Z,22.35
2019-06-26T17:00:19.277Z,22.35
2019-06-26T17:02:49.401Z,22.27
2019-06-26T17:05:18.706Z,22.26
2019-06-26T17:07:48.884Z,22.25
2019-06-26T17:10:18.396Z,22.18
2019-06-26T17:12:47.585Z,22.05
2019-06-26T17:15:17.234Z,22.05
2019-06-26T17:17:46.446Z,22.10
2019-06-26T17:20:15.940Z,22.11
2019-06-26T17:22:45.237Z,22.07
2019-06-26T17:25:16.453Z,22.03
2019-06-26T17:27:45.675Z,22.11
2019-06-26T17:30:15.204Z,22.08
2019-06-26T17:32:44.390Z,22.07
2019-06-26T17:35:13.946Z,22.10
2019-06-26T17:37:43.122Z,22.15
2019-06-26T17:40:12.518Z,22.12
2019-06-26T17:42:41.710Z,22.13
2019-06-26T17:45:11.244Z,22.18
2019-06-26T17:47:40.445Z,22.16
2019-06-26T17:50:09.880Z,22.16
2019-06-26T17:52:39.157Z,22.23
2019-06-26T17:55:10.915Z,22.20
2019-06-26T17:57:42.146Z,22.13
2019-06-26T18:00:13.164Z,22.13
2019-06-26T18:02:42.402Z,22.02
2019-06-26T18:05:11.821Z,21.96
2019-06-26T18:07:41.071Z,21.97
2019-06-26T18:10:10.589Z,21.92
2019-06-26T18:12:39.772Z,21.90
2019-06-26T18:15:09.397Z,21.92
2019-06-26T18:17:38.581Z,21.95
2019-06-26T18:20:08.850Z,21.89
2019-06-26T18:22:38.030Z,22.00
2019-06-26T18:25:07.698Z,22.01
2019-06-26T18:27:55.035Z,22.01
2019-06-26T18:30:24.215Z,21.96
2019-06-26T18:32:53.475Z,21.91
2019-06-26T18:35:22.670Z,21.92
2019-06-26T18:37:51.872Z,21.97
2019-06-26T18:40:21.151Z,21.92
2019-06-26T18:42:50.344Z,21.85
2019-06-26T18:45:19.538Z,21.73
2019-06-26T18:47:48.832Z,21.62
2019-06-26T18:50:18.084Z,21.52
2019-06-26T18:52:47.258Z,21.42
2019-06-26T18:55:16.592Z,21.42
2019-06-26T18:57:45.773Z,21.40
2019-06-26T19:00:15.352Z,21.34
2019-06-26T19:02:44.546Z,21.27
2019-06-26T19:05:14.161Z,21.31
2019-06-26T19:07:43.432Z,21.36
2019-06-26T19:10:12.936Z,21.43
2019-06-26T19:12:42.142Z,21.42
2019-06-26T19:15:11.767Z,21.27
2019-06-26T19:17:42.560Z,21.20
2019-06-26T19:20:12.408Z,21.16
2019-06-26T19:22:41.628Z,21.13
2019-06-26T19:25:11.247Z,20.98
2019-06-26T19:27:40.693Z,20.89
2019-06-26T19:30:10.543Z,20.81
2019-06-26T19:32:39.909Z,20.71
2019-06-26T19:35:18.499Z,20.75
2019-06-26T19:37:40.601Z,20.75
2019-06-26T19:40:11.917Z,20.77
2019-06-26T19:42:41.995Z,20.82
2019-06-26T19:45:12.429Z,20.82
2019-06-26T19:47:41.591Z,20.78
2019-06-26T19:50:12.246Z,20.57
2019-06-26T19:52:41.414Z,20.39
2019-06-26T19:55:11.860Z,20.36
2019-06-26T19:57:41.091Z,20.34
2019-06-26T20:00:14.072Z,20.39
2019-06-26T20:02:43.281Z,20.33
2019-06-26T20:05:15.137Z,20.25
2019-06-26T20:07:44.373Z,20.18
2019-06-26T20:10:14.037Z,20.07
2019-06-26T20:12:43.225Z,19.99
2019-06-26T20:15:12.657Z,19.98
2019-06-26T20:17:41.849Z,19.86
2019-06-26T20:20:11.458Z,19.78
2019-06-26T20:22:40.567Z,19.71
2019-06-26T20:25:10.405Z,19.67
2019-06-26T20:27:39.930Z,19.76
2019-06-26T20:30:10.286Z,19.64
2019-06-26T20:32:39.529Z,19.69
2019-06-26T20:35:09.325Z,19.60
2019-06-26T20:37:39.444Z,19.64
2019-06-26T20:40:08.974Z,19.65
2019-06-26T20:42:38.159Z,19.61
2019-06-26T20:45:08.096Z,19.48
2019-06-26T20:47:37.646Z,19.54
2019-06-26T20:50:07.688Z,19.44
2019-06-26T20:52:36.917Z,19.44
2019-06-26T20:55:09.182Z,19.31
2019-06-26T20:57:38.262Z,19.30
2019-06-26T21:00:08.831Z,19.31
2019-06-26T21:02:38.047Z,19.25
2019-06-26T21:05:08.231Z,19.21
2019-06-26T21:07:37.421Z,19.30
2019-06-26T21:10:07.315Z,19.16
2019-06-26T21:12:36.590Z,19.16
2019-06-26T21:15:07.233Z,19.13
2019-06-26T21:17:36.801Z,19.16
2019-06-26T21:20:07.693Z,19.04
2019-06-26T21:22:36.906Z,19.05
2019-06-26T21:25:18.514Z,19.06
2019-06-26T21:27:39.909Z,18.96
2019-06-26T21:30:09.864Z,19.13
2019-06-26T21:32:39.199Z,19.18
2019-06-26T21:35:09.369Z,19.09
2019-06-26T21:37:38.567Z,18.93
2019-06-26T21:40:07.982Z,18.92
2019-06-26T21:42:37.137Z,18.87
2019-06-26T21:45:06.637Z,18.95
2019-06-26T21:47:35.819Z,18.93
2019-06-26T21:50:06.274Z,18.86
2019-06-26T21:52:35.462Z,18.88
2019-06-26T21:55:06.042Z,18.92
2019-06-26T21:57:35.275Z,18.94
2019-06-26T22:00:06.795Z,18.82
2019-06-26T22:02:36.057Z,18.74
2019-06-26T22:05:07.266Z,18.65
2019-06-26T22:07:36.514Z,18.76
2019-06-26T22:10:07.535Z,18.88
2019-06-26T22:12:36.719Z,18.87
2019-06-26T22:15:07.046Z,18.87
2019-06-26T22:17:36.215Z,18.85
2019-06-26T22:20:12.170Z,18.78
2019-06-26T22:22:38.716Z,18.76
2019-06-26T22:25:08.623Z,18.82
2019-06-26T22:27:38.042Z,18.86
2019-06-26T22:30:08.598Z,18.91
2019-06-26T22:32:37.856Z,18.81
2019-06-26T22:35:07.410Z,18.83
2019-06-26T22:37:36.596Z,18.80
2019-06-26T22:40:06.917Z,18.72
2019-06-26T22:42:36.110Z,18.76
2019-06-26T22:45:06.048Z,18.80
2019-06-26T22:47:35.242Z,18.67
2019-06-26T22:50:06.704Z,18.69
2019-06-26T22:52:35.901Z,18.74
2019-06-26T22:55:06.845Z,18.67
2019-06-26T22:57:36.106Z,18.67
2019-06-26T23:00:07.900Z,18.65
2019-06-26T23:02:37.115Z,18.71
2019-06-26T23:05:07.242Z,18.73
2019-06-26T23:07:36.439Z,18.77
2019-06-26T23:10:07.242Z,18.75
2019-06-26T23:12:36.431Z,18.73
2019-06-26T23:15:09.842Z,18.66
2019-06-26T23:17:39.094Z,18.66
2019-06-26T23:20:08.716Z,18.67
2019-06-26T23:22:37.918Z,18.74
2019-06-26T23:25:07.457Z,18.78
2019-06-26T23:27:36.652Z,18.77
2019-06-26T23:30:17.857Z,18.84
2019-06-26T23:32:47.624Z,18.77
2019-06-26T23:35:16.888Z,18.76
2019-06-26T23:37:46.140Z,18.89
2019-06-26T23:40:15.500Z,18.85
2019-06-26T23:42:44.683Z,18.79
2019-06-26T23:45:14.035Z,18.68
2019-06-26T23:47:43.230Z,18.79
2019-06-26T23:50:12.991Z,18.77
2019-06-26T23:52:42.151Z,18.81
2019-06-26T23:55:11.424Z,18.86
2019-06-26T23:57:57.614Z,18.76
