createdAt,value
2023-01-04T00:02:21.827Z,1.70
2023-01-04T00:04:51.895Z,2.10
2023-01-04T00:07:21.996Z,3.63
2023-01-04T00:09:52.040Z,1.40
2023-01-04T00:12:18.966Z,3.07
2023-01-04T00:14:47.112Z,1.30
2023-01-04T00:17:17.239Z,1.67
2023-01-04T00:19:47.521Z,2.13
2023-01-04T00:22:16.478Z,1.73
2023-01-04T00:24:44.496Z,3.60
2023-01-04T00:27:14.437Z,1.70
2023-01-04T00:29:44.375Z,2.00
2023-01-04T00:32:12.321Z,1.77
2023-01-04T00:34:42.324Z,2.10
2023-01-04T00:37:12.459Z,3.20
2023-01-04T00:39:42.368Z,2.33
2023-01-04T00:42:12.466Z,1.63
2023-01-04T00:44:42.537Z,1.50
2023-01-04T00:47:12.608Z,3.13
2023-01-04T00:49:42.778Z,1.33
2023-01-04T00:52:10.760Z,1.53
2023-01-04T00:54:39.705Z,1.90
2023-01-04T00:57:16.077Z,1.70
2023-01-04T00:59:43.043Z,2.30
2023-01-04T01:02:10.215Z,1.40
2023-01-04T01:04:37.345Z,1.60
2023-01-04T01:07:07.391Z,2.87
2023-01-04T01:09:40.310Z,1.60
2023-01-04T01:12:10.491Z,1.70
2023-01-04T01:14:39.486Z,1.70
2023-01-04T01:17:09.608Z,2.50
2023-01-04T01:19:37.591Z,2.60
2023-01-04T01:22:06.561Z,2.03
2023-01-04T01:24:33.538Z,2.03
2023-01-04T01:27:02.544Z,3.13
2023-01-04T01:29:32.649Z,2.57
2023-01-04T01:32:02.704Z,2.00
2023-01-04T01:34:32.823Z,2.33
2023-01-04T01:37:02.971Z,2.20
2023-01-04T01:39:31.898Z,3.67
2023-01-04T01:41:59.765Z,3.10
2023-01-04T01:44:41.935Z,2.00
2023-01-04T01:47:16.625Z,3.47
2023-01-04T01:49:46.957Z,2.07
2023-01-04T01:52:22.654Z,1.90
2023-01-04T01:54:59.924Z,2.60
2023-01-04T01:57:33.396Z,2.07
2023-01-04T02:00:05.853Z,1.83
2023-01-04T02:02:37.888Z,2.47
2023-01-04T02:05:05.253Z,3.77
2023-01-04T02:07:34.769Z,1.43
2023-01-04T02:10:05.216Z,2.27
2023-01-04T02:12:34.372Z,1.90
2023-01-04T02:15:02.505Z,2.40
2023-01-04T02:17:39.916Z,3.00
2023-01-04T02:20:38.460Z,1.90
2023-01-04T02:23:43.891Z,1.70
2023-01-04T02:26:27.106Z,2.47
2023-01-04T02:29:17.917Z,2.10
2023-01-04T02:32:13.181Z,1.73
2023-01-04T02:35:04.233Z,1.70
2023-01-04T02:37:45.740Z,3.33
2023-01-04T02:40:16.311Z,2.63
2023-01-04T02:43:23.479Z,3.97
2023-01-04T02:46:06.019Z,2.37
2023-01-04T02:49:00.636Z,5.07
2023-01-04T02:51:33.622Z,2.93
2023-01-04T02:54:07.875Z,2.67
2023-01-04T02:57:10.314Z,2.70
2023-01-04T03:00:01.626Z,2.13
2023-01-04T03:03:12.355Z,2.77
2023-01-04T03:06:15.423Z,5.53
2023-01-04T03:08:58.186Z,3.53
2023-01-04T03:11:51.937Z,2.80
2023-01-04T03:14:31.785Z,2.30
2023-01-04T03:17:05.664Z,2.43
2023-01-04T03:19:55.252Z,2.10
2023-01-04T03:23:16.564Z,3.07
2023-01-04T03:26:26.734Z,5.33
2023-01-04T03:29:17.578Z,4.63
2023-01-04T03:32:25.690Z,3.33
2023-01-04T03:35:13.433Z,5.20
2023-01-04T03:37:48.160Z,2.43
2023-01-04T03:40:49.857Z,4.37
2023-01-04T03:43:40.938Z,4.13
2023-01-04T03:46:44.373Z,2.47
2023-01-04T03:49:33.613Z,2.50
2023-01-04T03:52:04.451Z,2.93
2023-01-04T03:54:41.060Z,2.60
2023-01-04T03:57:13.037Z,4.83
2023-01-04T04:00:03.295Z,4.93
2023-01-04T04:02:33.115Z,3.73
2023-01-04T04:05:22.647Z,3.30
2023-01-04T04:08:09.980Z,3.07
2023-01-04T04:10:38.938Z,2.60
2023-01-04T04:13:07.910Z,2.37
2023-01-04T04:15:41.154Z,3.30
2023-01-04T04:18:10.171Z,2.83
2023-01-04T04:20:40.503Z,2.57
2023-01-04T04:23:10.569Z,2.60
2023-01-04T04:25:39.520Z,3.00
2023-01-04T04:28:09.603Z,3.10
2023-01-04T04:30:36.629Z,2.90
2023-01-04T04:33:03.611Z,3.23
2023-01-04T04:35:33.601Z,2.27
2023-01-04T04:38:03.602Z,2.47
2023-01-04T04:40:57.413Z,3.27
2023-01-04T04:43:27.334Z,2.40
2023-01-04T04:45:57.653Z,2.47
2023-01-04T04:48:27.863Z,2.20
2023-01-04T04:50:56.896Z,2.13
2023-01-04T04:53:23.852Z,2.00
2023-01-04T04:55:54.360Z,3.60
2023-01-04T04:58:23.384Z,2.30
2023-01-04T05:00:53.496Z,3.07
2023-01-04T05:03:20.482Z,1.80
2023-01-04T05:06:01.999Z,3.17
2023-01-04T05:08:28.989Z,3.67
2023-01-04T05:10:59.027Z,2.60
2023-01-04T05:13:29.022Z,3.17
2023-01-04T05:15:59.287Z,6.80
2023-01-04T05:18:28.289Z,3.57
2023-01-04T05:20:58.466Z,3.50
2023-01-04T05:23:25.670Z,3.23
2023-01-04T05:26:02.085Z,4.73
2023-01-04T05:28:31.113Z,4.93
2023-01-04T05:30:59.052Z,2.87
2023-01-04T05:33:32.687Z,3.07
2023-01-04T05:36:03.543Z,7.93
2023-01-04T05:38:31.464Z,5.57
2023-01-04T05:40:59.407Z,6.53
2023-01-04T05:43:29.425Z,5.27
2023-01-04T05:45:57.512Z,8.73
2023-01-04T05:48:27.493Z,10.47
2023-01-04T05:50:57.521Z,6.90
2023-01-04T05:53:24.422Z,6.03
2023-01-04T05:55:54.361Z,12.47
2023-01-04T05:58:24.416Z,5.33
2023-01-04T06:00:54.753Z,8.47
2023-01-04T06:03:23.855Z,12.10
2023-01-04T06:05:51.876Z,10.43
2023-01-04T06:08:18.863Z,16.13
2023-01-04T06:10:53.406Z,10.53
2023-01-04T06:13:22.477Z,9.93
2023-01-04T06:15:49.421Z,8.20
2023-01-04T06:18:19.439Z,8.57
2023-01-04T06:20:51.011Z,7.47
2023-01-04T06:23:20.984Z,7.10
2023-01-04T06:25:47.975Z,8.87
2023-01-04T06:28:16.947Z,8.33
2023-01-04T06:30:49.886Z,6.53
2023-01-04T06:33:19.923Z,7.07
2023-01-04T06:35:57.055Z,7.30
2023-01-04T06:38:27.836Z,9.50
2023-01-04T06:41:01.095Z,8.97
2023-01-04T06:43:31.109Z,8.10
2023-01-04T06:45:58.282Z,8.73
2023-01-04T06:48:26.350Z,9.50
2023-01-04T06:50:56.408Z,4.67
2023-01-04T06:53:23.299Z,9.57
2023-01-04T06:55:51.320Z,4.87
2023-01-04T06:58:20.334Z,5.80
2023-01-04T07:00:51.928Z,9.43
2023-01-04T07:03:19.924Z,6.13
2023-01-04T07:05:46.949Z,6.40
2023-01-04T07:08:15.189Z,6.70
2023-01-04T07:10:45.232Z,8.03
2023-01-04T07:13:12.657Z,9.40
2023-01-04T07:15:41.327Z,6.37
2023-01-04T07:18:10.950Z,7.50
2023-01-04T07:20:40.106Z,10.83
2023-01-04T07:23:10.276Z,9.10
2023-01-04T07:25:39.285Z,11.70
2023-01-04T07:28:06.376Z,10.47
2023-01-04T07:30:34.482Z,8.17
2023-01-04T07:33:04.658Z,11.47
2023-01-04T07:35:33.630Z,10.40
2023-01-04T07:38:02.608Z,11.90
2023-01-04T07:40:29.803Z,11.87
2023-01-04T07:42:58.524Z,13.40
2023-01-04T07:45:26.359Z,9.73
2023-01-04T07:47:53.531Z,12.20
2023-01-04T07:50:20.521Z,9.27
2023-01-04T07:52:47.561Z,11.73
2023-01-04T07:55:15.491Z,9.83
2023-01-04T07:57:42.407Z,11.03
2023-01-04T08:00:11.659Z,9.70
2023-01-04T08:02:38.940Z,9.83
2023-01-04T08:05:06.577Z,16.00
2023-01-04T08:07:33.787Z,11.90
2023-01-04T08:10:01.717Z,11.50
2023-01-04T08:12:31.752Z,9.67
2023-01-04T08:14:58.737Z,11.07
2023-01-04T08:17:25.680Z,12.73
2023-01-04T08:19:52.520Z,17.10
2023-01-04T08:22:19.520Z,12.47
2023-01-04T08:24:46.543Z,15.70
2023-01-04T08:27:13.485Z,13.93
2023-01-04T08:29:41.435Z,13.80
2023-01-04T08:32:09.431Z,14.27
2023-01-04T08:34:39.275Z,16.00
2023-01-04T08:37:07.645Z,11.33
2023-01-04T08:39:36.691Z,18.53
2023-01-04T08:42:17.915Z,9.57
2023-01-04T08:44:55.675Z,13.43
2023-01-04T08:47:29.497Z,17.70
2023-01-04T08:49:56.859Z,16.00
2023-01-04T08:52:23.955Z,14.77
2023-01-04T08:54:51.928Z,11.97
2023-01-04T08:57:19.589Z,13.30
2023-01-04T08:59:47.607Z,16.20
2023-01-04T09:02:25.451Z,10.80
2023-01-04T09:04:59.809Z,10.57
2023-01-04T09:07:30.325Z,10.57
2023-01-04T09:09:58.297Z,6.53
2023-01-04T09:12:28.284Z,7.40
2023-01-04T09:14:58.305Z,10.07
2023-01-04T09:17:26.288Z,8.57
2023-01-04T09:19:55.291Z,8.00
2023-01-04T09:22:22.214Z,7.00
2023-01-04T09:24:52.453Z,7.63
2023-01-04T09:27:22.473Z,4.07
2023-01-04T09:29:51.479Z,4.03
2023-01-04T09:32:21.493Z,5.53
2023-01-04T09:34:48.487Z,5.30
2023-01-04T09:37:18.645Z,4.67
2023-01-04T09:39:47.730Z,2.63
2023-01-04T09:42:26.721Z,5.70
2023-01-04T09:45:25.603Z,3.77
2023-01-04T09:48:05.430Z,4.03
2023-01-04T09:50:36.782Z,3.80
2023-01-04T09:53:06.485Z,1.70
2023-01-04T09:55:50.620Z,2.10
2023-01-04T09:58:23.492Z,1.57
2023-01-04T10:01:00.924Z,1.83
2023-01-04T10:03:37.068Z,2.23
2023-01-04T10:06:05.825Z,1.60
2023-01-04T10:08:36.251Z,2.60
2023-01-04T10:11:15.204Z,2.57
2023-01-04T10:14:01.813Z,2.00
2023-01-04T10:17:24.590Z,3.30
2023-01-04T10:23:51.966Z,1.70
2023-01-04T10:26:42.399Z,1.07
2023-01-04T10:29:46.797Z,0.60
2023-01-04T10:32:17.648Z,2.07
2023-01-04T10:34:48.057Z,0.77
2023-01-04T10:37:23.624Z,1.03
2023-01-04T10:39:58.196Z,1.67
2023-01-04T10:42:35.144Z,1.50
2023-01-04T10:45:13.704Z,1.50
2023-01-04T10:48:14.393Z,2.33
2023-01-04T10:51:09.820Z,2.00
2023-01-04T10:53:49.776Z,2.70
2023-01-04T10:56:37.459Z,2.10
2023-01-04T10:59:19.387Z,2.47
2023-01-04T11:01:58.465Z,1.87
2023-01-04T11:04:37.369Z,1.63
2023-01-04T11:07:31.685Z,3.53
2023-01-04T11:10:05.280Z,3.00
2023-01-04T11:12:32.366Z,2.60
2023-01-04T11:15:03.577Z,1.87
2023-01-04T11:17:33.515Z,3.97
2023-01-04T11:20:01.746Z,1.77
2023-01-04T11:22:41.176Z,5.07
2023-01-04T11:28:23.668Z,4.23
2023-01-04T11:31:26.179Z,4.77
2023-01-04T11:34:00.199Z,4.60
2023-01-04T11:36:47.536Z,3.90
2023-01-04T11:39:23.431Z,5.50
2023-01-04T11:42:20.611Z,4.53
2023-01-04T11:44:59.385Z,12.07
2023-01-04T11:47:31.438Z,6.40
2023-01-04T11:50:03.268Z,4.00
2023-01-04T11:52:35.263Z,4.97
2023-01-04T11:55:27.341Z,5.97
2023-01-04T11:58:08.351Z,4.73
2023-01-04T12:00:49.399Z,5.47
2023-01-04T12:03:27.087Z,4.50
2023-01-04T12:05:55.624Z,6.13
2023-01-04T12:08:32.687Z,5.70
2023-01-04T12:11:04.478Z,9.73
2023-01-04T12:13:37.860Z,4.53
2023-01-04T12:16:32.245Z,3.70
2023-01-04T12:19:03.875Z,11.13
2023-01-04T12:21:34.963Z,6.17
2023-01-04T12:24:07.259Z,3.27
2023-01-04T12:26:41.925Z,4.23
2023-01-04T12:29:41.170Z,3.67
2023-01-04T12:32:08.112Z,5.67
2023-01-04T12:34:43.032Z,6.33
2023-01-04T12:37:33.293Z,7.77
2023-01-04T12:40:03.720Z,10.10
2023-01-04T12:42:33.735Z,10.00
2023-01-04T12:45:14.015Z,12.37
2023-01-04T12:48:03.557Z,9.03
2023-01-04T12:50:32.259Z,16.80
2023-01-04T12:53:28.859Z,17.57
2023-01-04T12:55:53.452Z,14.93
2023-01-04T12:59:23.588Z,19.70
2023-01-04T13:01:27.993Z,18.93
2023-01-04T13:04:18.649Z,24.13
2023-01-04T13:06:48.290Z,19.57
2023-01-04T13:09:24.069Z,22.13
2023-01-04T13:11:55.157Z,20.67
2023-01-04T13:14:44.737Z,19.97
2023-01-04T13:17:20.173Z,22.07
2023-01-04T13:19:53.233Z,26.03
2023-01-04T13:22:30.341Z,30.13
2023-01-04T13:24:59.472Z,32.97
2023-01-04T13:27:29.598Z,33.47
2023-01-04T13:29:59.619Z,32.07
2023-01-04T13:32:30.951Z,28.83
2023-01-04T13:35:14.743Z,29.90
2023-01-04T13:37:46.917Z,25.83
2023-01-04T13:40:25.808Z,32.53
2023-01-04T13:43:04.931Z,34.27
2023-01-04T13:46:05.742Z,31.80
2023-01-04T13:48:39.979Z,22.57
2023-01-04T13:51:37.876Z,25.17
2023-01-04T13:54:18.525Z,25.00
2023-01-04T13:56:54.997Z,22.50
2023-01-04T13:59:25.678Z,24.30
2023-01-04T14:01:55.892Z,23.40
2023-01-04T14:04:31.344Z,27.67
2023-01-04T14:07:02.163Z,18.73
2023-01-04T14:09:42.914Z,23.17
2023-01-04T14:12:22.605Z,16.13
2023-01-04T14:15:16.040Z,22.03
2023-01-04T14:17:54.939Z,27.77
2023-01-04T14:20:24.858Z,17.10
2023-01-04T14:22:59.734Z,23.70
2023-01-04T14:25:36.935Z,21.27
2023-01-04T14:28:30.453Z,26.60
2023-01-04T14:31:09.580Z,23.87
2023-01-04T14:33:46.431Z,22.97
2023-01-04T14:36:26.643Z,20.07
2023-01-04T14:39:04.438Z,25.00
2023-01-04T14:41:51.703Z,25.13
2023-01-04T14:44:21.691Z,21.70
2023-01-04T14:46:54.831Z,30.47
2023-01-04T14:49:27.165Z,25.37
2023-01-04T14:52:01.344Z,26.80
2023-01-04T14:54:30.088Z,27.53
2023-01-04T14:57:00.079Z,32.93
2023-01-04T14:59:30.142Z,43.67
2023-01-04T15:02:00.276Z,38.63
2023-01-04T15:04:30.397Z,36.13
2023-01-04T15:07:00.743Z,40.83
2023-01-04T15:09:29.673Z,35.00
2023-01-04T15:11:58.852Z,39.23
2023-01-04T15:14:25.969Z,37.47
2023-01-04T15:16:52.965Z,46.47
2023-01-04T15:19:20.978Z,49.80
2023-01-04T15:21:47.981Z,55.67
2023-01-04T15:24:18.021Z,44.17
2023-01-04T15:26:45.087Z,44.77
2023-01-04T15:29:13.077Z,58.40
2023-01-04T15:31:44.771Z,44.93
2023-01-04T15:34:14.594Z,50.40
2023-01-04T15:36:42.573Z,56.30
2023-01-04T15:39:16.893Z,47.33
2023-01-04T15:42:02.617Z,44.37
2023-01-04T15:44:32.715Z,51.33
2023-01-04T15:47:00.055Z,58.70
2023-01-04T15:49:29.756Z,61.37
2023-01-04T15:52:03.053Z,61.50
2023-01-04T15:54:32.129Z,59.10
2023-01-04T15:57:02.094Z,48.37
2023-01-04T15:59:29.294Z,54.10
2023-01-04T16:01:59.492Z,62.67
2023-01-04T16:04:29.576Z,57.63
2023-01-04T16:06:58.832Z,53.90
2023-01-04T16:09:26.807Z,58.60
2023-01-04T16:12:13.204Z,60.47
2023-01-04T16:14:40.214Z,50.37
2023-01-04T16:17:08.262Z,56.97
2023-01-04T16:19:38.352Z,44.90
2023-01-04T16:22:08.316Z,55.40
2023-01-04T16:25:09.820Z,45.77
2023-01-04T16:27:35.183Z,40.70
2023-01-04T16:30:04.029Z,46.10
2023-01-04T16:32:40.348Z,44.80
2023-01-04T16:35:13.304Z,44.93
2023-01-04T16:37:47.793Z,50.17
2023-01-04T16:40:15.829Z,45.40
2023-01-04T16:42:50.762Z,53.70
2023-01-04T16:45:18.906Z,50.50
2023-01-04T16:47:46.230Z,48.27
2023-01-04T16:50:16.272Z,51.37
2023-01-04T16:52:46.336Z,44.47
2023-01-04T16:55:14.427Z,50.17
2023-01-04T16:57:44.083Z,49.77
2023-01-04T17:00:13.689Z,56.47
2023-01-04T17:02:40.672Z,46.93
2023-01-04T17:05:08.046Z,45.97
2023-01-04T17:07:38.025Z,59.53
2023-01-04T17:10:05.947Z,43.57
2023-01-04T17:12:51.472Z,55.10
2023-01-04T17:18:06.405Z,48.63
2023-01-04T17:20:33.393Z,52.33
2023-01-04T17:23:00.377Z,48.80
2023-01-04T17:25:27.268Z,52.93
2023-01-04T17:27:57.420Z,58.47
2023-01-04T17:30:25.446Z,61.93
2023-01-04T17:32:55.707Z,56.53
2023-01-04T17:35:25.854Z,53.00
2023-01-04T17:37:53.875Z,52.30
2023-01-04T17:40:24.125Z,48.20
2023-01-04T17:42:59.145Z,54.40
2023-01-04T17:45:27.492Z,48.20
2023-01-04T17:47:54.603Z,57.50
2023-01-04T17:50:24.649Z,52.67
2023-01-04T17:52:51.969Z,53.27
2023-01-04T17:55:33.508Z,52.80
2023-01-04T17:58:07.787Z,67.07
2023-01-04T18:03:07.021Z,67.70
2023-01-04T18:05:45.097Z,54.23
2023-01-04T18:08:22.174Z,69.40
2023-01-04T18:11:07.242Z,59.77
2023-01-04T18:16:24.308Z,62.90
2023-01-04T18:18:57.162Z,47.77
2023-01-04T18:21:30.463Z,48.97
2023-01-04T18:27:20.536Z,33.00
2023-01-04T18:29:42.327Z,41.40
2023-01-04T18:32:09.373Z,36.40
2023-01-04T18:34:39.403Z,47.97
2023-01-04T18:37:06.277Z,50.07
2023-01-04T18:39:33.333Z,41.80
2023-01-04T18:42:03.377Z,52.83
2023-01-04T18:44:34.850Z,49.67
2023-01-04T18:47:05.727Z,42.03
2023-01-04T18:49:33.821Z,46.93
2023-01-04T18:52:00.784Z,65.80
2023-01-04T18:54:30.751Z,51.83
2023-01-04T18:57:01.087Z,45.67
2023-01-04T18:59:34.970Z,44.77
2023-01-04T19:02:03.112Z,51.23
2023-01-04T19:04:31.955Z,54.77
2023-01-04T19:06:59.099Z,47.73
2023-01-04T19:09:29.383Z,51.40
2023-01-04T19:11:56.424Z,48.27
2023-01-04T19:14:26.574Z,50.23
2023-01-04T19:16:53.943Z,41.27
2023-01-04T19:19:22.162Z,38.63
2023-01-04T19:21:50.105Z,46.87
2023-01-04T19:24:16.996Z,42.90
2023-01-04T19:26:44.923Z,44.33
2023-01-04T19:29:13.940Z,47.30
2023-01-04T19:31:42.923Z,45.33
2023-01-04T19:34:12.036Z,43.63
2023-01-04T19:36:39.067Z,43.93
2023-01-04T19:39:09.481Z,48.43
2023-01-04T19:41:39.616Z,46.87
2023-01-04T19:44:11.665Z,42.60
2023-01-04T19:46:41.881Z,43.83
2023-01-04T19:49:15.256Z,38.30
2023-01-04T19:51:46.373Z,47.27
2023-01-04T19:54:17.394Z,51.60
2023-01-04T19:56:48.495Z,39.37
2023-01-04T19:59:18.584Z,36.87
2023-01-04T20:01:48.869Z,40.43
2023-01-04T20:04:16.073Z,38.40
2023-01-04T20:06:46.255Z,43.53
2023-01-04T20:09:13.557Z,40.50
2023-01-04T20:11:40.726Z,43.80
2023-01-04T20:14:13.643Z,49.90
2023-01-04T20:16:43.715Z,47.57
2023-01-04T20:19:13.985Z,36.47
2023-01-04T20:21:46.970Z,49.07
2023-01-04T20:24:16.914Z,48.27
2023-01-04T20:26:48.020Z,36.00
2023-01-04T20:29:15.991Z,35.53
2023-01-04T20:31:46.179Z,39.20
2023-01-04T20:34:19.297Z,32.33
2023-01-04T20:36:46.464Z,35.00
2023-01-04T20:39:14.487Z,35.57
2023-01-04T20:42:02.935Z,37.50
2023-01-04T20:44:30.278Z,28.13
2023-01-04T20:46:59.264Z,39.07
2023-01-04T20:49:29.443Z,42.97
2023-01-04T20:51:59.433Z,42.80
2023-01-04T20:54:29.485Z,44.87
2023-01-04T20:56:56.359Z,50.33
2023-01-04T20:59:24.511Z,39.73
2023-01-04T21:01:51.640Z,44.20
2023-01-04T21:04:21.809Z,36.07
2023-01-04T21:06:50.886Z,34.77
2023-01-04T21:09:17.838Z,33.90
2023-01-04T21:11:47.947Z,35.23
2023-01-04T21:14:14.939Z,44.80
2023-01-04T21:16:43.023Z,39.10
2023-01-04T21:19:10.077Z,41.60
2023-01-04T21:21:38.982Z,31.03
2023-01-04T21:24:06.309Z,34.93
2023-01-04T21:26:33.338Z,35.00
2023-01-04T21:29:02.505Z,31.07
2023-01-04T21:31:30.671Z,34.20
2023-01-04T21:33:59.450Z,29.90
2023-01-04T21:36:29.218Z,39.30
2023-01-04T21:38:58.295Z,33.77
2023-01-04T21:41:26.594Z,33.03
2023-01-04T21:43:57.050Z,40.77
2023-01-04T21:46:27.509Z,40.27
2023-01-04T21:48:58.308Z,35.73
2023-01-04T21:51:25.525Z,36.53
2023-01-04T21:53:52.432Z,29.37
2023-01-04T21:56:21.950Z,52.37
2023-01-04T21:58:50.288Z,38.17
2023-01-04T22:01:20.379Z,40.00
2023-01-04T22:03:47.659Z,38.27
2023-01-04T22:06:15.042Z,44.77
2023-01-04T22:08:46.574Z,43.30
2023-01-04T22:11:15.427Z,35.73
2023-01-04T22:13:43.106Z,42.07
2023-01-04T22:16:15.267Z,36.50
2023-01-04T22:18:47.347Z,39.43
2023-01-04T22:21:18.502Z,44.97
2023-01-04T22:23:46.445Z,37.43
2023-01-04T22:26:15.517Z,45.40
2023-01-04T22:28:45.644Z,40.17
2023-01-04T22:31:15.684Z,47.40
2023-01-04T22:33:45.790Z,43.47
2023-01-04T22:36:22.479Z,46.77
2023-01-04T22:38:55.362Z,36.30
2023-01-04T22:41:25.704Z,43.27
2023-01-04T22:44:00.995Z,40.43
2023-01-04T22:46:41.322Z,49.97
2023-01-04T22:49:10.937Z,37.50
2023-01-04T22:51:41.439Z,46.70
2023-01-04T22:54:10.840Z,47.63
2023-01-04T22:56:38.790Z,44.97
2023-01-04T22:59:06.738Z,41.27
2023-01-04T23:01:34.798Z,51.50
2023-01-04T23:04:02.693Z,40.10
2023-01-04T23:06:31.504Z,45.10
2023-01-04T23:09:18.466Z,44.13
2023-01-04T23:11:46.593Z,40.60
2023-01-04T23:14:17.174Z,47.27
2023-01-04T23:16:46.685Z,43.53
2023-01-04T23:19:15.173Z,56.40
2023-01-04T23:21:43.255Z,47.23
2023-01-04T23:24:16.229Z,48.53
2023-01-04T23:26:47.395Z,41.67
2023-01-04T23:29:21.529Z,52.30
2023-01-04T23:31:51.577Z,46.07
2023-01-04T23:34:19.729Z,45.30
2023-01-04T23:36:48.688Z,42.63
2023-01-04T23:39:17.046Z,54.03
2023-01-04T23:41:45.550Z,44.10
2023-01-04T23:44:28.360Z,44.47
2023-01-04T23:47:00.153Z,47.57
2023-01-04T23:49:29.802Z,45.80
2023-01-04T23:51:58.028Z,41.00
2023-01-04T23:54:28.431Z,44.87
2023-01-04T23:57:00.345Z,44.60
2023-01-04T23:59:27.563Z,48.67
