createdAt,value
2016-05-14T00:00:23.171Z,0
2016-05-14T00:01:23.142Z,0
2016-05-14T00:02:23.130Z,0
2016-05-14T00:03:23.366Z,0
2016-05-14T00:04:23.073Z,0
2016-05-14T00:05:22.902Z,0
2016-05-14T00:06:23.031Z,0
2016-05-14T00:07:22.846Z,0
2016-05-14T00:08:22.661Z,0
2016-05-14T00:09:22.945Z,0
2016-05-14T00:10:22.932Z,0
2016-05-14T00:11:22.904Z,0
2016-05-14T00:12:22.719Z,0
2016-05-14T00:13:22.707Z,0
2016-05-14T00:14:22.818Z,0
2016-05-14T00:15:22.649Z,0
2016-05-14T00:16:22.792Z,0
2016-05-14T00:17:22.765Z,0
2016-05-14T00:18:23.173Z,0
2016-05-14T00:19:22.723Z,0
2016-05-14T00:20:22.725Z,0
2016-05-14T00:21:22.522Z,0
2016-05-14T00:22:22.634Z,0
2016-05-14T00:23:22.465Z,0
2016-05-14T00:24:22.609Z,0
2016-05-14T00:25:22.579Z,0
2016-05-14T00:26:22.394Z,0
2016-05-14T00:27:22.522Z,0
2016-05-14T00:28:22.494Z,0
2016-05-14T00:29:22.481Z,0
2016-05-14T00:30:22.452Z,0
2016-05-14T00:31:22.267Z,0
2016-05-14T00:32:22.411Z,0
2016-05-14T00:33:22.383Z,0
2016-05-14T00:34:22.353Z,0
2016-05-14T00:35:22.324Z,0
2016-05-14T00:36:22.297Z,0
2016-05-14T00:37:22.283Z,0
2016-05-14T00:38:22.255Z,0
2016-05-14T00:39:22.242Z,0
2016-05-14T00:40:22.213Z,0
2016-05-14T00:41:22.201Z,0
2016-05-14T00:42:22.157Z,0
2016-05-14T00:43:22.143Z,0
2016-05-14T00:44:22.115Z,0
2016-05-14T00:45:21.945Z,0
2016-05-14T00:46:22.074Z,0
2016-05-14T00:47:22.061Z,0
2016-05-14T00:48:22.720Z,0
2016-05-14T00:49:22.004Z,0
2016-05-14T00:50:21.975Z,0
2016-05-14T00:51:21.790Z,0
2016-05-14T00:52:21.933Z,0
2016-05-14T00:53:21.904Z,0
2016-05-14T00:54:21.876Z,0
2016-05-14T00:55:21.848Z,0
2016-05-14T00:56:21.820Z,0
2016-05-14T00:57:21.790Z,0
2016-05-14T00:58:21.792Z,0
2016-05-14T00:59:21.764Z,0
2016-05-14T01:00:21.439Z,0
2016-05-14T01:01:21.723Z,0
2016-05-14T01:02:21.679Z,0
2016-05-14T01:03:21.728Z,0
2016-05-14T01:04:21.638Z,0
2016-05-14T01:05:21.608Z,0
2016-05-14T01:06:21.283Z,0
2016-05-14T01:07:21.411Z,0
2016-05-14T01:08:21.227Z,0
2016-05-14T01:09:21.370Z,0
2016-05-14T01:10:21.497Z,0
2016-05-14T01:11:21.469Z,0
2016-05-14T01:12:21.284Z,0
2016-05-14T01:13:21.427Z,0
2016-05-14T01:14:21.243Z,0
2016-05-14T01:15:21.370Z,0
2016-05-14T01:16:21.342Z,0
2016-05-14T01:17:21.016Z,0
2016-05-14T01:18:21.331Z,0
2016-05-14T01:19:21.272Z,0
2016-05-14T01:20:21.259Z,0
2016-05-14T01:21:21.229Z,0
2016-05-14T01:22:21.201Z,0
2016-05-14T01:23:21.173Z,0
2016-05-14T01:24:21.160Z,0
2016-05-14T01:25:21.131Z,0
2016-05-14T01:26:20.947Z,0
2016-05-14T01:27:21.090Z,0
2016-05-14T01:28:20.920Z,0
2016-05-14T01:29:20.892Z,0
2016-05-14T01:30:21.004Z,0
2016-05-14T01:31:20.992Z,0
2016-05-14T01:32:20.964Z,0
2016-05-14T01:33:20.794Z,0
2016-05-14T01:34:20.765Z,0
2016-05-14T01:35:20.893Z,0
2016-05-14T01:36:20.724Z,0
2016-05-14T01:37:20.851Z,0
2016-05-14T01:38:20.838Z,0
2016-05-14T01:39:23.997Z,0
2016-05-14T01:40:20.797Z,0
2016-05-14T01:41:20.596Z,0
2016-05-14T01:42:20.428Z,0
2016-05-14T01:43:20.695Z,0
2016-05-14T01:44:20.682Z,0
2016-05-14T01:45:20.498Z,0
2016-05-14T01:46:20.626Z,0
2016-05-14T01:47:20.613Z,0
2016-05-14T01:48:20.568Z,0
2016-05-14T01:49:20.399Z,0
2016-05-14T01:50:20.370Z,0
2016-05-14T01:51:20.515Z,0
2016-05-14T01:52:20.485Z,0
2016-05-14T01:53:20.473Z,0
2016-05-14T01:54:20.443Z,0
2016-05-14T01:55:20.415Z,0
2016-05-14T01:56:20.387Z,0
2016-05-14T01:57:20.373Z,0
2016-05-14T01:58:20.346Z,0
2016-05-14T01:59:20.317Z,0
2016-05-14T02:00:20.148Z,0
2016-05-14T02:01:19.962Z,0
2016-05-14T02:02:20.278Z,0
2016-05-14T02:03:20.109Z,0
2016-05-14T02:04:20.205Z,0
2016-05-14T02:05:20.020Z,0
2016-05-14T02:06:20.007Z,0
2016-05-14T02:07:20.135Z,0
2016-05-14T02:08:20.106Z,0
2016-05-14T02:09:20.078Z,0
2016-05-14T02:10:19.909Z,0
2016-05-14T02:11:20.036Z,0
2016-05-14T02:12:19.711Z,0
2016-05-14T02:13:19.994Z,0
2016-05-14T02:14:19.966Z,0
2016-05-14T02:15:19.797Z,0
2016-05-14T02:16:19.753Z,0
2016-05-14T02:17:19.897Z,0
2016-05-14T02:18:19.868Z,0
2016-05-14T02:19:19.840Z,0
2016-05-14T02:20:19.810Z,0
2016-05-14T02:21:19.798Z,0
2016-05-14T02:22:19.769Z,0
2016-05-14T02:23:19.646Z,0
2016-05-14T02:24:19.728Z,0
2016-05-14T02:25:19.699Z,0
2016-05-14T02:26:19.671Z,0
2016-05-14T02:27:19.657Z,0
2016-05-14T02:28:19.644Z,0
2016-05-14T02:29:19.617Z,0
2016-05-14T02:30:19.448Z,0
2016-05-14T02:31:19.559Z,0
2016-05-14T02:32:19.375Z,0
2016-05-14T02:33:19.971Z,0
2016-05-14T02:34:19.333Z,0
2016-05-14T02:35:19.461Z,0
2016-05-14T02:36:19.431Z,0
2016-05-14T02:37:19.466Z,0
2016-05-14T02:38:19.234Z,0
2016-05-14T02:39:19.206Z,0
2016-05-14T02:40:19.334Z,0
2016-05-14T02:41:19.383Z,0
2016-05-14T02:42:19.354Z,0
2016-05-14T02:43:19.232Z,0
2016-05-14T02:44:18.922Z,0
2016-05-14T02:45:19.269Z,0
2016-05-14T02:46:19.099Z,0
2016-05-14T02:47:19.165Z,0
2016-05-14T02:48:19.418Z,0
2016-05-14T02:49:19.123Z,0
2016-05-14T02:50:18.938Z,0
2016-05-14T02:51:19.065Z,0
2016-05-14T02:52:18.896Z,0
2016-05-14T02:53:19.025Z,0
2016-05-14T02:54:18.995Z,0
2016-05-14T02:55:18.967Z,0
2016-05-14T02:56:18.939Z,0
2016-05-14T02:57:18.926Z,0
2016-05-14T02:58:18.898Z,0
2016-05-14T02:59:18.868Z,0
2016-05-14T03:00:18.684Z,0
2016-05-14T03:01:18.811Z,0
2016-05-14T03:02:18.798Z,0
2016-05-14T03:03:19.176Z,0
2016-05-14T03:04:18.757Z,0
2016-05-14T03:05:18.572Z,0
2016-05-14T03:06:18.700Z,0
2016-05-14T03:07:18.687Z,0
2016-05-14T03:08:18.658Z,0
2016-05-14T03:09:18.630Z,0
2016-05-14T03:10:18.602Z,0
2016-05-14T03:11:18.416Z,0
2016-05-14T03:12:18.560Z,0
2016-05-14T03:13:18.391Z,0
2016-05-14T03:14:18.503Z,0
2016-05-14T03:15:18.474Z,0
2016-05-14T03:16:18.305Z,0
2016-05-14T03:17:18.292Z,0
2016-05-14T03:18:19.435Z,0
2016-05-14T03:19:18.235Z,0
2016-05-14T03:20:18.206Z,0
2016-05-14T03:21:18.349Z,0
2016-05-14T03:22:18.165Z,0
2016-05-14T03:23:18.293Z,0
2016-05-14T03:24:18.108Z,0
2016-05-14T03:25:18.095Z,0
2016-05-14T03:26:18.223Z,0
2016-05-14T03:27:18.193Z,0
2016-05-14T03:28:18.165Z,0
2016-05-14T03:29:17.996Z,0
2016-05-14T03:30:17.967Z,0
2016-05-14T03:31:18.096Z,0
2016-05-14T03:32:17.911Z,5
2016-05-14T03:33:17.898Z,5
2016-05-14T03:34:17.712Z,5
2016-05-14T03:35:17.997Z,5
2016-05-14T03:36:17.828Z,5
2016-05-14T03:37:17.955Z,5
2016-05-14T03:38:17.770Z,10
2016-05-14T03:39:17.898Z,10
2016-05-14T03:40:17.729Z,10
2016-05-14T03:41:17.856Z,10
2016-05-14T03:42:17.828Z,10
2016-05-14T03:43:17.659Z,10
2016-05-14T03:44:17.786Z,15
2016-05-14T03:45:17.602Z,15
2016-05-14T03:46:17.729Z,20
2016-05-14T03:47:17.701Z,20
2016-05-14T03:48:17.547Z,20
2016-05-14T03:49:17.362Z,20
2016-05-14T03:50:17.630Z,25
2016-05-14T03:51:17.602Z,25
2016-05-14T03:52:17.418Z,25
2016-05-14T03:53:17.560Z,30
2016-05-14T03:54:17.391Z,30
2016-05-14T03:55:17.504Z,35
2016-05-14T03:56:17.490Z,35
2016-05-14T03:57:17.307Z,35
2016-05-14T03:58:17.433Z,35
2016-05-14T03:59:17.420Z,40
2016-05-14T04:00:17.377Z,40
2016-05-14T04:01:17.207Z,40
2016-05-14T04:02:17.335Z,40
2016-05-14T04:03:17.228Z,45
2016-05-14T04:04:17.293Z,45
2016-05-14T04:05:17.265Z,50
2016-05-14T04:06:17.236Z,50
2016-05-14T04:07:16.911Z,50
2016-05-14T04:08:17.195Z,50
2016-05-14T04:09:17.011Z,55
2016-05-14T04:10:17.139Z,55
2016-05-14T04:11:17.125Z,55
2016-05-14T04:12:17.097Z,55
2016-05-14T04:13:17.067Z,55
2016-05-14T04:14:17.039Z,55
2016-05-14T04:15:17.010Z,55
2016-05-14T04:16:16.825Z,60
2016-05-14T04:17:16.969Z,65
2016-05-14T04:18:17.316Z,70
2016-05-14T04:19:16.771Z,75
2016-05-14T04:20:16.733Z,80
2016-05-14T04:21:16.920Z,80
2016-05-14T04:22:16.621Z,75
2016-05-14T04:23:16.948Z,75
2016-05-14T04:24:16.821Z,75
2016-05-14T04:25:16.988Z,75
2016-05-14T04:26:16.976Z,75
2016-05-14T04:27:16.962Z,80
2016-05-14T04:28:16.981Z,80
2016-05-14T04:29:16.968Z,85
2016-05-14T04:30:16.952Z,90
2016-05-14T04:31:16.914Z,85
2016-05-14T04:32:16.891Z,85
2016-05-14T04:33:16.728Z,90
2016-05-14T04:34:16.877Z,95
2016-05-14T04:35:16.697Z,100
2016-05-14T04:36:16.827Z,115
2016-05-14T04:37:16.801Z,125
2016-05-14T04:38:16.790Z,130
2016-05-14T04:39:16.748Z,135
2016-05-14T04:40:16.736Z,135
2016-05-14T04:41:16.709Z,145
2016-05-14T04:42:16.524Z,160
2016-05-14T04:43:16.669Z,165
2016-05-14T04:44:16.641Z,175
2016-05-14T04:45:16.613Z,180
2016-05-14T04:46:16.428Z,190
2016-05-14T04:47:16.588Z,200
2016-05-14T04:48:16.387Z,210
2016-05-14T04:49:16.375Z,220
2016-05-14T04:50:16.347Z,220
2016-05-14T04:51:16.318Z,230
2016-05-14T04:52:16.462Z,240
2016-05-14T04:53:16.417Z,250
2016-05-14T04:54:16.404Z,250
2016-05-14T04:55:16.063Z,255
2016-05-14T04:56:16.191Z,250
2016-05-14T04:57:16.007Z,245
2016-05-14T04:58:16.306Z,250
2016-05-14T04:59:16.277Z,260
2016-05-14T05:00:16.092Z,265
2016-05-14T05:01:16.220Z,270
2016-05-14T05:02:16.207Z,275
2016-05-14T05:03:16.194Z,285
2016-05-14T05:04:16.166Z,320
2016-05-14T05:05:16.137Z,350
2016-05-14T05:06:16.109Z,385
2016-05-14T05:07:16.081Z,400
2016-05-14T05:08:16.051Z,410
2016-05-14T05:09:16.039Z,425
2016-05-14T05:10:16.010Z,445
2016-05-14T05:11:15.997Z,445
2016-05-14T05:12:15.656Z,440
2016-05-14T05:13:15.940Z,410
2016-05-14T05:14:15.928Z,370
2016-05-14T05:15:15.899Z,320
2016-05-14T05:16:15.730Z,290
2016-05-14T05:17:15.685Z,285
2016-05-14T05:18:15.532Z,290
2016-05-14T05:19:15.690Z,305
2016-05-14T05:20:15.772Z,315
2016-05-14T05:21:15.743Z,320
2016-05-14T05:22:15.730Z,350
2016-05-14T05:23:15.702Z,385
2016-05-14T05:24:15.516Z,405
2016-05-14T05:25:15.504Z,420
2016-05-14T05:26:15.631Z,425
2016-05-14T05:27:15.618Z,425
2016-05-14T05:28:15.590Z,405
2016-05-14T05:29:15.562Z,380
2016-05-14T05:30:15.532Z,365
2016-05-14T05:31:15.504Z,370
2016-05-14T05:32:15.491Z,375
2016-05-14T05:33:15.478Z,385
2016-05-14T05:34:15.137Z,375
2016-05-14T05:35:15.437Z,370
2016-05-14T05:36:15.392Z,375
2016-05-14T05:37:15.379Z,375
2016-05-14T05:38:15.351Z,360
2016-05-14T05:39:15.322Z,350
2016-05-14T05:40:15.309Z,340
2016-05-14T05:41:15.280Z,340
2016-05-14T05:42:15.252Z,355
2016-05-14T05:43:15.240Z,375
2016-05-14T05:44:15.211Z,400
2016-05-14T05:45:15.042Z,420
2016-05-14T05:46:15.169Z,445
2016-05-14T05:47:14.985Z,470
2016-05-14T05:48:15.206Z,485
2016-05-14T05:49:15.568Z,505
2016-05-14T05:50:15.071Z,525
2016-05-14T05:51:15.057Z,530
2016-05-14T05:52:15.030Z,525
2016-05-14T05:53:15.002Z,540
2016-05-14T05:54:14.988Z,555
2016-05-14T05:55:14.960Z,565
2016-05-14T05:56:14.930Z,560
2016-05-14T05:57:14.902Z,560
2016-05-14T05:58:14.874Z,545
2016-05-14T05:59:14.860Z,555
2016-05-14T06:00:14.535Z,560
2016-05-14T06:01:14.818Z,570
2016-05-14T06:02:14.791Z,600
2016-05-14T06:03:14.762Z,590
2016-05-14T06:04:14.749Z,560
2016-05-14T06:05:14.565Z,535
2016-05-14T06:06:14.707Z,525
2016-05-14T06:07:14.679Z,530
2016-05-14T06:08:14.651Z,550
2016-05-14T06:09:14.637Z,565
2016-05-14T06:10:14.609Z,595
2016-05-14T06:11:14.580Z,615
2016-05-14T06:12:14.567Z,635
2016-05-14T06:13:14.398Z,665
2016-05-14T06:14:14.511Z,640
2016-05-14T06:15:14.498Z,645
2016-05-14T06:16:14.469Z,635
2016-05-14T06:17:14.456Z,630
2016-05-14T06:18:14.271Z,635
2016-05-14T06:19:14.446Z,640
2016-05-14T06:20:14.229Z,645
2016-05-14T06:21:14.201Z,640
2016-05-14T06:22:14.344Z,640
2016-05-14T06:23:14.316Z,635
2016-05-14T06:24:14.131Z,625
2016-05-14T06:25:14.258Z,600
2016-05-14T06:26:14.105Z,580
2016-05-14T06:27:13.935Z,585
2016-05-14T06:28:14.220Z,605
2016-05-14T06:29:14.035Z,625
2016-05-14T06:30:14.162Z,635
2016-05-14T06:31:14.149Z,625
2016-05-14T06:32:14.106Z,590
2016-05-14T06:33:14.109Z,570
2016-05-14T06:34:14.190Z,560
2016-05-14T06:35:14.051Z,555
2016-05-14T06:36:13.898Z,565
2016-05-14T06:37:13.869Z,595
2016-05-14T06:38:13.981Z,630
2016-05-14T06:39:13.968Z,660
2016-05-14T06:40:13.955Z,665
2016-05-14T06:41:13.926Z,680
2016-05-14T06:42:13.741Z,705
2016-05-14T06:43:13.869Z,725
2016-05-14T06:44:13.857Z,725
2016-05-14T06:45:13.844Z,710
2016-05-14T06:46:13.815Z,690
2016-05-14T06:47:13.786Z,685
2016-05-14T06:48:14.117Z,690
2016-05-14T06:49:14.073Z,695
2016-05-14T06:50:13.419Z,705
2016-05-14T06:51:13.735Z,715
2016-05-14T06:52:13.690Z,715
2016-05-14T06:53:13.663Z,710
2016-05-14T06:54:13.478Z,725
2016-05-14T06:55:13.464Z,735
2016-05-14T06:56:13.592Z,735
2016-05-14T06:57:13.579Z,740
2016-05-14T06:58:13.551Z,755
2016-05-14T06:59:13.522Z,770
2016-05-14T07:00:13.509Z,740
2016-05-14T07:01:13.480Z,685
2016-05-14T07:02:13.467Z,655
2016-05-14T07:03:13.439Z,680
2016-05-14T07:04:14.348Z,705
2016-05-14T07:05:13.256Z,715
2016-05-14T07:06:13.385Z,720
2016-05-14T07:07:13.200Z,740
2016-05-14T07:08:13.343Z,765
2016-05-14T07:09:13.315Z,800
2016-05-14T07:10:13.286Z,835
2016-05-14T07:11:13.117Z,845
2016-05-14T07:12:13.244Z,835
2016-05-14T07:13:13.231Z,820
2016-05-14T07:14:13.062Z,775
2016-05-14T07:15:13.190Z,715
2016-05-14T07:16:13.162Z,665
2016-05-14T07:17:13.148Z,640
2016-05-14T07:18:13.136Z,625
2016-05-14T07:19:13.826Z,620
2016-05-14T07:20:13.078Z,615
2016-05-14T07:21:13.050Z,645
2016-05-14T07:22:13.052Z,675
2016-05-14T07:23:13.024Z,670
2016-05-14T07:24:12.996Z,660
2016-05-14T07:25:12.983Z,675
2016-05-14T07:26:12.970Z,685
2016-05-14T07:27:12.924Z,695
2016-05-14T07:28:12.913Z,720
2016-05-14T07:29:12.885Z,760
2016-05-14T07:30:12.871Z,805
2016-05-14T07:31:12.686Z,860
2016-05-14T07:32:12.938Z,960
2016-05-14T07:33:12.676Z,1015
2016-05-14T07:34:12.804Z,1045
2016-05-14T07:35:12.759Z,1040
2016-05-14T07:36:12.731Z,1025
2016-05-14T07:37:12.718Z,995
2016-05-14T07:38:12.705Z,985
2016-05-14T07:39:12.677Z,990
2016-05-14T07:40:12.664Z,1015
2016-05-14T07:41:12.635Z,1030
2016-05-14T07:42:12.606Z,1045
2016-05-14T07:43:12.592Z,1035
2016-05-14T07:44:12.581Z,965
2016-05-14T07:45:12.395Z,895
2016-05-14T07:46:12.367Z,815
2016-05-14T07:47:12.511Z,760
2016-05-14T07:48:12.498Z,725
2016-05-14T07:49:12.485Z,700
2016-05-14T07:50:12.456Z,690
2016-05-14T07:51:12.131Z,720
2016-05-14T07:52:12.414Z,770
2016-05-14T07:53:12.230Z,805
2016-05-14T07:54:12.358Z,850
2016-05-14T07:55:12.344Z,855
2016-05-14T07:56:12.332Z,850
2016-05-14T07:57:12.335Z,855
2016-05-14T07:58:12.290Z,845
2016-05-14T07:59:12.277Z,825
2016-05-14T08:00:12.093Z,830
2016-05-14T08:01:12.236Z,835
2016-05-14T08:02:12.207Z,840
2016-05-14T08:03:12.179Z,875
2016-05-14T08:04:11.869Z,910
2016-05-14T08:05:12.152Z,905
2016-05-14T08:06:12.124Z,865
2016-05-14T08:07:11.939Z,790
2016-05-14T08:08:11.926Z,720
2016-05-14T08:09:12.070Z,665
2016-05-14T08:10:11.885Z,600
2016-05-14T08:11:11.873Z,535
2016-05-14T08:12:12.000Z,505
2016-05-14T08:13:11.970Z,520
2016-05-14T08:14:11.505Z,570
2016-05-14T08:15:11.929Z,605
2016-05-14T08:16:11.917Z,620
2016-05-14T08:17:11.903Z,625
2016-05-14T08:18:11.562Z,615
2016-05-14T08:19:11.612Z,605
2016-05-14T08:20:11.849Z,600
2016-05-14T08:21:11.820Z,625
2016-05-14T08:22:11.792Z,655
2016-05-14T08:23:11.764Z,670
2016-05-14T08:24:11.750Z,680
2016-05-14T08:25:11.581Z,700
2016-05-14T08:26:11.709Z,755
2016-05-14T08:27:11.696Z,810
2016-05-14T08:28:11.668Z,855
2016-05-14T08:29:11.498Z,905
2016-05-14T08:30:11.626Z,950
2016-05-14T08:31:11.597Z,1030
2016-05-14T08:32:11.585Z,1205
2016-05-14T08:33:11.416Z,1205
2016-05-14T08:34:11.981Z,1235
2016-05-14T08:35:11.530Z,1180
2016-05-14T08:36:11.502Z,1135
2016-05-14T08:37:11.504Z,1115
2016-05-14T08:38:11.476Z,1105
2016-05-14T08:39:11.276Z,1070
2016-05-14T08:40:11.403Z,1015
2016-05-14T08:41:11.390Z,985
2016-05-14T08:42:11.377Z,955
2016-05-14T08:43:11.036Z,910
2016-05-14T08:44:11.336Z,860
2016-05-14T08:45:11.167Z,800
2016-05-14T08:46:11.295Z,750
2016-05-14T08:47:11.265Z,725
2016-05-14T08:48:11.284Z,735
2016-05-14T08:49:11.928Z,800
2016-05-14T08:50:11.211Z,895
2016-05-14T08:51:11.058Z,995
2016-05-14T08:52:11.185Z,1100
2016-05-14T08:53:11.156Z,1185
2016-05-14T08:54:11.144Z,1280
2016-05-14T08:55:11.147Z,1330
2016-05-14T08:56:11.086Z,1420
2016-05-14T08:57:11.089Z,1335
2016-05-14T08:58:11.061Z,1255
2016-05-14T08:59:11.033Z,1150
2016-05-14T09:00:11.019Z,1055
2016-05-14T09:01:11.007Z,970
2016-05-14T09:02:10.837Z,880
2016-05-14T09:03:10.808Z,820
2016-05-14T09:04:11.077Z,825
2016-05-14T09:05:10.954Z,850
2016-05-14T09:06:10.895Z,860
2016-05-14T09:07:10.881Z,865
2016-05-14T09:08:10.713Z,875
2016-05-14T09:09:10.857Z,905
2016-05-14T09:10:10.827Z,930
2016-05-14T09:11:10.799Z,935
2016-05-14T09:12:10.786Z,915
2016-05-14T09:13:10.757Z,895
2016-05-14T09:14:10.292Z,910
2016-05-14T09:15:10.731Z,950
2016-05-14T09:16:10.703Z,1030
2016-05-14T09:17:10.689Z,1105
2016-05-14T09:18:10.505Z,1195
2016-05-14T09:19:10.868Z,1265
2016-05-14T09:20:10.635Z,1355
2016-05-14T09:21:10.607Z,1420
2016-05-14T09:22:10.578Z,1465
2016-05-14T09:23:10.409Z,1435
2016-05-14T09:24:10.537Z,1340
2016-05-14T09:25:10.383Z,1225
2016-05-14T09:26:10.511Z,1130
2016-05-14T09:27:10.513Z,1050
2016-05-14T09:28:10.313Z,990
2016-05-14T09:29:10.457Z,950
2016-05-14T09:30:10.427Z,895
2016-05-14T09:31:10.431Z,880
2016-05-14T09:32:10.246Z,885
2016-05-14T09:33:10.233Z,920
2016-05-14T09:34:10.205Z,990
2016-05-14T09:35:10.176Z,1055
2016-05-14T09:36:10.335Z,1115
2016-05-14T09:37:10.306Z,1110
2016-05-14T09:38:10.277Z,1045
2016-05-14T09:39:10.109Z,960
2016-05-14T09:40:09.939Z,875
2016-05-14T09:41:10.239Z,800
2016-05-14T09:42:10.209Z,755
2016-05-14T09:43:10.197Z,755
2016-05-14T09:44:10.169Z,755
2016-05-14T09:45:10.265Z,780
2016-05-14T09:46:09.987Z,805
2016-05-14T09:47:09.973Z,835
2016-05-14T09:48:09.929Z,830
2016-05-14T09:49:11.214Z,830
2016-05-14T09:50:10.059Z,845
2016-05-14T09:51:10.031Z,900
2016-05-14T09:52:09.862Z,985
2016-05-14T09:53:09.989Z,1075
2016-05-14T09:54:09.977Z,1150
2016-05-14T09:55:09.995Z,1245
2016-05-14T09:56:09.936Z,1250
2016-05-14T09:57:09.766Z,1280
2016-05-14T09:58:09.753Z,1300
2016-05-14T09:59:09.725Z,1300
2016-05-14T10:00:09.868Z,1335
2016-05-14T10:01:09.855Z,1400
2016-05-14T10:02:09.811Z,2915
2016-05-14T10:03:09.798Z,3525
2016-05-14T10:04:10.207Z,3795
2016-05-14T10:05:09.788Z,2370
2016-05-14T10:06:09.743Z,1555
2016-05-14T10:07:09.574Z,1330
2016-05-14T10:08:09.702Z,1220
2016-05-14T10:09:09.705Z,1180
2016-05-14T10:10:09.693Z,1145
2016-05-14T10:11:09.662Z,1060
2016-05-14T10:12:09.651Z,960
2016-05-14T10:13:09.622Z,865
2016-05-14T10:14:09.484Z,805
2016-05-14T10:15:09.487Z,805
2016-05-14T10:16:09.567Z,880
2016-05-14T10:17:09.570Z,950
2016-05-14T10:18:09.385Z,1005
2016-05-14T10:19:09.247Z,1040
2016-05-14T10:20:09.531Z,1090
2016-05-14T10:21:09.346Z,1160
2016-05-14T10:22:09.489Z,1225
2016-05-14T10:23:09.462Z,1290
2016-05-14T10:24:09.448Z,1355
2016-05-14T10:25:09.279Z,1405
2016-05-14T10:26:09.406Z,1445
2016-05-14T10:27:09.222Z,1490
2016-05-14T10:28:09.366Z,1495
2016-05-14T10:29:09.227Z,1480
2016-05-14T10:30:09.324Z,1440
2016-05-14T10:31:09.311Z,1405
2016-05-14T10:32:09.282Z,1365
2016-05-14T10:33:09.129Z,1410
2016-05-14T10:34:09.585Z,1675
2016-05-14T10:35:09.243Z,2160
2016-05-14T10:36:09.074Z,2130
2016-05-14T10:37:09.218Z,3340
2016-05-14T10:38:09.033Z,2045
2016-05-14T10:39:09.177Z,1755
2016-05-14T10:40:09.163Z,1580
2016-05-14T10:41:09.151Z,1420
2016-05-14T10:42:09.122Z,1350
2016-05-14T10:43:08.952Z,1365
2016-05-14T10:44:09.096Z,1455
2016-05-14T10:45:09.082Z,1520
2016-05-14T10:46:09.070Z,1850
2016-05-14T10:47:08.917Z,2140
2016-05-14T10:48:08.715Z,2380
2016-05-14T10:49:09.156Z,2885
2016-05-14T10:50:09.002Z,2750
2016-05-14T10:51:08.833Z,1715
2016-05-14T10:52:08.962Z,1485
2016-05-14T10:53:08.948Z,1475
2016-05-14T10:54:08.935Z,1420
2016-05-14T10:55:08.766Z,1530
2016-05-14T10:56:08.753Z,1720
2016-05-14T10:57:08.897Z,1680
2016-05-14T10:58:08.883Z,1670
2016-05-14T10:59:08.870Z,1620
2016-05-14T11:00:08.545Z,1445
2016-05-14T11:01:08.861Z,1235
2016-05-14T11:02:08.832Z,1075
2016-05-14T11:03:08.803Z,925
2016-05-14T11:04:08.649Z,830
2016-05-14T11:05:08.636Z,775
2016-05-14T11:06:08.764Z,740
2016-05-14T11:07:08.751Z,740
2016-05-14T11:08:08.724Z,755
2016-05-14T11:09:08.709Z,760
2016-05-14T11:10:08.696Z,755
2016-05-14T11:11:08.700Z,780
2016-05-14T11:12:08.515Z,840
2016-05-14T11:13:08.643Z,900
2016-05-14T11:14:08.645Z,950
2016-05-14T11:15:08.617Z,995
2016-05-14T11:16:08.588Z,1055
2016-05-14T11:17:08.419Z,1120
2016-05-14T11:18:08.406Z,1200
2016-05-14T11:19:09.971Z,1270
2016-05-14T11:20:08.365Z,1345
2016-05-14T11:21:08.508Z,1430
2016-05-14T11:22:08.339Z,1465
2016-05-14T11:23:08.309Z,2300
2016-05-14T11:24:08.531Z,3910
2016-05-14T11:25:08.440Z,3630
2016-05-14T11:26:08.412Z,1080
2016-05-14T11:27:08.400Z,930
2016-05-14T11:28:08.386Z,820
2016-05-14T11:29:08.372Z,710
2016-05-14T11:30:08.344Z,640
2016-05-14T11:31:08.331Z,600
2016-05-14T11:32:08.319Z,585
2016-05-14T11:33:08.305Z,625
2016-05-14T11:34:08.668Z,710
2016-05-14T11:35:08.264Z,840
2016-05-14T11:36:08.252Z,995
2016-05-14T11:37:08.238Z,1145
2016-05-14T11:38:08.210Z,1220
2016-05-14T11:39:08.197Z,1295
2016-05-14T11:40:08.184Z,1370
2016-05-14T11:41:08.015Z,1445
2016-05-14T11:42:08.142Z,1495
2016-05-14T11:43:08.129Z,1535
2016-05-14T11:44:08.116Z,1565
2016-05-14T11:45:08.104Z,1595
2016-05-14T11:46:08.090Z,1695
2016-05-14T11:47:08.062Z,1730
2016-05-14T11:48:08.034Z,1890
2016-05-14T11:49:08.427Z,1865
2016-05-14T11:50:08.007Z,2745
2016-05-14T11:51:07.995Z,2915
2016-05-14T11:52:07.810Z,2440
2016-05-14T11:53:07.985Z,1760
2016-05-14T11:54:07.800Z,1985
2016-05-14T11:55:07.928Z,1985
2016-05-14T11:56:07.914Z,3370
2016-05-14T11:57:07.886Z,3990
2016-05-14T11:58:07.889Z,1465
2016-05-14T11:59:07.860Z,3995
2016-05-14T12:00:07.706Z,3040
2016-05-14T12:01:07.849Z,1375
2016-05-14T12:02:07.821Z,1245
2016-05-14T12:03:07.652Z,1190
2016-05-14T12:04:07.827Z,1130
2016-05-14T12:05:07.782Z,1005
2016-05-14T12:06:07.769Z,845
2016-05-14T12:07:07.772Z,715
2016-05-14T12:08:07.743Z,645
2016-05-14T12:09:07.731Z,640
2016-05-14T12:10:07.560Z,690
2016-05-14T12:11:07.688Z,785
2016-05-14T12:12:07.535Z,925
2016-05-14T12:13:07.663Z,1125
2016-05-14T12:14:07.651Z,1360
2016-05-14T12:15:07.466Z,1820
2016-05-14T12:16:07.610Z,1775
2016-05-14T12:17:07.596Z,2795
2016-05-14T12:18:08.755Z,1850
2016-05-14T12:19:07.648Z,2600
2016-05-14T12:20:07.542Z,1700
2016-05-14T12:21:07.545Z,2405
2016-05-14T12:22:07.531Z,1215
2016-05-14T12:23:07.503Z,1915
2016-05-14T12:24:07.334Z,2245
2016-05-14T12:25:07.476Z,3645
2016-05-14T12:26:07.308Z,2610
2016-05-14T12:27:07.451Z,2015
2016-05-14T12:28:07.281Z,2595
2016-05-14T12:29:07.425Z,3705
2016-05-14T12:30:07.412Z,1165
2016-05-14T12:31:07.399Z,1015
2016-05-14T12:32:07.386Z,930
2016-05-14T12:33:07.372Z,985
2016-05-14T12:34:07.219Z,1075
2016-05-14T12:35:07.191Z,1170
2016-05-14T12:36:07.335Z,1550
2016-05-14T12:37:07.321Z,3480
2016-05-14T12:38:07.168Z,1705
2016-05-14T12:39:07.171Z,3805
2016-05-14T12:40:07.283Z,3700
2016-05-14T12:41:07.114Z,1280
2016-05-14T12:42:07.335Z,1115
2016-05-14T12:43:07.072Z,1025
2016-05-14T12:44:07.075Z,980
2016-05-14T12:45:07.202Z,1025
2016-05-14T12:46:07.049Z,950
2016-05-14T12:47:07.192Z,1150
2016-05-14T12:48:07.179Z,1260
2016-05-14T12:49:07.854Z,2720
2016-05-14T12:50:07.137Z,1440
2016-05-14T12:51:06.829Z,1195
2016-05-14T12:52:06.956Z,1335
2016-05-14T12:53:07.098Z,1230
2016-05-14T12:54:07.086Z,1130
2016-05-14T12:55:07.073Z,1910
2016-05-14T12:56:06.904Z,1570
2016-05-14T12:57:06.891Z,1425
2016-05-14T12:58:06.894Z,3895
2016-05-14T12:59:06.865Z,1505
2016-05-14T13:00:06.992Z,2480
2016-05-14T13:01:06.839Z,1755
2016-05-14T13:02:06.670Z,1815
2016-05-14T13:03:06.813Z,1615
2016-05-14T13:04:06.956Z,1755
2016-05-14T13:05:06.772Z,1725
2016-05-14T13:06:06.916Z,1565
2016-05-14T13:07:06.902Z,1480
2016-05-14T13:08:06.874Z,1510
2016-05-14T13:09:06.877Z,1595
2016-05-14T13:10:06.863Z,1525
2016-05-14T13:11:06.835Z,1675
2016-05-14T13:12:06.822Z,2030
2016-05-14T13:13:06.840Z,2510
2016-05-14T13:14:06.796Z,1520
2016-05-14T13:15:06.783Z,1370
2016-05-14T13:16:06.614Z,1270
2016-05-14T13:17:06.445Z,1290
2016-05-14T13:18:06.729Z,1105
2016-05-14T13:19:06.732Z,965
2016-05-14T13:20:06.718Z,925
2016-05-14T13:21:06.706Z,920
2016-05-14T13:22:06.709Z,925
2016-05-14T13:23:06.523Z,940
2016-05-14T13:24:06.651Z,980
2016-05-14T13:25:06.638Z,1040
2016-05-14T13:26:06.482Z,1135
2016-05-14T13:27:06.507Z,1210
2016-05-14T13:28:06.377Z,1270
2016-05-14T13:29:06.699Z,1330
2016-05-14T13:30:06.726Z,1355
2016-05-14T13:31:06.587Z,1280
2016-05-14T13:32:06.589Z,1210
2016-05-14T13:33:06.605Z,1135
2016-05-14T13:34:07.372Z,1090
2016-05-14T13:35:06.749Z,1050
2016-05-14T13:36:06.747Z,1000
2016-05-14T13:37:06.708Z,940
2016-05-14T13:38:06.699Z,890
2016-05-14T13:39:06.551Z,835
2016-05-14T13:40:06.684Z,775
2016-05-14T13:41:06.675Z,725
2016-05-14T13:42:06.664Z,680
2016-05-14T13:43:06.653Z,645
2016-05-14T13:44:06.626Z,620
2016-05-14T13:45:06.600Z,620
2016-05-14T13:46:06.713Z,620
2016-05-14T13:47:06.747Z,625
2016-05-14T13:48:06.548Z,620
2016-05-14T13:49:06.520Z,615
2016-05-14T13:50:06.507Z,590
2016-05-14T13:51:06.496Z,555
2016-05-14T13:52:06.483Z,535
2016-05-14T13:53:06.314Z,525
2016-05-14T13:54:06.457Z,525
2016-05-14T13:55:06.429Z,530