createdAt,value
2023-01-17T04:47:51.091Z,5.90
2023-01-17T04:50:18.269Z,5.80
2023-01-17T04:52:45.234Z,5.70
2023-01-17T04:55:12.124Z,5.70
2023-01-17T04:57:39.083Z,5.70
2023-01-17T05:00:06.413Z,5.70
2023-01-17T05:02:33.389Z,5.70
2023-01-17T05:05:00.395Z,5.70
2023-01-17T05:07:27.348Z,5.60
2023-01-17T05:09:54.264Z,5.60
2023-01-17T05:12:21.161Z,5.60
2023-01-17T05:14:48.063Z,5.50
2023-01-17T05:17:14.941Z,5.50
2023-01-17T05:19:41.821Z,5.60
2023-01-17T05:22:15.082Z,5.60
2023-01-17T05:24:42.720Z,5.50
2023-01-17T05:27:10.156Z,5.50
2023-01-17T05:29:37.064Z,5.40
2023-01-17T05:32:04.546Z,5.40
2023-01-17T05:34:31.761Z,5.40
2023-01-17T05:36:58.712Z,5.40
2023-01-17T05:39:26.360Z,5.30
2023-01-17T05:41:53.421Z,5.30
2023-01-17T05:44:20.399Z,5.20
2023-01-17T05:46:47.338Z,5.20
2023-01-17T05:49:14.258Z,5.20
2023-01-17T05:51:41.234Z,5.30
2023-01-17T05:54:08.183Z,5.30
2023-01-17T05:56:35.204Z,5.30
2023-01-17T05:59:02.137Z,5.20
2023-01-17T06:01:29.086Z,5.10
2023-01-17T06:03:56.055Z,5.10
2023-01-17T06:06:22.974Z,5.10
2023-01-17T06:08:49.853Z,5.10
2023-01-17T06:11:18.452Z,5.10
2023-01-17T06:13:45.580Z,5.10
2023-01-17T06:16:12.502Z,5.00
2023-01-17T06:18:39.412Z,4.90
2023-01-17T06:21:06.396Z,4.90
2023-01-17T06:23:33.398Z,4.80
2023-01-17T06:26:01.863Z,4.80
2023-01-17T06:28:28.879Z,4.90
2023-01-17T06:30:55.926Z,4.90
2023-01-17T06:33:23.247Z,4.90
2023-01-17T06:35:50.686Z,4.90
2023-01-17T06:38:17.663Z,4.80
2023-01-17T06:40:44.550Z,4.90
2023-01-17T06:43:11.437Z,4.90
2023-01-17T06:45:39.179Z,4.90
2023-01-17T06:48:06.349Z,4.80
2023-01-17T06:50:33.506Z,4.80
2023-01-17T06:53:04.390Z,4.80
2023-01-17T06:55:33.530Z,4.70
2023-01-17T06:58:00.612Z,4.70
2023-01-17T07:00:27.678Z,4.70
2023-01-17T07:02:55.142Z,4.70
2023-01-17T07:05:22.252Z,4.70
2023-01-17T07:07:49.233Z,4.70
2023-01-17T07:10:16.296Z,4.60
2023-01-17T07:12:43.309Z,4.60
2023-01-17T07:15:10.592Z,4.60
2023-01-17T07:17:37.551Z,4.60
2023-01-17T07:20:04.784Z,4.70
2023-01-17T07:22:31.774Z,4.70
2023-01-17T07:24:58.904Z,4.80
2023-01-17T07:27:27.596Z,4.80
2023-01-17T07:29:54.571Z,4.70
2023-01-17T07:32:21.564Z,4.70
2023-01-17T07:34:48.467Z,4.80
2023-01-17T07:37:15.602Z,4.80
2023-01-17T07:39:42.624Z,4.80
2023-01-17T07:42:09.582Z,4.90
2023-01-17T07:44:36.526Z,4.90
2023-01-17T07:47:04.245Z,4.90
2023-01-17T07:49:31.233Z,4.80
2023-01-17T07:51:58.186Z,4.80
2023-01-17T07:54:25.154Z,4.80
2023-01-17T07:56:52.067Z,4.80
2023-01-17T07:59:19.098Z,4.80
2023-01-17T08:01:46.162Z,4.90
2023-01-17T08:04:14.020Z,4.90
2023-01-17T08:06:42.534Z,4.90
2023-01-17T08:09:09.455Z,4.90
2023-01-17T08:11:36.475Z,4.80
2023-01-17T08:14:03.377Z,4.80
2023-01-17T08:16:30.435Z,4.80
2023-01-17T08:18:57.450Z,4.90
2023-01-17T08:21:24.410Z,5.00
2023-01-17T08:23:52.108Z,5.10
2023-01-17T08:26:22.883Z,5.10
2023-01-17T08:28:54.895Z,5.10
2023-01-17T08:31:21.961Z,5.10
2023-01-17T08:33:48.874Z,5.20
2023-01-17T08:36:15.864Z,5.20
2023-01-17T08:38:42.878Z,5.20
2023-01-17T08:41:09.914Z,5.20
2023-01-17T08:43:36.820Z,5.20
2023-01-17T08:46:05.252Z,5.20
2023-01-17T08:48:32.238Z,5.30
2023-01-17T08:51:02.332Z,5.30
2023-01-17T08:53:29.312Z,5.30
2023-01-17T08:55:59.743Z,5.30
2023-01-17T08:58:30.274Z,5.20
2023-01-17T09:01:04.723Z,5.30
2023-01-17T09:03:32.187Z,5.30
2023-01-17T09:06:06.743Z,5.20
2023-01-17T09:08:33.917Z,5.30
2023-01-17T09:11:04.844Z,5.30
2023-01-17T09:13:31.796Z,5.30
2023-01-17T09:15:59.617Z,5.40
2023-01-17T09:18:27.634Z,5.50
2023-01-17T09:20:55.199Z,5.50
2023-01-17T09:23:22.720Z,5.60
2023-01-17T09:25:53.433Z,5.60
2023-01-17T09:28:20.931Z,5.60
2023-01-17T09:30:48.241Z,5.60
2023-01-17T09:33:15.422Z,5.60
2023-01-17T09:35:42.314Z,5.70
2023-01-17T09:38:09.253Z,5.70
2023-01-17T09:40:37.253Z,5.70
2023-01-17T09:43:07.014Z,5.70
2023-01-17T09:45:35.229Z,5.70
2023-01-17T09:48:07.633Z,5.70
2023-01-17T09:51:03.751Z,5.70
2023-01-17T09:53:34.031Z,5.80
2023-01-17T09:56:04.497Z,5.80
2023-01-17T09:58:37.237Z,5.80
2023-01-17T10:01:19.072Z,5.80
2023-01-17T10:03:51.683Z,5.90
2023-01-17T10:06:30.685Z,5.90
2023-01-17T10:09:00.403Z,5.90
2023-01-17T10:11:34.780Z,6.00
2023-01-17T10:14:01.709Z,6.00
2023-01-17T10:16:46.832Z,6.00
2023-01-17T10:19:23.834Z,5.90
2023-01-17T10:22:02.025Z,5.90
2023-01-17T10:24:55.174Z,6.00
2023-01-17T10:27:24.969Z,6.00
2023-01-17T10:29:51.956Z,6.00
2023-01-17T10:32:20.059Z,6.00
2023-01-17T10:34:49.276Z,6.10
2023-01-17T10:37:16.273Z,6.10
2023-01-17T10:39:44.751Z,6.10
2023-01-17T10:42:26.754Z,6.10
2023-01-17T10:45:03.994Z,6.20
2023-01-17T10:47:33.045Z,6.20
2023-01-17T10:50:03.466Z,6.20
2023-01-17T10:52:39.729Z,6.20
2023-01-17T10:55:06.630Z,6.20
2023-01-17T10:57:40.823Z,6.30
2023-01-17T11:00:30.899Z,6.40
2023-01-17T11:02:58.438Z,6.40
2023-01-17T11:05:26.748Z,6.50
2023-01-17T11:07:57.254Z,6.50
2023-01-17T11:10:41.502Z,6.70
2023-01-17T11:13:17.294Z,6.70
2023-01-17T11:15:47.304Z,6.80
2023-01-17T11:18:15.793Z,6.80
2023-01-17T11:20:43.615Z,6.90
2023-01-17T11:23:20.882Z,7.00
2023-01-17T11:25:52.650Z,7.00
2023-01-17T11:28:21.470Z,7.10
2023-01-17T11:30:51.121Z,7.10
2023-01-17T11:33:30.853Z,7.10
2023-01-17T11:35:58.568Z,7.10
2023-01-17T11:38:26.013Z,7.10
2023-01-17T11:41:15.795Z,7.00
2023-01-17T11:43:53.068Z,7.00
2023-01-17T11:46:23.747Z,7.00
2023-01-17T11:48:52.673Z,7.00
2023-01-17T11:51:22.610Z,7.00
2023-01-17T11:53:49.910Z,6.90
2023-01-17T11:56:30.324Z,6.90
2023-01-17T11:59:21.355Z,7.00
2023-01-17T12:01:55.810Z,7.00
2023-01-17T12:04:25.083Z,7.00
2023-01-17T12:07:04.016Z,7.00
2023-01-17T12:09:42.953Z,7.00
2023-01-17T12:12:47.587Z,7.00
2023-01-17T12:15:23.562Z,7.00
2023-01-17T12:18:15.050Z,6.80
2023-01-17T12:20:51.494Z,6.80
2023-01-17T12:23:24.294Z,6.80
2023-01-17T12:26:00.124Z,6.90
2023-01-17T12:28:46.089Z,6.90
2023-01-17T12:31:18.874Z,6.90
2023-01-17T12:34:08.523Z,6.90
2023-01-17T12:36:49.341Z,6.90
2023-01-17T12:39:18.494Z,6.80
2023-01-17T12:41:53.206Z,6.80
2023-01-17T12:44:21.654Z,6.70
2023-01-17T12:46:57.625Z,6.70
2023-01-17T12:49:43.155Z,6.70
2023-01-17T12:52:18.299Z,6.80
2023-01-17T12:54:47.482Z,6.80
2023-01-17T12:57:26.013Z,6.80
2023-01-17T13:00:07.624Z,6.80
2023-01-17T13:02:37.406Z,6.80
2023-01-17T13:05:08.838Z,6.70
2023-01-17T13:07:53.172Z,6.70
2023-01-17T13:10:38.823Z,6.70
2023-01-17T13:13:16.158Z,6.70
2023-01-17T13:15:43.299Z,6.70
2023-01-17T13:18:14.648Z,6.70
2023-01-17T13:20:44.525Z,6.70
2023-01-17T13:23:29.976Z,6.70
2023-01-17T13:25:58.194Z,6.70
2023-01-17T13:28:34.093Z,6.70
2023-01-17T13:31:19.781Z,6.70
2023-01-17T13:33:57.833Z,6.70
2023-01-17T13:36:44.130Z,6.70
2023-01-17T13:39:27.205Z,6.70
2023-01-17T13:42:00.099Z,6.70
2023-01-17T13:44:28.103Z,6.70
2023-01-17T13:47:07.981Z,6.70
2023-01-17T13:49:40.700Z,6.70
2023-01-17T13:52:10.989Z,6.80
2023-01-17T13:54:47.973Z,6.70
2023-01-17T13:57:29.751Z,6.70
2023-01-17T13:59:57.534Z,6.70
2023-01-17T14:02:33.297Z,6.70
2023-01-17T14:05:17.441Z,6.70
2023-01-17T14:07:58.617Z,6.70
2023-01-17T14:10:28.413Z,6.70
2023-01-17T14:12:55.632Z,6.70
2023-01-17T14:15:27.050Z,6.70
2023-01-17T14:17:59.118Z,6.80
2023-01-17T14:20:26.015Z,6.90
2023-01-17T14:22:55.487Z,6.90
2023-01-17T14:25:24.518Z,6.90
2023-01-17T14:27:53.260Z,6.90
2023-01-17T14:30:20.112Z,6.90
2023-01-17T14:32:59.103Z,6.90
2023-01-17T14:35:30.502Z,7.00
2023-01-17T14:38:05.431Z,6.90
2023-01-17T14:40:33.871Z,6.90
2023-01-17T14:43:06.664Z,6.90
2023-01-17T14:45:34.645Z,6.90
2023-01-17T14:48:02.813Z,6.90
2023-01-17T14:50:34.906Z,6.80
2023-01-17T14:53:08.355Z,6.80
2023-01-17T14:55:35.597Z,6.80
2023-01-17T14:58:02.594Z,6.80
2023-01-17T15:00:30.008Z,6.80
2023-01-17T15:02:59.211Z,6.80
2023-01-17T15:05:27.646Z,6.70
2023-01-17T15:07:55.369Z,6.60
2023-01-17T15:10:30.299Z,6.60
2023-01-17T15:12:58.405Z,6.60
2023-01-17T15:15:38.136Z,6.60
2023-01-17T15:18:14.077Z,6.60
2023-01-17T15:20:41.711Z,6.60
2023-01-17T15:23:15.112Z,6.60
2023-01-17T15:25:42.052Z,6.60
2023-01-17T15:28:12.490Z,6.60
2023-01-17T15:30:59.800Z,6.50
2023-01-17T15:33:26.839Z,6.50
2023-01-17T15:36:00.447Z,6.50
2023-01-17T15:38:28.885Z,6.50
2023-01-17T15:40:55.976Z,6.50
2023-01-17T15:43:31.624Z,6.50
2023-01-17T15:45:58.876Z,6.50
2023-01-17T15:48:33.380Z,6.50
2023-01-17T15:51:00.349Z,6.50
2023-01-17T15:53:29.624Z,6.50
2023-01-17T15:55:56.810Z,6.50
2023-01-17T15:58:25.126Z,6.50
2023-01-17T16:00:52.141Z,6.50
2023-01-17T16:03:25.004Z,6.50
2023-01-17T16:05:52.752Z,6.50
2023-01-17T16:08:27.426Z,6.50
2023-01-17T16:10:55.356Z,6.50
2023-01-17T16:13:22.417Z,6.50
2023-01-17T16:15:49.595Z,6.50
2023-01-17T16:18:17.827Z,6.50
2023-01-17T16:20:47.678Z,6.50
2023-01-17T16:23:14.666Z,6.50
2023-01-17T16:25:41.612Z,6.50
2023-01-17T16:28:08.519Z,6.50
2023-01-17T16:30:36.047Z,6.40
2023-01-17T16:33:03.316Z,6.40
2023-01-17T16:35:31.358Z,6.40
2023-01-17T16:38:05.847Z,6.40
2023-01-17T16:40:33.920Z,6.40
2023-01-17T16:43:01.120Z,6.40
2023-01-17T16:45:28.191Z,6.40
2023-01-17T16:47:55.274Z,6.40
2023-01-17T16:50:23.277Z,6.40
2023-01-17T16:52:50.830Z,6.40
2023-01-17T16:55:19.255Z,6.40
2023-01-17T16:57:46.199Z,6.40
2023-01-17T17:00:13.462Z,6.40
2023-01-17T17:02:40.839Z,6.40
2023-01-17T17:05:08.636Z,6.40
2023-01-17T17:07:36.683Z,6.40
2023-01-17T17:10:03.845Z,6.40
2023-01-17T17:12:32.058Z,6.30
2023-01-17T17:14:58.982Z,6.40
2023-01-17T17:17:25.987Z,6.30
2023-01-17T17:19:52.924Z,6.30
2023-01-17T17:22:19.897Z,6.30
2023-01-17T17:24:46.867Z,6.30
2023-01-17T17:27:13.893Z,6.40
2023-01-17T17:29:41.159Z,6.40
2023-01-17T17:32:11.431Z,6.40
2023-01-17T17:34:38.690Z,6.40
2023-01-17T17:37:05.642Z,6.30
2023-01-17T17:39:32.547Z,6.30
2023-01-17T17:41:59.501Z,6.30
2023-01-17T17:44:27.406Z,6.30
2023-01-17T17:46:54.437Z,6.30
2023-01-17T17:49:22.676Z,6.40
2023-01-17T17:51:49.655Z,6.40
2023-01-17T17:54:17.291Z,6.40
2023-01-17T17:56:48.272Z,6.40
2023-01-17T17:59:18.158Z,6.40
2023-01-17T18:01:45.381Z,6.40
2023-01-17T18:04:12.353Z,6.40
2023-01-17T18:06:39.892Z,6.40
2023-01-17T18:09:07.968Z,6.40
2023-01-17T18:11:35.366Z,6.40
2023-01-17T18:14:03.059Z,6.50
2023-01-17T18:16:37.370Z,6.40
2023-01-17T18:19:05.136Z,6.40
2023-01-17T18:21:33.335Z,6.40
2023-01-17T18:24:04.765Z,6.40
2023-01-17T18:26:32.982Z,6.50
2023-01-17T18:29:00.338Z,6.50
2023-01-17T18:31:27.850Z,6.50
2023-01-17T18:33:55.895Z,6.50
2023-01-17T18:36:23.493Z,6.50
2023-01-17T18:38:51.725Z,6.50
2023-01-17T18:41:20.365Z,6.50
2023-01-17T18:43:50.095Z,6.50
2023-01-17T18:46:17.752Z,6.50
2023-01-17T18:48:45.167Z,6.50
2023-01-17T18:51:13.264Z,6.40
2023-01-17T18:53:41.285Z,6.40
2023-01-17T18:56:09.827Z,6.40
2023-01-17T18:58:38.701Z,6.40
2023-01-17T19:01:07.241Z,6.50
2023-01-17T19:03:34.462Z,6.40
2023-01-17T19:06:01.648Z,6.40
2023-01-17T19:08:29.487Z,6.40
2023-01-17T19:10:56.495Z,6.40
2023-01-17T19:13:23.441Z,6.40
2023-01-17T19:15:50.649Z,6.40
2023-01-17T19:18:17.901Z,6.40
2023-01-17T19:20:45.050Z,6.40
2023-01-17T19:23:12.019Z,6.40
2023-01-17T19:25:38.913Z,6.30
2023-01-17T19:28:05.884Z,6.30
2023-01-17T19:30:34.252Z,6.30
2023-01-17T19:33:01.300Z,6.30
2023-01-17T19:35:28.731Z,6.20
2023-01-17T19:37:56.021Z,6.20
2023-01-17T19:40:23.137Z,6.20
2023-01-17T19:42:50.068Z,6.30
2023-01-17T19:45:17.087Z,6.30
2023-01-17T19:47:44.254Z,6.20
2023-01-17T19:50:12.124Z,6.30
2023-01-17T19:52:39.740Z,6.20
2023-01-17T19:55:12.476Z,6.20
2023-01-17T19:57:40.430Z,6.20
2023-01-17T20:00:13.164Z,6.20
2023-01-17T20:03:00.457Z,6.20
2023-01-17T20:05:27.639Z,6.20
2023-01-17T20:07:54.940Z,6.20
2023-01-17T20:10:22.084Z,6.20
2023-01-17T20:12:48.979Z,6.10
2023-01-17T20:15:15.977Z,6.10
2023-01-17T20:17:42.888Z,6.10
2023-01-17T20:20:12.998Z,6.10
2023-01-17T20:22:43.502Z,6.10
2023-01-17T20:25:10.724Z,6.10
2023-01-17T20:27:38.482Z,6.10
2023-01-17T20:30:19.200Z,6.10
2023-01-17T20:32:47.802Z,6.20
2023-01-17T20:35:15.491Z,6.20
2023-01-17T20:37:42.464Z,6.20
2023-01-17T20:40:09.801Z,6.10
2023-01-17T20:42:36.915Z,6.20
2023-01-17T20:45:04.225Z,6.20
2023-01-17T20:47:31.135Z,6.20
2023-01-17T20:49:58.836Z,6.20
2023-01-17T20:52:25.799Z,6.20
2023-01-17T20:54:52.707Z,6.20
2023-01-17T20:57:19.659Z,6.20
2023-01-17T20:59:48.372Z,6.30
2023-01-17T21:02:15.426Z,6.30
2023-01-17T21:04:42.475Z,6.30
2023-01-17T21:07:09.435Z,6.30
2023-01-17T21:09:36.525Z,6.30
2023-01-17T21:12:03.481Z,6.30
2023-01-17T21:14:30.547Z,6.30
2023-01-17T21:16:57.546Z,6.40
2023-01-17T21:19:24.517Z,6.30
2023-01-17T21:21:51.654Z,6.30
2023-01-17T21:24:19.528Z,6.30
2023-01-17T21:26:46.840Z,6.40
2023-01-17T21:29:15.799Z,6.40
2023-01-17T21:31:42.832Z,6.30
2023-01-17T21:34:10.792Z,6.30
2023-01-17T21:36:38.690Z,6.20
2023-01-17T21:39:16.431Z,6.20
2023-01-17T21:41:45.625Z,6.20
2023-01-17T21:44:16.616Z,6.20
2023-01-17T21:46:43.552Z,6.20
2023-01-17T21:49:11.772Z,6.20
2023-01-17T21:51:54.279Z,6.20
2023-01-17T21:54:44.978Z,6.10
2023-01-17T21:57:31.488Z,6.20
2023-01-17T21:59:58.443Z,6.20
2023-01-17T22:02:25.432Z,6.20
2023-01-17T22:04:54.375Z,6.20
2023-01-17T22:07:21.355Z,6.20
2023-01-17T22:09:48.312Z,6.20
2023-01-17T22:12:15.237Z,6.20
2023-01-17T22:14:42.257Z,6.20
2023-01-17T22:17:09.681Z,6.20
2023-01-17T22:19:36.641Z,6.20
2023-01-17T22:22:03.871Z,6.20
2023-01-17T22:24:30.885Z,6.30
2023-01-17T22:26:57.816Z,6.30
2023-01-17T22:29:24.839Z,6.30
2023-01-17T22:31:51.729Z,6.30
2023-01-17T22:34:18.846Z,6.30
2023-01-17T22:36:45.765Z,6.30
2023-01-17T22:39:12.732Z,6.30
2023-01-17T22:41:39.694Z,6.30
2023-01-17T22:44:07.564Z,6.30
2023-01-17T22:46:37.062Z,6.30
2023-01-17T22:49:04.537Z,6.30
2023-01-17T22:51:31.463Z,6.30
2023-01-17T22:53:59.260Z,6.30
2023-01-17T22:56:27.627Z,6.30
2023-01-17T22:58:54.707Z,6.30
2023-01-17T23:01:21.688Z,6.30
2023-01-17T23:03:52.995Z,6.30
2023-01-17T23:06:21.808Z,6.30
2023-01-17T23:08:50.154Z,6.40
2023-01-17T23:11:41.743Z,6.30
2023-01-17T23:14:09.471Z,6.30
2023-01-17T23:16:55.427Z,6.30
2023-01-17T23:19:22.817Z,6.30
2023-01-17T23:22:09.344Z,6.30
2023-01-17T23:24:39.492Z,6.30
2023-01-17T23:27:24.951Z,6.30
2023-01-17T23:29:51.950Z,6.30
2023-01-17T23:32:18.857Z,6.30
2023-01-17T23:34:47.685Z,6.30
2023-01-17T23:37:15.033Z,6.30
2023-01-17T23:39:41.998Z,6.30
2023-01-17T23:42:27.192Z,6.20
2023-01-17T23:44:54.134Z,6.30
2023-01-17T23:47:21.081Z,6.20
2023-01-17T23:49:50.879Z,6.40
2023-01-17T23:52:17.786Z,6.20
2023-01-17T23:54:44.722Z,6.20
2023-01-17T23:57:11.696Z,6.20
2023-01-17T23:59:38.676Z,6.20
