createdAt,value
2018-07-01T00:00:14.458Z,14.00
2018-07-01T00:00:49.171Z,14.00
2018-07-01T00:01:23.063Z,14.00
2018-07-01T00:01:57.473Z,14.00
2018-07-01T00:02:31.654Z,14.00
2018-07-01T00:03:05.517Z,13.90
2018-07-01T00:03:39.388Z,13.90
2018-07-01T00:04:13.972Z,13.90
2018-07-01T00:04:47.821Z,13.90
2018-07-01T00:05:22.065Z,13.90
2018-07-01T00:05:56.043Z,13.90
2018-07-01T00:06:30.148Z,13.90
2018-07-01T00:07:04.113Z,13.90
2018-07-01T00:07:38.011Z,13.90
2018-07-01T00:08:11.897Z,13.90
2018-07-01T00:08:45.778Z,13.90
2018-07-01T00:09:19.637Z,13.90
2018-07-01T00:09:53.512Z,13.90
2018-07-01T00:10:27.761Z,13.90
2018-07-01T00:11:01.683Z,13.80
2018-07-01T00:11:35.915Z,13.80
2018-07-01T00:12:10.423Z,13.80
2018-07-01T00:12:44.663Z,13.80
2018-07-01T00:13:18.620Z,13.80
2018-07-01T00:13:52.677Z,13.80
2018-07-01T00:14:26.690Z,13.80
2018-07-01T00:15:00.557Z,13.80
2018-07-01T00:15:34.789Z,13.80
2018-07-01T00:16:08.724Z,13.80
2018-07-01T00:16:42.677Z,13.80
2018-07-01T00:17:17.079Z,13.80
2018-07-01T00:17:50.945Z,13.80
2018-07-01T00:18:58.803Z,13.80
2018-07-01T00:19:32.690Z,13.80
2018-07-01T00:20:07.901Z,13.80
2018-07-01T00:20:41.775Z,13.80
2018-07-01T00:21:16.337Z,13.80
2018-07-01T00:21:50.898Z,13.80
2018-07-01T00:22:24.851Z,13.80
2018-07-01T00:22:59.075Z,13.80
2018-07-01T00:23:32.964Z,13.80
2018-07-01T00:24:06.935Z,13.80
2018-07-01T00:24:40.801Z,13.80
2018-07-01T00:25:15.091Z,13.80
2018-07-01T00:25:49.025Z,13.80
2018-07-01T00:26:22.914Z,13.80
2018-07-01T00:26:56.921Z,13.80
2018-07-01T00:27:30.837Z,13.80
2018-07-01T00:28:04.755Z,13.70
2018-07-01T00:28:38.659Z,13.70
2018-07-01T00:29:12.861Z,13.70
2018-07-01T00:29:46.744Z,13.70
2018-07-01T00:30:21.019Z,13.70
2018-07-01T00:30:54.889Z,13.70
2018-07-01T00:31:29.115Z,13.70
2018-07-01T00:32:02.983Z,13.70
2018-07-01T00:32:36.903Z,13.70
2018-07-01T00:33:10.793Z,13.70
2018-07-01T00:33:44.671Z,13.70
2018-07-01T00:34:18.575Z,13.70
2018-07-01T00:34:52.809Z,13.70
2018-07-01T00:35:26.701Z,13.70
2018-07-01T00:36:01.002Z,13.70
2018-07-01T00:36:35.243Z,13.70
2018-07-01T00:37:09.119Z,13.70
2018-07-01T00:37:43.033Z,13.70
2018-07-01T00:38:17.287Z,13.70
2018-07-01T00:38:51.492Z,13.60
2018-07-01T00:40:33.045Z,13.60
2018-07-01T00:41:06.953Z,13.60
2018-07-01T00:41:41.045Z,13.60
2018-07-01T00:42:14.935Z,13.60
2018-07-01T00:42:48.865Z,13.60
2018-07-01T00:43:23.081Z,13.60
2018-07-01T00:43:57.309Z,13.60
2018-07-01T00:44:31.245Z,13.60
2018-07-01T00:45:05.242Z,13.60
2018-07-01T00:45:39.835Z,13.50
2018-07-01T00:46:14.905Z,13.50
2018-07-01T00:46:48.801Z,13.50
2018-07-01T00:47:23.025Z,13.50
2018-07-01T00:47:57.277Z,13.50
2018-07-01T00:48:31.325Z,13.50
2018-07-01T00:49:06.741Z,13.50
2018-07-01T00:49:40.599Z,13.50
2018-07-01T00:50:14.477Z,13.50
2018-07-01T00:50:48.335Z,13.50
2018-07-01T00:51:22.569Z,13.50
2018-07-01T00:51:56.737Z,13.50
2018-07-01T00:52:30.648Z,13.40
2018-07-01T00:53:04.859Z,13.40
2018-07-01T00:53:38.751Z,13.40
2018-07-01T00:54:12.627Z,13.40
2018-07-01T00:54:46.499Z,13.40
2018-07-01T00:55:20.485Z,13.40
2018-07-01T00:55:54.338Z,13.40
2018-07-01T00:56:28.576Z,13.40
2018-07-01T00:57:02.780Z,13.40
2018-07-01T00:57:36.681Z,13.40
2018-07-01T00:58:11.274Z,13.30
2018-07-01T00:58:45.154Z,13.30
2018-07-01T00:59:19.039Z,13.30
2018-07-01T00:59:52.903Z,13.30
2018-07-01T01:00:32.855Z,13.30
2018-07-01T01:01:06.781Z,13.30
2018-07-01T01:01:40.984Z,13.30
2018-07-01T01:02:15.547Z,13.30
2018-07-01T01:02:49.747Z,13.30
2018-07-01T01:03:23.657Z,13.20
2018-07-01T01:03:58.218Z,13.20
2018-07-01T01:04:32.429Z,13.20
2018-07-01T01:05:06.319Z,13.20
2018-07-01T01:05:40.541Z,13.20
2018-07-01T01:06:14.447Z,13.20
2018-07-01T01:06:48.647Z,13.20
2018-07-01T01:07:22.889Z,13.20
2018-07-01T01:07:57.546Z,13.20
2018-07-01T01:08:31.457Z,13.10
2018-07-01T01:09:08.773Z,13.10
2018-07-01T01:09:42.663Z,13.10
2018-07-01T01:10:17.085Z,13.10
2018-07-01T01:10:51.012Z,13.10
2018-07-01T01:11:24.921Z,13.10
2018-07-01T01:11:59.603Z,13.10
2018-07-01T01:12:33.485Z,13.10
2018-07-01T01:13:41.226Z,13.00
2018-07-01T01:14:15.445Z,13.00
2018-07-01T01:14:49.317Z,13.00
2018-07-01T01:15:23.211Z,13.00
2018-07-01T01:15:57.093Z,13.00
2018-07-01T01:16:31.053Z,13.00
2018-07-01T01:17:04.963Z,13.00
2018-07-01T01:17:38.901Z,13.00
2018-07-01T01:18:12.789Z,13.00
2018-07-01T01:18:46.673Z,13.00
2018-07-01T01:19:20.543Z,13.00
2018-07-01T01:19:54.431Z,13.00
2018-07-01T01:20:28.305Z,13.00
2018-07-01T01:21:02.875Z,13.00
2018-07-01T01:21:37.293Z,13.00
2018-07-01T01:22:11.173Z,13.00
2018-07-01T01:22:45.199Z,13.00
2018-07-01T01:23:19.071Z,12.90
2018-07-01T01:23:52.990Z,13.00
2018-07-01T01:24:27.157Z,12.90
2018-07-01T01:25:01.017Z,12.90
2018-07-01T01:26:08.527Z,12.90
2018-07-01T01:26:42.391Z,12.90
2018-07-01T01:27:16.237Z,12.90
2018-07-01T01:27:50.536Z,12.90
2018-07-01T01:28:24.697Z,12.90
2018-07-01T01:28:58.843Z,12.90
2018-07-01T01:29:32.687Z,12.90
2018-07-01T01:30:07.042Z,12.90
2018-07-01T01:30:40.894Z,12.90
2018-07-01T01:31:48.351Z,12.90
2018-07-01T01:32:22.189Z,12.90
2018-07-01T01:32:56.051Z,12.90
2018-07-01T01:33:30.235Z,12.90
2018-07-01T01:34:04.157Z,12.90
2018-07-01T01:34:38.075Z,12.90
2018-07-01T01:35:12.303Z,12.90
2018-07-01T01:35:46.797Z,12.90
2018-07-01T01:36:21.209Z,12.80
2018-07-01T01:36:55.430Z,12.80
2018-07-01T01:37:29.345Z,12.80
2018-07-01T01:38:03.211Z,12.80
2018-07-01T01:38:38.853Z,12.80
2018-07-01T01:39:15.635Z,12.80
2018-07-01T01:39:49.853Z,12.80
2018-07-01T01:40:27.297Z,12.70
2018-07-01T01:41:05.691Z,12.70
2018-07-01T01:41:43.276Z,12.70
2018-07-01T01:42:22.873Z,12.70
2018-07-01T01:43:04.155Z,12.70
2018-07-01T01:43:42.875Z,12.70
2018-07-01T01:44:52.451Z,12.70
2018-07-01T01:45:32.372Z,12.70
2018-07-01T01:46:48.012Z,12.60
2018-07-01T01:47:27.203Z,12.60
2018-07-01T01:48:07.167Z,12.60
2018-07-01T01:49:01.674Z,12.60
2018-07-01T01:49:41.013Z,12.60
2018-07-01T01:50:19.397Z,12.60
2018-07-01T01:51:06.568Z,12.60
2018-07-01T01:51:45.078Z,12.60
2018-07-01T01:52:22.127Z,12.50
2018-07-01T01:53:00.561Z,12.60
2018-07-01T01:54:38.644Z,12.50
2018-07-01T01:56:26.882Z,12.50
2018-07-01T01:57:07.144Z,12.50
2018-07-01T01:58:00.040Z,12.50
2018-07-01T01:58:38.055Z,12.50
2018-07-01T01:59:16.461Z,12.50
2018-07-01T01:59:57.211Z,12.50
2018-07-01T02:00:39.289Z,12.40
2018-07-01T02:01:22.123Z,12.40
2018-07-01T02:02:04.722Z,12.40
2018-07-01T02:02:44.630Z,12.40
2018-07-01T02:03:22.835Z,12.40
2018-07-01T02:04:01.149Z,12.30
2018-07-01T02:04:40.731Z,12.30
2018-07-01T02:05:22.150Z,12.30
2018-07-01T02:06:03.148Z,12.30
2018-07-01T02:06:41.349Z,12.30
2018-07-01T02:07:34.006Z,12.20
2018-07-01T02:08:13.702Z,12.20
2018-07-01T02:08:53.691Z,12.20
2018-07-01T02:09:29.409Z,12.20
2018-07-01T02:10:03.329Z,12.20
2018-07-01T02:10:38.135Z,12.20
2018-07-01T02:11:12.389Z,12.20
2018-07-01T02:11:49.276Z,12.20
2018-07-01T02:12:23.427Z,12.20
2018-07-01T02:12:57.285Z,12.20
2018-07-01T02:26:32.718Z,12.20
2018-07-01T02:27:07.188Z,11.90
2018-07-01T02:27:41.324Z,11.90
2018-07-01T02:28:15.493Z,11.90
2018-07-01T02:28:50.027Z,11.90
2018-07-01T02:29:24.245Z,11.90
2018-07-01T02:29:58.404Z,11.90
2018-07-01T02:30:32.753Z,11.90
2018-07-01T02:31:07.561Z,11.90
2018-07-01T02:31:43.410Z,11.90
2018-07-01T02:32:17.525Z,11.90
2018-07-01T02:32:51.677Z,11.90
2018-07-01T02:33:25.820Z,11.90
2018-07-01T02:33:59.741Z,11.90
2018-07-01T02:34:34.206Z,11.90
2018-07-01T02:35:08.440Z,11.90
2018-07-01T02:35:43.013Z,11.90
2018-07-01T02:36:17.209Z,11.90
2018-07-01T02:36:51.398Z,11.90
2018-07-01T02:37:25.971Z,11.90
2018-07-01T02:38:00.174Z,11.90
2018-07-01T02:38:34.135Z,11.90
2018-07-01T02:39:09.039Z,11.90
2018-07-01T02:39:43.194Z,11.90
2018-07-01T02:40:17.094Z,11.90
2018-07-01T02:41:24.909Z,11.90
2018-07-01T02:41:59.141Z,11.80
2018-07-01T02:42:33.279Z,11.80
2018-07-01T02:43:07.165Z,11.90
2018-07-01T02:43:41.383Z,11.80
2018-07-01T02:44:15.599Z,11.80
2018-07-01T02:44:49.845Z,11.80
2018-07-01T02:45:24.748Z,11.90
2018-07-01T02:45:58.634Z,11.90
2018-07-01T02:46:32.805Z,11.90
2018-07-01T02:47:06.689Z,11.80
2018-07-01T02:47:40.598Z,11.80
2018-07-01T02:48:48.062Z,11.80
2018-07-01T02:49:22.264Z,11.80
2018-07-01T02:49:56.484Z,11.80
2018-07-01T02:50:30.712Z,11.90
2018-07-01T02:51:04.642Z,11.80
2018-07-01T02:52:42.398Z,11.80
2018-07-01T02:53:16.883Z,11.80
2018-07-01T02:53:50.842Z,11.80
2018-07-01T02:54:25.649Z,11.80
2018-07-01T02:54:59.775Z,11.80
2018-07-01T02:55:34.283Z,11.80
2018-07-01T02:56:08.818Z,11.80
2018-07-01T02:56:42.695Z,11.80
2018-07-01T02:57:16.582Z,11.80
2018-07-01T02:57:50.462Z,11.80
2018-07-01T02:58:24.974Z,11.80
2018-07-01T02:58:59.438Z,11.80
2018-07-01T02:59:33.327Z,11.70
2018-07-01T03:00:07.822Z,11.70
2018-07-01T03:00:41.720Z,11.70
2018-07-01T03:01:15.867Z,11.80
2018-07-01T03:01:50.046Z,11.70
2018-07-01T03:02:23.939Z,11.70
2018-07-01T03:02:58.100Z,11.80
2018-07-01T03:03:32.016Z,11.80
2018-07-01T03:04:05.990Z,11.70
2018-07-01T03:04:40.052Z,11.80
2018-07-01T03:05:13.948Z,11.80
2018-07-01T03:05:48.231Z,11.80
2018-07-01T03:06:22.465Z,11.80
2018-07-01T03:06:57.370Z,11.80
2018-07-01T03:07:31.488Z,11.80
2018-07-01T03:08:05.603Z,11.70
2018-07-01T03:08:39.452Z,11.80
2018-07-01T03:09:14.280Z,11.80
2018-07-01T03:09:48.426Z,11.80
2018-07-01T03:10:22.589Z,11.80
2018-07-01T03:10:57.128Z,11.70
2018-07-01T03:11:31.067Z,11.80
2018-07-01T03:12:05.422Z,11.70
2018-07-01T03:12:39.265Z,11.70
2018-07-01T03:13:13.504Z,11.70
2018-07-01T03:13:47.332Z,11.70
2018-07-01T03:14:21.198Z,11.60
2018-07-01T03:14:55.065Z,11.60
2018-07-01T03:15:30.042Z,11.60
2018-07-01T03:16:04.220Z,11.60
2018-07-01T03:16:38.710Z,11.60
2018-07-01T03:17:12.903Z,11.60
2018-07-01T03:17:47.100Z,11.60
2018-07-01T03:18:54.974Z,11.60
2018-07-01T03:19:29.699Z,11.60
2018-07-01T03:20:03.619Z,11.60
2018-07-01T03:20:38.132Z,11.60
2018-07-01T03:21:11.997Z,11.60
2018-07-01T03:21:45.850Z,11.70
2018-07-01T03:22:20.032Z,11.70
2018-07-01T03:22:54.695Z,11.70
2018-07-01T03:23:28.834Z,11.70
2018-07-01T03:24:02.948Z,11.70
2018-07-01T03:24:37.320Z,11.80
2018-07-01T03:25:11.825Z,11.80
2018-07-01T03:25:46.165Z,11.90
2018-07-01T03:26:20.366Z,11.90
2018-07-01T03:26:54.418Z,12.00
2018-07-01T03:27:28.575Z,12.10
2018-07-01T03:28:02.750Z,12.20
2018-07-01T03:28:36.985Z,12.30
2018-07-01T03:29:10.873Z,12.50
2018-07-01T03:29:44.760Z,12.70
2018-07-01T03:30:18.662Z,12.90
2018-07-01T03:30:52.554Z,13.10
2018-07-01T03:31:26.750Z,13.30
2018-07-01T03:32:00.830Z,13.50
2018-07-01T03:32:34.697Z,13.70
2018-07-01T03:33:08.911Z,13.80
2018-07-01T03:33:43.715Z,14.00
2018-07-01T03:34:17.918Z,14.20
2018-07-01T03:34:52.179Z,14.40
2018-07-01T03:35:26.122Z,14.60
2018-07-01T03:36:00.332Z,14.70
2018-07-01T03:36:34.231Z,14.90
2018-07-01T03:37:08.120Z,15.10
2018-07-01T03:37:42.323Z,15.20
2018-07-01T03:38:16.867Z,15.30
2018-07-01T03:38:51.040Z,15.50
2018-07-01T03:39:25.473Z,15.50
2018-07-01T03:39:59.680Z,15.70
2018-07-01T03:40:33.599Z,15.80
2018-07-01T03:41:07.468Z,15.90
2018-07-01T03:41:41.791Z,16.00
2018-07-01T03:42:15.650Z,16.10
2018-07-01T03:42:49.869Z,16.20
2018-07-01T03:43:24.039Z,16.30
2018-07-01T03:43:57.953Z,16.40
2018-07-01T03:44:31.826Z,16.50
2018-07-01T03:45:06.032Z,16.50
2018-07-01T03:45:40.043Z,16.70
2018-07-01T03:46:14.241Z,16.70
2018-07-01T03:46:48.468Z,16.80
2018-07-01T03:47:22.361Z,16.90
2018-07-01T03:47:56.583Z,17.00
2018-07-01T03:48:30.795Z,17.00
2018-07-01T03:49:05.223Z,17.20
2018-07-01T03:49:39.046Z,17.20
2018-07-01T03:50:12.989Z,17.30
2018-07-01T03:50:47.053Z,17.40
2018-07-01T03:51:20.967Z,17.50
2018-07-01T03:51:54.825Z,17.50
2018-07-01T03:52:28.721Z,17.60
2018-07-01T03:53:02.703Z,17.70
2018-07-01T03:53:36.904Z,17.80
2018-07-01T03:54:10.806Z,17.80
2018-07-01T03:54:44.984Z,17.80
2018-07-01T03:55:18.857Z,17.90
2018-07-01T03:55:52.768Z,17.90
2018-07-01T03:56:26.998Z,18.00
2018-07-01T03:57:00.840Z,18.10
2018-07-01T03:57:35.201Z,18.10
2018-07-01T03:58:09.577Z,18.10
2018-07-01T03:58:43.475Z,18.20
2018-07-01T03:59:18.005Z,18.20
2018-07-01T03:59:51.870Z,18.30
2018-07-01T04:00:26.182Z,18.30
2018-07-01T04:01:34.909Z,18.50
2018-07-01T04:02:09.148Z,18.50
2018-07-01T04:02:43.348Z,18.60
2018-07-01T04:03:17.253Z,18.60
2018-07-01T04:04:59.141Z,18.80
2018-07-01T04:06:07.264Z,18.90
2018-07-01T04:06:41.116Z,18.90
2018-07-01T04:07:15.176Z,19.10
2018-07-01T04:07:49.742Z,19.10
2018-07-01T04:08:57.480Z,19.20
2018-07-01T04:09:34.922Z,19.10
2018-07-01T04:11:12.187Z,19.10
2018-07-01T04:12:19.668Z,19.30
2018-07-01T04:13:27.460Z,19.10
2018-07-01T04:14:01.320Z,19.10
2018-07-01T04:14:35.163Z,19.10
2018-07-01T04:15:08.998Z,19.20
2018-07-01T04:15:42.898Z,19.10
2018-07-01T04:16:16.795Z,19.10
2018-07-01T04:16:51.033Z,19.10
2018-07-01T04:17:58.817Z,19.30
2018-07-01T04:18:32.822Z,19.30
2018-07-01T04:19:07.044Z,19.40
2018-07-01T04:19:41.574Z,19.40
2018-07-01T04:20:15.782Z,19.40
2018-07-01T04:20:49.699Z,19.40
2018-07-01T04:21:24.089Z,19.30
2018-07-01T04:21:57.948Z,19.30
2018-07-01T04:22:31.823Z,19.30
2018-07-01T04:23:05.685Z,19.30
2018-07-01T04:23:40.629Z,19.30
2018-07-01T04:24:14.800Z,19.50
2018-07-01T04:24:48.644Z,19.60
2018-07-01T04:25:55.990Z,19.80
2018-07-01T04:26:29.836Z,19.90
2018-07-01T04:27:03.729Z,20.00
2018-07-01T04:27:37.662Z,20.10
2018-07-01T04:28:11.832Z,20.20
2018-07-01T04:28:46.004Z,20.40
2018-07-01T04:29:53.676Z,20.60
2018-07-01T04:30:27.868Z,20.70
2018-07-01T04:31:01.887Z,20.80
2018-07-01T04:31:36.255Z,20.90
2018-07-01T04:32:10.093Z,21.00
2018-07-01T04:32:43.986Z,21.10
2018-07-01T04:33:51.724Z,21.30
2018-07-01T04:34:25.824Z,21.20
2018-07-01T04:34:59.674Z,21.30
2018-07-01T04:35:33.878Z,21.30
2018-07-01T04:36:07.819Z,21.40
2018-07-01T04:36:41.716Z,21.40
2018-07-01T04:37:15.886Z,21.60
2018-07-01T04:37:49.758Z,21.60
2018-07-01T04:38:24.213Z,21.60
2018-07-01T04:38:58.390Z,21.60
2018-07-01T04:39:32.246Z,21.70
2018-07-01T04:40:06.444Z,21.70
2018-07-01T04:40:40.728Z,21.80
2018-07-01T04:41:14.610Z,21.90
2018-07-01T04:41:48.716Z,22.00
2018-07-01T04:42:22.572Z,22.10
2018-07-01T04:42:56.440Z,22.20
2018-07-01T04:43:30.324Z,22.30
2018-07-01T04:44:04.718Z,22.30
2018-07-01T04:44:38.596Z,22.40
2018-07-01T04:45:12.826Z,22.50
2018-07-01T04:45:46.660Z,22.60
2018-07-01T04:46:20.549Z,22.70
2018-07-01T04:46:54.448Z,22.80
2018-07-01T04:47:28.334Z,22.90
2018-07-01T04:48:02.832Z,22.90
2018-07-01T04:48:36.706Z,23.00
2018-07-01T04:49:10.596Z,23.00
2018-07-01T04:49:44.768Z,23.10
2018-07-01T04:50:18.627Z,23.10
2018-07-01T04:50:52.518Z,23.10
2018-07-01T04:51:26.350Z,23.10
2018-07-01T04:52:00.730Z,23.20
2018-07-01T04:52:34.614Z,23.20
2018-07-01T04:53:08.508Z,23.20
2018-07-01T04:53:42.388Z,23.30
2018-07-01T04:54:16.456Z,23.40
2018-07-01T04:54:50.342Z,23.40
2018-07-01T04:55:24.715Z,23.50
2018-07-01T04:55:59.166Z,23.50
2018-07-01T04:56:33.048Z,23.40
2018-07-01T04:57:06.958Z,23.40
2018-07-01T04:57:40.894Z,23.40
2018-07-01T04:58:15.144Z,23.40
2018-07-01T04:58:49.034Z,23.30
2018-07-01T04:59:22.884Z,23.40
2018-07-01T04:59:57.080Z,23.50
2018-07-01T05:00:31.069Z,23.50
2018-07-01T05:01:05.268Z,23.60
2018-07-01T05:01:39.496Z,23.70
2018-07-01T05:02:13.772Z,23.70
2018-07-01T05:02:48.180Z,23.90
2018-07-01T05:03:22.968Z,23.90
2018-07-01T05:03:56.854Z,23.90
2018-07-01T05:04:30.788Z,24.00
2018-07-01T05:05:05.316Z,24.10
2018-07-01T05:05:39.207Z,24.10
2018-07-01T05:06:13.428Z,24.30
2018-07-01T05:06:47.632Z,24.30
2018-07-01T05:07:21.592Z,24.30
2018-07-01T05:07:56.014Z,24.30
2018-07-01T05:08:29.870Z,24.30
2018-07-01T05:09:06.221Z,24.30
2018-07-01T05:09:40.136Z,24.30
2018-07-01T05:10:14.616Z,24.20
2018-07-01T05:10:48.484Z,24.20
2018-07-01T05:11:22.738Z,23.90
2018-07-01T05:11:56.667Z,23.80
2018-07-01T05:12:30.758Z,23.60
2018-07-01T05:13:04.623Z,23.50
2018-07-01T05:13:38.686Z,23.30
2018-07-01T05:14:13.172Z,23.10
2018-07-01T05:14:47.052Z,22.80
2018-07-01T05:15:21.341Z,22.60
2018-07-01T05:15:55.228Z,22.40
2018-07-01T05:16:29.197Z,22.20
2018-07-01T05:17:03.772Z,22.00
2018-07-01T05:17:37.956Z,21.90
2018-07-01T05:18:11.850Z,21.80
2018-07-01T05:18:46.250Z,21.80
2018-07-01T05:19:20.159Z,21.70
2018-07-01T05:19:54.191Z,21.70
2018-07-01T05:20:28.421Z,21.60
2018-07-01T05:21:02.300Z,21.60
2018-07-01T05:21:36.143Z,21.40
2018-07-01T05:22:10.023Z,21.20
2018-07-01T05:22:44.015Z,21.00
2018-07-01T05:23:51.804Z,20.70
2018-07-01T05:24:25.707Z,20.70
2018-07-01T05:24:59.592Z,20.70
2018-07-01T05:25:33.848Z,20.70
2018-07-01T05:26:07.745Z,20.80
2018-07-01T05:26:41.655Z,20.80
2018-07-01T05:27:15.791Z,20.90
2018-07-01T05:28:23.718Z,20.90
2018-07-01T05:28:58.030Z,21.00
2018-07-01T05:29:31.932Z,21.10
2018-07-01T05:30:05.775Z,21.10
2018-07-01T05:31:13.236Z,21.10
2018-07-01T05:31:47.426Z,20.90
2018-07-01T05:32:21.659Z,20.70
2018-07-01T05:32:56.064Z,20.60
2018-07-01T05:33:30.334Z,20.40
2018-07-01T05:34:04.534Z,20.40
2018-07-01T05:34:38.770Z,20.40
2018-07-01T05:35:12.686Z,20.50
2018-07-01T05:35:47.105Z,20.60
2018-07-01T05:36:21.379Z,20.80
2018-07-01T05:37:29.196Z,21.10
2018-07-01T05:38:03.076Z,21.30
2018-07-01T05:38:37.287Z,21.40
2018-07-01T05:39:12.859Z,21.50
2018-07-01T05:39:47.032Z,21.70
2018-07-01T05:40:21.098Z,21.70
2018-07-01T05:40:55.280Z,21.70
2018-07-01T05:41:29.197Z,21.70
2018-07-01T05:42:03.376Z,21.80
2018-07-01T05:42:37.249Z,21.90
2018-07-01T05:43:11.210Z,21.90
2018-07-01T05:43:45.415Z,22.00
2018-07-01T05:44:19.260Z,22.00
2018-07-01T05:44:53.514Z,22.10
2018-07-01T05:45:27.397Z,22.20
2018-07-01T05:46:01.267Z,22.20
2018-07-01T05:47:08.815Z,22.30
2018-07-01T05:47:42.706Z,22.40
2018-07-01T05:48:16.570Z,22.40
2018-07-01T05:48:51.159Z,22.40
2018-07-01T05:49:25.978Z,22.20
2018-07-01T05:50:00.335Z,22.10
2018-07-01T05:50:34.243Z,22.10
2018-07-01T05:51:08.122Z,22.20
2018-07-01T05:51:42.017Z,22.10
2018-07-01T05:52:15.876Z,22.10
2018-07-01T05:52:49.722Z,22.10
2018-07-01T05:53:23.984Z,22.10
2018-07-01T05:53:58.205Z,22.10
2018-07-01T05:54:32.875Z,22.00
2018-07-01T05:56:14.700Z,22.00
2018-07-01T05:56:48.619Z,22.00
2018-07-01T05:57:22.510Z,22.00
2018-07-01T05:57:57.009Z,21.90
2018-07-01T05:58:30.962Z,21.90
2018-07-01T05:59:05.210Z,21.90
2018-07-01T05:59:39.462Z,21.90
2018-07-01T06:00:13.666Z,22.00
2018-07-01T06:00:47.516Z,22.00
2018-07-01T06:01:21.731Z,22.20
2018-07-01T06:01:56.035Z,22.30
2018-07-01T06:02:30.263Z,22.30
2018-07-01T06:03:04.491Z,22.30
2018-07-01T06:03:38.375Z,22.30
2018-07-01T06:04:12.530Z,22.20
2018-07-01T06:04:46.455Z,22.00
2018-07-01T06:05:20.695Z,21.90
2018-07-01T06:05:54.619Z,21.80
2018-07-01T06:06:28.567Z,21.70
2018-07-01T06:07:02.544Z,21.60
2018-07-01T06:08:10.297Z,21.50
2018-07-01T06:08:44.210Z,21.50
2018-07-01T06:09:18.247Z,21.50
2018-07-01T06:09:52.173Z,21.60
2018-07-01T06:10:26.086Z,21.50
2018-07-01T06:11:00.012Z,21.60
2018-07-01T06:11:33.903Z,21.60
2018-07-01T06:12:41.283Z,21.60
2018-07-01T06:13:15.167Z,21.60
2018-07-01T06:13:49.102Z,21.40
2018-07-01T06:14:23.005Z,21.20
2018-07-01T06:14:56.867Z,20.90
2018-07-01T06:15:30.995Z,20.80
2018-07-01T06:16:05.111Z,20.50
2018-07-01T06:16:39.088Z,20.40
2018-07-01T06:17:46.949Z,20.10
2018-07-01T06:18:55.151Z,19.90
2018-07-01T06:19:29.413Z,19.80
2018-07-01T06:20:03.276Z,19.70
2018-07-01T06:20:37.165Z,19.70
2018-07-01T06:21:11.357Z,19.70
2018-07-01T06:21:45.235Z,19.80
2018-07-01T06:22:52.632Z,19.90
2018-07-01T06:23:26.517Z,20.00
2018-07-01T06:24:00.738Z,20.00
2018-07-01T06:24:35.029Z,20.00
2018-07-01T06:25:09.040Z,19.90
2018-07-01T06:25:42.911Z,19.80
2018-07-01T06:26:51.027Z,19.70
2018-07-01T06:27:24.960Z,19.70
2018-07-01T06:27:59.121Z,19.60
2018-07-01T06:28:33.013Z,19.60
2018-07-01T06:29:06.935Z,19.50
2018-07-01T06:29:40.830Z,19.50
2018-07-01T06:30:14.756Z,19.40
2018-07-01T06:30:48.701Z,19.40
2018-07-01T06:31:23.293Z,19.30
2018-07-01T06:31:57.171Z,19.30
2018-07-01T06:32:31.049Z,19.10
2018-07-01T06:33:05.135Z,19.10
2018-07-01T06:33:39.059Z,19.00
2018-07-01T06:34:13.297Z,19.10
2018-07-01T06:34:47.270Z,19.10
2018-07-01T06:35:21.143Z,19.20
2018-07-01T06:35:55.023Z,19.20
2018-07-01T06:36:28.909Z,19.20
2018-07-01T06:37:02.837Z,19.10
2018-07-01T06:38:10.338Z,19.00
2018-07-01T06:38:44.187Z,19.00
2018-07-01T06:39:18.469Z,19.00
2018-07-01T06:39:52.361Z,19.00
2018-07-01T06:40:26.225Z,19.00
2018-07-01T06:41:00.479Z,19.00
2018-07-01T06:41:38.229Z,19.00
2018-07-01T06:42:12.107Z,18.90
2018-07-01T06:42:46.427Z,18.90
2018-07-01T06:43:20.644Z,18.90
2018-07-01T06:43:54.539Z,18.90
2018-07-01T06:44:29.164Z,18.90
2018-07-01T06:45:03.407Z,18.90
2018-07-01T06:45:38.733Z,18.90
2018-07-01T06:46:12.687Z,18.90
2018-07-01T06:46:47.261Z,18.90
2018-07-01T06:47:21.463Z,18.90
2018-07-01T06:47:55.316Z,18.80
2018-07-01T06:48:29.555Z,18.80
2018-07-01T06:49:04.283Z,18.70
2018-07-01T06:49:38.207Z,18.60
2018-07-01T06:50:12.113Z,18.50
2018-07-01T06:50:46.019Z,18.40
2018-07-01T06:51:19.951Z,18.30
2018-07-01T06:51:54.315Z,18.30
2018-07-01T06:52:28.161Z,18.30
2018-07-01T06:53:02.060Z,18.20
2018-07-01T06:53:36.125Z,18.20
2018-07-01T06:54:10.705Z,18.20
2018-07-01T06:54:44.649Z,18.30
2018-07-01T06:55:52.816Z,18.30
2018-07-01T06:56:26.710Z,18.40
2018-07-01T06:57:00.869Z,18.40
2018-07-01T06:57:34.905Z,18.40
2018-07-01T06:58:08.800Z,18.40
2018-07-01T06:58:42.705Z,18.50
2018-07-01T06:59:16.579Z,18.50
2018-07-01T06:59:51.313Z,18.50
2018-07-01T07:00:25.210Z,18.50
2018-07-01T07:00:59.402Z,18.50
2018-07-01T07:01:33.269Z,18.50
2018-07-01T07:02:07.161Z,18.50
2018-07-01T07:02:41.557Z,18.50
2018-07-01T07:03:15.601Z,18.50
2018-07-01T07:03:49.513Z,18.50
2018-07-01T07:04:23.704Z,18.50
2018-07-01T07:04:57.643Z,18.60
2018-07-01T07:05:31.854Z,18.60
2018-07-01T07:06:05.717Z,18.60
2018-07-01T07:06:39.945Z,18.60
2018-07-01T07:07:13.837Z,18.60
2018-07-01T07:07:48.408Z,18.60
2018-07-01T07:08:22.453Z,18.60
2018-07-01T07:08:56.343Z,18.60
2018-07-01T07:09:30.544Z,18.60
2018-07-01T07:10:04.773Z,18.60
2018-07-01T07:10:38.739Z,18.60
2018-07-01T07:11:12.775Z,18.50
2018-07-01T07:11:47.059Z,18.40
2018-07-01T07:12:21.277Z,18.30
2018-07-01T07:12:55.549Z,18.30
2018-07-01T07:13:29.449Z,18.30
2018-07-01T07:14:03.539Z,18.30
2018-07-01T07:14:38.026Z,18.30
2018-07-01T07:15:12.286Z,18.20
2018-07-01T07:15:46.151Z,18.20
2018-07-01T07:16:20.093Z,18.10
2018-07-01T07:16:54.449Z,18.20
2018-07-01T07:17:28.325Z,18.10
2018-07-01T07:18:02.204Z,18.10
2018-07-01T07:19:09.683Z,18.20
2018-07-01T07:19:43.575Z,18.30
2018-07-01T07:20:17.521Z,18.40
2018-07-01T07:20:51.403Z,18.50
2018-07-01T07:21:25.309Z,18.60
2018-07-01T07:21:59.579Z,18.70
2018-07-01T07:22:33.803Z,18.70
2018-07-01T07:23:07.844Z,18.80
2018-07-01T07:23:41.879Z,18.80
2018-07-01T07:24:15.730Z,18.90
2018-07-01T07:24:50.185Z,18.90
2018-07-01T07:25:24.121Z,19.00
2018-07-01T07:25:57.972Z,19.00
2018-07-01T07:26:32.347Z,19.10
2018-07-01T07:27:06.201Z,19.10
2018-07-01T07:27:40.057Z,19.20
2018-07-01T07:28:47.841Z,19.30
2018-07-01T07:29:21.985Z,19.30
2018-07-01T07:29:55.872Z,19.30
2018-07-01T07:30:35.191Z,19.30
2018-07-01T07:31:09.066Z,19.20
2018-07-01T07:31:42.988Z,19.20
2018-07-01T07:32:16.871Z,19.20
2018-07-01T07:32:50.766Z,19.10
2018-07-01T07:33:25.340Z,19.10
2018-07-01T07:33:59.275Z,19.10
2018-07-01T07:34:33.301Z,19.10
2018-07-01T07:35:07.196Z,19.10
2018-07-01T07:35:41.159Z,19.10
2018-07-01T07:36:17.434Z,19.10
2018-07-01T07:36:51.370Z,19.10
2018-07-01T07:37:25.251Z,19.10
2018-07-01T07:37:59.101Z,19.10
2018-07-01T07:38:33.101Z,19.10
2018-07-01T07:39:08.673Z,19.10
2018-07-01T07:39:42.537Z,19.10
2018-07-01T07:40:16.747Z,19.00
2018-07-01T07:40:50.717Z,19.00
2018-07-01T07:41:24.607Z,19.10
2018-07-01T07:41:58.544Z,19.10
2018-07-01T07:42:32.773Z,19.20
2018-07-01T07:43:06.619Z,19.20
2018-07-01T07:43:40.878Z,19.20
2018-07-01T07:44:14.758Z,19.20
2018-07-01T07:44:48.678Z,19.20
2018-07-01T07:45:56.743Z,19.30
2018-07-01T07:46:31.753Z,19.40
2018-07-01T07:47:05.985Z,19.40
2018-07-01T07:47:39.885Z,19.50
2018-07-01T07:48:13.846Z,19.50
2018-07-01T07:48:47.909Z,19.50
2018-07-01T07:49:21.813Z,19.50
2018-07-01T07:49:55.713Z,19.50
2018-07-01T07:50:30.295Z,19.50
2018-07-01T07:51:04.373Z,19.50
2018-07-01T07:51:38.255Z,19.50
2018-07-01T07:52:12.189Z,19.60
2018-07-01T07:52:46.644Z,19.70
2018-07-01T07:53:20.691Z,19.70
2018-07-01T07:53:54.906Z,19.70
2018-07-01T07:54:29.020Z,19.70
2018-07-01T07:55:02.889Z,19.70
2018-07-01T07:55:37.444Z,19.70
2018-07-01T07:56:11.595Z,19.70
2018-07-01T07:56:45.432Z,19.60
2018-07-01T07:57:19.626Z,19.60
2018-07-01T07:57:53.467Z,19.60
2018-07-01T07:59:01.149Z,19.70
2018-07-01T07:59:35.065Z,19.70
2018-07-01T08:00:09.049Z,19.80
2018-07-01T08:01:16.546Z,19.70
2018-07-01T08:01:50.390Z,19.70
2018-07-01T08:02:24.273Z,19.70
2018-07-01T08:02:58.149Z,19.70
2018-07-01T08:03:32.355Z,19.70
2018-07-01T08:04:06.298Z,19.70
2018-07-01T08:04:40.533Z,19.70