createdAt,value
2018-03-15T00:00:52.442Z,99.99
2018-03-15T00:01:52.449Z,99.99
2018-03-15T00:02:52.466Z,99.99
2018-03-15T00:03:52.481Z,99.99
2018-03-15T00:05:07.165Z,99.99
2018-03-15T00:05:52.515Z,99.99
2018-03-15T00:06:52.535Z,99.99
2018-03-15T00:07:52.545Z,99.99
2018-03-15T00:08:52.561Z,99.99
2018-03-15T00:09:52.575Z,99.99
2018-03-15T00:10:52.589Z,99.99
2018-03-15T00:11:52.608Z,99.99
2018-03-15T00:12:52.626Z,99.99
2018-03-15T00:13:52.635Z,99.99
2018-03-15T00:14:52.396Z,99.99
2018-03-15T00:15:52.412Z,99.99
2018-03-15T00:16:52.433Z,99.99
2018-03-15T00:17:52.702Z,99.99
2018-03-15T00:18:52.458Z,99.99
2018-03-15T00:19:52.728Z,99.99
2018-03-15T00:21:07.410Z,99.99
2018-03-15T00:21:52.502Z,99.99
2018-03-15T00:22:52.518Z,99.99
2018-03-15T00:23:52.534Z,99.99
2018-03-15T00:24:52.806Z,99.99
2018-03-15T00:25:52.829Z,99.99
2018-03-15T00:26:52.892Z,99.99
2018-03-15T00:27:52.852Z,99.99
2018-03-15T00:28:52.866Z,99.99
2018-03-15T00:29:52.627Z,99.99
2018-03-15T00:30:52.648Z,99.99
2018-03-15T00:31:52.918Z,99.99
2018-03-15T00:32:52.675Z,99.99
2018-03-15T00:33:52.700Z,99.99
2018-03-15T00:34:52.704Z,99.99
2018-03-15T00:35:52.984Z,99.99
2018-03-15T00:37:07.656Z,99.99
2018-03-15T00:37:53.002Z,99.99
2018-03-15T00:38:52.766Z,99.99
2018-03-15T00:39:52.783Z,99.99
2018-03-15T00:40:52.797Z,99.99
2018-03-15T00:41:52.810Z,99.99
2018-03-15T00:42:52.830Z,99.99
2018-03-15T00:43:52.841Z,99.99
2018-03-15T00:44:52.856Z,99.99
2018-03-15T00:45:52.872Z,99.99
2018-03-15T00:46:53.147Z,99.99
2018-03-15T00:47:53.159Z,99.99
2018-03-15T00:48:53.181Z,99.99
2018-03-15T00:49:52.932Z,99.99
2018-03-15T00:50:52.949Z,99.99
2018-03-15T00:52:07.887Z,99.99
2018-03-15T00:52:53.236Z,99.99
2018-03-15T00:54:53.011Z,99.99
2018-03-15T00:55:53.282Z,99.99
2018-03-15T00:56:53.398Z,99.99
2018-03-15T00:57:53.311Z,99.99
2018-03-15T00:58:53.337Z,99.99
2018-03-15T00:59:53.340Z,99.99
2018-03-15T01:00:53.358Z,99.99
2018-03-15T01:01:53.372Z,99.99
2018-03-15T01:02:53.391Z,99.99
2018-03-15T01:03:53.404Z,99.99
2018-03-15T01:04:53.420Z,99.99
2018-03-15T01:05:53.437Z,99.99
2018-03-15T01:06:53.451Z,99.99
2018-03-15T01:07:53.465Z,99.99
2018-03-15T01:08:53.481Z,99.99
2018-03-15T01:09:53.502Z,99.99
2018-03-15T01:10:53.518Z,99.99
2018-03-15T01:11:53.528Z,99.99
2018-03-15T01:12:53.543Z,99.99
2018-03-15T01:13:53.556Z,99.99
2018-03-15T01:14:53.576Z,99.99
2018-03-15T01:15:53.590Z,99.99
2018-03-15T01:16:53.605Z,99.99
2018-03-15T01:17:53.620Z,99.99
2018-03-15T01:18:53.636Z,99.99
2018-03-15T01:19:53.654Z,99.99
2018-03-15T01:20:53.410Z,99.99
2018-03-15T01:21:53.680Z,99.99
2018-03-15T01:22:53.739Z,99.99
2018-03-15T01:24:08.380Z,99.99
2018-03-15T01:24:53.726Z,99.99
2018-03-15T01:25:53.748Z,99.99
2018-03-15T01:26:53.857Z,99.99
2018-03-15T01:27:53.774Z,99.99
2018-03-15T01:28:53.787Z,99.99
2018-03-15T01:30:53.617Z,99.99
2018-03-15T01:31:53.833Z,99.99
2018-03-15T01:32:53.851Z,99.99
2018-03-15T01:33:53.866Z,99.99
2018-03-15T01:34:53.884Z,99.99
2018-03-15T01:35:53.642Z,99.99
2018-03-15T01:36:53.912Z,99.99
2018-03-15T01:37:53.924Z,99.99
2018-03-15T01:38:53.943Z,99.99
2018-03-15T01:40:08.626Z,99.99
2018-03-15T01:40:53.978Z,99.99
2018-03-15T01:42:54.006Z,99.99
2018-03-15T01:43:54.019Z,99.99
2018-03-15T01:44:54.034Z,99.99
2018-03-15T01:45:54.052Z,99.99
2018-03-15T01:46:54.064Z,99.99
2018-03-15T01:47:54.081Z,99.99
2018-03-15T01:48:54.095Z,99.99
2018-03-15T01:49:54.112Z,99.99
2018-03-15T01:50:54.129Z,99.99
2018-03-15T01:51:54.141Z,99.99
2018-03-15T01:52:54.156Z,99.99
2018-03-15T01:53:54.175Z,99.99
2018-03-15T01:56:08.871Z,99.99
2018-03-15T01:56:54.218Z,99.99
2018-03-15T01:58:54.310Z,99.99
2018-03-15T01:59:54.263Z,99.99
2018-03-15T02:00:54.279Z,99.99
2018-03-15T02:01:54.297Z,99.99
2018-03-15T02:02:54.056Z,99.99
2018-03-15T02:03:54.325Z,99.99
2018-03-15T02:04:54.341Z,99.99
2018-03-15T02:05:54.355Z,99.99
2018-03-15T02:06:54.116Z,99.99
2018-03-15T02:07:54.387Z,99.99
2018-03-15T02:08:54.404Z,99.99
2018-03-15T02:09:54.419Z,99.99
2018-03-15T02:10:54.486Z,99.99
2018-03-15T02:12:09.116Z,99.99
2018-03-15T02:12:54.463Z,99.99
2018-03-15T02:13:54.482Z,99.99
2018-03-15T02:14:54.495Z,99.99
2018-03-15T02:15:54.508Z,99.99
2018-03-15T02:16:54.525Z,99.99
2018-03-15T02:17:54.543Z,99.99
2018-03-15T02:18:54.304Z,99.99
2018-03-15T02:19:54.571Z,99.99
2018-03-15T02:20:54.588Z,99.99
2018-03-15T02:21:54.599Z,99.99
2018-03-15T02:22:54.625Z,99.99
2018-03-15T02:23:54.631Z,99.99
2018-03-15T02:24:54.649Z,99.99
2018-03-15T02:25:54.661Z,99.99
2018-03-15T02:27:09.344Z,99.99
2018-03-15T02:27:54.696Z,99.99
2018-03-15T02:28:54.710Z,99.99
2018-03-15T02:30:54.746Z,99.99
2018-03-15T02:31:54.754Z,99.99
2018-03-15T02:32:54.776Z,99.99
2018-03-15T02:33:54.835Z,99.99
2018-03-15T02:34:54.800Z,99.99
2018-03-15T02:35:54.827Z,99.99
2018-03-15T02:36:54.834Z,99.99
2018-03-15T02:37:54.598Z,99.99
2018-03-15T02:38:54.859Z,99.99
2018-03-15T02:39:54.624Z,99.99
2018-03-15T02:41:54.908Z,99.99
2018-03-15T02:42:55.026Z,99.99
2018-03-15T02:43:54.948Z,99.99
2018-03-15T02:45:54.971Z,99.99
2018-03-15T02:46:54.980Z,99.99
2018-03-15T02:47:54.998Z,99.99
2018-03-15T02:48:55.020Z,99.99
2018-03-15T02:49:55.085Z,99.99
2018-03-15T02:50:55.043Z,99.99
2018-03-15T02:51:54.801Z,99.99
2018-03-15T02:52:55.078Z,99.99
2018-03-15T02:53:55.144Z,99.99
2018-03-15T02:54:55.118Z,99.99
2018-03-15T02:55:55.171Z,99.99
2018-03-15T02:56:55.135Z,99.99
2018-03-15T02:59:09.831Z,99.99
2018-03-15T02:59:55.188Z,99.99
2018-03-15T03:00:55.198Z,99.99
2018-03-15T03:01:55.212Z,99.99
2018-03-15T03:02:55.223Z,99.99
2018-03-15T03:03:55.244Z,99.99
2018-03-15T03:04:55.258Z,99.99
2018-03-15T03:05:55.273Z,99.99
2018-03-15T03:06:55.296Z,99.99
2018-03-15T03:07:55.319Z,99.99
2018-03-15T03:08:55.320Z,99.99
2018-03-15T03:09:55.074Z,99.99
2018-03-15T03:10:55.355Z,99.99
2018-03-15T03:11:55.361Z,99.99
2018-03-15T03:12:55.385Z,99.99
2018-03-15T03:13:55.390Z,99.99
2018-03-15T03:15:10.074Z,99.99
2018-03-15T03:15:55.420Z,99.99
2018-03-15T03:17:55.458Z,99.99
2018-03-15T03:18:55.211Z,99.99
2018-03-15T03:19:55.480Z,99.99
2018-03-15T03:20:55.496Z,99.99
2018-03-15T03:21:55.511Z,99.99
2018-03-15T03:22:55.527Z,99.99
2018-03-15T03:23:55.542Z,99.99
2018-03-15T03:24:55.555Z,99.99
2018-03-15T03:25:55.576Z,99.99
2018-03-15T03:26:55.587Z,99.99
2018-03-15T03:27:55.599Z,99.99
2018-03-15T03:28:55.622Z,99.99
2018-03-15T03:31:10.316Z,99.99
2018-03-15T03:31:55.662Z,99.99
2018-03-15T03:32:55.678Z,99.99
2018-03-15T03:33:55.699Z,99.99
2018-03-15T03:34:55.710Z,99.99
2018-03-15T03:35:55.725Z,99.99
2018-03-15T03:36:55.744Z,99.99
2018-03-15T03:37:55.755Z,99.99
2018-03-15T03:38:55.770Z,99.99
2018-03-15T03:39:55.537Z,99.99
2018-03-15T03:40:55.808Z,99.99
2018-03-15T03:41:55.814Z,99.99
2018-03-15T03:42:55.830Z,99.99
2018-03-15T03:43:55.844Z,99.99
2018-03-15T03:44:55.865Z,99.99
2018-03-15T03:45:55.874Z,99.99
2018-03-15T03:47:10.558Z,99.99
2018-03-15T03:47:55.907Z,99.99
2018-03-15T03:48:55.925Z,99.99
2018-03-15T03:49:55.933Z,99.99
2018-03-15T03:50:55.696Z,99.99
2018-03-15T03:51:55.966Z,99.99
2018-03-15T03:52:56.079Z,99.99
2018-03-15T03:53:55.997Z,99.99
2018-03-15T03:54:56.010Z,99.99
2018-03-15T03:55:56.026Z,99.99
2018-03-15T03:56:56.042Z,99.99
2018-03-15T03:57:56.057Z,99.99
2018-03-15T03:58:56.076Z,99.99
2018-03-15T03:59:56.088Z,99.99
2018-03-15T04:02:10.787Z,99.99
2018-03-15T04:02:56.134Z,99.99
2018-03-15T04:03:56.172Z,99.99
2018-03-15T04:05:56.279Z,99.99
2018-03-15T04:06:56.192Z,99.99
2018-03-15T04:07:56.209Z,99.99
2018-03-15T04:08:56.225Z,99.99
2018-03-15T04:09:56.242Z,99.99
2018-03-15T04:10:56.255Z,99.99
2018-03-15T04:11:56.275Z,99.99
2018-03-15T04:12:56.285Z,99.99
2018-03-15T04:13:56.301Z,99.99
2018-03-15T04:15:56.335Z,99.99
2018-03-15T04:16:56.344Z,99.99
2018-03-15T04:17:56.364Z,99.99
2018-03-15T04:19:56.133Z,99.99
2018-03-15T04:20:56.151Z,99.99
2018-03-15T04:21:56.163Z,99.99
2018-03-15T04:22:56.179Z,99.99
2018-03-15T04:23:56.452Z,99.99
2018-03-15T04:24:56.464Z,99.99
2018-03-15T04:25:56.480Z,99.99
2018-03-15T04:26:56.495Z,99.99
2018-03-15T04:27:56.512Z,99.99
2018-03-15T04:28:56.530Z,99.99
2018-03-15T04:29:56.541Z,99.99
2018-03-15T04:30:56.591Z,99.99
2018-03-15T04:31:56.577Z,99.99
2018-03-15T04:32:56.585Z,99.99
2018-03-15T04:34:11.268Z,99.99
2018-03-15T04:34:56.618Z,99.99
2018-03-15T04:35:56.631Z,99.99
2018-03-15T04:36:56.646Z,99.99
2018-03-15T04:37:56.665Z,99.99
2018-03-15T04:38:56.674Z,99.99
2018-03-15T04:39:56.692Z,99.99
2018-03-15T04:40:56.705Z,99.99
2018-03-15T04:41:56.464Z,99.99
2018-03-15T04:42:56.480Z,99.99
2018-03-15T04:43:56.752Z,99.99
2018-03-15T04:44:56.762Z,99.99
2018-03-15T04:45:56.780Z,99.99
2018-03-15T04:46:56.794Z,99.99
2018-03-15T04:47:56.811Z,99.99
2018-03-15T04:48:56.828Z,99.99
2018-03-15T04:50:11.510Z,99.99
2018-03-15T04:50:56.858Z,99.99
2018-03-15T04:52:56.891Z,99.99
2018-03-15T04:53:56.899Z,99.99
2018-03-15T04:54:56.914Z,99.99
2018-03-15T04:55:56.931Z,99.99
2018-03-15T04:56:56.947Z,99.99
2018-03-15T04:57:56.961Z,99.99
2018-03-15T04:58:56.978Z,99.99
2018-03-15T04:59:56.989Z,99.99
2018-03-15T05:00:57.008Z,99.99
2018-03-15T05:01:57.126Z,99.99
2018-03-15T05:02:57.035Z,99.99
2018-03-15T05:03:56.794Z,99.99
2018-03-15T05:04:57.066Z,99.99
2018-03-15T05:06:11.748Z,99.99
2018-03-15T05:07:57.113Z,99.99
2018-03-15T05:08:57.128Z,99.99
2018-03-15T05:09:57.196Z,99.99
2018-03-15T05:10:56.899Z,99.99
2018-03-15T05:11:57.175Z,99.99
2018-03-15T05:12:57.189Z,99.99
2018-03-15T05:13:57.212Z,99.99
2018-03-15T05:14:57.232Z,99.99
2018-03-15T05:15:57.234Z,99.99
2018-03-15T05:16:57.246Z,99.99
2018-03-15T05:17:57.270Z,99.99
2018-03-15T05:18:57.274Z,99.99
2018-03-15T05:19:57.293Z,99.99
2018-03-15T05:20:57.308Z,99.99
2018-03-15T05:22:11.987Z,99.99
2018-03-15T05:22:57.346Z,99.99
2018-03-15T05:23:57.353Z,99.99
2018-03-15T05:24:57.365Z,99.99
2018-03-15T05:25:57.381Z,99.99
2018-03-15T05:26:57.393Z,99.99
2018-03-15T05:27:57.412Z,99.99
2018-03-15T05:28:57.422Z,99.99
2018-03-15T05:29:57.440Z,99.99
2018-03-15T05:30:57.455Z,99.99
2018-03-15T05:31:57.474Z,99.99
2018-03-15T05:32:57.486Z,99.99
2018-03-15T05:33:57.498Z,99.99
2018-03-15T05:34:57.515Z,99.99
2018-03-15T05:35:57.530Z,99.99
2018-03-15T05:37:12.241Z,99.99
2018-03-15T05:38:57.576Z,99.99
2018-03-15T05:39:57.594Z,99.99
2018-03-15T05:40:57.609Z,99.99
2018-03-15T05:41:57.630Z,99.99
2018-03-15T05:42:57.636Z,99.99
2018-03-15T05:43:57.650Z,99.99
2018-03-15T05:44:57.411Z,99.99
2018-03-15T05:45:57.683Z,99.99
2018-03-15T05:46:57.793Z,99.99
2018-03-15T05:47:57.709Z,99.99
2018-03-15T05:48:57.724Z,99.99
2018-03-15T05:49:57.738Z,99.99
2018-03-15T05:50:57.758Z,99.99
2018-03-15T05:51:57.769Z,99.99
2018-03-15T05:52:57.785Z,99.99
2018-03-15T05:53:57.848Z,99.99
2018-03-15T05:54:57.815Z,99.99
2018-03-15T05:55:57.831Z,99.99
2018-03-15T05:56:57.848Z,99.99
2018-03-15T05:57:57.913Z,99.99
2018-03-15T05:58:57.874Z,99.99
2018-03-15T05:59:57.888Z,99.99
2018-03-15T06:00:57.648Z,99.99
2018-03-15T06:01:57.919Z,99.99
2018-03-15T06:02:57.935Z,99.99
2018-03-15T06:03:57.949Z,99.99
2018-03-15T06:04:57.962Z,99.99
2018-03-15T06:05:57.722Z,99.99
2018-03-15T06:06:57.995Z,99.99
2018-03-15T06:07:57.753Z,99.99
2018-03-15T06:09:12.692Z,99.99
2018-03-15T06:09:58.040Z,99.99
2018-03-15T06:11:58.069Z,99.99
2018-03-15T06:12:57.827Z,99.99
2018-03-15T06:13:58.193Z,99.99
2018-03-15T06:14:57.861Z,99.99
2018-03-15T06:15:58.125Z,99.99
2018-03-15T06:16:58.142Z,99.99
2018-03-15T06:17:58.158Z,99.99
2018-03-15T06:18:58.174Z,99.99
2018-03-15T06:19:58.187Z,99.99
2018-03-15T06:20:58.226Z,99.99
2018-03-15T06:21:58.218Z,99.99
2018-03-15T06:22:58.230Z,99.99
2018-03-15T06:23:58.248Z,99.99
2018-03-15T06:25:12.979Z,99.99
2018-03-15T06:25:58.275Z,99.99
2018-03-15T06:26:58.290Z,99.99
2018-03-15T06:27:58.306Z,99.99
2018-03-15T06:28:58.067Z,99.99
2018-03-15T06:29:58.079Z,99.99
2018-03-15T06:30:58.095Z,99.99
2018-03-15T06:31:58.365Z,99.99
2018-03-15T06:32:58.383Z,99.99
2018-03-15T06:33:58.396Z,99.99
2018-03-15T06:34:58.410Z,99.99
2018-03-15T06:35:58.424Z,99.99
2018-03-15T06:37:58.454Z,99.99
2018-03-15T06:38:58.469Z,99.99
2018-03-15T06:41:13.217Z,99.99
2018-03-15T06:41:58.626Z,99.99
2018-03-15T06:43:58.562Z,99.99
2018-03-15T06:44:58.560Z,99.99
2018-03-15T06:45:58.573Z,99.99
2018-03-15T06:46:58.589Z,99.99
2018-03-15T06:47:58.603Z,99.99
2018-03-15T06:48:58.620Z,99.99
2018-03-15T06:49:58.634Z,99.99
2018-03-15T06:50:58.649Z,99.99
2018-03-15T06:51:58.668Z,99.99
2018-03-15T06:52:58.680Z,99.99
2018-03-15T06:53:58.691Z,99.99
2018-03-15T06:54:58.708Z,99.99
2018-03-15T06:55:58.721Z,99.99
2018-03-15T06:57:13.405Z,99.99
2018-03-15T06:57:58.751Z,99.99
2018-03-15T06:58:58.772Z,99.99
2018-03-15T06:59:58.527Z,99.99
2018-03-15T07:00:58.806Z,99.99
2018-03-15T07:01:58.812Z,99.99
2018-03-15T07:02:58.826Z,99.99
2018-03-15T07:03:58.842Z,99.99
2018-03-15T07:04:58.858Z,99.99
2018-03-15T07:05:58.873Z,99.99
2018-03-15T07:06:58.887Z,99.99
2018-03-15T07:07:58.909Z,99.99
2018-03-15T07:08:58.920Z,99.99
2018-03-15T07:09:58.677Z,99.99
2018-03-15T07:10:58.694Z,99.99
2018-03-15T07:12:13.629Z,99.99
2018-03-15T07:12:58.988Z,99.99
2018-03-15T07:13:58.737Z,99.99
2018-03-15T07:14:59.051Z,99.99
2018-03-15T07:15:59.024Z,99.99
2018-03-15T07:16:59.041Z,99.99
2018-03-15T07:17:59.055Z,99.99
2018-03-15T07:18:58.812Z,99.99
2018-03-15T07:19:59.083Z,99.99
2018-03-15T07:20:59.097Z,99.99
2018-03-15T07:21:59.111Z,99.99
2018-03-15T07:22:59.128Z,99.99
2018-03-15T07:23:59.193Z,99.99
2018-03-15T07:24:59.173Z,99.99
2018-03-15T07:25:59.170Z,99.99
2018-03-15T07:26:59.189Z,99.99
2018-03-15T07:27:58.949Z,99.99
2018-03-15T07:28:59.213Z,99.99
2018-03-15T07:29:59.316Z,99.99
2018-03-15T07:30:59.297Z,99.99
2018-03-15T07:31:59.261Z,99.99
2018-03-15T07:32:59.280Z,99.99
2018-03-15T07:33:59.035Z,99.99
2018-03-15T07:34:59.307Z,99.99
2018-03-15T07:35:59.324Z,99.99
2018-03-15T07:36:59.337Z,99.99
2018-03-15T07:37:59.351Z,99.99
2018-03-15T07:38:59.367Z,99.99
2018-03-15T07:39:59.124Z,99.99
2018-03-15T07:40:59.400Z,99.99
2018-03-15T07:41:59.411Z,99.99
2018-03-15T07:42:59.424Z,99.99
2018-03-15T07:44:14.108Z,99.99
2018-03-15T07:44:59.456Z,99.99
2018-03-15T07:46:59.491Z,99.99
2018-03-15T07:47:59.501Z,99.99
2018-03-15T07:48:59.514Z,99.99
2018-03-15T07:49:59.530Z,99.99
2018-03-15T07:50:59.548Z,99.99
2018-03-15T07:51:59.561Z,99.99
2018-03-15T07:52:59.575Z,99.99
2018-03-15T07:53:59.691Z,99.99
2018-03-15T07:54:59.605Z,99.99
2018-03-15T07:55:59.407Z,99.99
2018-03-15T07:56:59.637Z,99.99
2018-03-15T07:57:59.655Z,99.99
2018-03-15T07:58:59.667Z,99.99
2018-03-15T08:00:14.352Z,99.99
2018-03-15T08:00:59.697Z,99.99
2018-03-15T08:01:59.456Z,99.99
2018-03-15T08:02:59.727Z,99.99
2018-03-15T08:03:59.745Z,99.99
2018-03-15T08:04:59.755Z,99.99
2018-03-15T08:05:59.771Z,99.99
2018-03-15T08:06:59.789Z,99.99
2018-03-15T08:07:59.802Z,99.99
2018-03-15T08:08:59.815Z,99.99
2018-03-15T08:09:59.576Z,99.99
2018-03-15T08:10:59.845Z,99.99
2018-03-15T08:11:59.863Z,99.99
2018-03-15T08:12:59.879Z,99.99
2018-03-15T08:13:59.890Z,99.99
2018-03-15T08:14:59.909Z,99.99
2018-03-15T08:16:14.592Z,99.99
2018-03-15T08:17:59.955Z,99.99
2018-03-15T08:18:59.965Z,99.99
2018-03-15T08:19:59.979Z,99.99
2018-03-15T08:20:59.997Z,99.99
2018-03-15T08:22:00.017Z,99.99
2018-03-15T08:22:59.772Z,99.99
2018-03-15T08:24:00.046Z,99.99
2018-03-15T08:25:00.058Z,99.99
2018-03-15T08:26:00.072Z,99.99
2018-03-15T08:27:00.087Z,99.99
2018-03-15T08:28:00.104Z,99.99
2018-03-15T08:29:00.115Z,99.99
2018-03-15T08:30:00.191Z,99.99
2018-03-15T08:31:00.147Z,99.99
2018-03-15T08:32:14.830Z,99.99
2018-03-15T08:33:00.183Z,99.99
2018-03-15T08:34:00.194Z,99.99
2018-03-15T08:35:00.210Z,99.99
2018-03-15T08:36:00.223Z,99.99
2018-03-15T08:36:59.982Z,99.99
2018-03-15T08:38:00.253Z,99.99
2018-03-15T08:39:00.274Z,99.99
2018-03-15T08:40:00.287Z,99.99
2018-03-15T08:41:00.094Z,99.99
2018-03-15T08:42:00.313Z,99.99
2018-03-15T08:43:00.332Z,99.99
2018-03-15T08:44:00.142Z,99.99
2018-03-15T08:45:00.363Z,99.99
2018-03-15T08:46:00.388Z,99.99
2018-03-15T08:47:15.060Z,99.99
2018-03-15T08:49:00.426Z,99.99
2018-03-15T08:50:00.439Z,99.99
2018-03-15T08:51:00.458Z,99.99
2018-03-15T08:52:00.480Z,99.99
2018-03-15T08:53:00.484Z,99.99
2018-03-15T08:54:00.512Z,99.99
2018-03-15T08:55:00.521Z,99.99
2018-03-15T08:56:00.531Z,99.99
2018-03-15T08:57:00.622Z,99.99
2018-03-15T08:58:00.560Z,99.99
2018-03-15T08:59:00.580Z,99.99
2018-03-15T09:00:00.338Z,99.99
2018-03-15T09:01:00.610Z,99.99
2018-03-15T09:02:00.625Z,99.99
2018-03-15T09:03:00.640Z,99.99
2018-03-15T09:04:00.706Z,99.99
2018-03-15T09:05:00.951Z,99.99
2018-03-15T09:06:00.688Z,99.99
2018-03-15T09:07:00.707Z,99.99
2018-03-15T09:08:00.720Z,99.99
2018-03-15T09:09:00.745Z,99.99
2018-03-15T09:10:00.752Z,99.99
2018-03-15T09:11:00.512Z,99.99
2018-03-15T09:12:00.781Z,99.99
2018-03-15T09:13:00.801Z,99.99
2018-03-15T09:14:00.813Z,99.99
2018-03-15T09:15:00.828Z,99.99
2018-03-15T09:16:00.843Z,99.99
2018-03-15T09:17:00.618Z,99.99
2018-03-15T09:18:00.882Z,99.99
2018-03-15T09:19:15.559Z,99.99
2018-03-15T09:20:00.905Z,99.99
2018-03-15T09:22:00.970Z,99.99
2018-03-15T09:23:00.958Z,99.99
2018-03-15T09:24:00.972Z,99.99
2018-03-15T09:25:00.986Z,99.99
2018-03-15T09:26:01.002Z,99.99
2018-03-15T09:28:01.034Z,99.99
2018-03-15T09:29:01.053Z,99.99
2018-03-15T09:30:01.082Z,99.99
2018-03-15T09:31:01.102Z,99.99
2018-03-15T09:32:01.114Z,99.99
2018-03-15T09:33:01.122Z,99.99
2018-03-15T09:34:00.870Z,99.99
2018-03-15T09:35:15.861Z,99.99
2018-03-15T09:36:01.172Z,99.99
2018-03-15T09:37:01.184Z,99.99
2018-03-15T09:38:01.210Z,99.99
2018-03-15T09:40:01.238Z,99.99
2018-03-15T09:41:01.259Z,99.99
2018-03-15T09:42:01.383Z,99.99
2018-03-15T09:43:01.877Z,99.99
2018-03-15T09:44:01.306Z,99.99
2018-03-15T09:45:01.315Z,99.99
2018-03-15T09:46:01.337Z,99.99
2018-03-15T09:47:01.081Z,99.99
2018-03-15T09:48:01.379Z,99.99
2018-03-15T09:49:01.434Z,99.99
2018-03-15T09:50:01.126Z,99.99
2018-03-15T09:51:16.095Z,99.99
2018-03-15T09:52:01.447Z,99.99
2018-03-15T09:53:01.445Z,99.99
2018-03-15T09:54:01.477Z,99.99
2018-03-15T09:55:01.488Z,99.99
2018-03-15T09:56:01.498Z,99.99
2018-03-15T09:57:01.504Z,99.99
2018-03-15T09:58:02.240Z,99.99
2018-03-15T09:59:01.540Z,99.91
2018-03-15T10:00:01.556Z,99.73
2018-03-15T10:01:01.569Z,99.82
2018-03-15T10:03:01.604Z,99.63
2018-03-15T10:05:01.638Z,99.73
2018-03-15T10:06:01.658Z,99.06
2018-03-15T10:07:16.325Z,99.06
2018-03-15T10:08:01.691Z,99.3
2018-03-15T10:09:01.793Z,99.35
2018-03-15T10:10:01.451Z,99.35
2018-03-15T10:11:01.740Z,99.54
2018-03-15T10:12:01.485Z,99.01
2018-03-15T10:13:02.538Z,99.26
2018-03-15T10:14:01.792Z,99.39
2018-03-15T10:15:01.819Z,99.99
2018-03-15T10:16:01.821Z,99.2
2018-03-15T10:17:01.833Z,99.26
2018-03-15T10:18:01.872Z,99.06
2018-03-15T10:19:01.874Z,99.16
2018-03-15T10:20:02.537Z,99.54
2018-03-15T10:21:01.900Z,99.06
2018-03-15T10:22:16.594Z,99.16
2018-03-15T10:24:01.956Z,98.59
2018-03-15T10:25:13.606Z,98.49
2018-03-15T10:26:01.991Z,98.02
2018-03-15T10:27:02.007Z,98.78
2018-03-15T10:28:02.891Z,98.4
2018-03-15T10:29:01.764Z,98.78
2018-03-15T10:30:02.100Z,97.92
2018-03-15T10:31:02.274Z,98.97
2018-03-15T10:32:02.353Z,98.78
2018-03-15T10:33:02.142Z,98.02
2018-03-15T10:35:02.797Z,97.36
2018-03-15T10:36:02.147Z,96.55
2018-03-15T10:37:02.164Z,96.97
2018-03-15T10:38:02.182Z,96.45
2018-03-15T10:39:02.208Z,96.64
2018-03-15T10:40:02.215Z,96.55
2018-03-15T10:41:02.229Z,96.45
2018-03-15T10:42:02.253Z,95.89
2018-03-15T10:43:03.144Z,95.41
2018-03-15T10:44:02.282Z,95.51
2018-03-15T10:45:02.324Z,95.89
2018-03-15T10:46:02.326Z,95.7
2018-03-15T10:47:02.357Z,94.93
2018-03-15T10:48:02.565Z,95.22
2018-03-15T10:50:02.787Z,94.46
2018-03-15T10:51:02.430Z,93.8
2018-03-15T10:52:02.429Z,93.99
2018-03-15T10:53:02.446Z,94.37
2018-03-15T10:54:17.108Z,94.46
2018-03-15T10:55:02.497Z,94.08
2018-03-15T10:56:02.499Z,94.37
2018-03-15T10:57:02.525Z,94.18
2018-03-15T10:58:03.318Z,93.89
2018-03-15T10:59:02.535Z,93.32
2018-03-15T11:00:02.746Z,93.13
2018-03-15T11:01:02.576Z,93.7
2018-03-15T11:02:02.428Z,93.23
2018-03-15T11:03:02.340Z,93.32
2018-03-15T11:04:02.357Z,93.23
2018-03-15T11:05:02.661Z,93.8
2018-03-15T11:06:03.539Z,94.18
2018-03-15T11:07:02.409Z,93.89
2018-03-15T11:08:02.477Z,93.6
2018-03-15T11:09:02.446Z,93.32
2018-03-15T11:10:17.386Z,92.18
2018-03-15T11:11:02.479Z,92.94
2018-03-15T11:12:02.771Z,93.41
2018-03-15T11:13:02.514Z,93.51
2018-03-15T11:14:02.531Z,93.99
2018-03-15T11:15:02.822Z,93.89
2018-03-15T11:16:02.892Z,93.7
2018-03-15T11:17:02.582Z,93.99
2018-03-15T11:18:02.922Z,93.41
2018-03-15T11:19:02.883Z,92.18
2018-03-15T11:20:02.907Z,92.56
2018-03-15T11:21:02.922Z,92.66
2018-03-15T11:22:03.869Z,92.47
2018-03-15T11:23:03.012Z,92.32
2018-03-15T11:24:03.206Z,92.47
2018-03-15T11:25:02.723Z,92.56
2018-03-15T11:26:17.662Z,92.47
2018-03-15T11:27:03.024Z,92.09
2018-03-15T11:28:03.041Z,91.99
2018-03-15T11:29:02.791Z,91.61
2018-03-15T11:30:03.193Z,91.61
2018-03-15T11:31:03.095Z,92.09
2018-03-15T11:32:03.116Z,91.8
2018-03-15T11:33:02.861Z,91.71
2018-03-15T11:34:03.166Z,91.33
2018-03-15T11:35:02.896Z,91.89
2018-03-15T11:36:02.912Z,91.42
2018-03-15T11:37:03.607Z,91.52
2018-03-15T11:38:03.214Z,91.33
2018-03-15T11:39:03.234Z,91.42
2018-03-15T11:40:03.254Z,91.42
2018-03-15T11:41:03.317Z,91.33
2018-03-15T11:42:17.940Z,91.19
2018-03-15T11:43:03.335Z,91.42
2018-03-15T11:45:04.208Z,91.19
2018-03-15T11:46:03.361Z,90.42
2018-03-15T11:47:03.413Z,90.52
2018-03-15T11:48:03.424Z,90.23
2018-03-15T11:49:03.145Z,91.09
2018-03-15T11:50:03.481Z,90.9
2018-03-15T11:51:03.440Z,90.71
2018-03-15T11:52:03.198Z,89.28
2018-03-15T11:53:04.255Z,88.38
2018-03-15T11:54:03.500Z,88.53
2018-03-15T11:55:03.643Z,88.81
2018-03-15T11:56:03.546Z,88.34
2018-03-15T11:57:18.205Z,88.34
2018-03-15T11:58:03.564Z,88.62
2018-03-15T11:59:03.583Z,88.15
2018-03-15T12:00:03.335Z,88.15
2018-03-15T12:01:03.352Z,88.53
2018-03-15T12:02:03.370Z,89
2018-03-15T12:03:03.387Z,88.28
2018-03-15T12:04:03.692Z,87.62
2018-03-15T12:05:03.716Z,87.52
2018-03-15T12:06:03.442Z,86.29
2018-03-15T12:07:03.735Z,87.29
2018-03-15T12:08:04.633Z,87.48
2018-03-15T12:09:03.595Z,87.48
2018-03-15T12:10:03.796Z,87.67
2018-03-15T12:11:03.816Z,87.76
2018-03-15T12:12:03.550Z,88.28
2018-03-15T12:13:03.834Z,88.67
2018-03-15T12:14:03.860Z,87.62
2018-03-15T12:15:03.603Z,88.09
2018-03-15T12:16:03.622Z,87.43
2018-03-15T12:17:03.659Z,85.76
2018-03-15T12:18:03.658Z,85.81
2018-03-15T12:19:03.677Z,85.91
2018-03-15T12:20:03.950Z,86.47
2018-03-15T12:21:04.069Z,86.47
2018-03-15T12:22:03.991Z,86.19
2018-03-15T12:23:04.022Z,86.67
2018-03-15T12:24:04.023Z,86.38
2018-03-15T12:25:03.786Z,86
2018-03-15T12:26:04.059Z,85.34
2018-03-15T12:28:03.840Z,85.34
2018-03-15T12:29:18.782Z,85.53
2018-03-15T12:30:04.131Z,85.28
2018-03-15T12:31:04.154Z,86.14
2018-03-15T12:32:04.171Z,85.1
2018-03-15T12:33:03.931Z,85.05
2018-03-15T12:34:03.950Z,85.62
2018-03-15T12:35:03.979Z,85.34
2018-03-15T12:36:03.986Z,85.62
2018-03-15T12:37:04.261Z,85.34
2018-03-15T12:38:04.024Z,85.15
2018-03-15T12:39:04.300Z,85.24
2018-03-15T12:40:04.372Z,84.95
2018-03-15T12:41:04.339Z,85.43
2018-03-15T12:42:04.352Z,86
2018-03-15T12:43:04.370Z,86.29
2018-03-15T12:44:04.392Z,85.62
2018-03-15T12:45:19.075Z,85.91
2018-03-15T12:46:04.478Z,86.24
2018-03-15T12:47:04.457Z,84.91
2018-03-15T12:48:04.307Z,85.95
2018-03-15T12:49:04.486Z,85.62
2018-03-15T12:50:04.243Z,85.53
2018-03-15T12:51:04.263Z,85.24
2018-03-15T12:52:04.601Z,86.43
2018-03-15T12:53:04.555Z,86.63
2018-03-15T12:54:04.573Z,86.53
2018-03-15T12:55:04.593Z,86.82
2018-03-15T12:56:04.611Z,87.1
2018-03-15T12:57:04.632Z,87.01
2018-03-15T12:58:04.643Z,86.53
2018-03-15T12:59:04.660Z,86.82
2018-03-15T13:00:04.683Z,87.19
2018-03-15T13:01:19.366Z,87.01
2018-03-15T13:02:04.718Z,86.82
2018-03-15T13:04:04.497Z,88.34
2018-03-15T13:05:04.514Z,88.2
2018-03-15T13:06:04.532Z,88.43
2018-03-15T13:07:04.807Z,88.34
2018-03-15T13:08:04.568Z,88.48
2018-03-15T13:09:04.840Z,89.19
2018-03-15T13:10:04.859Z,89.09
2018-03-15T13:11:04.620Z,88.53
2018-03-15T13:12:04.894Z,88.53
2018-03-15T13:13:04.912Z,88.29
2018-03-15T13:14:04.938Z,89.47
2018-03-15T13:15:04.951Z,89.05
2018-03-15T13:16:04.964Z,89.14
2018-03-15T13:17:19.648Z,89.43
2018-03-15T13:18:05.014Z,89.43
2018-03-15T13:19:05.022Z,89.62
2018-03-15T13:20:05.041Z,89.62
2018-03-15T13:22:05.067Z,89.14
2018-03-15T13:23:05.143Z,89.33
2018-03-15T13:24:05.108Z,89.24
2018-03-15T13:25:05.122Z,89.53
2018-03-15T13:26:05.140Z,89.53
2018-03-15T13:27:05.155Z,89.33
2018-03-15T13:28:05.173Z,89.43
2018-03-15T13:30:05.213Z,89.62
2018-03-15T13:31:04.973Z,90
2018-03-15T13:32:19.913Z,89.72