createdAt,value
2023-05-18T00:00:03.907Z,9.10
2023-05-18T00:02:30.815Z,9.10
2023-05-18T00:05:18.174Z,9.10
2023-05-18T00:07:55.065Z,9.10
2023-05-18T00:10:58.745Z,9.10
2023-05-18T00:13:51.831Z,9.00
2023-05-18T00:16:38.100Z,9.00
2023-05-18T00:19:05.131Z,9.00
2023-05-18T00:21:33.541Z,8.90
2023-05-18T00:24:00.416Z,8.90
2023-05-18T00:26:27.269Z,8.90
2023-05-18T00:28:54.025Z,8.80
2023-05-18T00:31:20.782Z,8.80
2023-05-18T00:33:47.565Z,8.80
2023-05-18T00:36:14.269Z,8.70
2023-05-18T00:38:41.070Z,8.70
2023-05-18T00:41:07.798Z,8.70
2023-05-18T00:43:34.561Z,8.70
2023-05-18T00:46:01.299Z,8.60
2023-05-18T00:48:28.051Z,8.60
2023-05-18T00:50:54.787Z,8.50
2023-05-18T00:53:21.879Z,8.50
2023-05-18T00:55:48.614Z,8.50
2023-05-18T00:58:16.136Z,8.60
2023-05-18T01:00:43.039Z,8.60
2023-05-18T01:03:11.082Z,8.60
2023-05-18T01:05:37.946Z,8.60
2023-05-18T01:08:05.455Z,8.60
2023-05-18T01:10:36.781Z,8.60
2023-05-18T01:13:07.011Z,8.60
2023-05-18T01:15:37.965Z,8.60
2023-05-18T01:18:31.665Z,8.60
2023-05-18T01:21:26.393Z,8.60
2023-05-18T01:27:56.763Z,8.60
2023-05-18T01:30:25.463Z,8.60
2023-05-18T01:32:52.323Z,8.60
2023-05-18T01:35:19.008Z,8.60
2023-05-18T01:37:46.068Z,8.60
2023-05-18T01:40:12.966Z,8.60
2023-05-18T01:42:46.216Z,8.60
2023-05-18T01:45:22.047Z,8.60
2023-05-18T01:47:51.000Z,8.60
2023-05-18T01:50:22.458Z,8.60
2023-05-18T01:52:58.479Z,8.60
2023-05-18T01:55:28.992Z,8.60
2023-05-18T01:57:57.653Z,8.60
2023-05-18T02:00:24.413Z,8.50
2023-05-18T02:02:51.214Z,8.50
2023-05-18T02:05:18.080Z,8.50
2023-05-18T02:07:47.443Z,8.50
2023-05-18T02:10:14.802Z,8.50
2023-05-18T02:12:41.607Z,8.50
2023-05-18T02:15:08.841Z,8.50
2023-05-18T02:17:39.816Z,8.50
2023-05-18T02:20:07.734Z,8.40
2023-05-18T02:22:35.131Z,8.40
2023-05-18T02:25:02.188Z,8.40
2023-05-18T02:27:28.854Z,8.40
2023-05-18T02:29:55.540Z,8.40
2023-05-18T02:32:23.296Z,8.40
2023-05-18T02:34:53.477Z,8.30
2023-05-18T02:37:22.978Z,8.30
2023-05-18T02:39:57.004Z,8.30
2023-05-18T02:42:23.805Z,8.30
2023-05-18T02:44:50.516Z,8.20
2023-05-18T02:47:17.198Z,8.20
2023-05-18T02:49:43.924Z,8.10
2023-05-18T02:52:10.650Z,8.00
2023-05-18T02:54:37.330Z,7.90
2023-05-18T02:57:04.110Z,7.70
2023-05-18T02:59:31.268Z,7.60
2023-05-18T03:01:57.995Z,7.50
2023-05-18T03:04:25.958Z,7.50
2023-05-18T03:06:53.018Z,7.40
2023-05-18T03:09:19.978Z,7.40
2023-05-18T03:11:46.638Z,7.40
2023-05-18T03:14:13.418Z,7.40
2023-05-18T03:16:40.441Z,7.40
2023-05-18T03:19:07.239Z,7.30
2023-05-18T03:21:35.957Z,7.30
2023-05-18T03:24:03.670Z,7.30
2023-05-18T03:26:31.036Z,7.20
2023-05-18T03:28:58.333Z,7.20
2023-05-18T03:31:25.887Z,7.20
2023-05-18T03:33:52.666Z,7.20
2023-05-18T03:36:22.439Z,7.20
2023-05-18T03:38:49.209Z,7.20
2023-05-18T03:41:15.991Z,7.30
2023-05-18T03:43:42.631Z,7.20
2023-05-18T03:46:09.330Z,7.20
2023-05-18T03:48:36.018Z,7.20
2023-05-18T03:51:02.750Z,7.20
2023-05-18T03:53:29.544Z,7.10
2023-05-18T03:55:56.911Z,7.20
2023-05-18T03:58:23.658Z,7.20
2023-05-18T04:00:50.490Z,7.30
2023-05-18T04:03:17.314Z,7.30
2023-05-18T04:05:44.845Z,7.40
2023-05-18T04:08:14.521Z,7.40
2023-05-18T04:10:44.978Z,7.40
2023-05-18T04:13:11.955Z,7.40
2023-05-18T04:15:38.643Z,7.40
2023-05-18T04:18:05.438Z,7.40
2023-05-18T04:20:32.263Z,7.40
2023-05-18T04:22:58.940Z,7.40
2023-05-18T04:25:28.829Z,7.40
2023-05-18T04:27:56.446Z,7.40
2023-05-18T04:30:23.427Z,7.40
2023-05-18T04:32:50.584Z,7.40
2023-05-18T04:35:18.444Z,7.50
2023-05-18T04:37:45.216Z,7.50
2023-05-18T04:40:13.895Z,7.60
2023-05-18T04:42:45.360Z,7.60
2023-05-18T04:45:15.727Z,7.70
2023-05-18T04:47:42.971Z,7.70
2023-05-18T04:50:09.815Z,7.70
2023-05-18T04:52:36.885Z,7.70
2023-05-18T04:55:03.783Z,7.80
2023-05-18T04:57:31.003Z,7.80
2023-05-18T04:59:58.397Z,8.00
2023-05-18T05:02:25.075Z,8.10
2023-05-18T05:04:51.710Z,8.30
2023-05-18T05:07:18.313Z,8.40
2023-05-18T05:09:44.993Z,8.40
2023-05-18T05:12:11.573Z,8.50
2023-05-18T05:14:38.218Z,8.60
2023-05-18T05:17:04.966Z,8.70
2023-05-18T05:19:31.670Z,8.70
2023-05-18T05:21:58.316Z,8.70
2023-05-18T05:24:24.978Z,8.80
2023-05-18T05:26:51.545Z,8.80
2023-05-18T05:29:19.790Z,8.80
2023-05-18T05:31:46.447Z,8.80
2023-05-18T05:34:13.563Z,8.70
2023-05-18T05:36:40.226Z,8.70
2023-05-18T05:39:06.829Z,8.70
2023-05-18T05:41:33.619Z,8.70
2023-05-18T05:44:00.262Z,8.70
2023-05-18T05:46:26.971Z,8.60
2023-05-18T05:48:53.566Z,8.60
2023-05-18T05:51:20.227Z,8.50
2023-05-18T05:53:47.608Z,8.50
2023-05-18T05:56:14.280Z,8.40
2023-05-18T05:58:42.260Z,8.50
2023-05-18T06:01:08.944Z,8.50
2023-05-18T06:03:36.255Z,8.50
2023-05-18T06:06:03.035Z,8.60
2023-05-18T06:08:29.615Z,8.60
2023-05-18T06:10:56.279Z,8.70
2023-05-18T06:13:22.889Z,8.70
2023-05-18T06:15:49.484Z,8.70
2023-05-18T06:18:16.106Z,8.80
2023-05-18T06:20:42.824Z,8.80
2023-05-18T06:23:09.426Z,8.80
2023-05-18T06:25:36.116Z,8.90
2023-05-18T06:28:02.779Z,8.90
2023-05-18T06:30:29.526Z,9.00
2023-05-18T06:32:56.314Z,9.00
2023-05-18T06:35:24.067Z,9.00
2023-05-18T06:37:50.772Z,9.10
2023-05-18T06:40:17.407Z,9.00
2023-05-18T06:42:44.009Z,9.10
2023-05-18T06:45:10.862Z,9.10
2023-05-18T06:47:37.880Z,9.20
2023-05-18T06:50:04.714Z,9.20
2023-05-18T06:52:31.617Z,9.30
2023-05-18T06:54:58.291Z,9.40
2023-05-18T06:57:24.954Z,9.40
2023-05-18T06:59:53.759Z,9.50
2023-05-18T07:02:21.222Z,9.60
2023-05-18T07:04:48.282Z,9.60
2023-05-18T07:07:15.549Z,9.70
2023-05-18T07:09:43.287Z,9.80
2023-05-18T07:12:09.923Z,9.90
2023-05-18T07:14:36.667Z,10.00
2023-05-18T07:17:04.039Z,10.10
2023-05-18T07:19:30.784Z,10.10
2023-05-18T07:21:59.306Z,10.20
2023-05-18T07:24:25.943Z,10.30
2023-05-18T07:26:52.596Z,10.30
2023-05-18T07:29:19.263Z,10.30
2023-05-18T07:31:46.074Z,10.40
2023-05-18T07:34:12.719Z,10.40
2023-05-18T07:36:39.318Z,10.50
2023-05-18T07:39:05.975Z,10.50
2023-05-18T07:41:32.639Z,10.50
2023-05-18T07:43:59.295Z,10.60
2023-05-18T07:46:26.025Z,10.60
2023-05-18T07:48:52.674Z,10.70
2023-05-18T07:51:19.313Z,10.70
2023-05-18T07:53:46.508Z,10.80
2023-05-18T07:56:13.627Z,10.90
2023-05-18T07:58:40.622Z,10.90
2023-05-18T08:01:07.260Z,11.00
2023-05-18T08:03:33.954Z,11.10
2023-05-18T08:06:00.774Z,11.20
2023-05-18T08:08:27.506Z,11.30
2023-05-18T08:10:54.161Z,11.40
2023-05-18T08:13:20.887Z,11.50
2023-05-18T08:15:53.263Z,11.50
2023-05-18T08:18:26.323Z,11.60
2023-05-18T08:20:53.984Z,11.70
2023-05-18T08:23:21.011Z,11.70
2023-05-18T08:25:47.762Z,11.80
2023-05-18T08:28:14.426Z,11.90
2023-05-18T08:30:41.312Z,12.00
2023-05-18T08:33:08.213Z,12.10
2023-05-18T08:35:34.849Z,12.10
2023-05-18T08:38:02.601Z,12.20
2023-05-18T08:40:37.510Z,12.30
2023-05-18T08:43:08.414Z,12.30
2023-05-18T08:45:38.096Z,12.30
2023-05-18T08:48:05.448Z,12.40
2023-05-18T08:50:32.917Z,12.40
2023-05-18T08:53:05.242Z,12.50
2023-05-18T08:55:36.732Z,12.50
2023-05-18T08:58:04.301Z,12.60
2023-05-18T09:00:32.421Z,12.70
2023-05-18T09:02:59.496Z,12.70
2023-05-18T09:05:26.358Z,12.70
2023-05-18T09:07:54.655Z,12.80
2023-05-18T09:10:21.564Z,12.90
2023-05-18T09:12:49.021Z,12.90
2023-05-18T09:15:16.195Z,12.90
2023-05-18T09:17:42.914Z,13.00
2023-05-18T09:20:10.285Z,13.10
2023-05-18T09:22:36.863Z,13.10
2023-05-18T09:25:04.012Z,13.20
2023-05-18T09:27:31.093Z,13.20
2023-05-18T09:29:58.328Z,13.30
2023-05-18T09:32:25.625Z,13.30
2023-05-18T09:34:53.109Z,13.50
2023-05-18T09:37:20.330Z,13.60
2023-05-18T09:39:58.319Z,13.70
2023-05-18T09:42:41.005Z,13.80
2023-05-18T09:45:18.339Z,13.90
2023-05-18T09:47:45.687Z,14.10
2023-05-18T09:50:12.889Z,14.30
2023-05-18T09:52:46.191Z,14.40
2023-05-18T09:55:13.246Z,14.50
2023-05-18T09:57:40.900Z,14.50
2023-05-18T10:00:10.577Z,14.50
2023-05-18T10:02:41.510Z,14.50
2023-05-18T10:05:24.400Z,14.60
2023-05-18T10:07:51.327Z,14.80
2023-05-18T10:10:19.722Z,15.00
2023-05-18T10:12:46.754Z,15.10
2023-05-18T10:15:17.256Z,15.30
2023-05-18T10:17:45.193Z,15.40
2023-05-18T10:20:15.439Z,15.40
2023-05-18T10:22:42.083Z,15.40
2023-05-18T10:25:11.127Z,15.50
2023-05-18T10:27:38.093Z,15.50
2023-05-18T10:30:08.167Z,15.60
2023-05-18T10:32:36.047Z,15.60
2023-05-18T10:35:03.796Z,15.70
2023-05-18T10:37:30.883Z,15.70
2023-05-18T10:40:00.127Z,15.70
2023-05-18T10:42:29.344Z,15.70
2023-05-18T10:44:56.910Z,15.80
2023-05-18T10:47:27.828Z,15.90
2023-05-18T10:49:54.939Z,15.90
2023-05-18T10:52:21.619Z,16.10
2023-05-18T10:54:48.462Z,16.20
2023-05-18T10:57:16.519Z,16.30
2023-05-18T10:59:44.893Z,16.50
2023-05-18T11:02:14.865Z,16.70
2023-05-18T11:04:41.680Z,16.80
2023-05-18T11:07:12.386Z,17.00
2023-05-18T11:09:42.950Z,17.00
2023-05-18T11:12:14.090Z,17.10
2023-05-18T11:14:51.038Z,17.10
2023-05-18T11:17:25.332Z,17.10
2023-05-18T11:20:05.132Z,17.10
2023-05-18T11:22:53.601Z,17.10
2023-05-18T11:25:26.537Z,17.20
2023-05-18T11:27:54.156Z,17.10
2023-05-18T11:30:26.750Z,17.10
2023-05-18T11:32:53.460Z,17.10
2023-05-18T11:35:23.612Z,17.00
2023-05-18T11:37:50.327Z,17.00
2023-05-18T11:40:35.879Z,17.00
2023-05-18T11:43:02.505Z,17.00
2023-05-18T11:45:29.162Z,17.10
2023-05-18T11:48:01.697Z,17.10
2023-05-18T11:50:30.498Z,17.20
2023-05-18T11:52:57.246Z,17.30
2023-05-18T11:55:36.703Z,17.40
2023-05-18T11:58:03.373Z,17.50
2023-05-18T12:00:30.857Z,17.50
2023-05-18T12:03:01.032Z,17.50
2023-05-18T12:05:30.952Z,17.60
2023-05-18T12:07:57.663Z,17.50
2023-05-18T12:10:24.320Z,17.40
2023-05-18T12:12:54.098Z,17.30
2023-05-18T12:15:24.139Z,17.30
2023-05-18T12:17:51.221Z,17.30
2023-05-18T12:20:18.874Z,17.30
2023-05-18T12:22:53.096Z,17.30
2023-05-18T12:25:21.615Z,17.30
2023-05-18T12:27:48.675Z,17.40
2023-05-18T12:30:15.359Z,17.40
2023-05-18T12:32:46.550Z,17.50
2023-05-18T12:35:13.382Z,17.50
2023-05-18T12:37:46.635Z,17.60
2023-05-18T12:40:14.003Z,17.60
2023-05-18T12:42:40.892Z,17.70
2023-05-18T12:45:09.505Z,17.80
2023-05-18T12:47:40.834Z,17.90
2023-05-18T12:50:07.690Z,17.90
2023-05-18T12:52:34.277Z,17.90
2023-05-18T12:55:01.174Z,17.90
2023-05-18T12:57:30.506Z,17.90
2023-05-18T12:59:57.541Z,17.90
2023-05-18T13:02:27.271Z,18.00
2023-05-18T13:05:10.309Z,17.90
2023-05-18T13:07:37.842Z,17.80
2023-05-18T13:10:11.981Z,17.80
2023-05-18T13:12:46.224Z,17.80
2023-05-18T13:15:20.037Z,17.90
2023-05-18T13:18:00.012Z,17.90
2023-05-18T13:20:40.173Z,17.90
2023-05-18T13:23:14.281Z,17.90
2023-05-18T13:25:41.311Z,17.90
2023-05-18T13:28:10.551Z,17.80
2023-05-18T13:30:37.840Z,17.80
2023-05-18T13:33:05.795Z,17.80
2023-05-18T13:35:32.719Z,17.70
2023-05-18T13:37:59.548Z,17.70
2023-05-18T13:40:26.180Z,17.60
2023-05-18T13:42:52.838Z,17.60
2023-05-18T13:45:21.550Z,17.60
2023-05-18T13:47:52.143Z,17.60
2023-05-18T13:50:19.585Z,17.50
2023-05-18T13:52:47.658Z,17.50
2023-05-18T13:55:14.553Z,17.50
2023-05-18T13:57:41.736Z,17.60
2023-05-18T14:00:13.330Z,17.60
2023-05-18T14:02:40.859Z,17.60
2023-05-18T14:05:10.542Z,17.60
2023-05-18T14:07:37.709Z,17.60
2023-05-18T14:10:05.124Z,17.60
2023-05-18T14:12:32.371Z,17.50
2023-05-18T14:14:59.323Z,17.40
2023-05-18T14:17:27.481Z,17.40
2023-05-18T14:19:54.064Z,17.40
2023-05-18T14:22:22.021Z,17.30
2023-05-18T14:24:48.945Z,17.30
2023-05-18T14:27:15.602Z,17.30
2023-05-18T14:29:42.310Z,17.30
2023-05-18T14:32:08.998Z,17.30
2023-05-18T14:34:35.773Z,17.30
2023-05-18T14:37:02.361Z,17.40
2023-05-18T14:39:29.079Z,17.40
2023-05-18T14:41:55.845Z,17.40
2023-05-18T14:44:22.550Z,17.40
2023-05-18T14:46:49.212Z,17.30
2023-05-18T14:49:15.993Z,17.40
2023-05-18T14:51:42.617Z,17.40
2023-05-18T14:54:09.252Z,17.40
2023-05-18T14:56:35.870Z,17.30
2023-05-18T14:59:02.588Z,17.30
2023-05-18T15:01:29.273Z,17.30
2023-05-18T15:03:55.965Z,17.20
2023-05-18T15:06:22.646Z,17.10
2023-05-18T15:08:49.430Z,17.10
2023-05-18T15:11:16.076Z,17.10
2023-05-18T15:13:44.090Z,17.10
2023-05-18T15:16:11.771Z,17.10
2023-05-18T15:18:38.393Z,17.20
2023-05-18T15:21:05.051Z,17.20
2023-05-18T15:23:32.178Z,17.10
2023-05-18T15:25:58.779Z,17.10
2023-05-18T15:28:25.566Z,17.10
2023-05-18T15:30:54.106Z,17.10
2023-05-18T15:33:20.814Z,17.10
2023-05-18T15:35:47.591Z,17.10
2023-05-18T15:38:14.191Z,17.10
2023-05-18T15:40:43.558Z,17.10
2023-05-18T15:43:10.145Z,17.10
2023-05-18T15:45:36.959Z,17.20
2023-05-18T15:48:03.778Z,17.20
2023-05-18T15:50:30.685Z,17.20
2023-05-18T15:52:57.449Z,17.20
2023-05-18T15:55:24.147Z,17.30
2023-05-18T15:57:50.763Z,17.30
2023-05-18T16:00:18.065Z,17.30
2023-05-18T16:02:44.840Z,17.40
2023-05-18T16:05:11.548Z,17.40
2023-05-18T16:07:41.053Z,17.30
2023-05-18T16:10:08.048Z,17.30
2023-05-18T16:12:34.652Z,17.30
2023-05-18T16:15:01.322Z,17.20
2023-05-18T16:17:27.982Z,17.20
2023-05-18T16:19:54.666Z,17.20
2023-05-18T16:22:21.391Z,17.10
2023-05-18T16:24:48.042Z,17.10
2023-05-18T16:27:14.661Z,17.00
2023-05-18T16:29:42.402Z,17.00
2023-05-18T16:32:09.092Z,16.90
2023-05-18T16:34:35.766Z,16.90
2023-05-18T16:37:02.401Z,16.90
2023-05-18T16:39:29.003Z,16.90
2023-05-18T16:41:55.640Z,16.90
2023-05-18T16:44:22.337Z,16.90
2023-05-18T16:46:49.095Z,16.90
2023-05-18T16:49:15.918Z,16.90
2023-05-18T16:51:42.524Z,16.90
2023-05-18T16:54:09.161Z,16.90
2023-05-18T16:56:36.232Z,16.90
2023-05-18T16:59:03.012Z,16.90
2023-05-18T17:01:30.843Z,16.90
2023-05-18T17:03:57.937Z,16.90
2023-05-18T17:06:25.353Z,16.90
2023-05-18T17:09:00.657Z,16.90
2023-05-18T17:11:28.021Z,16.90
2023-05-18T17:13:55.311Z,16.90
2023-05-18T17:16:23.291Z,17.00
2023-05-18T17:18:50.531Z,17.00
2023-05-18T17:21:17.502Z,17.00
2023-05-18T17:23:45.215Z,17.00
2023-05-18T17:26:14.314Z,17.00
2023-05-18T17:28:41.276Z,17.00
2023-05-18T17:31:08.137Z,17.00
2023-05-18T17:33:37.704Z,17.00
2023-05-18T17:36:04.542Z,16.90
2023-05-18T17:38:31.194Z,16.90
2023-05-18T17:40:57.812Z,16.90
2023-05-18T17:43:26.806Z,16.90
2023-05-18T17:45:53.420Z,16.80
2023-05-18T17:48:20.027Z,16.70
2023-05-18T17:50:47.768Z,16.70
2023-05-18T17:53:14.601Z,16.70
2023-05-18T17:55:41.657Z,16.70
2023-05-18T17:58:08.297Z,16.70
2023-05-18T18:00:35.004Z,16.70
2023-05-18T18:03:01.672Z,16.60
2023-05-18T18:05:28.347Z,16.60
2023-05-18T18:07:55.022Z,16.60
2023-05-18T18:10:21.737Z,16.50
2023-05-18T18:12:48.335Z,16.50
2023-05-18T18:15:14.966Z,16.40
2023-05-18T18:17:41.722Z,16.30
2023-05-18T18:20:09.709Z,16.20
2023-05-18T18:22:36.330Z,16.20
2023-05-18T18:25:03.010Z,16.20
2023-05-18T18:27:29.646Z,16.20
2023-05-18T18:29:56.522Z,16.10
2023-05-18T18:32:23.207Z,16.10
2023-05-18T18:34:49.813Z,16.00
2023-05-18T18:37:17.023Z,16.00
2023-05-18T18:39:43.701Z,15.90
2023-05-18T18:42:10.303Z,15.90
2023-05-18T18:44:36.974Z,15.90
2023-05-18T18:47:03.741Z,15.90
2023-05-18T18:49:30.366Z,15.90
2023-05-18T18:51:58.881Z,15.90
2023-05-18T18:54:26.317Z,15.90
2023-05-18T18:56:53.089Z,15.90
2023-05-18T18:59:19.739Z,15.90
2023-05-18T19:01:46.694Z,15.90
2023-05-18T19:04:13.504Z,15.90
2023-05-18T19:06:40.171Z,15.90
2023-05-18T19:09:06.962Z,15.90
2023-05-18T19:11:33.639Z,15.80
2023-05-18T19:14:00.602Z,15.80
2023-05-18T19:16:27.345Z,15.80
2023-05-18T19:18:54.148Z,15.80
2023-05-18T19:21:21.411Z,15.70
2023-05-18T19:23:48.016Z,15.70
2023-05-18T19:26:14.733Z,15.70
2023-05-18T19:28:42.116Z,15.60
2023-05-18T19:31:11.600Z,15.60
2023-05-18T19:33:38.338Z,15.60
2023-05-18T19:36:04.982Z,15.60
2023-05-18T19:38:31.669Z,15.50
2023-05-18T19:40:58.266Z,15.50
2023-05-18T19:43:24.894Z,15.50
2023-05-18T19:45:51.657Z,15.50
2023-05-18T19:48:18.473Z,15.50
2023-05-18T19:50:45.071Z,15.50
2023-05-18T19:53:11.708Z,15.50
2023-05-18T19:55:38.413Z,15.50
2023-05-18T19:58:05.070Z,15.40
2023-05-18T20:00:33.098Z,15.40
2023-05-18T20:03:02.364Z,15.40
2023-05-18T20:05:29.675Z,15.40
2023-05-18T20:07:58.018Z,15.30
2023-05-18T20:10:25.066Z,15.30
2023-05-18T20:12:51.731Z,15.30
2023-05-18T20:15:19.095Z,15.30
2023-05-18T20:17:46.050Z,15.30
2023-05-18T20:20:12.709Z,15.20
2023-05-18T20:22:39.404Z,15.20
2023-05-18T20:25:06.406Z,15.20
2023-05-18T20:27:33.037Z,15.20
2023-05-18T20:29:59.932Z,15.20
2023-05-18T20:32:27.163Z,15.10
2023-05-18T20:34:53.776Z,15.10
2023-05-18T20:37:20.450Z,15.10
2023-05-18T20:39:50.634Z,15.10
2023-05-18T20:42:21.821Z,15.10
2023-05-18T20:44:51.657Z,15.00
2023-05-18T20:47:21.232Z,15.00
2023-05-18T20:49:48.147Z,15.00
2023-05-18T20:52:14.763Z,15.00
2023-05-18T20:54:41.745Z,15.00
2023-05-18T20:57:08.520Z,15.00
2023-05-18T20:59:35.193Z,14.90
2023-05-18T21:02:01.934Z,14.90
2023-05-18T21:04:28.823Z,14.90
2023-05-18T21:06:55.539Z,14.80
2023-05-18T21:09:22.159Z,14.80
2023-05-18T21:11:49.164Z,14.80
2023-05-18T21:14:16.403Z,14.80
2023-05-18T21:16:43.176Z,14.80
2023-05-18T21:19:09.877Z,14.80
2023-05-18T21:21:36.495Z,14.80
2023-05-18T21:24:03.140Z,14.70
2023-05-18T21:26:29.823Z,14.70
2023-05-18T21:28:56.406Z,14.70
2023-05-18T21:31:23.149Z,14.70
2023-05-18T21:33:51.064Z,14.70
2023-05-18T21:36:18.855Z,14.70
2023-05-18T21:38:45.507Z,14.60
2023-05-18T21:41:12.179Z,14.60
2023-05-18T21:43:38.788Z,14.60
2023-05-18T21:46:07.806Z,14.60
2023-05-18T21:48:35.836Z,14.50
2023-05-18T21:51:04.143Z,14.50
2023-05-18T21:53:30.773Z,14.50
2023-05-18T21:55:57.365Z,14.40
2023-05-18T21:58:24.552Z,14.40
2023-05-18T22:00:51.259Z,14.30
2023-05-18T22:03:17.882Z,14.30
2023-05-18T22:05:44.730Z,14.30
2023-05-18T22:08:11.450Z,14.30
2023-05-18T22:10:38.113Z,14.20
2023-05-18T22:13:04.751Z,14.20
2023-05-18T22:15:32.776Z,14.20
2023-05-18T22:18:01.960Z,14.10
2023-05-18T22:20:29.521Z,14.00
2023-05-18T22:22:56.326Z,14.00
2023-05-18T22:25:24.874Z,13.90
2023-05-18T22:27:51.897Z,13.80
2023-05-18T22:30:20.739Z,13.80
2023-05-18T22:32:47.522Z,13.70
2023-05-18T22:35:14.313Z,13.60
2023-05-18T22:37:40.892Z,13.50
2023-05-18T22:40:08.069Z,13.50
2023-05-18T22:42:34.681Z,13.40
2023-05-18T22:45:02.287Z,13.40
2023-05-18T22:47:30.027Z,13.40
2023-05-18T22:49:56.733Z,13.40
2023-05-18T22:52:23.388Z,13.30
2023-05-18T22:54:50.080Z,13.30
2023-05-18T22:57:16.651Z,13.30
2023-05-18T22:59:43.272Z,13.30
2023-05-18T23:02:10.043Z,13.30
2023-05-18T23:04:36.761Z,13.40
2023-05-18T23:07:04.061Z,13.40
2023-05-18T23:09:30.994Z,13.40
2023-05-18T23:11:59.559Z,13.40
2023-05-18T23:14:27.955Z,13.40
2023-05-18T23:16:58.244Z,13.30
2023-05-18T23:19:26.725Z,13.40
2023-05-18T23:21:53.829Z,13.40
2023-05-18T23:24:20.866Z,13.40
2023-05-18T23:26:47.538Z,13.40
2023-05-18T23:29:14.234Z,13.40
2023-05-18T23:31:40.957Z,13.40
2023-05-18T23:34:07.799Z,13.40
2023-05-18T23:36:38.864Z,13.40
2023-05-18T23:39:05.887Z,13.40
2023-05-18T23:41:33.788Z,13.40
2023-05-18T23:44:00.803Z,13.40
2023-05-18T23:46:27.667Z,13.40
2023-05-18T23:48:54.840Z,13.50
2023-05-18T23:51:21.593Z,13.50
2023-05-18T23:53:49.112Z,13.50
2023-05-18T23:56:16.275Z,13.40
2023-05-18T23:58:43.939Z,13.40
