createdAt,value
2022-12-15T00:02:40.591Z,75.79
2022-12-15T00:05:42.480Z,76.26
2022-12-15T00:08:44.503Z,75.96
2022-12-15T00:11:46.449Z,75.41
2022-12-15T00:14:48.495Z,75.24
2022-12-15T00:17:50.942Z,74.86
2022-12-15T00:20:53.806Z,75.45
2022-12-15T00:23:55.767Z,75.14
2022-12-15T00:26:57.719Z,75.44
2022-12-15T00:29:59.516Z,74.85
2022-12-15T00:33:02.783Z,75.21
2022-12-15T00:36:04.772Z,74.78
2022-12-15T00:38:48.373Z,75.88
2022-12-15T00:41:31.939Z,74.30
2022-12-15T00:44:20.331Z,75.72
2022-12-15T00:47:05.139Z,75.40
2022-12-15T00:50:07.305Z,75.21
2022-12-15T00:53:09.729Z,75.58
2022-12-15T00:56:11.600Z,75.43
2022-12-15T00:59:14.998Z,75.49
2022-12-15T01:02:17.507Z,75.69
2022-12-15T01:05:19.630Z,76.24
2022-12-15T01:08:21.643Z,75.63
2022-12-15T01:11:24.102Z,75.48
2022-12-15T01:14:25.993Z,74.96
2022-12-15T01:17:28.957Z,75.34
2022-12-15T01:20:21.266Z,75.11
2022-12-15T01:23:04.753Z,74.74
2022-12-15T01:25:52.334Z,75.17
2022-12-15T01:28:36.472Z,74.45
2022-12-15T01:31:20.008Z,73.66
2022-12-15T01:34:03.600Z,73.94
2022-12-15T01:36:47.114Z,74.71
2022-12-15T01:39:50.562Z,74.63
2022-12-15T01:42:34.141Z,74.65
2022-12-15T01:45:26.788Z,74.38
2022-12-15T01:48:17.785Z,74.60
2022-12-15T01:51:18.729Z,74.97
2022-12-15T01:54:10.970Z,75.62
2022-12-15T01:57:08.463Z,75.94
2022-12-15T01:59:58.553Z,75.20
2022-12-15T02:02:42.353Z,74.89
2022-12-15T02:05:31.816Z,75.07
2022-12-15T02:08:15.532Z,75.17
2022-12-15T02:11:25.960Z,74.31
2022-12-15T02:14:12.459Z,74.86
2022-12-15T02:17:04.916Z,75.46
2022-12-15T02:20:33.339Z,76.33
2022-12-15T02:24:08.022Z,76.85
2022-12-15T02:27:34.827Z,76.07
2022-12-15T02:31:10.308Z,75.43
2022-12-15T02:34:41.206Z,74.26
2022-12-15T02:37:36.362Z,73.80
2022-12-15T02:40:19.956Z,74.97
2022-12-15T02:43:08.187Z,76.47
2022-12-15T02:46:11.099Z,76.41
2022-12-15T02:49:21.549Z,76.16
2022-12-15T02:52:07.870Z,76.70
2022-12-15T02:55:37.066Z,80.62
2022-12-15T02:58:27.096Z,78.89
2022-12-15T03:01:28.532Z,77.32
2022-12-15T03:04:13.497Z,76.50
2022-12-15T03:07:08.851Z,76.48
2022-12-15T03:09:52.515Z,76.83
2022-12-15T03:12:36.123Z,78.36
2022-12-15T03:15:20.363Z,77.62
2022-12-15T03:18:03.915Z,78.56
2022-12-15T03:20:47.430Z,79.04
2022-12-15T03:23:31.116Z,79.55
2022-12-15T03:26:14.709Z,78.64
2022-12-15T03:28:58.184Z,78.41
2022-12-15T03:31:41.661Z,79.69
2022-12-15T03:34:25.128Z,79.16
2022-12-15T03:37:09.212Z,78.08
2022-12-15T03:39:52.683Z,77.50
2022-12-15T03:42:48.552Z,77.72
2022-12-15T03:45:32.067Z,78.82
2022-12-15T03:48:15.839Z,78.96
2022-12-15T03:50:59.365Z,77.66
2022-12-15T03:53:42.790Z,77.25
2022-12-15T03:56:26.589Z,76.85
2022-12-15T03:59:10.055Z,75.97
2022-12-15T04:01:53.568Z,76.42
2022-12-15T04:04:37.060Z,75.96
2022-12-15T04:07:20.480Z,75.77
2022-12-15T04:10:04.554Z,75.12
2022-12-15T04:12:48.038Z,75.75
2022-12-15T04:15:32.195Z,76.74
2022-12-15T04:18:15.632Z,76.83
2022-12-15T04:20:59.156Z,77.97
2022-12-15T04:24:01.183Z,79.12
2022-12-15T04:27:03.124Z,78.40
2022-12-15T04:30:04.925Z,78.61
2022-12-15T04:33:06.907Z,79.03
2022-12-15T04:36:10.954Z,79.81
2022-12-15T04:39:13.232Z,80.51
2022-12-15T04:42:19.691Z,80.98
2022-12-15T04:45:25.044Z,81.46
2022-12-15T04:48:27.914Z,81.14
2022-12-15T04:51:29.940Z,81.79
2022-12-15T04:54:31.853Z,83.17
2022-12-15T04:57:33.848Z,82.14
2022-12-15T05:00:35.726Z,82.22
2022-12-15T05:03:37.804Z,83.67
2022-12-15T05:06:39.879Z,83.86
2022-12-15T05:09:41.761Z,84.41
2022-12-15T05:12:44.222Z,85.47
2022-12-15T05:15:46.608Z,84.94
2022-12-15T05:18:48.504Z,87.23
2022-12-15T05:21:53.472Z,86.70
2022-12-15T05:24:55.565Z,86.03
2022-12-15T05:27:57.655Z,85.52
2022-12-15T05:30:59.701Z,85.94
2022-12-15T05:33:43.206Z,85.97
2022-12-15T05:36:26.688Z,86.56
2022-12-15T05:39:10.134Z,85.75
2022-12-15T05:41:57.356Z,86.18
2022-12-15T05:44:40.888Z,86.94
2022-12-15T05:47:24.332Z,86.39
2022-12-15T05:50:08.614Z,86.50
2022-12-15T05:52:52.136Z,87.01
2022-12-15T05:55:35.599Z,87.03
2022-12-15T05:58:19.121Z,85.54
2022-12-15T06:01:08.942Z,85.84
2022-12-15T06:03:52.528Z,86.24
2022-12-15T06:06:36.078Z,86.39
2022-12-15T06:09:19.479Z,87.50
2022-12-15T06:12:02.966Z,86.94
2022-12-15T06:14:46.432Z,87.45
2022-12-15T06:17:33.406Z,87.39
2022-12-15T06:20:17.043Z,88.29
2022-12-15T06:23:00.557Z,88.68
2022-12-15T06:25:44.029Z,88.39
2022-12-15T06:28:27.458Z,87.51
2022-12-15T06:31:12.434Z,86.57
2022-12-15T06:34:01.619Z,85.88
2022-12-15T06:36:46.222Z,86.36
2022-12-15T06:39:29.947Z,86.15
2022-12-15T06:42:14.709Z,85.39
2022-12-15T06:44:58.133Z,84.59
2022-12-15T06:47:41.675Z,83.82
2022-12-15T06:50:25.147Z,84.19
2022-12-15T06:53:08.582Z,83.71
2022-12-15T06:55:52.171Z,83.56
2022-12-15T06:58:35.641Z,83.10
2022-12-15T07:01:22.038Z,83.16
2022-12-15T07:04:06.287Z,83.29
2022-12-15T07:06:49.965Z,83.36
2022-12-15T07:09:33.389Z,83.17
2022-12-15T07:12:16.952Z,82.48
2022-12-15T07:15:00.403Z,82.17
2022-12-15T07:17:43.914Z,81.95
2022-12-15T07:20:28.988Z,82.48
2022-12-15T07:23:12.607Z,82.79
2022-12-15T07:25:56.095Z,81.88
2022-12-15T07:28:39.708Z,81.64
2022-12-15T07:31:23.387Z,81.07
2022-12-15T07:34:07.236Z,80.58
2022-12-15T07:36:52.657Z,80.83
2022-12-15T07:39:36.413Z,80.28
2022-12-15T07:42:19.898Z,79.88
2022-12-15T07:45:05.710Z,79.17
2022-12-15T07:47:50.941Z,79.68
2022-12-15T07:50:34.572Z,80.63
2022-12-15T07:53:18.008Z,81.38
2022-12-15T07:56:10.311Z,81.23
2022-12-15T07:58:54.200Z,81.81
2022-12-15T08:01:37.798Z,81.54
2022-12-15T08:04:21.402Z,81.70
2022-12-15T08:07:05.913Z,81.76
2022-12-15T08:09:49.520Z,80.59
2022-12-15T08:12:33.362Z,79.76
2022-12-15T08:15:16.957Z,79.03
2022-12-15T08:18:00.442Z,79.19
2022-12-15T08:20:44.138Z,79.80
2022-12-15T08:23:34.755Z,80.38
2022-12-15T08:26:22.640Z,80.10
2022-12-15T08:32:17.825Z,80.47
2022-12-15T08:35:01.352Z,80.27
2022-12-15T08:37:45.368Z,80.59
2022-12-15T08:40:28.848Z,81.09
2022-12-15T08:43:12.255Z,81.25
2022-12-15T08:45:55.817Z,80.59
2022-12-15T08:48:39.285Z,81.00
2022-12-15T08:51:25.748Z,81.34
2022-12-15T08:54:10.569Z,80.79
2022-12-15T08:56:54.025Z,81.80
2022-12-15T08:59:37.545Z,81.03
2022-12-15T09:02:21.169Z,81.74
2022-12-15T09:05:06.349Z,82.60
2022-12-15T09:07:54.687Z,82.49
2022-12-15T09:10:41.892Z,81.99
2022-12-15T09:13:26.309Z,81.22
2022-12-15T09:16:17.917Z,81.50
2022-12-15T09:19:03.122Z,82.58
2022-12-15T09:21:46.781Z,82.51
2022-12-15T09:24:35.122Z,82.40
2022-12-15T09:27:19.135Z,81.88
2022-12-15T09:30:03.697Z,81.97
2022-12-15T09:32:47.244Z,82.32
2022-12-15T09:35:30.883Z,81.93
2022-12-15T09:38:14.322Z,81.59
2022-12-15T09:40:58.037Z,82.20
2022-12-15T09:44:07.142Z,82.16
2022-12-15T09:47:25.719Z,82.19
2022-12-15T09:50:15.461Z,81.85
2022-12-15T09:53:02.215Z,81.95
2022-12-15T09:55:52.873Z,81.09
2022-12-15T09:59:10.256Z,80.40
2022-12-15T10:02:27.338Z,80.79
2022-12-15T10:05:29.771Z,80.29
2022-12-15T10:08:24.080Z,80.08
2022-12-15T10:11:23.919Z,80.44
2022-12-15T10:14:51.439Z,81.43
2022-12-15T10:17:50.169Z,81.37
2022-12-15T10:20:33.909Z,81.10
2022-12-15T10:23:18.347Z,81.38
2022-12-15T10:26:23.376Z,80.62
2022-12-15T10:29:43.361Z,80.24
2022-12-15T10:33:09.600Z,79.95
2022-12-15T10:35:55.884Z,80.59
2022-12-15T10:38:47.548Z,81.11
2022-12-15T10:41:34.324Z,81.12
2022-12-15T10:44:32.060Z,81.18
2022-12-15T10:47:31.603Z,79.91
2022-12-15T10:50:25.353Z,79.89
2022-12-15T10:53:10.121Z,80.88
2022-12-15T10:56:03.315Z,82.30
2022-12-15T10:59:01.472Z,81.15
2022-12-15T11:01:45.145Z,81.42
2022-12-15T11:04:34.065Z,81.39
2022-12-15T11:07:17.978Z,80.87
2022-12-15T11:10:16.396Z,79.97
2022-12-15T11:13:13.709Z,80.66
2022-12-15T11:16:10.039Z,80.25
2022-12-15T11:19:06.025Z,80.47
2022-12-15T11:22:11.774Z,80.00
2022-12-15T11:25:04.908Z,79.54
2022-12-15T11:27:54.710Z,79.79
2022-12-15T11:30:54.577Z,79.67
2022-12-15T11:33:38.004Z,79.45
2022-12-15T11:37:12.972Z,79.93
2022-12-15T11:40:36.418Z,79.41
2022-12-15T11:43:53.284Z,80.15
2022-12-15T11:47:26.775Z,79.29
2022-12-15T11:54:15.070Z,80.20
2022-12-15T11:57:22.854Z,79.38
2022-12-15T12:00:17.155Z,79.65
2022-12-15T12:03:29.429Z,79.38
2022-12-15T12:06:26.448Z,79.11
2022-12-15T12:09:29.967Z,78.45
2022-12-15T12:12:33.635Z,78.05
2022-12-15T12:15:46.526Z,78.40
2022-12-15T12:18:42.594Z,78.27
2022-12-15T12:21:40.768Z,78.75
2022-12-15T12:24:48.855Z,79.48
2022-12-15T12:27:50.413Z,79.25
2022-12-15T12:30:45.432Z,78.32
2022-12-15T12:33:49.289Z,79.37
2022-12-15T12:36:34.282Z,79.50
2022-12-15T12:39:26.106Z,79.31
2022-12-15T12:42:17.130Z,79.85
2022-12-15T12:45:02.294Z,80.37
2022-12-15T12:47:52.345Z,80.67
2022-12-15T12:50:35.923Z,79.53
2022-12-15T12:53:34.179Z,80.03
2022-12-15T12:56:45.594Z,81.36
2022-12-15T12:59:40.828Z,81.80
2022-12-15T13:02:27.049Z,81.08
2022-12-15T13:05:32.396Z,80.43
2022-12-15T13:08:15.687Z,80.59
2022-12-15T13:11:55.904Z,80.60
2022-12-15T13:14:39.255Z,79.53
2022-12-15T13:17:31.454Z,79.17
2022-12-15T13:20:30.644Z,79.61
2022-12-15T13:23:23.573Z,79.88
2022-12-15T13:26:06.924Z,79.77
2022-12-15T13:28:51.857Z,79.15
2022-12-15T13:31:50.527Z,79.07
2022-12-15T13:34:39.123Z,78.78
2022-12-15T13:38:04.558Z,78.05
2022-12-15T13:40:54.171Z,79.27
2022-12-15T13:43:46.927Z,79.67
2022-12-15T13:46:34.088Z,79.11
2022-12-15T13:49:30.333Z,78.25
2022-12-15T13:53:17.357Z,78.41
2022-12-15T13:56:04.053Z,78.61
2022-12-15T13:59:01.141Z,79.22
2022-12-15T14:01:53.601Z,78.18
2022-12-15T14:04:37.271Z,78.96
2022-12-15T14:07:20.785Z,79.00
2022-12-15T14:10:17.137Z,78.62
2022-12-15T14:13:18.553Z,78.81
2022-12-15T14:16:19.120Z,78.63
2022-12-15T14:19:08.660Z,77.67
2022-12-15T14:21:58.119Z,78.63
2022-12-15T14:24:46.314Z,78.86
2022-12-15T14:27:34.171Z,78.73
2022-12-15T14:30:32.903Z,78.81
2022-12-15T14:33:19.139Z,78.39
2022-12-15T14:36:10.710Z,77.42
2022-12-15T14:39:13.735Z,77.41
2022-12-15T14:41:59.816Z,77.74
2022-12-15T14:44:49.942Z,78.95
2022-12-15T14:47:36.041Z,79.03
2022-12-15T14:53:37.933Z,78.74
2022-12-15T14:56:31.134Z,80.29
2022-12-15T14:59:20.840Z,78.50
2022-12-15T15:02:29.682Z,78.32
2022-12-15T15:03:13.457Z,81.43
2022-12-15T15:03:14.539Z,78.86
2022-12-15T15:05:27.871Z,77.62
2022-12-15T15:08:28.094Z,77.06
2022-12-15T15:11:37.162Z,77.37
2022-12-15T15:14:30.627Z,77.91
2022-12-15T15:17:14.841Z,78.97
2022-12-15T15:20:04.340Z,78.22
2022-12-15T15:23:04.310Z,79.45
2022-12-15T15:25:57.111Z,78.68
2022-12-15T15:28:42.357Z,77.86
2022-12-15T15:31:25.780Z,78.02
2022-12-15T15:34:09.398Z,77.70
2022-12-15T15:36:53.340Z,78.56
2022-12-15T15:39:36.863Z,76.76
2022-12-15T15:42:20.967Z,77.75
2022-12-15T15:45:05.036Z,78.59
2022-12-15T15:47:55.891Z,78.05
2022-12-15T15:50:39.781Z,78.50
2022-12-15T15:53:25.268Z,77.96
2022-12-15T15:56:16.325Z,78.93
2022-12-15T15:59:14.703Z,78.57
2022-12-15T16:01:59.269Z,77.95
2022-12-15T16:04:44.181Z,79.08
2022-12-15T16:07:29.223Z,78.07
2022-12-15T16:10:18.058Z,78.58
2022-12-15T16:13:02.251Z,79.16
2022-12-15T16:15:46.519Z,80.01
2022-12-15T16:18:30.449Z,81.60
2022-12-15T16:21:16.825Z,81.67
2022-12-15T16:24:13.435Z,82.44
2022-12-15T16:26:56.988Z,82.74
2022-12-15T16:29:41.652Z,81.68
2022-12-15T16:32:25.290Z,81.50
2022-12-15T16:35:09.155Z,84.42
2022-12-15T16:37:52.882Z,85.14
2022-12-15T16:40:39.662Z,82.90
2022-12-15T16:43:28.919Z,81.25
2022-12-15T16:46:16.890Z,81.00
2022-12-15T16:49:00.488Z,80.13
2022-12-15T16:51:53.929Z,80.47
2022-12-15T16:54:37.513Z,83.20
2022-12-15T16:57:21.279Z,81.75
2022-12-15T17:00:20.184Z,83.70
2022-12-15T17:03:04.084Z,82.80
2022-12-15T17:05:58.367Z,84.09
2022-12-15T17:08:50.800Z,81.95
2022-12-15T17:11:35.364Z,82.08
2022-12-15T17:14:19.069Z,81.46
2022-12-15T17:17:02.843Z,83.60
2022-12-15T17:23:03.473Z,82.22
2022-12-15T17:28:56.233Z,81.33
2022-12-15T17:31:39.819Z,81.52
2022-12-15T17:34:30.141Z,81.52
2022-12-15T17:37:14.811Z,81.32
2022-12-15T17:39:58.266Z,80.91
2022-12-15T17:42:42.002Z,80.32
2022-12-15T17:45:25.535Z,80.56
2022-12-15T17:48:09.332Z,79.97
2022-12-15T17:50:55.253Z,81.49
2022-12-15T17:53:39.749Z,80.37
2022-12-15T17:56:24.186Z,80.89
2022-12-15T17:59:22.571Z,81.62
2022-12-15T18:02:06.366Z,85.27
2022-12-15T18:04:50.046Z,85.50
2022-12-15T18:07:33.489Z,87.62
2022-12-15T18:10:32.743Z,85.21
2022-12-15T18:13:19.502Z,84.50
2022-12-15T18:16:03.119Z,83.45
2022-12-15T18:18:47.772Z,81.64
2022-12-15T18:21:31.218Z,81.24
2022-12-15T18:24:21.471Z,81.00
2022-12-15T18:27:26.433Z,80.84
2022-12-15T18:30:20.342Z,79.34
2022-12-15T18:33:03.839Z,81.60
2022-12-15T18:35:51.927Z,82.19
2022-12-15T18:38:35.384Z,81.03
2022-12-15T18:41:21.105Z,81.36
2022-12-15T18:44:04.888Z,80.78
2022-12-15T18:46:48.712Z,80.83
2022-12-15T18:49:32.435Z,80.71
2022-12-15T18:52:20.006Z,79.21
2022-12-15T18:55:04.457Z,82.87
2022-12-15T18:57:51.774Z,80.38
2022-12-15T19:00:35.683Z,80.35
2022-12-15T19:03:20.799Z,80.49
2022-12-15T19:06:10.755Z,80.31
2022-12-15T19:08:54.318Z,79.00
2022-12-15T19:11:37.997Z,78.55
2022-12-15T19:14:40.410Z,77.77
2022-12-15T19:17:43.461Z,77.06
2022-12-15T19:20:45.971Z,77.83
2022-12-15T19:23:30.066Z,77.70
2022-12-15T19:26:14.110Z,75.93
2022-12-15T19:28:57.964Z,75.64
2022-12-15T19:31:41.510Z,77.27
2022-12-15T19:34:24.975Z,77.43
2022-12-15T19:37:22.815Z,76.44
2022-12-15T19:40:07.885Z,75.97
2022-12-15T19:42:52.969Z,76.04
2022-12-15T19:45:39.038Z,78.02
2022-12-15T19:48:23.959Z,77.52
2022-12-15T19:51:18.839Z,77.13
2022-12-15T19:54:02.628Z,77.58
2022-12-15T19:56:46.116Z,76.30
2022-12-15T19:59:29.839Z,75.81
2022-12-15T20:02:20.395Z,75.89
2022-12-15T20:05:04.296Z,76.66
2022-12-15T20:07:51.291Z,75.82
2022-12-15T20:10:36.099Z,76.34
2022-12-15T20:13:21.278Z,75.84
2022-12-15T20:16:05.159Z,76.17
2022-12-15T20:18:52.557Z,76.98
2022-12-15T20:21:40.340Z,77.09
2022-12-15T20:24:24.383Z,76.73
2022-12-15T20:27:19.379Z,77.21
2022-12-15T20:30:03.635Z,76.05
2022-12-15T20:32:48.505Z,77.51
2022-12-15T20:35:35.640Z,76.59
2022-12-15T20:38:27.979Z,77.02
2022-12-15T20:41:22.815Z,75.36
2022-12-15T20:44:13.207Z,76.16
2022-12-15T20:46:56.887Z,75.76
2022-12-15T20:49:40.588Z,76.62
2022-12-15T20:52:27.319Z,76.72
2022-12-15T20:55:14.631Z,75.56
2022-12-15T20:57:58.465Z,76.30
2022-12-15T21:00:43.133Z,76.69
2022-12-15T21:03:32.959Z,77.13
2022-12-15T21:06:20.398Z,76.18
2022-12-15T21:09:09.561Z,78.36
2022-12-15T21:11:55.082Z,80.48
2022-12-15T21:14:38.915Z,77.91
2022-12-15T21:17:26.067Z,77.23
2022-12-15T21:20:12.303Z,76.78
2022-12-15T21:22:56.123Z,75.74
2022-12-15T21:25:39.620Z,74.90
2022-12-15T21:28:23.900Z,76.60
2022-12-15T21:31:07.391Z,76.54
2022-12-15T21:33:51.044Z,77.32
2022-12-15T21:36:37.484Z,77.22
2022-12-15T21:39:33.556Z,76.68
2022-12-15T21:42:19.725Z,75.71
2022-12-15T21:45:12.688Z,75.86
2022-12-15T21:48:14.547Z,76.16
2022-12-15T21:50:58.041Z,76.78
2022-12-15T21:53:46.482Z,77.69
2022-12-15T21:56:30.071Z,78.86
2022-12-15T21:59:20.489Z,78.97
2022-12-15T22:02:26.173Z,77.82
2022-12-15T22:05:21.799Z,76.90
2022-12-15T22:08:21.688Z,75.63
2022-12-15T22:11:22.852Z,76.44
2022-12-15T22:14:17.147Z,76.84
2022-12-15T22:17:11.737Z,76.16
2022-12-15T22:19:55.167Z,75.26
2022-12-15T22:22:38.680Z,75.66
2022-12-15T22:25:25.855Z,75.83
2022-12-15T22:28:23.782Z,75.88
2022-12-15T22:31:10.948Z,76.78
2022-12-15T22:33:55.201Z,76.48
2022-12-15T22:36:38.654Z,76.00
2022-12-15T22:39:22.212Z,75.30
2022-12-15T22:42:06.181Z,76.07
2022-12-15T22:44:56.365Z,74.66
2022-12-15T22:47:39.886Z,75.79
2022-12-15T22:50:26.359Z,76.73
2022-12-15T22:53:16.221Z,77.29
2022-12-15T22:56:04.202Z,77.21
2022-12-15T22:58:54.873Z,77.71
2022-12-15T23:01:38.790Z,78.14
2022-12-15T23:04:23.838Z,77.74
2022-12-15T23:07:11.896Z,76.43
2022-12-15T23:10:15.306Z,76.25
2022-12-15T23:12:58.786Z,75.81
2022-12-15T23:16:00.639Z,76.27
2022-12-15T23:18:44.455Z,79.20
2022-12-15T23:21:28.937Z,77.54
2022-12-15T23:24:12.386Z,77.13
2022-12-15T23:26:55.802Z,76.18
2022-12-15T23:29:39.434Z,75.11
2022-12-15T23:32:22.957Z,76.39
2022-12-15T23:35:06.862Z,76.36
2022-12-15T23:37:51.451Z,76.43
2022-12-15T23:40:34.898Z,76.43
2022-12-15T23:43:19.449Z,76.19
2022-12-15T23:46:06.541Z,75.81
2022-12-15T23:48:50.001Z,75.19
2022-12-15T23:51:35.373Z,75.39
2022-12-15T23:54:18.829Z,75.51
2022-12-15T23:57:02.753Z,76.75
2022-12-15T23:59:46.177Z,76.35
