createdAt,value
2022-11-22T00:01:34.792Z,-2.94
2022-11-22T00:04:03.665Z,-3.00
2022-11-22T00:06:32.661Z,-2.98
2022-11-22T00:09:01.557Z,-2.96
2022-11-22T00:11:30.462Z,-2.93
2022-11-22T00:13:59.285Z,-2.91
2022-11-22T00:16:29.765Z,-2.84
2022-11-22T00:18:58.487Z,-2.86
2022-11-22T00:21:27.348Z,-2.91
2022-11-22T00:23:58.728Z,-2.93
2022-11-22T00:26:27.768Z,-2.94
2022-11-22T00:28:59.430Z,-2.81
2022-11-22T00:31:29.691Z,-2.81
2022-11-22T00:33:58.491Z,-2.81
2022-11-22T00:36:27.468Z,-2.82
2022-11-22T00:38:56.459Z,-2.91
2022-11-22T00:41:25.120Z,-2.89
2022-11-22T00:43:53.930Z,-2.91
2022-11-22T00:46:22.897Z,-2.86
2022-11-22T00:48:53.186Z,-2.73
2022-11-22T00:51:22.052Z,-2.76
2022-11-22T00:53:50.962Z,-2.67
2022-11-22T00:56:19.893Z,-2.70
2022-11-22T00:58:48.787Z,-2.67
2022-11-22T01:01:17.765Z,-2.64
2022-11-22T01:03:46.449Z,-2.69
2022-11-22T01:06:16.630Z,-2.67
2022-11-22T01:08:45.431Z,-2.68
2022-11-22T01:11:17.944Z,-2.66
2022-11-22T01:13:46.909Z,-2.64
2022-11-22T01:16:17.255Z,-2.58
2022-11-22T01:18:47.162Z,-2.61
2022-11-22T01:21:17.554Z,-2.55
2022-11-22T01:23:46.469Z,-2.56
2022-11-22T01:26:15.352Z,-2.48
2022-11-22T01:28:43.915Z,-2.45
2022-11-22T01:31:13.163Z,-2.45
2022-11-22T01:33:42.000Z,-2.45
2022-11-22T01:36:10.751Z,-2.44
2022-11-22T01:38:40.986Z,-2.40
2022-11-22T01:41:10.035Z,-2.38
2022-11-22T01:43:38.722Z,-2.39
2022-11-22T01:46:11.912Z,-2.33
2022-11-22T01:48:53.480Z,-2.31
2022-11-22T01:51:29.696Z,-2.31
2022-11-22T01:54:09.234Z,-2.30
2022-11-22T01:56:40.802Z,-2.32
2022-11-22T01:59:18.158Z,-2.35
2022-11-22T02:01:46.965Z,-2.30
2022-11-22T02:04:22.110Z,-2.34
2022-11-22T02:07:01.318Z,-2.39
2022-11-22T02:09:32.257Z,-2.31
2022-11-22T02:12:05.995Z,-2.35
2022-11-22T02:14:36.614Z,-2.41
2022-11-22T02:17:05.662Z,-2.41
2022-11-22T02:19:43.777Z,-2.44
2022-11-22T02:22:31.915Z,-2.53
2022-11-22T02:25:13.153Z,-2.45
2022-11-22T02:27:47.501Z,-2.55
2022-11-22T02:30:17.582Z,-2.59
2022-11-22T02:32:47.014Z,-2.59
2022-11-22T02:35:22.109Z,-2.65
2022-11-22T02:37:57.783Z,-2.64
2022-11-22T02:40:29.452Z,-2.64
2022-11-22T02:43:06.291Z,-2.64
2022-11-22T02:45:35.338Z,-2.61
2022-11-22T02:48:10.394Z,-2.60
2022-11-22T02:50:39.887Z,-2.57
2022-11-22T02:53:10.964Z,-2.57
2022-11-22T02:55:39.863Z,-2.53
2022-11-22T02:58:10.987Z,-2.53
2022-11-22T03:00:40.557Z,-2.49
2022-11-22T03:03:09.294Z,-2.45
2022-11-22T03:05:37.970Z,-2.45
2022-11-22T03:08:07.210Z,-2.37
2022-11-22T03:10:35.945Z,-2.38
2022-11-22T03:13:05.766Z,-2.35
2022-11-22T03:15:39.790Z,-2.37
2022-11-22T03:18:11.950Z,-2.34
2022-11-22T03:20:42.743Z,-2.35
2022-11-22T03:23:12.366Z,-2.32
2022-11-22T03:25:41.497Z,-2.30
2022-11-22T03:28:10.484Z,-2.30
2022-11-22T03:30:43.793Z,-2.29
2022-11-22T03:33:12.987Z,-2.26
2022-11-22T03:35:41.939Z,-2.27
2022-11-22T03:38:10.676Z,-2.27
2022-11-22T03:40:39.489Z,-2.25
2022-11-22T03:43:08.529Z,-2.29
2022-11-22T03:45:37.519Z,-2.28
2022-11-22T03:48:07.967Z,-2.17
2022-11-22T03:50:36.678Z,-2.23
2022-11-22T03:53:05.767Z,-2.23
2022-11-22T03:55:34.929Z,-2.24
2022-11-22T03:58:04.416Z,-2.21
2022-11-22T04:00:34.195Z,-2.14
2022-11-22T04:03:03.479Z,-2.15
2022-11-22T04:05:37.839Z,-2.19
2022-11-22T04:08:07.041Z,-2.23
2022-11-22T04:10:35.986Z,-2.19
2022-11-22T04:13:05.237Z,-2.17
2022-11-22T04:15:33.363Z,-2.14
2022-11-22T04:18:02.116Z,-2.16
2022-11-22T04:20:51.051Z,-2.17
2022-11-22T04:23:23.028Z,-2.07
2022-11-22T04:25:53.633Z,-2.09
2022-11-22T04:28:53.644Z,-2.04
2022-11-22T04:31:34.178Z,-2.07
2022-11-22T04:34:03.105Z,-2.11
2022-11-22T04:36:33.445Z,-2.13
2022-11-22T04:39:02.202Z,-2.09
2022-11-22T04:41:31.026Z,-2.09
2022-11-22T04:44:17.961Z,-2.04
2022-11-22T04:46:48.965Z,-2.05
2022-11-22T04:49:18.838Z,-2.06
2022-11-22T04:52:06.409Z,-2.01
2022-11-22T04:54:35.176Z,-2.07
2022-11-22T04:57:04.179Z,-1.96
2022-11-22T04:59:33.288Z,-2.00
2022-11-22T05:02:02.197Z,-1.96
2022-11-22T05:04:31.546Z,-2.01
2022-11-22T05:07:01.907Z,-2.00
2022-11-22T05:09:31.166Z,-1.95
2022-11-22T05:12:00.088Z,-1.99
2022-11-22T05:14:29.043Z,-1.96
2022-11-22T05:16:58.466Z,-1.90
2022-11-22T05:19:27.794Z,-1.90
2022-11-22T05:21:57.757Z,-2.00
2022-11-22T05:24:27.368Z,-2.03
2022-11-22T05:26:56.168Z,-1.93
2022-11-22T05:29:24.792Z,-1.96
2022-11-22T05:31:53.808Z,-1.94
2022-11-22T05:34:23.785Z,-1.95
2022-11-22T05:36:52.966Z,-2.00
2022-11-22T05:39:21.931Z,-2.01
2022-11-22T05:41:57.325Z,-1.93
2022-11-22T05:44:27.674Z,-1.93
2022-11-22T05:46:59.957Z,-1.94
2022-11-22T05:49:31.970Z,-2.03
2022-11-22T05:52:01.195Z,-1.97
2022-11-22T05:54:32.839Z,-1.99
2022-11-22T05:57:03.521Z,-1.95
2022-11-22T05:59:37.637Z,-1.97
2022-11-22T06:02:09.317Z,-1.94
2022-11-22T06:04:38.765Z,-1.98
2022-11-22T06:07:10.276Z,-2.00
2022-11-22T06:09:39.860Z,-1.96
2022-11-22T06:12:11.026Z,-1.93
2022-11-22T06:14:47.712Z,-1.92
2022-11-22T06:17:17.111Z,-1.93
2022-11-22T06:19:46.177Z,-1.94
2022-11-22T06:22:15.291Z,-1.83
2022-11-22T06:24:45.419Z,-1.87
2022-11-22T06:27:17.612Z,-1.88
2022-11-22T06:29:46.604Z,-1.85
2022-11-22T06:32:15.811Z,-1.88
2022-11-22T06:34:44.705Z,-1.82
2022-11-22T06:37:19.429Z,-1.88
2022-11-22T06:39:48.559Z,-1.81
2022-11-22T06:42:23.222Z,-1.77
2022-11-22T06:44:53.511Z,-1.83
2022-11-22T06:47:26.619Z,-1.85
2022-11-22T06:49:56.015Z,-1.76
2022-11-22T06:52:31.828Z,-1.74
2022-11-22T06:55:00.722Z,-1.81
2022-11-22T06:57:30.706Z,-1.73
2022-11-22T06:59:59.544Z,-1.75
2022-11-22T07:02:30.785Z,-1.75
2022-11-22T07:05:23.930Z,-1.72
2022-11-22T07:08:05.509Z,-1.75
2022-11-22T07:10:41.472Z,-1.75
2022-11-22T07:13:11.876Z,-1.72
2022-11-22T07:15:40.765Z,-1.74
2022-11-22T07:18:13.884Z,-1.73
2022-11-22T07:20:45.967Z,-1.70
2022-11-22T07:23:15.595Z,-1.72
2022-11-22T07:25:47.293Z,-1.70
2022-11-22T07:28:20.223Z,-1.63
2022-11-22T07:30:49.266Z,-1.59
2022-11-22T07:33:17.993Z,-1.67
2022-11-22T07:35:47.468Z,-1.66
2022-11-22T07:38:16.550Z,-1.63
2022-11-22T07:40:45.531Z,-1.62
2022-11-22T07:43:14.548Z,-1.55
2022-11-22T07:45:45.089Z,-1.49
2022-11-22T07:48:15.165Z,-1.55
2022-11-22T07:50:44.963Z,-1.56
2022-11-22T07:53:14.012Z,-1.53
2022-11-22T07:55:43.358Z,-1.52
2022-11-22T07:58:12.550Z,-1.49
2022-11-22T08:00:41.742Z,-1.49
2022-11-22T08:03:22.781Z,-1.43
2022-11-22T08:06:02.919Z,-1.50
2022-11-22T08:08:32.449Z,-1.47
2022-11-22T08:11:01.268Z,-1.43
2022-11-22T08:13:30.569Z,-1.45
2022-11-22T08:16:06.132Z,-1.35
2022-11-22T08:18:41.204Z,-1.38
2022-11-22T08:21:13.204Z,-1.37
2022-11-22T08:23:43.777Z,-1.36
2022-11-22T08:26:21.343Z,-1.26
2022-11-22T08:28:51.171Z,-1.29
2022-11-22T08:31:22.475Z,-1.37
2022-11-22T08:33:58.357Z,-1.31
2022-11-22T08:36:28.469Z,-1.28
2022-11-22T08:38:57.726Z,-1.26
2022-11-22T08:41:27.478Z,-1.22
2022-11-22T08:43:56.141Z,-1.24
2022-11-22T08:46:25.104Z,-1.17
2022-11-22T08:48:55.760Z,-1.11
2022-11-22T08:51:25.528Z,-1.14
2022-11-22T08:53:57.662Z,-1.11
2022-11-22T08:56:27.963Z,-1.09
2022-11-22T08:58:57.417Z,-1.07
2022-11-22T09:01:26.924Z,-1.09
2022-11-22T09:03:57.133Z,-1.08
2022-11-22T09:09:36.840Z,-1.01
2022-11-22T09:12:07.504Z,-0.97
2022-11-22T09:14:36.414Z,-0.92
2022-11-22T09:17:06.716Z,-0.83
2022-11-22T09:19:37.387Z,-0.84
2022-11-22T09:22:06.203Z,-0.79
2022-11-22T09:24:34.874Z,-0.72
2022-11-22T09:27:03.671Z,-0.67
2022-11-22T09:29:35.501Z,-0.64
2022-11-22T09:32:04.722Z,-0.68
2022-11-22T09:34:33.501Z,-0.66
2022-11-22T09:37:04.488Z,-0.71
2022-11-22T09:39:36.713Z,-0.64
2022-11-22T09:42:34.204Z,-0.59
2022-11-22T09:45:39.098Z,-0.54
2022-11-22T09:48:31.730Z,-0.54
2022-11-22T09:51:11.115Z,-0.49
2022-11-22T09:53:52.014Z,-0.46
2022-11-22T09:56:28.413Z,-0.48
2022-11-22T09:59:07.412Z,-0.44
2022-11-22T10:01:47.105Z,-0.45
2022-11-22T10:04:24.350Z,-0.45
2022-11-22T10:07:03.014Z,-0.46
2022-11-22T10:09:43.783Z,-0.42
2022-11-22T10:12:21.465Z,-0.43
2022-11-22T10:15:02.785Z,-0.43
2022-11-22T10:17:51.689Z,-0.42
2022-11-22T10:20:25.008Z,-0.36
2022-11-22T10:22:55.085Z,-0.44
2022-11-22T10:25:41.710Z,-0.46
2022-11-22T10:28:19.502Z,-0.46
2022-11-22T10:31:02.285Z,-0.37
2022-11-22T10:33:44.209Z,-0.38
2022-11-22T10:36:37.951Z,-0.41
2022-11-22T10:39:51.048Z,-0.43
2022-11-22T10:42:58.112Z,-0.44
2022-11-22T10:45:34.939Z,-0.43
2022-11-22T10:48:21.357Z,-0.32
2022-11-22T10:51:02.346Z,-0.36
2022-11-22T10:53:50.249Z,-0.33
2022-11-22T10:56:32.233Z,-0.29
2022-11-22T10:59:35.065Z,-0.25
2022-11-22T11:02:17.598Z,-0.21
2022-11-22T11:04:49.057Z,-0.09
2022-11-22T11:07:23.814Z,-0.13
2022-11-22T11:10:22.294Z,-0.11
2022-11-22T11:12:53.313Z,-0.01
2022-11-22T11:15:38.145Z,0.03
2022-11-22T11:18:17.948Z,0.10
2022-11-22T11:20:48.203Z,0.05
2022-11-22T11:23:18.973Z,0.11
2022-11-22T11:25:53.427Z,0.17
2022-11-22T11:28:28.922Z,0.21
2022-11-22T11:31:08.559Z,0.19
2022-11-22T11:33:39.664Z,0.31
2022-11-22T11:36:32.846Z,0.41
2022-11-22T11:39:02.053Z,0.29
2022-11-22T11:41:38.700Z,0.33
2022-11-22T11:44:33.429Z,0.49
2022-11-22T11:47:05.767Z,0.30
2022-11-22T11:49:36.523Z,0.37
2022-11-22T11:52:09.598Z,0.39
2022-11-22T11:54:44.652Z,0.39
2022-11-22T11:57:17.756Z,0.40
2022-11-22T11:59:51.810Z,0.36
2022-11-22T12:02:26.713Z,0.40
2022-11-22T12:04:59.347Z,0.44
2022-11-22T12:07:39.641Z,0.59
2022-11-22T12:10:49.904Z,0.35
2022-11-22T12:13:30.432Z,0.42
2022-11-22T12:16:09.011Z,0.53
2022-11-22T12:18:53.953Z,0.44
2022-11-22T12:21:34.357Z,0.44
2022-11-22T12:24:42.846Z,0.46
2022-11-22T12:27:02.958Z,0.42
2022-11-22T12:29:36.759Z,0.50
2022-11-22T12:32:18.696Z,0.47
2022-11-22T12:35:00.887Z,0.50
2022-11-22T12:37:36.016Z,0.51
2022-11-22T12:40:17.744Z,0.47
2022-11-22T12:42:51.873Z,0.49
2022-11-22T12:45:40.979Z,0.54
2022-11-22T12:48:22.935Z,0.49
2022-11-22T12:51:00.608Z,0.56
2022-11-22T12:53:34.047Z,0.57
2022-11-22T12:56:17.774Z,0.54
2022-11-22T12:58:59.089Z,0.58
2022-11-22T13:01:36.042Z,0.52
2022-11-22T13:04:17.777Z,0.56
2022-11-22T13:06:57.224Z,0.54
2022-11-22T13:09:33.792Z,0.55
2022-11-22T13:12:12.898Z,0.56
2022-11-22T13:14:50.290Z,0.57
2022-11-22T13:17:20.769Z,0.52
2022-11-22T13:19:55.319Z,0.53
2022-11-22T13:22:37.354Z,0.47
2022-11-22T13:25:44.195Z,0.50
2022-11-22T13:28:17.759Z,0.49
2022-11-22T13:31:14.938Z,0.34
2022-11-22T13:33:56.742Z,0.35
2022-11-22T13:36:47.906Z,0.33
2022-11-22T13:39:26.346Z,0.30
2022-11-22T13:42:07.933Z,0.34
2022-11-22T13:45:07.551Z,0.30
2022-11-22T13:47:43.118Z,0.35
2022-11-22T13:51:07.762Z,0.30
2022-11-22T13:53:40.810Z,0.30
2022-11-22T13:59:32.948Z,0.36
2022-11-22T14:02:24.478Z,0.32
2022-11-22T14:04:57.769Z,0.27
2022-11-22T14:07:37.880Z,0.29
2022-11-22T14:10:36.125Z,0.30
2022-11-22T14:13:39.204Z,0.38
2022-11-22T14:16:36.240Z,0.35
2022-11-22T14:19:21.641Z,0.31
2022-11-22T14:22:31.161Z,0.32
2022-11-22T14:25:21.549Z,0.39
2022-11-22T14:28:00.335Z,0.31
2022-11-22T14:30:40.440Z,0.34
2022-11-22T14:33:20.226Z,0.40
2022-11-22T14:36:18.307Z,0.38
2022-11-22T14:38:47.208Z,0.38
2022-11-22T14:41:45.579Z,0.42
2022-11-22T14:44:21.054Z,0.44
2022-11-22T14:47:13.669Z,0.42
2022-11-22T14:49:49.135Z,0.44
2022-11-22T14:52:24.694Z,0.48
2022-11-22T14:54:59.536Z,0.55
2022-11-22T14:57:34.053Z,0.52
2022-11-22T15:00:18.612Z,0.50
2022-11-22T15:03:41.487Z,0.49
2022-11-22T15:09:12.528Z,0.40
2022-11-22T15:09:52.836Z,0.38
2022-11-22T15:13:36.510Z,0.40
2022-11-22T15:57:45.415Z,0.20
2022-11-22T16:00:24.639Z,0.21
2022-11-22T16:02:58.186Z,0.17
2022-11-22T16:06:04.343Z,0.22
2022-11-22T16:08:27.783Z,0.19
2022-11-22T16:11:04.267Z,0.15
2022-11-22T16:13:37.435Z,0.18
2022-11-22T16:16:20.006Z,0.17
2022-11-22T16:18:50.259Z,0.20
2022-11-22T16:21:29.337Z,0.17
2022-11-22T16:24:19.261Z,0.16
2022-11-22T16:26:59.283Z,0.22
2022-11-22T16:29:32.495Z,0.18
2022-11-22T16:32:05.644Z,0.18
2022-11-22T16:34:34.233Z,0.20
2022-11-22T16:37:03.620Z,0.17
2022-11-22T16:39:33.981Z,0.24
2022-11-22T16:42:05.079Z,0.21
2022-11-22T16:44:34.144Z,0.22
2022-11-22T16:47:03.582Z,0.22
2022-11-22T16:49:34.220Z,0.25
2022-11-22T16:52:03.966Z,0.24
2022-11-22T16:54:35.348Z,0.26
2022-11-22T16:57:11.050Z,0.26
2022-11-22T16:59:39.989Z,0.23
2022-11-22T17:02:12.620Z,0.32
2022-11-22T17:04:41.807Z,0.23
2022-11-22T17:07:12.685Z,0.24
2022-11-22T17:09:41.903Z,0.22
2022-11-22T17:12:27.789Z,0.27
2022-11-22T17:14:59.899Z,0.27
2022-11-22T17:17:29.979Z,0.29
2022-11-22T17:19:59.327Z,0.26
2022-11-22T17:22:28.264Z,0.27
2022-11-22T17:24:57.525Z,0.29
2022-11-22T17:27:27.847Z,0.28
2022-11-22T17:29:56.694Z,0.28
2022-11-22T17:32:25.634Z,0.28
2022-11-22T17:34:55.390Z,0.30
2022-11-22T17:37:24.828Z,0.37
2022-11-22T17:39:53.659Z,0.29
2022-11-22T17:42:24.146Z,0.33
2022-11-22T17:44:54.306Z,0.34
2022-11-22T17:47:23.856Z,0.35
2022-11-22T17:49:52.858Z,0.30
2022-11-22T17:52:21.721Z,0.32
2022-11-22T17:54:50.702Z,0.32
2022-11-22T17:57:19.791Z,0.32
2022-11-22T17:59:51.828Z,0.32
2022-11-22T18:02:22.193Z,0.31
2022-11-22T18:04:55.844Z,0.32
2022-11-22T18:07:28.728Z,0.33
2022-11-22T18:09:57.869Z,0.34
2022-11-22T18:12:26.541Z,0.36
2022-11-22T18:14:56.735Z,0.39
2022-11-22T18:17:27.084Z,0.34
2022-11-22T18:19:56.063Z,0.43
2022-11-22T18:22:24.832Z,0.35
2022-11-22T18:24:53.764Z,0.32
2022-11-22T18:27:23.063Z,0.39
2022-11-22T18:29:55.399Z,0.36
2022-11-22T18:32:26.541Z,0.46
2022-11-22T18:34:55.430Z,0.40
2022-11-22T18:37:25.075Z,0.36
2022-11-22T18:39:54.268Z,0.45
2022-11-22T18:42:24.653Z,0.43
2022-11-22T18:44:53.621Z,0.52
2022-11-22T18:47:22.505Z,0.48
2022-11-22T18:49:52.622Z,0.52
2022-11-22T18:52:23.334Z,0.46
2022-11-22T18:54:52.358Z,0.42
2022-11-22T18:57:21.047Z,0.42
2022-11-22T18:59:49.972Z,0.40
2022-11-22T19:02:25.819Z,0.39
2022-11-22T19:04:55.964Z,0.40
2022-11-22T19:16:04.819Z,0.52
2022-11-22T19:18:40.116Z,0.49
2022-11-22T19:21:15.408Z,0.51
2022-11-22T19:23:44.562Z,0.55
2022-11-22T19:26:20.534Z,0.55
2022-11-22T19:28:50.528Z,0.54
2022-11-22T19:31:22.533Z,0.52
2022-11-22T19:33:51.713Z,0.53
2022-11-22T19:36:32.659Z,0.53
2022-11-22T19:39:03.908Z,0.54
2022-11-22T19:41:33.545Z,0.49
2022-11-22T19:44:05.686Z,0.50
2022-11-22T19:46:35.093Z,0.51
2022-11-22T19:49:07.685Z,0.54
2022-11-22T19:51:42.160Z,0.54
2022-11-22T19:54:11.132Z,0.58
2022-11-22T19:56:40.736Z,0.55
2022-11-22T19:59:16.291Z,0.54
2022-11-22T20:01:45.283Z,0.58
2022-11-22T20:04:16.916Z,0.59
2022-11-22T20:06:50.400Z,0.62
2022-11-22T20:09:23.559Z,0.61
2022-11-22T20:11:53.342Z,0.64
2022-11-22T20:14:25.506Z,0.62
2022-11-22T20:16:54.452Z,0.63
2022-11-22T20:19:27.556Z,0.60
2022-11-22T20:22:02.641Z,0.63
2022-11-22T20:24:31.882Z,0.61
2022-11-22T20:27:03.026Z,0.62
2022-11-22T20:29:32.301Z,0.63
2022-11-22T20:32:01.708Z,0.65
2022-11-22T20:34:30.742Z,0.61
2022-11-22T20:37:02.241Z,0.65
2022-11-22T20:39:35.508Z,0.65
2022-11-22T20:42:32.951Z,0.65
2022-11-22T20:44:56.148Z,0.66
2022-11-22T20:47:24.882Z,0.70
2022-11-22T20:50:03.777Z,0.71
2022-11-22T20:52:34.393Z,0.73
2022-11-22T20:55:05.239Z,0.72
2022-11-22T20:57:38.623Z,0.77
2022-11-22T21:00:11.448Z,0.80
2022-11-22T21:02:40.174Z,0.80
2022-11-22T21:05:12.450Z,0.82
2022-11-22T21:07:42.704Z,0.75
2022-11-22T21:10:11.861Z,0.77
2022-11-22T21:12:40.599Z,0.82
2022-11-22T21:15:11.671Z,0.78
2022-11-22T21:18:02.137Z,0.78
2022-11-22T21:20:30.798Z,0.75
2022-11-22T21:23:01.787Z,0.73
2022-11-22T21:25:30.798Z,0.74
2022-11-22T21:27:59.502Z,0.76
2022-11-22T21:30:28.457Z,0.74
2022-11-22T21:32:57.368Z,0.74
2022-11-22T21:35:26.322Z,0.77
2022-11-22T21:37:56.423Z,0.79
2022-11-22T21:40:26.723Z,0.85
2022-11-22T21:42:55.551Z,0.85
2022-11-22T21:45:24.550Z,0.85
2022-11-22T21:47:53.531Z,0.81
2022-11-22T21:50:22.605Z,0.84
2022-11-22T21:52:51.882Z,0.86
2022-11-22T21:55:21.326Z,0.88
2022-11-22T21:57:51.555Z,0.90
2022-11-22T22:00:20.700Z,0.92
2022-11-22T22:02:49.497Z,0.84
2022-11-22T22:05:18.691Z,0.90
2022-11-22T22:07:53.023Z,0.90
2022-11-22T22:10:22.227Z,0.90
2022-11-22T22:12:56.720Z,0.92
2022-11-22T22:15:26.237Z,0.90
2022-11-22T22:17:55.132Z,0.98
2022-11-22T22:20:24.355Z,0.92
2022-11-22T22:22:53.960Z,0.93
2022-11-22T22:25:25.784Z,0.92
2022-11-22T22:27:58.785Z,0.93
2022-11-22T22:30:27.553Z,0.94
2022-11-22T22:32:56.350Z,0.96
2022-11-22T22:35:25.340Z,0.94
2022-11-22T22:37:54.138Z,0.95
2022-11-22T22:40:23.135Z,1.02
2022-11-22T22:42:51.876Z,0.97
2022-11-22T22:45:21.907Z,0.96
2022-11-22T22:47:51.942Z,1.02
2022-11-22T22:50:21.655Z,0.99
2022-11-22T22:52:50.668Z,0.97
2022-11-22T22:55:19.373Z,0.95
2022-11-22T22:57:48.132Z,0.95
2022-11-22T23:00:19.001Z,0.97
2022-11-22T23:02:49.399Z,0.98
2022-11-22T23:05:18.436Z,0.96
2022-11-22T23:07:47.404Z,0.95
2022-11-22T23:10:18.679Z,0.99
2022-11-22T23:12:47.365Z,0.97
2022-11-22T23:15:17.625Z,0.96
2022-11-22T23:17:52.190Z,0.97
2022-11-22T23:20:21.280Z,0.99
2022-11-22T23:22:49.970Z,1.00
2022-11-22T23:25:18.884Z,0.96
2022-11-22T23:27:47.732Z,0.98
2022-11-22T23:30:17.723Z,0.97
2022-11-22T23:32:46.665Z,0.93
2022-11-22T23:35:17.429Z,0.97
2022-11-22T23:37:46.288Z,0.94
2022-11-22T23:40:15.697Z,0.96
2022-11-22T23:42:44.798Z,0.94
2022-11-22T23:45:13.587Z,0.93
2022-11-22T23:47:44.990Z,0.95
2022-11-22T23:50:13.660Z,0.94
2022-11-22T23:52:43.710Z,0.97
2022-11-22T23:55:12.507Z,1.04
2022-11-22T23:57:41.439Z,1.00
