createdAt,value
2022-08-19T09:08:01.577Z,99889.41
2022-08-19T09:10:26.618Z,99889.41
2022-08-19T09:13:00.705Z,99899.59
2022-08-19T09:15:08.572Z,99896.22
2022-08-19T09:17:11.250Z,99895.22
2022-08-19T09:19:13.634Z,99892.63
2022-08-19T09:21:17.200Z,99892.78
2022-08-19T09:23:26.642Z,99893.00
2022-08-19T09:25:29.799Z,99883.06
2022-08-19T09:27:42.044Z,99876.66
2022-08-19T09:29:45.613Z,99880.69
2022-08-19T09:31:49.301Z,99870.44
2022-08-19T09:33:52.435Z,99880.44
2022-08-19T09:36:09.162Z,99879.06
2022-08-19T09:38:11.416Z,99873.88
2022-08-19T09:40:14.059Z,99875.31
2022-08-19T09:42:20.254Z,99864.59
2022-08-19T09:44:35.250Z,99862.03
2022-08-19T09:46:37.775Z,99852.53
2022-08-19T09:48:41.838Z,99849.16
2022-08-19T09:50:51.843Z,99841.44
2022-08-19T09:52:57.132Z,99844.31
2022-08-19T09:55:00.653Z,99847.56
2022-08-19T09:57:03.824Z,99844.78
2022-08-19T09:59:11.276Z,99832.84
2022-08-19T10:01:25.515Z,99838.25
2022-08-19T10:03:30.415Z,99827.59
2022-08-19T10:05:55.160Z,99826.53
2022-08-19T10:07:58.380Z,99824.53
2022-08-19T10:10:01.030Z,99830.59
2022-08-19T10:12:06.058Z,99823.94
2022-08-19T10:14:09.119Z,99825.22
2022-08-19T10:16:17.072Z,99828.88
2022-08-19T10:18:21.631Z,99832.56
2022-08-19T10:20:23.947Z,99825.50
2022-08-19T10:22:27.030Z,99821.03
2022-08-19T10:24:29.692Z,99820.72
2022-08-19T10:26:38.461Z,99815.81
2022-08-19T10:28:42.706Z,99810.16
2022-08-19T10:30:49.325Z,99810.75
2022-08-19T10:32:51.600Z,99817.84
2022-08-19T10:34:57.234Z,99812.78
2022-08-19T10:37:01.966Z,99811.44
2022-08-19T10:39:10.366Z,99818.09
2022-08-19T10:41:17.436Z,99813.16
2022-08-19T10:43:19.763Z,99811.56
2022-08-19T10:45:26.641Z,99816.44
2022-08-19T10:47:31.825Z,99809.94
2022-08-19T10:49:54.504Z,99803.69
2022-08-19T10:52:18.065Z,99817.25
2022-08-19T10:54:46.760Z,99816.19
2022-08-19T10:56:52.175Z,99819.53
2022-08-19T10:58:55.280Z,99814.62
2022-08-19T11:01:00.033Z,99814.34
2022-08-19T11:03:02.499Z,99827.41
2022-08-19T11:05:12.383Z,99821.69
2022-08-19T11:07:15.486Z,99815.69
2022-08-19T11:09:21.418Z,99817.34
2022-08-19T11:11:24.035Z,99814.88
2022-08-19T11:13:26.640Z,99805.06
2022-08-19T11:15:29.762Z,99811.53
2022-08-19T11:17:32.668Z,99809.34
2022-08-19T11:19:35.779Z,99799.91
2022-08-19T11:21:41.366Z,99810.94
2022-08-19T11:23:44.392Z,99808.91
2022-08-19T11:25:47.547Z,99808.00
2022-08-19T11:27:53.270Z,99795.84
2022-08-19T11:29:55.870Z,99803.09
2022-08-19T11:31:58.502Z,99794.81
2022-08-19T11:34:04.166Z,99791.44
2022-08-19T11:36:07.067Z,99796.06
2022-08-19T11:38:09.996Z,99792.66
2022-08-19T11:40:12.954Z,99784.41
2022-08-19T11:42:33.758Z,99794.22
2022-08-19T11:44:36.953Z,99788.06
2022-08-19T11:46:39.288Z,99788.47
2022-08-19T11:48:42.204Z,99782.75
2022-08-19T11:50:44.807Z,99773.44
2022-08-19T11:52:47.486Z,99769.78
2022-08-19T11:54:49.891Z,99778.19
2022-08-19T11:56:55.209Z,99770.69
2022-08-19T11:59:02.881Z,99764.28
2022-08-19T12:01:17.088Z,99765.84
2022-08-19T12:03:20.588Z,99765.06
2022-08-19T12:05:23.160Z,99745.22
2022-08-19T12:07:25.854Z,99750.03
2022-08-19T12:09:28.501Z,99747.00
2022-08-19T12:11:34.700Z,99747.88
2022-08-19T12:13:38.444Z,99749.41
2022-08-19T12:15:41.903Z,99745.19
2022-08-19T12:17:44.381Z,99759.81
2022-08-19T12:19:46.640Z,99763.16
2022-08-19T12:25:06.111Z,99765.34
2022-08-19T12:27:12.670Z,99767.56
2022-08-19T12:29:20.389Z,99753.69
2022-08-19T12:31:25.598Z,99769.19
2022-08-19T12:33:29.490Z,99770.69
2022-08-19T12:35:31.914Z,99761.91
2022-08-19T12:37:35.023Z,99767.59
2022-08-19T12:39:40.525Z,99767.13
2022-08-19T12:41:47.549Z,99764.37
2022-08-19T12:43:56.743Z,99762.44
2022-08-19T12:45:59.661Z,99759.78
2022-08-19T12:48:02.889Z,99757.44
2022-08-19T12:50:25.831Z,99755.38
2022-08-19T12:52:29.196Z,99747.69
2022-08-19T12:54:32.026Z,99744.41
2022-08-19T12:56:34.479Z,99735.41
2022-08-19T12:58:37.005Z,99726.97
2022-08-19T13:00:40.588Z,99728.19
2022-08-19T13:02:45.647Z,99729.97
2022-08-19T13:04:48.327Z,99726.97
2022-08-19T13:06:50.586Z,99734.75
2022-08-19T13:08:57.726Z,99733.34
2022-08-19T13:11:14.483Z,99721.22
2022-08-19T13:13:16.739Z,99731.03
2022-08-19T13:15:23.779Z,99732.97
2022-08-19T13:17:26.800Z,99731.97
2022-08-19T13:19:29.552Z,99736.16
2022-08-19T13:21:32.499Z,99729.78
2022-08-19T13:23:36.767Z,99728.09
2022-08-19T13:25:39.333Z,99722.66
2022-08-19T13:27:41.701Z,99725.94
2022-08-19T13:30:02.925Z,99717.81
2022-08-19T13:32:23.890Z,99716.41
2022-08-19T13:34:33.977Z,99722.03
2022-08-19T13:36:37.833Z,99724.03
2022-08-19T13:38:40.080Z,99727.44
2022-08-19T13:40:42.761Z,99729.84
2022-08-19T13:42:50.318Z,99721.94
2022-08-19T13:44:54.825Z,99716.94
2022-08-19T13:47:09.254Z,99714.25
2022-08-19T13:49:14.007Z,99713.72
2022-08-19T13:51:18.394Z,99716.88
2022-08-19T13:53:20.746Z,99714.09
2022-08-19T13:55:25.280Z,99707.47
2022-08-19T13:57:27.856Z,99696.22
2022-08-19T13:59:31.229Z,99693.44
2022-08-19T14:01:34.977Z,99689.75
2022-08-19T14:03:38.455Z,99669.75
2022-08-19T14:05:40.844Z,99690.56
2022-08-19T14:07:43.335Z,99707.38
2022-08-19T14:09:45.886Z,99716.94
2022-08-19T14:11:52.575Z,99718.28
2022-08-19T14:13:55.061Z,99734.78
2022-08-19T14:15:59.064Z,99723.09
2022-08-19T14:18:02.010Z,99735.31
2022-08-19T14:20:11.273Z,99734.09
2022-08-19T14:22:22.422Z,99736.38
2022-08-19T14:24:25.555Z,99731.63
2022-08-19T14:26:28.297Z,99745.09
2022-08-19T14:28:31.350Z,99730.97
2022-08-19T14:30:38.710Z,99733.38
2022-08-19T14:32:41.349Z,99722.88
2022-08-19T14:34:46.689Z,99716.47
2022-08-19T14:36:49.123Z,99735.69
2022-08-19T14:38:52.287Z,99722.06
2022-08-19T14:40:54.870Z,99714.88
2022-08-19T14:43:00.497Z,99717.59
2022-08-19T14:45:06.115Z,99722.88
2022-08-19T14:47:10.088Z,99728.06
2022-08-19T14:49:13.104Z,99739.47
2022-08-19T14:51:15.665Z,99750.44
2022-08-19T14:53:18.300Z,99737.91
2022-08-19T14:55:20.648Z,99742.50
2022-08-19T14:57:23.400Z,99747.91
2022-08-19T14:59:26.267Z,99773.81
2022-08-19T15:01:29.008Z,99770.06
2022-08-19T15:03:32.572Z,99770.78
2022-08-19T15:05:36.721Z,99776.34
2022-08-19T15:07:40.453Z,99788.28
2022-08-19T15:09:43.068Z,99789.09
2022-08-19T15:11:46.120Z,99790.16
2022-08-19T15:13:49.143Z,99787.16
2022-08-19T15:15:52.716Z,99795.16
2022-08-19T15:17:55.871Z,99796.19
2022-08-19T15:19:59.207Z,99796.22
2022-08-19T15:22:01.748Z,99790.19
2022-08-19T15:24:06.004Z,99806.91
2022-08-19T15:26:16.082Z,99818.66
2022-08-19T15:28:18.675Z,99819.81
2022-08-19T15:30:24.495Z,99829.44
2022-08-19T15:32:28.652Z,99836.44
2022-08-19T15:34:32.369Z,99845.66
2022-08-19T15:36:36.187Z,99862.00
2022-08-19T15:38:43.190Z,99870.03
2022-08-19T15:40:50.187Z,99863.16
2022-08-19T15:42:54.088Z,99859.62
2022-08-19T15:45:00.526Z,99846.53
2022-08-19T15:47:03.849Z,99838.00
2022-08-19T15:49:07.310Z,99822.94
2022-08-19T15:51:09.669Z,99795.94
2022-08-19T15:53:12.058Z,99785.44
2022-08-19T15:55:32.190Z,99790.09
2022-08-19T15:57:55.312Z,99795.44
2022-08-19T16:00:16.405Z,99781.31
2022-08-19T16:02:39.955Z,99782.16
2022-08-19T16:05:00.608Z,99788.53
2022-08-19T16:07:03.758Z,99789.13
2022-08-19T16:09:06.825Z,99792.34
2022-08-19T16:11:12.988Z,99784.69
2022-08-19T16:13:15.302Z,99777.31
2022-08-19T16:15:17.975Z,99771.47
2022-08-19T16:17:20.952Z,99771.38
2022-08-19T16:19:24.462Z,99766.31
2022-08-19T16:21:33.252Z,99757.37
2022-08-19T16:23:36.080Z,99758.75
2022-08-19T16:25:39.418Z,99762.22
2022-08-19T16:27:44.787Z,99758.94
2022-08-19T16:30:05.186Z,99779.34
2022-08-19T16:32:10.597Z,99791.91
2022-08-19T16:34:13.995Z,99785.97
2022-08-19T16:36:16.817Z,99791.75
2022-08-19T16:38:20.492Z,99803.69
2022-08-19T16:40:23.156Z,99807.72
2022-08-19T16:42:25.556Z,99809.78
2022-08-19T16:44:29.773Z,99822.12
2022-08-19T16:46:32.679Z,99843.06
2022-08-19T16:48:39.142Z,99857.28
2022-08-19T16:50:49.937Z,99876.06
2022-08-19T16:52:52.528Z,99878.44
2022-08-19T16:54:55.028Z,99884.28
2022-08-19T16:56:57.415Z,99883.00
2022-08-19T16:59:00.185Z,99896.50
2022-08-19T17:01:08.152Z,99909.97
2022-08-19T17:03:14.868Z,99925.91
2022-08-19T17:05:19.640Z,99933.00
2022-08-19T17:07:21.907Z,99950.25
2022-08-19T17:09:26.239Z,99929.06
2022-08-19T17:11:31.213Z,99927.78
2022-08-19T17:13:34.372Z,99915.78
2022-08-19T17:15:36.991Z,99907.00
2022-08-19T17:17:39.643Z,99896.81
2022-08-19T17:19:42.540Z,99868.12
2022-08-19T17:21:45.772Z,99854.72
2022-08-19T17:23:49.285Z,99832.31
2022-08-19T17:25:52.146Z,99810.28
2022-08-19T17:27:55.284Z,99818.78
2022-08-19T17:29:59.911Z,99810.53
2022-08-19T17:32:02.502Z,99799.41
2022-08-19T17:34:05.827Z,99788.78
2022-08-19T17:36:10.446Z,99776.69
2022-08-19T17:38:17.001Z,99765.28
2022-08-19T17:40:23.901Z,99760.97
2022-08-19T17:42:26.924Z,99751.34
2022-08-19T17:44:29.292Z,99741.06
2022-08-19T17:46:32.457Z,99728.75
2022-08-19T17:48:39.086Z,99718.41
2022-08-19T17:50:41.723Z,99731.53
2022-08-19T17:52:44.396Z,99735.59
2022-08-19T17:54:47.517Z,99738.91
2022-08-19T17:56:50.267Z,99727.28
2022-08-19T17:59:00.066Z,99724.00
2022-08-19T18:01:03.926Z,99726.69
2022-08-19T18:03:08.417Z,99737.91
2022-08-19T18:05:14.810Z,99751.59
2022-08-19T18:07:21.471Z,99751.50
2022-08-19T18:09:38.636Z,99759.09
2022-08-19T18:11:44.899Z,99771.44
2022-08-19T18:13:55.128Z,99792.97
2022-08-19T18:15:58.726Z,99823.53
2022-08-19T18:18:01.022Z,99861.31
2022-08-19T18:20:12.159Z,99911.38
2022-08-19T18:22:35.534Z,99944.97
2022-08-19T18:24:40.533Z,99952.78
2022-08-19T18:26:43.527Z,99951.28
2022-08-19T18:28:49.894Z,99933.13
2022-08-19T18:30:52.650Z,99938.66
2022-08-19T18:32:55.008Z,99973.97
2022-08-19T18:34:57.547Z,100012.44
2022-08-19T18:36:59.900Z,100034.59
2022-08-19T18:39:22.141Z,100061.06
2022-08-19T18:41:43.764Z,100078.84
2022-08-19T18:44:04.964Z,100071.34
2022-08-19T18:46:26.217Z,100092.78
2022-08-19T18:48:53.515Z,100095.22
2022-08-19T18:50:57.848Z,100097.50
2022-08-19T18:53:00.138Z,100067.84
2022-08-19T18:55:05.763Z,100067.22
2022-08-19T18:57:08.615Z,100076.16
2022-08-19T18:59:14.298Z,100061.78
2022-08-19T19:01:21.007Z,100063.84
2022-08-19T19:03:24.379Z,100035.97
2022-08-19T19:05:27.557Z,100022.00
2022-08-19T19:07:30.237Z,100012.03
2022-08-19T19:09:33.242Z,99986.22
2022-08-19T19:11:40.221Z,99978.41
2022-08-19T19:13:46.851Z,99958.53
2022-08-19T19:15:49.336Z,99960.69
2022-08-19T19:17:51.725Z,99947.31
2022-08-19T19:19:54.530Z,99952.47
2022-08-19T19:21:57.924Z,99937.91
2022-08-19T19:24:01.228Z,99942.16
2022-08-19T19:26:03.920Z,99940.94
2022-08-19T19:28:06.586Z,99949.63
2022-08-19T19:30:09.708Z,99943.84
2022-08-19T19:32:22.941Z,99948.91
2022-08-19T19:34:28.927Z,99934.13
2022-08-19T19:36:32.403Z,99935.38
2022-08-19T19:38:35.020Z,99939.72
2022-08-19T19:40:37.463Z,99934.00
2022-08-19T19:42:39.954Z,99901.69
2022-08-19T19:44:47.191Z,99864.78
2022-08-19T19:46:49.683Z,99846.91
2022-08-19T19:48:53.785Z,99853.44
2022-08-19T19:50:58.791Z,99875.75
2022-08-19T19:53:04.377Z,99891.50
2022-08-19T19:55:07.281Z,99892.22
2022-08-19T19:57:11.193Z,99898.31
2022-08-19T19:59:13.582Z,99884.25
2022-08-19T20:01:17.679Z,99857.97
2022-08-19T20:03:26.836Z,99851.16
2022-08-19T20:05:29.357Z,99846.44
2022-08-19T20:07:50.305Z,99861.69
2022-08-19T20:09:59.614Z,99896.56
2022-08-19T20:12:02.688Z,100023.59
2022-08-19T20:14:08.812Z,100167.22
2022-08-19T20:16:11.350Z,100156.84
2022-08-19T20:18:14.755Z,100156.97
2022-08-19T20:20:19.207Z,100167.00
2022-08-19T20:22:23.109Z,100181.00
2022-08-19T20:24:35.203Z,100192.97
2022-08-19T20:26:37.541Z,100179.94
2022-08-19T20:28:40.495Z,100187.75
2022-08-19T20:30:50.016Z,100189.37
2022-08-19T20:32:52.463Z,100196.78
2022-08-19T20:34:58.863Z,100205.31
2022-08-19T20:37:01.145Z,100212.69
2022-08-19T20:39:05.440Z,100228.00
2022-08-19T20:41:09.598Z,100240.84
2022-08-19T20:43:13.403Z,100250.75
2022-08-19T20:45:32.083Z,100259.44
2022-08-19T20:47:36.935Z,100247.72
2022-08-19T20:49:39.272Z,100228.94
2022-08-19T20:51:41.601Z,100228.16
2022-08-19T20:53:44.994Z,100254.66
2022-08-19T20:55:51.693Z,100243.19
2022-08-19T20:57:54.461Z,100243.34
2022-08-19T20:59:57.739Z,100252.47
2022-08-19T21:02:00.243Z,100246.78
2022-08-19T21:04:03.104Z,100245.34
2022-08-19T21:06:05.856Z,100238.28
2022-08-19T21:08:09.167Z,100218.75
2022-08-19T21:10:11.508Z,100221.06
2022-08-19T21:12:14.667Z,100192.00
2022-08-19T21:14:17.704Z,100179.16
2022-08-19T21:16:19.996Z,100179.84
2022-08-19T21:18:25.196Z,100167.53
2022-08-19T21:20:27.511Z,100157.25
2022-08-19T21:22:29.873Z,100140.91
2022-08-19T21:24:32.745Z,100132.66
2022-08-19T21:26:35.146Z,100109.94
2022-08-19T21:28:37.480Z,100099.03
2022-08-19T21:30:41.433Z,100096.84
2022-08-19T21:32:43.698Z,100083.81
2022-08-19T21:34:46.984Z,100068.78
2022-08-19T21:36:49.634Z,100066.00
2022-08-19T21:38:51.939Z,100051.53
2022-08-19T21:40:54.626Z,100084.81
2022-08-19T21:42:57.174Z,100084.16
2022-08-19T21:45:00.051Z,100075.16
2022-08-19T21:47:04.602Z,100052.53
2022-08-19T21:49:07.198Z,100045.28
2022-08-19T21:51:09.534Z,100035.78
2022-08-19T21:53:17.321Z,100034.41
2022-08-19T21:55:20.754Z,100026.19
2022-08-19T21:57:24.646Z,100016.19
2022-08-19T21:59:26.938Z,99986.97
2022-08-19T22:01:30.334Z,99977.63
2022-08-19T22:03:34.480Z,99962.41
2022-08-19T22:05:36.712Z,99968.84
