createdAt,value
2022-08-10T00:01:08.106Z,70.96
2022-08-10T00:03:34.832Z,70.93
2022-08-10T00:06:01.541Z,70.88
2022-08-10T00:08:28.906Z,71.04
2022-08-10T00:10:56.217Z,71.01
2022-08-10T00:13:23.778Z,70.91
2022-08-10T00:15:54.655Z,71.05
2022-08-10T00:18:31.258Z,71.50
2022-08-10T00:21:02.827Z,72.23
2022-08-10T00:23:29.609Z,72.81
2022-08-10T00:25:56.356Z,73.34
2022-08-10T00:28:23.085Z,73.79
2022-08-10T00:30:49.822Z,74.10
2022-08-10T00:33:16.667Z,74.35
2022-08-10T00:35:43.512Z,74.63
2022-08-10T00:38:10.344Z,74.68
2022-08-10T00:40:38.211Z,74.74
2022-08-10T00:43:06.360Z,74.86
2022-08-10T00:45:33.766Z,75.06
2022-08-10T00:48:00.529Z,75.19
2022-08-10T00:50:27.371Z,75.61
2022-08-10T00:52:54.096Z,75.70
2022-08-10T00:55:20.822Z,76.05
2022-08-10T00:57:54.835Z,76.20
2022-08-10T01:00:23.656Z,76.45
2022-08-10T01:02:50.597Z,76.38
2022-08-10T01:05:19.422Z,76.43
2022-08-10T01:08:05.856Z,76.66
2022-08-10T01:10:43.592Z,76.91
2022-08-10T01:13:17.041Z,77.29
2022-08-10T01:16:03.051Z,77.56
2022-08-10T01:18:54.634Z,77.96
2022-08-10T01:22:00.375Z,78.15
2022-08-10T01:25:01.238Z,78.34
2022-08-10T01:27:45.277Z,78.47
2022-08-10T01:30:13.493Z,78.65
2022-08-10T01:32:49.306Z,78.68
2022-08-10T01:35:39.237Z,78.74
2022-08-10T01:38:15.079Z,78.91
2022-08-10T01:40:49.103Z,79.06
2022-08-10T01:43:16.556Z,79.05
2022-08-10T01:45:46.078Z,79.25
2022-08-10T01:48:33.900Z,79.53
2022-08-10T01:51:01.724Z,79.47
2022-08-10T01:53:41.014Z,79.71
2022-08-10T01:56:10.612Z,79.83
2022-08-10T01:58:37.416Z,80.04
2022-08-10T02:01:04.234Z,80.22
2022-08-10T02:03:30.992Z,80.36
2022-08-10T02:05:57.733Z,80.57
2022-08-10T02:08:24.529Z,80.55
2022-08-10T02:10:51.652Z,80.33
2022-08-10T02:13:18.850Z,80.31
2022-08-10T02:16:01.985Z,80.17
2022-08-10T02:18:30.104Z,79.97
2022-08-10T02:20:56.873Z,79.61
2022-08-10T02:23:28.970Z,79.39
2022-08-10T02:25:56.349Z,79.24
2022-08-10T02:28:27.302Z,79.09
2022-08-10T02:31:18.597Z,79.01
2022-08-10T02:33:57.486Z,79.29
2022-08-10T02:36:29.676Z,79.30
2022-08-10T02:39:00.993Z,79.39
2022-08-10T02:45:03.021Z,79.48
2022-08-10T02:45:19.194Z,79.67
2022-08-10T02:47:26.675Z,79.92
2022-08-10T02:50:04.138Z,79.87
2022-08-10T02:52:38.636Z,79.95
2022-08-10T02:55:17.425Z,80.13
2022-08-10T02:58:17.046Z,80.12
2022-08-10T03:00:42.569Z,79.95
2022-08-10T03:03:11.554Z,79.95
2022-08-10T03:05:38.289Z,80.01
2022-08-10T03:08:06.091Z,80.02
2022-08-10T03:10:33.671Z,80.12
2022-08-10T03:13:01.457Z,80.13
2022-08-10T03:15:29.414Z,80.12
2022-08-10T03:17:57.842Z,80.24
2022-08-10T03:20:39.783Z,80.30
2022-08-10T03:23:16.264Z,80.44
2022-08-10T03:25:53.455Z,80.62
2022-08-10T03:28:28.577Z,80.37
2022-08-10T03:30:55.853Z,80.26
2022-08-10T03:33:23.297Z,80.45
2022-08-10T03:36:41.943Z,80.50
2022-08-10T03:38:40.683Z,80.61
2022-08-10T03:41:09.816Z,80.68
2022-08-10T03:43:36.554Z,80.67
2022-08-10T03:46:04.253Z,80.49
2022-08-10T03:48:33.298Z,80.48
2022-08-10T03:51:16.073Z,80.51
2022-08-10T03:54:03.612Z,80.49
2022-08-10T03:56:32.261Z,80.07
2022-08-10T03:59:00.133Z,79.86
2022-08-10T04:02:41.159Z,79.76
2022-08-10T04:04:18.961Z,79.58
2022-08-10T04:06:51.435Z,79.52
2022-08-10T04:09:21.300Z,79.73
2022-08-10T04:11:48.032Z,79.87
2022-08-10T04:14:38.821Z,80.21
2022-08-10T04:17:01.484Z,80.77
2022-08-10T04:19:28.306Z,81.10
2022-08-10T04:22:00.012Z,81.44
2022-08-10T04:24:31.927Z,81.73
2022-08-10T04:27:01.152Z,81.81
2022-08-10T04:29:28.137Z,81.91
2022-08-10T04:31:54.888Z,82.07
2022-08-10T04:34:21.721Z,82.20
2022-08-10T04:36:49.835Z,82.30
2022-08-10T04:39:16.692Z,82.34
2022-08-10T04:41:47.317Z,82.28
2022-08-10T04:44:14.439Z,82.35
2022-08-10T04:46:42.862Z,82.41
2022-08-10T04:49:55.096Z,82.43
2022-08-10T04:52:10.106Z,82.30
2022-08-10T04:54:36.825Z,82.37
2022-08-10T04:57:03.979Z,82.58
2022-08-10T04:59:30.700Z,82.49
2022-08-10T05:02:28.179Z,82.45
2022-08-10T05:04:44.107Z,82.22
2022-08-10T05:07:16.312Z,82.04
2022-08-10T05:10:01.422Z,81.87
2022-08-10T05:12:31.571Z,81.75
2022-08-10T05:14:58.339Z,81.66
2022-08-10T05:17:25.165Z,81.58
2022-08-10T05:20:01.905Z,81.64
2022-08-10T05:22:33.509Z,81.65
2022-08-10T05:25:00.445Z,81.74
2022-08-10T05:27:27.232Z,81.87
2022-08-10T05:30:01.373Z,81.88
2022-08-10T05:32:30.447Z,81.99
2022-08-10T05:34:57.702Z,81.95
2022-08-10T05:38:13.276Z,81.96
2022-08-10T05:40:11.626Z,81.65
2022-08-10T05:42:38.490Z,81.58
2022-08-10T05:45:05.544Z,81.83
2022-08-10T05:48:56.557Z,81.90
2022-08-10T05:50:25.395Z,81.93
2022-08-10T05:52:52.436Z,81.54
2022-08-10T05:55:19.328Z,81.29
2022-08-10T05:57:46.166Z,81.17
2022-08-10T06:00:36.340Z,81.37
2022-08-10T06:03:04.715Z,81.36
2022-08-10T06:05:32.708Z,81.20
2022-08-10T06:08:04.777Z,81.41
2022-08-10T06:10:35.335Z,81.46
2022-08-10T06:13:30.025Z,81.37
2022-08-10T06:16:03.957Z,81.26
2022-08-10T06:18:30.906Z,81.23
2022-08-10T06:20:57.614Z,81.03
2022-08-10T06:23:25.731Z,80.70
2022-08-10T06:26:12.167Z,80.65
2022-08-10T06:28:41.325Z,80.56
2022-08-10T06:31:08.137Z,80.40
2022-08-10T06:33:37.051Z,80.42
2022-08-10T06:36:04.325Z,80.27
2022-08-10T06:38:32.917Z,79.99
2022-08-10T06:41:01.733Z,79.92
2022-08-10T06:43:28.496Z,79.76
2022-08-10T06:46:07.130Z,79.66
2022-08-10T06:48:42.019Z,79.46
2022-08-10T06:51:13.790Z,79.24
2022-08-10T06:53:53.012Z,79.27
2022-08-10T06:56:35.743Z,78.92
2022-08-10T06:59:44.787Z,79.03
2022-08-10T07:02:25.396Z,79.12
2022-08-10T07:05:00.869Z,79.05
2022-08-10T07:07:28.896Z,78.66
2022-08-10T07:09:55.800Z,78.27
2022-08-10T07:12:22.538Z,77.92
2022-08-10T07:14:50.694Z,78.05
2022-08-10T07:17:22.817Z,77.91
2022-08-10T07:19:53.110Z,77.96
2022-08-10T07:23:08.154Z,77.78
2022-08-10T07:25:13.689Z,77.56
2022-08-10T07:27:59.955Z,77.36
2022-08-10T07:30:30.497Z,77.06
2022-08-10T07:32:57.555Z,76.90
2022-08-10T07:35:24.689Z,76.57
2022-08-10T07:37:51.880Z,76.46
2022-08-10T07:40:20.402Z,76.60
2022-08-10T07:42:48.964Z,76.94
2022-08-10T07:45:15.940Z,77.02
2022-08-10T07:47:54.521Z,76.84
2022-08-10T07:50:23.283Z,76.85
2022-08-10T07:52:50.214Z,76.99
2022-08-10T07:55:18.357Z,77.27
2022-08-10T07:57:46.788Z,77.35
2022-08-10T08:00:14.423Z,77.14
2022-08-10T08:02:56.942Z,77.38
2022-08-10T08:05:59.116Z,77.58
2022-08-10T08:08:14.918Z,77.33
2022-08-10T08:10:41.822Z,77.28
2022-08-10T08:13:08.886Z,77.14
2022-08-10T08:16:17.533Z,77.11
2022-08-10T08:18:25.272Z,77.03
2022-08-10T08:20:52.593Z,76.85
2022-08-10T08:24:05.335Z,76.91
2022-08-10T08:26:08.254Z,77.26
2022-08-10T08:28:35.711Z,77.32
2022-08-10T08:31:03.006Z,77.30
2022-08-10T08:33:41.517Z,77.22
2022-08-10T08:36:10.200Z,77.48
2022-08-10T08:38:37.283Z,77.39
2022-08-10T08:41:28.386Z,77.45
2022-08-10T08:44:06.209Z,77.18
2022-08-10T08:46:58.916Z,76.72
2022-08-10T08:50:09.118Z,76.45
2022-08-10T08:52:38.908Z,76.40
2022-08-10T08:55:52.359Z,75.93
2022-08-10T08:58:37.397Z,75.57
2022-08-10T09:01:38.307Z,75.55
2022-08-10T09:04:23.678Z,75.14
2022-08-10T09:08:00.510Z,74.79
2022-08-10T09:10:26.957Z,74.65
2022-08-10T09:13:29.591Z,74.74
2022-08-10T09:16:05.654Z,74.79
2022-08-10T09:18:47.975Z,74.44
2022-08-10T09:21:43.439Z,74.28
2022-08-10T09:24:32.429Z,73.69
2022-08-10T09:27:01.393Z,73.78
2022-08-10T09:29:30.544Z,73.86
2022-08-10T09:36:15.283Z,73.80
2022-08-10T09:36:27.544Z,73.24
2022-08-10T09:38:20.354Z,72.93
2022-08-10T09:40:59.956Z,72.54
2022-08-10T09:43:59.399Z,72.34
2022-08-10T09:47:03.025Z,72.03
2022-08-10T09:49:54.046Z,71.37
2022-08-10T09:52:29.067Z,71.38
2022-08-10T09:55:24.275Z,71.25
2022-08-10T09:58:30.144Z,70.88
2022-08-10T10:03:11.818Z,70.83
2022-08-10T10:05:58.598Z,70.65
2022-08-10T10:08:48.822Z,70.81
2022-08-10T10:11:39.235Z,70.69
2022-08-10T10:14:16.209Z,70.71
2022-08-10T10:16:47.903Z,70.70
2022-08-10T10:19:46.658Z,71.12
2022-08-10T10:22:16.553Z,71.13
2022-08-10T10:24:48.018Z,71.17
2022-08-10T10:27:27.805Z,71.10
2022-08-10T10:30:14.975Z,71.29
2022-08-10T10:33:02.097Z,71.36
2022-08-10T10:35:41.355Z,71.67
2022-08-10T10:38:10.472Z,71.54
2022-08-10T10:41:18.026Z,71.42
2022-08-10T10:44:22.007Z,71.43
2022-08-10T10:47:03.217Z,71.57
2022-08-10T10:49:55.835Z,71.40
2022-08-10T10:52:55.287Z,71.15
2022-08-10T10:55:30.420Z,71.17
2022-08-10T10:58:20.666Z,70.93
2022-08-10T11:01:30.628Z,70.84
2022-08-10T11:04:22.523Z,70.40
2022-08-10T11:07:01.764Z,70.21
2022-08-10T11:10:05.450Z,70.07
2022-08-10T11:12:34.206Z,70.26
2022-08-10T11:15:20.896Z,70.35
2022-08-10T11:17:51.208Z,70.84
2022-08-10T11:20:24.739Z,71.13
2022-08-10T11:23:12.715Z,71.30
2022-08-10T11:25:42.778Z,71.18
2022-08-10T11:28:37.112Z,71.37
2022-08-10T11:31:04.187Z,71.71
2022-08-10T11:34:46.573Z,71.47
2022-08-10T11:36:44.926Z,70.96
2022-08-10T11:39:18.520Z,70.89
2022-08-10T11:42:09.552Z,70.88
2022-08-10T11:44:34.795Z,70.92
2022-08-10T11:47:05.400Z,70.55
2022-08-10T11:49:34.260Z,70.23
2022-08-10T11:52:15.958Z,70.20
2022-08-10T11:54:47.069Z,70.11
2022-08-10T11:57:17.742Z,69.81
2022-08-10T11:59:59.701Z,69.50
2022-08-10T12:02:33.190Z,69.67
2022-08-10T12:05:07.167Z,69.55
2022-08-10T12:10:06.916Z,69.67
2022-08-10T12:10:22.384Z,69.57
2022-08-10T12:13:19.776Z,68.68
2022-08-10T12:15:48.891Z,67.94
2022-08-10T12:18:22.458Z,67.58
2022-08-10T12:20:52.562Z,67.28
2022-08-10T12:23:26.780Z,67.47
2022-08-10T12:26:09.533Z,67.67
2022-08-10T12:28:50.784Z,67.73
2022-08-10T12:31:23.798Z,67.55
2022-08-10T12:34:01.441Z,66.99
2022-08-10T12:37:05.032Z,66.68
2022-08-10T12:39:31.962Z,67.00
2022-08-10T12:42:07.658Z,67.16
2022-08-10T12:44:41.439Z,67.06
2022-08-10T12:47:22.528Z,66.58
2022-08-10T12:50:31.426Z,66.47
2022-08-10T12:53:27.567Z,66.57
2022-08-10T12:55:54.807Z,66.65
2022-08-10T12:58:57.200Z,66.84
2022-08-10T13:01:17.163Z,66.84
2022-08-10T13:04:23.258Z,67.08
2022-08-10T13:06:46.250Z,67.45
2022-08-10T13:09:14.184Z,68.56
2022-08-10T13:12:36.105Z,69.56
2022-08-10T13:14:53.624Z,70.39
2022-08-10T13:17:38.697Z,70.80
2022-08-10T13:20:15.140Z,71.43
2022-08-10T13:22:42.053Z,71.38
2022-08-10T13:25:12.311Z,71.26
2022-08-10T13:28:01.428Z,71.63
2022-08-10T13:30:37.796Z,72.09
2022-08-10T13:33:09.684Z,72.32
2022-08-10T13:35:36.619Z,72.48
2022-08-10T13:38:04.410Z,72.36
2022-08-10T13:40:31.649Z,72.16
2022-08-10T13:42:59.739Z,71.81
2022-08-10T13:45:26.741Z,71.75
2022-08-10T13:47:56.401Z,71.69
2022-08-10T13:50:35.444Z,71.56
2022-08-10T13:53:11.697Z,71.50
2022-08-10T13:55:53.827Z,71.37
2022-08-10T13:58:30.739Z,71.31
2022-08-10T14:00:59.162Z,71.20
2022-08-10T14:03:26.450Z,70.72
2022-08-10T14:05:54.537Z,70.38
2022-08-10T14:08:27.788Z,70.08
2022-08-10T14:11:09.800Z,70.09
2022-08-10T14:14:00.003Z,70.32
2022-08-10T14:16:27.350Z,70.38
2022-08-10T14:18:55.584Z,69.85
2022-08-10T14:21:22.506Z,69.47
2022-08-10T14:23:53.177Z,69.45
2022-08-10T14:26:23.496Z,68.99
2022-08-10T14:28:53.586Z,68.54
2022-08-10T14:31:22.448Z,68.04
2022-08-10T14:33:53.417Z,67.63
2022-08-10T14:36:29.606Z,67.38
2022-08-10T14:38:56.493Z,67.31
2022-08-10T14:42:01.784Z,67.33
2022-08-10T14:44:17.758Z,67.76
2022-08-10T14:46:46.578Z,68.16
2022-08-10T14:49:25.565Z,68.31
2022-08-10T14:51:52.794Z,68.24
2022-08-10T14:54:29.726Z,68.05
2022-08-10T14:56:57.187Z,68.08
2022-08-10T14:59:45.899Z,68.19
2022-08-10T15:02:38.373Z,68.22
2022-08-10T15:05:02.814Z,68.06
2022-08-10T15:07:29.831Z,68.04
2022-08-10T15:10:00.151Z,67.98
2022-08-10T15:12:33.465Z,67.81
2022-08-10T15:15:01.177Z,67.75
2022-08-10T15:17:37.486Z,67.90
2022-08-10T15:20:28.570Z,67.40
2022-08-10T15:23:00.041Z,67.52
2022-08-10T15:25:28.261Z,67.56
2022-08-10T15:27:57.338Z,67.32
2022-08-10T15:30:32.381Z,67.22
2022-08-10T15:33:21.178Z,67.12
2022-08-10T15:36:25.755Z,66.71
2022-08-10T15:39:00.376Z,66.65
2022-08-10T15:41:59.085Z,66.84
2022-08-10T15:44:35.710Z,66.65
2022-08-10T15:47:03.003Z,66.69
2022-08-10T15:49:39.421Z,66.77
2022-08-10T15:52:39.423Z,66.65
2022-08-10T15:55:41.421Z,66.79
2022-08-10T15:58:05.930Z,66.94
2022-08-10T16:00:34.087Z,67.09
2022-08-10T16:03:07.072Z,67.23
2022-08-10T16:06:01.549Z,67.60
2022-08-10T16:10:24.956Z,67.61
2022-08-10T16:11:43.941Z,67.87
2022-08-10T16:14:16.466Z,67.83
2022-08-10T16:16:45.903Z,68.09
2022-08-10T16:19:23.914Z,68.41
2022-08-10T16:22:35.537Z,68.41
2022-08-10T16:25:11.702Z,68.60
2022-08-10T16:27:38.464Z,68.88
2022-08-10T16:30:05.923Z,68.89
2022-08-10T16:32:32.947Z,68.86
2022-08-10T16:35:00.163Z,68.98
2022-08-10T16:37:57.603Z,68.93
2022-08-10T16:40:24.185Z,69.04
2022-08-10T16:42:51.167Z,69.02
2022-08-10T16:45:20.980Z,68.75
2022-08-10T16:47:51.950Z,69.11
2022-08-10T16:50:27.251Z,69.18
2022-08-10T16:52:54.061Z,69.04
2022-08-10T16:55:23.730Z,69.17
2022-08-10T16:58:08.894Z,69.21
2022-08-10T17:00:35.778Z,68.98
2022-08-10T17:03:04.521Z,68.78
2022-08-10T17:06:09.906Z,68.65
2022-08-10T17:08:48.362Z,68.80
2022-08-10T17:11:16.282Z,68.89
2022-08-10T17:13:43.076Z,68.90
2022-08-10T17:16:10.286Z,68.84
2022-08-10T17:18:38.333Z,68.47
2022-08-10T17:21:14.987Z,68.48
2022-08-10T17:23:46.893Z,68.54
2022-08-10T17:26:19.637Z,68.43
2022-08-10T17:29:08.090Z,68.41
2022-08-10T17:31:54.984Z,68.50
2022-08-10T17:34:25.450Z,68.51
2022-08-10T17:36:57.102Z,68.64
2022-08-10T17:39:28.684Z,68.65
2022-08-10T17:41:56.928Z,68.75
2022-08-10T17:44:23.742Z,68.83
2022-08-10T17:46:50.561Z,68.83
2022-08-10T17:49:18.155Z,69.26
2022-08-10T17:51:52.791Z,69.81
2022-08-10T17:54:22.006Z,70.47
2022-08-10T17:56:49.277Z,71.04
2022-08-10T17:59:17.647Z,71.66
2022-08-10T18:02:01.294Z,72.18
2022-08-10T18:04:35.586Z,72.59
2022-08-10T18:07:08.441Z,72.76
2022-08-10T18:09:40.453Z,73.12
2022-08-10T18:12:17.498Z,73.51
2022-08-10T18:14:46.930Z,73.57
2022-08-10T18:17:15.839Z,72.92
2022-08-10T18:19:45.543Z,72.51
2022-08-10T18:22:13.084Z,72.22
2022-08-10T18:24:40.014Z,72.19
2022-08-10T18:27:06.864Z,72.22
2022-08-10T18:29:35.081Z,72.18
2022-08-10T18:32:02.782Z,72.23
2022-08-10T18:34:30.516Z,72.00
2022-08-10T18:36:57.330Z,71.91
2022-08-10T18:39:26.355Z,71.68
2022-08-10T18:42:05.452Z,71.45
2022-08-10T18:44:37.461Z,71.31
2022-08-10T18:47:07.004Z,71.11
2022-08-10T18:49:55.094Z,71.12
2022-08-10T18:52:23.362Z,70.84
2022-08-10T18:54:51.519Z,70.64
2022-08-10T18:57:32.865Z,70.64
2022-08-10T19:00:13.527Z,70.73
2022-08-10T19:03:13.579Z,70.79
2022-08-10T19:06:10.221Z,70.78
2022-08-10T19:08:37.211Z,70.56
2022-08-10T19:11:25.942Z,70.37
2022-08-10T19:14:05.654Z,70.55
2022-08-10T19:16:41.959Z,70.63
2022-08-10T19:19:23.033Z,71.01
2022-08-10T19:22:00.732Z,71.00
2022-08-10T19:24:33.850Z,70.93
2022-08-10T19:27:19.767Z,71.15
2022-08-10T19:30:09.135Z,71.47
2022-08-10T19:32:43.352Z,72.27
2022-08-10T19:36:03.769Z,72.81
2022-08-10T19:38:36.131Z,73.49
2022-08-10T19:41:31.902Z,73.97
2022-08-10T19:44:06.094Z,74.08
2022-08-10T19:47:17.799Z,74.40
2022-08-10T19:49:49.164Z,75.07
2022-08-10T19:52:42.136Z,75.53
2022-08-10T19:55:54.201Z,75.92
2022-08-10T19:58:47.573Z,76.37
2022-08-10T20:01:14.599Z,76.09
2022-08-10T20:03:44.207Z,76.01
2022-08-10T20:06:28.340Z,76.38
2022-08-10T20:09:29.534Z,76.76
2022-08-10T20:12:01.681Z,76.68
2022-08-10T20:14:43.878Z,76.76
2022-08-10T20:17:18.740Z,77.10
2022-08-10T20:20:01.087Z,77.38
2022-08-10T20:22:30.555Z,77.58
2022-08-10T20:25:16.219Z,77.70
2022-08-10T20:28:06.109Z,77.12
2022-08-10T20:30:34.667Z,76.91
2022-08-10T20:33:12.427Z,76.56
2022-08-10T20:35:51.877Z,76.50
2022-08-10T20:38:30.933Z,76.53
2022-08-10T20:41:45.995Z,76.32
2022-08-10T20:44:22.294Z,76.48
2022-08-10T20:47:10.264Z,76.59
2022-08-10T20:50:15.163Z,77.12
2022-08-10T20:52:42.580Z,77.68
2022-08-10T20:55:10.729Z,78.15
2022-08-10T20:57:55.383Z,78.64
2022-08-10T21:00:24.495Z,79.22
2022-08-10T21:02:59.816Z,79.69
2022-08-10T21:06:14.089Z,80.17
2022-08-10T21:08:56.877Z,80.76
2022-08-10T21:12:00.709Z,81.22
2022-08-10T21:14:31.833Z,81.67
2022-08-10T21:17:20.364Z,81.77
2022-08-10T21:20:01.395Z,81.79
2022-08-10T21:22:31.695Z,81.81
2022-08-10T21:25:18.934Z,80.99
2022-08-10T21:28:04.134Z,80.97
2022-08-10T21:30:37.044Z,81.06
2022-08-10T21:33:09.393Z,80.88
2022-08-10T21:35:43.003Z,80.92
2022-08-10T21:38:19.548Z,81.02
2022-08-10T21:41:18.783Z,81.08
2022-08-10T21:44:18.692Z,81.21
2022-08-10T21:47:07.510Z,81.11
2022-08-10T21:49:57.482Z,81.19
2022-08-10T21:53:03.901Z,81.17
2022-08-10T21:56:00.698Z,81.11
2022-08-10T21:59:18.759Z,81.27
2022-08-10T22:02:08.285Z,81.61
2022-08-10T22:04:53.674Z,81.73
2022-08-10T22:07:39.076Z,81.86
2022-08-10T22:10:25.850Z,81.96
2022-08-10T22:13:13.248Z,81.91
2022-08-10T22:16:10.942Z,82.21
2022-08-10T22:20:33.242Z,82.18
2022-08-10T22:23:28.203Z,82.50
2022-08-10T22:26:22.999Z,82.81
2022-08-10T22:29:10.832Z,82.98
2022-08-10T22:32:16.635Z,83.18
2022-08-10T22:35:08.348Z,83.55
2022-08-10T22:38:13.419Z,83.50
2022-08-10T22:41:02.417Z,83.79
2022-08-10T22:43:49.881Z,83.85
2022-08-10T22:46:42.416Z,83.86
2022-08-10T22:49:09.202Z,83.84
2022-08-10T22:51:52.944Z,83.92
2022-08-10T22:54:44.327Z,83.88
2022-08-10T22:57:33.363Z,83.98
2022-08-10T23:00:15.819Z,84.06
2022-08-10T23:03:00.779Z,84.05
2022-08-10T23:05:34.611Z,84.05
2022-08-10T23:08:05.266Z,83.98
2022-08-10T23:10:39.666Z,84.08
2022-08-10T23:13:35.489Z,84.21
2022-08-10T23:16:23.236Z,84.30
2022-08-10T23:19:09.618Z,84.34
2022-08-10T23:22:02.969Z,84.12
2022-08-10T23:24:47.196Z,84.23
2022-08-10T23:27:37.442Z,84.26
2022-08-10T23:30:09.826Z,84.24
2022-08-10T23:32:39.856Z,84.09
2022-08-10T23:36:29.660Z,84.14
2022-08-10T23:37:56.803Z,84.16
2022-08-10T23:40:23.571Z,84.25
2022-08-10T23:42:51.408Z,84.44
2022-08-10T23:45:26.770Z,84.70
2022-08-10T23:47:59.364Z,84.66
2022-08-10T23:50:26.281Z,84.85
2022-08-10T23:52:55.330Z,84.94
2022-08-10T23:55:24.418Z,85.02
2022-08-10T23:57:55.589Z,85.13
