createdAt,value
2023-04-18T00:00:31.583Z,12.39
2023-04-18T00:01:33.773Z,12.39
2023-04-18T00:02:38.479Z,12.28
2023-04-18T00:03:40.954Z,12.28
2023-04-18T00:04:46.482Z,12.25
2023-04-18T00:05:48.811Z,12.30
2023-04-18T00:06:51.407Z,12.26
2023-04-18T00:07:53.528Z,12.25
2023-04-18T00:08:56.472Z,12.25
2023-04-18T00:09:58.559Z,12.27
2023-04-18T00:11:00.703Z,12.20
2023-04-18T00:12:04.933Z,12.16
2023-04-18T00:13:08.254Z,12.18
2023-04-18T00:14:10.538Z,12.19
2023-04-18T00:15:12.866Z,12.13
2023-04-18T00:16:15.189Z,12.17
2023-04-18T00:17:17.380Z,12.20
2023-04-18T00:18:19.808Z,12.19
2023-04-18T00:19:22.353Z,12.23
2023-04-18T00:20:26.173Z,12.21
2023-04-18T00:21:30.142Z,12.10
2023-04-18T00:22:32.439Z,12.10
2023-04-18T00:23:35.242Z,12.12
2023-04-18T00:24:37.352Z,12.12
2023-04-18T00:25:40.300Z,12.13
2023-04-18T00:26:42.379Z,12.11
2023-04-18T00:27:44.532Z,12.17
2023-04-18T00:28:46.593Z,12.13
2023-04-18T00:29:48.705Z,12.10
2023-04-18T00:30:50.933Z,12.12
2023-04-18T00:31:53.084Z,12.08
2023-04-18T00:32:55.248Z,12.05
2023-04-18T00:33:57.418Z,12.06
2023-04-18T00:34:59.600Z,12.11
2023-04-18T00:36:01.721Z,12.10
2023-04-18T00:37:03.839Z,12.12
2023-04-18T00:38:05.975Z,12.12
2023-04-18T00:39:08.106Z,12.15
2023-04-18T00:40:10.806Z,12.16
2023-04-18T00:41:12.984Z,12.13
2023-04-18T00:42:15.211Z,12.09
2023-04-18T00:43:17.386Z,12.09
2023-04-18T00:44:19.525Z,12.10
2023-04-18T00:45:21.715Z,12.11
2023-04-18T00:46:23.892Z,12.11
2023-04-18T00:47:26.053Z,12.11
2023-04-18T00:48:28.641Z,12.15
2023-04-18T00:49:30.887Z,12.15
2023-04-18T00:50:33.076Z,12.16
2023-04-18T00:51:35.759Z,12.17
2023-04-18T00:52:37.946Z,12.20
2023-04-18T00:53:41.436Z,12.17
2023-04-18T00:54:44.033Z,12.13
2023-04-18T00:55:46.141Z,12.14
2023-04-18T00:56:48.712Z,12.14
2023-04-18T00:57:51.162Z,12.16
2023-04-18T00:58:53.563Z,12.17
2023-04-18T00:59:55.832Z,12.18
2023-04-18T01:00:57.895Z,12.20
2023-04-18T01:02:00.154Z,12.17
2023-04-18T01:03:02.450Z,12.19
2023-04-18T01:04:04.918Z,12.17
2023-04-18T01:05:08.048Z,12.19
2023-04-18T01:06:10.172Z,12.15
2023-04-18T01:07:12.382Z,12.13
2023-04-18T01:08:14.638Z,12.14
2023-04-18T01:09:16.882Z,12.14
2023-04-18T01:10:19.385Z,12.14
2023-04-18T01:11:21.475Z,12.19
2023-04-18T01:12:23.625Z,12.20
2023-04-18T01:13:25.814Z,12.18
2023-04-18T01:14:27.871Z,12.18
2023-04-18T01:15:29.942Z,12.19
2023-04-18T01:16:32.907Z,12.15
2023-04-18T01:17:35.524Z,12.12
2023-04-18T01:18:40.244Z,12.13
2023-04-18T01:19:42.686Z,12.12
2023-04-18T01:20:47.500Z,12.10
2023-04-18T01:21:49.630Z,12.14
2023-04-18T01:22:52.149Z,12.15
2023-04-18T01:23:54.259Z,12.15
2023-04-18T01:24:57.137Z,12.21
2023-04-18T01:25:59.321Z,12.19
2023-04-18T01:27:02.879Z,12.21
2023-04-18T01:28:06.338Z,12.24
2023-04-18T01:29:08.452Z,12.25
2023-04-18T01:30:11.132Z,12.28
2023-04-18T01:31:13.264Z,12.28
2023-04-18T01:32:17.622Z,12.29
2023-04-18T01:33:19.710Z,12.25
2023-04-18T01:34:21.796Z,12.24
2023-04-18T01:35:23.991Z,12.26
2023-04-18T01:36:27.210Z,12.21
2023-04-18T01:37:31.659Z,12.18
2023-04-18T01:38:33.833Z,12.18
2023-04-18T01:39:36.068Z,12.16
2023-04-18T01:40:38.177Z,12.14
2023-04-18T01:41:41.813Z,12.15
2023-04-18T01:42:43.936Z,12.21
2023-04-18T01:43:46.224Z,12.15
2023-04-18T01:44:48.549Z,12.14
2023-04-18T01:45:51.287Z,12.10
2023-04-18T01:46:53.461Z,12.05
2023-04-18T01:47:55.713Z,12.05
2023-04-18T01:48:59.100Z,12.09
2023-04-18T01:50:01.498Z,12.07
2023-04-18T01:51:03.837Z,12.09
2023-04-18T01:52:05.926Z,12.12
2023-04-18T01:53:08.035Z,12.09
2023-04-18T01:54:10.132Z,12.04
2023-04-18T01:55:12.251Z,11.98
2023-04-18T01:56:14.452Z,12.02
2023-04-18T01:57:16.532Z,12.01
2023-04-18T01:58:23.089Z,12.02
2023-04-18T01:59:25.240Z,12.04
2023-04-18T02:00:27.463Z,12.06
2023-04-18T02:01:29.743Z,12.06
2023-04-18T02:02:32.013Z,12.08
2023-04-18T02:03:34.402Z,12.10
2023-04-18T02:04:36.899Z,12.12
2023-04-18T02:05:39.070Z,12.14
2023-04-18T02:06:41.164Z,12.14
2023-04-18T02:07:43.399Z,12.16
2023-04-18T02:08:45.469Z,12.17
2023-04-18T02:09:47.579Z,12.16
2023-04-18T02:10:49.686Z,12.15
2023-04-18T02:11:51.828Z,12.17
2023-04-18T02:12:53.996Z,12.16
2023-04-18T02:13:56.178Z,12.16
2023-04-18T02:14:58.257Z,12.16
2023-04-18T02:16:00.436Z,12.15
2023-04-18T02:17:02.661Z,12.16
2023-04-18T02:18:04.852Z,12.13
2023-04-18T02:19:07.028Z,12.10
2023-04-18T02:20:10.670Z,12.11
2023-04-18T02:21:12.865Z,12.11
2023-04-18T02:22:15.019Z,12.12
2023-04-18T02:23:17.611Z,12.10
2023-04-18T02:24:19.704Z,12.11
2023-04-18T02:25:23.693Z,12.16
2023-04-18T02:26:25.815Z,12.21
2023-04-18T02:27:27.926Z,12.20
2023-04-18T02:28:30.146Z,12.16
2023-04-18T02:29:32.360Z,12.14
2023-04-18T02:30:34.583Z,12.18
2023-04-18T02:31:40.616Z,12.25
2023-04-18T02:32:42.785Z,12.24
2023-04-18T02:33:46.817Z,12.22
2023-04-18T02:34:48.945Z,12.26
2023-04-18T02:35:51.042Z,12.24
2023-04-18T02:36:53.333Z,12.21
2023-04-18T02:37:55.410Z,12.24
2023-04-18T02:38:57.536Z,12.23
2023-04-18T02:39:59.692Z,12.18
2023-04-18T02:41:01.993Z,12.15
2023-04-18T02:42:04.188Z,12.21
2023-04-18T02:43:06.420Z,12.25
2023-04-18T02:44:08.703Z,12.27
2023-04-18T02:45:11.317Z,12.26
2023-04-18T02:46:13.418Z,12.28
2023-04-18T02:47:15.590Z,12.26
2023-04-18T02:48:17.809Z,12.28
2023-04-18T02:49:20.143Z,12.27
2023-04-18T02:50:22.609Z,12.26
2023-04-18T02:51:24.803Z,12.32
2023-04-18T02:52:26.966Z,12.29
2023-04-18T02:53:29.101Z,12.28
2023-04-18T02:54:31.192Z,12.22
2023-04-18T02:55:33.300Z,12.20
2023-04-18T02:56:39.925Z,12.22
2023-04-18T02:57:42.111Z,12.19
2023-04-18T02:58:44.199Z,12.17
2023-04-18T02:59:46.314Z,12.17
2023-04-18T03:00:50.102Z,12.17
2023-04-18T03:01:52.385Z,12.18
2023-04-18T03:02:54.712Z,12.20
2023-04-18T03:03:56.827Z,12.20
2023-04-18T03:04:59.038Z,12.17
2023-04-18T03:06:01.126Z,12.15
2023-04-18T03:07:03.210Z,12.16
2023-04-18T03:08:05.735Z,12.19
2023-04-18T03:09:07.865Z,12.21
2023-04-18T03:10:10.280Z,12.19
2023-04-18T03:11:12.386Z,12.19
2023-04-18T03:12:14.518Z,12.19
2023-04-18T03:13:17.120Z,12.18
2023-04-18T03:14:19.288Z,12.17
2023-04-18T03:15:21.536Z,12.14
2023-04-18T03:16:23.715Z,12.12
2023-04-18T03:17:25.910Z,12.14
2023-04-18T03:18:28.044Z,12.17
2023-04-18T03:19:31.514Z,12.19
2023-04-18T03:20:33.588Z,12.21
2023-04-18T03:21:35.756Z,12.21
2023-04-18T03:22:37.897Z,12.22
2023-04-18T03:23:39.995Z,12.20
2023-04-18T03:24:42.073Z,12.22
2023-04-18T03:25:44.265Z,12.21
2023-04-18T03:26:46.472Z,12.22
2023-04-18T03:27:48.608Z,12.18
2023-04-18T03:28:50.807Z,12.21
2023-04-18T03:29:52.911Z,12.18
2023-04-18T03:30:55.102Z,12.15
2023-04-18T03:31:57.217Z,12.15
2023-04-18T03:32:59.647Z,12.14
2023-04-18T03:34:01.821Z,12.14
2023-04-18T03:35:04.094Z,12.02
2023-04-18T03:36:06.555Z,11.97
2023-04-18T03:37:08.655Z,11.89
2023-04-18T03:38:10.878Z,11.80
2023-04-18T03:39:13.011Z,11.82
2023-04-18T03:40:15.137Z,11.80
2023-04-18T03:41:17.211Z,11.71
2023-04-18T03:42:19.340Z,11.73
2023-04-18T03:43:21.461Z,11.78
2023-04-18T03:44:23.656Z,11.74
2023-04-18T03:45:26.132Z,11.75
2023-04-18T03:46:28.297Z,11.73
2023-04-18T03:47:31.945Z,11.71
2023-04-18T03:48:37.149Z,11.73
2023-04-18T03:49:40.516Z,11.77
2023-04-18T03:50:42.662Z,11.72
2023-04-18T03:51:48.014Z,11.71
2023-04-18T03:52:50.265Z,11.73
2023-04-18T03:53:52.345Z,11.72
2023-04-18T03:54:54.503Z,11.77
2023-04-18T03:55:56.767Z,11.77
2023-04-18T03:56:59.562Z,11.76
2023-04-18T03:58:01.688Z,11.77
2023-04-18T03:59:03.790Z,11.80
2023-04-18T04:00:08.191Z,11.75
2023-04-18T04:01:10.871Z,11.75
2023-04-18T04:02:13.073Z,11.79
2023-04-18T04:03:15.591Z,11.72
2023-04-18T04:04:18.150Z,11.73
2023-04-18T04:05:20.772Z,11.71
2023-04-18T04:06:22.896Z,11.73
2023-04-18T04:07:24.985Z,11.71
2023-04-18T04:08:28.305Z,11.71
2023-04-18T04:09:30.599Z,11.68
2023-04-18T04:10:32.715Z,11.66
2023-04-18T04:11:34.881Z,11.71
2023-04-18T04:12:36.974Z,11.68
2023-04-18T04:13:39.188Z,11.65
2023-04-18T04:14:41.323Z,11.62
2023-04-18T04:15:43.484Z,11.62
2023-04-18T04:16:45.991Z,11.57
2023-04-18T04:17:48.251Z,11.56
2023-04-18T04:18:50.408Z,11.57
2023-04-18T04:19:52.518Z,11.58
2023-04-18T04:20:54.574Z,11.55
2023-04-18T04:21:56.686Z,11.57
2023-04-18T04:23:00.041Z,11.51
2023-04-18T04:24:02.132Z,11.54
2023-04-18T04:25:05.354Z,11.48
2023-04-18T04:26:08.257Z,11.47
2023-04-18T04:27:12.536Z,11.51
2023-04-18T04:28:14.654Z,11.55
2023-04-18T04:29:17.643Z,11.51
2023-04-18T04:30:20.949Z,11.51
2023-04-18T04:31:23.158Z,11.46
2023-04-18T04:32:25.581Z,11.44
2023-04-18T04:33:33.269Z,11.44
2023-04-18T04:34:36.739Z,11.40
2023-04-18T04:35:38.966Z,11.41
2023-04-18T04:36:41.257Z,11.38
2023-04-18T04:37:44.202Z,11.38
2023-04-18T04:38:47.390Z,11.38
2023-04-18T04:39:49.597Z,11.40
2023-04-18T04:40:52.940Z,11.38
2023-04-18T04:41:55.239Z,11.37
2023-04-18T04:42:58.558Z,11.29
2023-04-18T04:44:01.940Z,11.26
2023-04-18T04:45:04.472Z,11.27
2023-04-18T04:46:07.800Z,11.27
2023-04-18T04:47:10.032Z,11.30
2023-04-18T04:48:12.134Z,11.29
2023-04-18T04:49:14.246Z,11.27
2023-04-18T04:50:19.406Z,11.25
2023-04-18T04:51:21.501Z,11.29
2023-04-18T04:52:23.635Z,11.24
2023-04-18T04:53:27.156Z,11.24
2023-04-18T04:54:29.429Z,11.26
2023-04-18T04:55:32.747Z,11.26
2023-04-18T04:56:34.942Z,11.24
2023-04-18T04:57:37.936Z,11.31
2023-04-18T04:58:40.130Z,11.34
2023-04-18T04:59:42.233Z,11.40
2023-04-18T05:00:44.342Z,11.37
2023-04-18T05:03:03.018Z,11.39
2023-04-18T05:04:05.899Z,11.41
2023-04-18T05:05:08.494Z,11.42
2023-04-18T05:06:10.796Z,11.45
2023-04-18T05:07:12.925Z,11.44
2023-04-18T05:08:15.065Z,11.40
2023-04-18T05:09:17.170Z,11.44
2023-04-18T05:10:19.677Z,11.41
2023-04-18T05:11:21.970Z,11.41
2023-04-18T05:12:24.104Z,11.42
2023-04-18T05:13:26.264Z,11.43
2023-04-18T05:14:28.420Z,11.45
2023-04-18T05:15:31.323Z,11.47
2023-04-18T05:16:33.556Z,11.50
2023-04-18T05:17:36.127Z,11.53
2023-04-18T05:18:40.363Z,11.50
2023-04-18T05:19:44.236Z,11.53
2023-04-18T05:20:46.385Z,11.53
2023-04-18T05:21:48.508Z,11.61
2023-04-18T05:22:50.697Z,11.60
2023-04-18T05:23:53.113Z,11.62
2023-04-18T05:24:55.376Z,11.64
2023-04-18T05:25:57.544Z,11.65
2023-04-18T05:26:59.719Z,11.68
2023-04-18T05:28:04.480Z,11.73
2023-04-18T05:29:06.597Z,11.79
2023-04-18T05:30:09.158Z,11.81
2023-04-18T05:31:11.373Z,11.81
2023-04-18T05:32:16.301Z,11.84
2023-04-18T05:33:18.413Z,11.87
2023-04-18T05:34:20.565Z,11.89
2023-04-18T05:35:22.875Z,11.90
2023-04-18T05:36:25.139Z,11.91
2023-04-18T05:37:27.260Z,11.94
2023-04-18T05:38:29.450Z,11.94
2023-04-18T05:39:31.557Z,11.98
2023-04-18T05:40:33.830Z,12.07
2023-04-18T05:41:35.984Z,12.12
2023-04-18T05:42:38.176Z,12.11
2023-04-18T05:43:41.778Z,12.16
2023-04-18T05:44:43.991Z,12.10
2023-04-18T05:45:46.353Z,12.15
2023-04-18T05:46:51.356Z,12.26
2023-04-18T05:47:53.990Z,12.27
2023-04-18T05:48:56.961Z,12.30
2023-04-18T05:49:59.386Z,12.36
2023-04-18T05:51:01.987Z,12.41
2023-04-18T05:52:04.243Z,12.44
2023-04-18T05:53:06.457Z,12.50
2023-04-18T05:54:08.615Z,12.54
2023-04-18T05:55:10.845Z,12.58
2023-04-18T05:56:12.949Z,12.59
2023-04-18T05:57:15.057Z,12.63
2023-04-18T05:58:17.206Z,12.67
2023-04-18T05:59:20.692Z,12.69
2023-04-18T06:00:22.966Z,12.67
2023-04-18T06:01:25.222Z,12.67
2023-04-18T06:02:27.458Z,12.72
2023-04-18T06:03:30.085Z,12.74
2023-04-18T06:04:32.599Z,12.75
2023-04-18T06:05:35.148Z,12.79
2023-04-18T06:06:37.386Z,12.82
2023-04-18T06:07:39.465Z,12.87
2023-04-18T06:08:41.780Z,12.91
2023-04-18T06:09:43.945Z,12.90
2023-04-18T06:10:46.056Z,12.95
2023-04-18T06:11:48.196Z,13.00
2023-04-18T06:12:50.614Z,13.04
2023-04-18T06:13:55.678Z,13.16
2023-04-18T06:14:57.920Z,13.13
2023-04-18T06:16:01.046Z,13.16
2023-04-18T06:17:03.244Z,13.15
2023-04-18T06:18:05.647Z,13.16
2023-04-18T06:19:07.925Z,13.18
2023-04-18T06:20:10.693Z,13.26
2023-04-18T06:21:13.235Z,13.28
2023-04-18T06:22:15.416Z,13.35
2023-04-18T06:23:17.540Z,13.39
2023-04-18T06:24:19.633Z,13.39
2023-04-18T06:25:21.812Z,13.46
2023-04-18T06:26:23.941Z,13.45
2023-04-18T06:27:31.608Z,13.39
2023-04-18T06:28:34.225Z,13.49
2023-04-18T06:29:38.060Z,13.49
2023-04-18T06:30:40.355Z,13.50
2023-04-18T06:31:45.498Z,13.44
2023-04-18T06:32:48.231Z,13.45
2023-04-18T06:33:51.101Z,13.42
2023-04-18T06:34:53.309Z,13.51
2023-04-18T06:35:55.481Z,13.58
2023-04-18T06:36:57.618Z,13.72
2023-04-18T06:37:59.775Z,13.69
2023-04-18T06:39:02.004Z,13.72
2023-04-18T06:40:04.684Z,13.86
2023-04-18T06:41:06.821Z,13.95
2023-04-18T06:42:09.010Z,14.03
2023-04-18T06:43:11.141Z,14.06
2023-04-18T06:44:13.218Z,14.11
2023-04-18T06:45:15.343Z,14.15
2023-04-18T06:46:17.532Z,14.24
2023-04-18T06:47:19.749Z,14.31
2023-04-18T06:48:21.842Z,14.35
2023-04-18T06:49:26.456Z,14.38
2023-04-18T06:50:29.267Z,14.42
2023-04-18T06:51:31.757Z,14.51
2023-04-18T06:52:33.860Z,14.53
2023-04-18T06:53:36.444Z,14.54
2023-04-18T06:54:38.562Z,14.56
2023-04-18T06:55:40.923Z,14.56
2023-04-18T06:56:43.090Z,14.65
2023-04-18T06:57:45.222Z,14.70
2023-04-18T06:58:48.031Z,14.76
2023-04-18T06:59:50.124Z,14.77
2023-04-18T07:00:52.898Z,14.75
2023-04-18T07:01:55.052Z,14.80
2023-04-18T07:02:57.437Z,14.88
2023-04-18T07:03:59.730Z,15.00
2023-04-18T07:05:01.914Z,14.86
2023-04-18T07:06:05.569Z,14.92
2023-04-18T07:07:07.654Z,15.01
2023-04-18T07:08:09.716Z,15.08
2023-04-18T07:09:12.065Z,15.09
2023-04-18T07:10:17.553Z,15.21
2023-04-18T07:11:20.477Z,15.22
2023-04-18T07:12:22.769Z,15.29
2023-04-18T07:13:24.918Z,15.31
2023-04-18T07:14:27.348Z,15.20
2023-04-18T07:15:29.521Z,15.26
2023-04-18T07:16:31.639Z,15.23
2023-04-18T07:17:33.960Z,15.17
2023-04-18T07:18:38.320Z,15.13
2023-04-18T07:19:41.326Z,15.18
2023-04-18T07:20:43.488Z,15.27
2023-04-18T07:21:46.105Z,15.17
2023-04-18T07:22:48.774Z,15.08
2023-04-18T07:23:50.898Z,15.04
2023-04-18T07:24:53.013Z,15.12
2023-04-18T07:25:55.149Z,15.16
2023-04-18T07:26:57.302Z,15.20
2023-04-18T07:27:59.755Z,15.19
2023-04-18T07:29:01.858Z,15.17
2023-04-18T07:30:04.813Z,15.22
2023-04-18T07:31:11.603Z,15.24
2023-04-18T07:32:13.946Z,15.22
2023-04-18T07:33:16.144Z,15.27
2023-04-18T07:34:18.441Z,15.34
2023-04-18T07:35:20.714Z,15.41
2023-04-18T07:36:23.267Z,15.42
2023-04-18T07:37:26.196Z,15.50
2023-04-18T07:38:28.626Z,15.36
2023-04-18T07:39:35.838Z,15.28
2023-04-18T07:40:38.290Z,15.25
2023-04-18T07:41:40.419Z,15.28
2023-04-18T07:42:43.764Z,15.45
2023-04-18T07:43:45.899Z,15.56
2023-04-18T07:44:49.523Z,15.51
2023-04-18T07:45:52.130Z,15.60
2023-04-18T07:46:54.324Z,15.65
2023-04-18T07:47:56.765Z,15.70
2023-04-18T07:48:59.156Z,15.69
2023-04-18T07:50:01.354Z,15.77
2023-04-18T07:51:03.952Z,15.91
2023-04-18T07:52:06.076Z,15.97
2023-04-18T07:53:08.312Z,15.95
2023-04-18T07:54:11.257Z,15.99
2023-04-18T07:55:14.282Z,16.17
2023-04-18T07:56:16.435Z,16.28
2023-04-18T07:57:18.543Z,16.34
2023-04-18T07:58:21.077Z,16.37
2023-04-18T07:59:23.201Z,16.38
2023-04-18T08:00:25.335Z,16.31
2023-04-18T08:01:27.532Z,16.46
2023-04-18T08:02:29.886Z,16.46
2023-04-18T08:03:33.735Z,16.50
2023-04-18T08:04:36.080Z,16.47
2023-04-18T08:05:39.726Z,16.46
2023-04-18T08:06:42.025Z,16.39
2023-04-18T08:07:44.165Z,16.34
2023-04-18T08:08:46.466Z,16.27
2023-04-18T08:09:48.609Z,16.32
2023-04-18T08:10:50.921Z,16.42
2023-04-18T08:11:55.168Z,16.62
2023-04-18T08:12:57.472Z,16.79
2023-04-18T08:13:59.749Z,17.21
2023-04-18T08:15:01.928Z,17.40
2023-04-18T08:16:04.135Z,17.40
2023-04-18T08:17:06.294Z,17.75
2023-04-18T08:18:08.549Z,17.83
2023-04-18T08:19:10.641Z,17.66
2023-04-18T08:20:13.114Z,17.48
2023-04-18T08:21:15.239Z,17.32
2023-04-18T08:22:17.355Z,17.25
2023-04-18T08:23:19.677Z,17.20
2023-04-18T08:24:21.998Z,17.24
2023-04-18T08:25:24.084Z,17.23
2023-04-18T08:26:26.987Z,16.98
2023-04-18T08:27:29.234Z,16.81
2023-04-18T08:28:31.375Z,16.83
2023-04-18T08:29:33.709Z,16.81
2023-04-18T08:30:35.962Z,16.93
2023-04-18T08:31:39.176Z,17.09
2023-04-18T08:32:41.359Z,17.07
2023-04-18T08:33:43.799Z,17.31
2023-04-18T08:34:46.915Z,17.36
2023-04-18T08:35:50.274Z,17.49
2023-04-18T08:36:52.448Z,17.44
2023-04-18T08:37:54.606Z,17.42
2023-04-18T08:38:56.773Z,17.46
2023-04-18T08:39:58.917Z,17.48
2023-04-18T08:41:01.013Z,17.56
2023-04-18T08:42:03.830Z,17.67
2023-04-18T08:43:09.396Z,17.43
2023-04-18T08:44:12.301Z,17.41
2023-04-18T08:45:14.730Z,17.46
2023-04-18T08:46:17.360Z,17.72
2023-04-18T08:47:20.786Z,17.74
2023-04-18T08:48:23.162Z,18.18
2023-04-18T08:49:25.732Z,18.48
2023-04-18T08:50:27.902Z,18.56
2023-04-18T08:51:32.940Z,19.08
2023-04-18T08:52:36.427Z,19.42
2023-04-18T08:53:39.401Z,20.02
2023-04-18T08:54:42.841Z,20.44
2023-04-18T08:55:46.881Z,20.31
2023-04-18T08:57:05.253Z,20.17
2023-04-18T08:58:07.955Z,19.87
2023-04-18T08:59:11.616Z,19.69
2023-04-18T09:00:14.495Z,19.54
2023-04-18T09:01:17.882Z,19.22
2023-04-18T09:02:23.395Z,19.00
2023-04-18T09:03:40.090Z,18.91
2023-04-18T09:04:49.118Z,18.86
2023-04-18T09:06:09.536Z,18.98
2023-04-18T09:07:13.412Z,18.63
2023-04-18T09:08:24.331Z,18.52
2023-04-18T09:09:27.625Z,18.68
2023-04-18T09:10:34.717Z,18.46
2023-04-18T09:11:36.835Z,18.55
2023-04-18T09:12:52.279Z,18.73
2023-04-18T09:13:56.450Z,18.86
2023-04-18T09:15:15.615Z,18.71
2023-04-18T09:16:20.731Z,19.28
2023-04-18T09:17:34.315Z,20.55
2023-04-18T09:18:36.489Z,20.60
2023-04-18T09:19:46.345Z,20.48
2023-04-18T09:20:49.893Z,20.30
2023-04-18T09:22:00.154Z,19.88
2023-04-18T09:23:04.433Z,19.92
2023-04-18T09:24:26.379Z,19.50
2023-04-18T09:25:29.435Z,19.45
2023-04-18T09:26:37.877Z,19.61
2023-04-18T09:27:40.022Z,19.74
2023-04-18T09:28:42.259Z,19.63
2023-04-18T09:29:47.107Z,19.62
2023-04-18T09:30:54.436Z,19.58
2023-04-18T09:32:01.269Z,19.42
2023-04-18T09:33:10.093Z,19.39
2023-04-18T09:34:25.065Z,19.44
2023-04-18T09:35:27.682Z,19.44
2023-04-18T09:36:31.396Z,19.28
2023-04-18T09:37:33.773Z,19.30
2023-04-18T09:38:40.869Z,19.52
2023-04-18T09:39:44.631Z,19.50
2023-04-18T09:40:46.756Z,19.99
2023-04-18T09:41:58.880Z,20.51
2023-04-18T09:43:01.025Z,20.73
2023-04-18T09:44:15.707Z,21.42
2023-04-18T09:45:18.029Z,21.26
2023-04-18T09:46:22.613Z,21.14
2023-04-18T09:47:25.052Z,20.86
2023-04-18T09:48:27.227Z,20.51
2023-04-18T09:49:29.432Z,20.43
2023-04-18T09:50:32.773Z,20.23
2023-04-18T09:51:35.312Z,20.09
2023-04-18T09:52:39.282Z,20.19
2023-04-18T09:53:47.519Z,20.17
2023-04-18T09:54:55.403Z,20.17
2023-04-18T09:55:57.961Z,20.17
2023-04-18T09:57:01.670Z,20.16
2023-04-18T09:58:04.171Z,19.90
2023-04-18T09:59:09.954Z,19.96
2023-04-18T10:00:23.878Z,20.06
2023-04-18T10:01:28.207Z,20.28
2023-04-18T10:02:35.955Z,20.31
2023-04-18T10:03:42.332Z,20.22
2023-04-18T10:04:46.955Z,20.09
2023-04-18T10:05:49.750Z,20.01
2023-04-18T10:06:53.292Z,19.79
2023-04-18T10:07:55.847Z,19.88
2023-04-18T10:08:58.068Z,19.79
2023-04-18T10:10:00.254Z,19.84
2023-04-18T10:11:02.494Z,19.92
2023-04-18T10:12:04.865Z,20.15
2023-04-18T10:13:08.647Z,20.29
2023-04-18T10:14:13.292Z,20.67
2023-04-18T10:15:16.515Z,20.80
2023-04-18T10:16:20.429Z,20.99
2023-04-18T10:17:22.702Z,20.96
2023-04-18T10:18:24.939Z,20.98
2023-04-18T10:19:29.636Z,21.00
2023-04-18T10:20:33.220Z,21.05
2023-04-18T10:21:35.331Z,21.16
2023-04-18T10:22:37.388Z,21.22
2023-04-18T10:23:40.267Z,21.32
2023-04-18T10:24:45.201Z,21.09
2023-04-18T10:25:48.456Z,20.97
2023-04-18T10:26:50.754Z,20.65
2023-04-18T10:27:57.585Z,20.49
2023-04-18T10:29:00.937Z,20.61
2023-04-18T10:30:03.281Z,20.75
2023-04-18T10:31:05.769Z,20.57
2023-04-18T10:32:07.992Z,20.62
2023-04-18T10:33:41.093Z,20.65
2023-04-18T10:34:46.407Z,20.62
2023-04-18T10:35:58.311Z,20.58
2023-04-18T10:37:04.353Z,20.33
2023-04-18T10:38:16.765Z,20.21
2023-04-18T10:39:22.962Z,20.35
2023-04-18T10:40:34.914Z,20.46
2023-04-18T10:41:50.535Z,20.49
2023-04-18T10:42:52.921Z,20.31
2023-04-18T10:44:08.511Z,20.51
2023-04-18T10:45:21.304Z,20.62
2023-04-18T10:46:31.740Z,20.65
2023-04-18T10:47:35.196Z,20.67
2023-04-18T10:48:39.329Z,20.55
2023-04-18T10:49:53.374Z,20.34
2023-04-18T10:51:18.239Z,20.49
2023-04-18T10:52:20.495Z,20.46
2023-04-18T10:53:22.622Z,20.29
2023-04-18T10:54:37.710Z,20.28
2023-04-18T10:55:43.553Z,20.15
2023-04-18T10:57:01.914Z,20.24
2023-04-18T10:58:04.103Z,20.20
2023-04-18T10:59:09.055Z,20.44
2023-04-18T11:00:14.032Z,20.42
2023-04-18T11:01:37.146Z,20.43
2023-04-18T11:02:40.384Z,20.62
2023-04-18T11:03:42.648Z,20.58
2023-04-18T11:04:50.871Z,20.75
2023-04-18T11:06:01.784Z,21.07
2023-04-18T11:07:05.177Z,21.50
2023-04-18T11:08:23.520Z,21.53
2023-04-18T11:09:25.863Z,21.71
2023-04-18T11:10:28.048Z,21.77
2023-04-18T11:11:30.178Z,21.69
2023-04-18T11:12:34.685Z,21.74
2023-04-18T11:13:59.179Z,21.61
2023-04-18T11:15:02.715Z,21.45
2023-04-18T11:16:05.020Z,21.26
2023-04-18T11:17:21.429Z,21.03
2023-04-18T11:18:23.607Z,21.01
2023-04-18T11:19:25.771Z,20.96
2023-04-18T11:20:37.909Z,21.09
2023-04-18T11:21:41.010Z,20.87
2023-04-18T11:22:48.978Z,20.99
2023-04-18T11:23:51.091Z,20.91
2023-04-18T11:24:58.686Z,20.69
2023-04-18T11:26:00.813Z,20.78
2023-04-18T11:27:04.332Z,20.81
2023-04-18T11:28:06.575Z,20.74
2023-04-18T11:29:08.683Z,20.58
2023-04-18T11:30:12.193Z,20.65
2023-04-18T11:31:16.134Z,20.74
2023-04-18T11:32:18.311Z,20.50
2023-04-18T11:33:20.738Z,20.32
2023-04-18T11:34:31.544Z,20.35
2023-04-18T11:35:36.766Z,20.42
2023-04-18T11:36:38.810Z,20.36
2023-04-18T11:37:41.916Z,20.35
2023-04-18T11:38:44.086Z,20.39
2023-04-18T11:39:46.183Z,20.32
2023-04-18T11:40:49.294Z,20.37
2023-04-18T11:41:51.532Z,20.47
2023-04-18T11:42:54.489Z,20.31
2023-04-18T11:43:56.680Z,20.31
2023-04-18T11:44:58.880Z,20.26
2023-04-18T11:46:01.829Z,20.15
2023-04-18T11:47:04.195Z,19.82
2023-04-18T11:48:06.496Z,19.67
2023-04-18T11:49:30.487Z,19.67
2023-04-18T11:50:36.431Z,19.42
2023-04-18T11:51:38.856Z,19.51
2023-04-18T11:52:42.689Z,19.45
2023-04-18T11:53:44.908Z,19.44
2023-04-18T11:54:47.065Z,19.29
2023-04-18T11:55:55.923Z,19.22
2023-04-18T11:56:57.991Z,19.24
2023-04-18T11:58:01.433Z,19.30
2023-04-18T11:59:09.685Z,19.47
2023-04-18T12:00:12.522Z,19.63
2023-04-18T12:01:25.664Z,20.15
2023-04-18T12:02:40.436Z,20.42
2023-04-18T12:03:45.225Z,20.64
2023-04-18T12:04:54.510Z,20.77
2023-04-18T12:06:03.730Z,20.99
2023-04-18T12:07:06.252Z,21.07
2023-04-18T12:08:19.201Z,21.35
2023-04-18T12:09:24.453Z,21.20
2023-04-18T12:10:29.765Z,20.87
2023-04-18T12:11:31.879Z,20.72
2023-04-18T12:12:34.802Z,20.46
2023-04-18T12:13:36.978Z,20.30
2023-04-18T12:14:39.083Z,20.55
2023-04-18T12:15:43.896Z,20.66
2023-04-18T12:16:46.070Z,20.85
2023-04-18T12:17:54.507Z,20.93
2023-04-18T12:19:00.918Z,21.01
2023-04-18T12:20:05.165Z,21.23
2023-04-18T12:21:07.422Z,21.13
2023-04-18T12:22:09.986Z,21.21
2023-04-18T12:23:35.643Z,21.12
2023-04-18T12:24:37.979Z,21.14
2023-04-18T12:25:40.426Z,21.24
2023-04-18T12:26:45.833Z,21.15
2023-04-18T12:27:51.709Z,21.38
2023-04-18T12:28:54.142Z,21.09
2023-04-18T12:29:56.559Z,21.04
2023-04-18T12:30:59.348Z,20.78
2023-04-18T12:32:01.730Z,20.65
2023-04-18T12:33:04.422Z,20.68
2023-04-18T12:34:06.839Z,20.61
2023-04-18T12:35:09.299Z,20.19
2023-04-18T12:36:11.397Z,20.18
2023-04-18T12:37:13.465Z,20.25
2023-04-18T12:38:15.766Z,20.12
2023-04-18T12:39:17.906Z,19.87
2023-04-18T12:40:21.962Z,19.77
2023-04-18T12:41:24.014Z,19.77
2023-04-18T12:42:26.100Z,19.74
2023-04-18T12:43:28.241Z,19.80
2023-04-18T12:44:30.372Z,19.74
2023-04-18T12:45:32.578Z,19.75
2023-04-18T12:46:34.773Z,19.67
2023-04-18T12:47:41.282Z,19.53
2023-04-18T12:48:43.791Z,19.49
2023-04-18T12:49:45.890Z,19.55
2023-04-18T12:50:47.973Z,19.55
2023-04-18T12:51:50.058Z,19.71
2023-04-18T12:52:53.755Z,19.84
2023-04-18T12:53:56.435Z,20.01
2023-04-18T12:54:58.657Z,20.05
2023-04-18T12:56:00.830Z,20.18
2023-04-18T12:57:03.381Z,21.02
2023-04-18T12:58:05.507Z,22.06
2023-04-18T13:00:11.235Z,23.91
2023-04-18T13:01:14.225Z,24.52
2023-04-18T13:02:16.528Z,24.79
2023-04-18T13:03:18.959Z,25.34
2023-04-18T13:04:21.520Z,25.14
2023-04-18T13:05:33.024Z,25.89
2023-04-18T13:06:37.719Z,25.63
2023-04-18T13:07:40.757Z,25.68
2023-04-18T13:08:42.897Z,26.21
2023-04-18T13:09:46.551Z,26.42
2023-04-18T13:10:48.718Z,26.59
2023-04-18T13:11:51.149Z,26.91
2023-04-18T13:12:53.328Z,26.79
2023-04-18T13:13:55.500Z,27.08
2023-04-18T13:14:57.758Z,27.05
2023-04-18T13:15:59.931Z,26.69
2023-04-18T13:17:02.117Z,27.04
2023-04-18T13:18:06.459Z,26.90
2023-04-18T13:19:08.734Z,27.30
2023-04-18T13:20:12.586Z,27.69
2023-04-18T13:21:15.186Z,27.64
2023-04-18T13:22:19.364Z,27.83
2023-04-18T13:23:21.469Z,27.37
2023-04-18T13:24:23.582Z,26.59
2023-04-18T13:25:26.647Z,25.79
2023-04-18T13:26:28.715Z,25.65
2023-04-18T13:27:30.828Z,24.74
2023-04-18T13:28:33.558Z,24.57
2023-04-18T13:29:39.338Z,23.61
2023-04-18T13:30:41.410Z,23.05
2023-04-18T13:31:43.593Z,23.97
2023-04-18T13:32:46.210Z,24.58
2023-04-18T13:33:48.369Z,24.26
2023-04-18T13:34:50.623Z,24.86
2023-04-18T13:35:52.701Z,25.47
2023-04-18T13:36:55.629Z,25.74
2023-04-18T13:37:58.910Z,26.35
2023-04-18T13:39:01.392Z,26.23
2023-04-18T13:40:05.577Z,26.59