createdAt,value
2023-01-31T00:01:31.356Z,102159.09
2023-01-31T00:04:03.039Z,102169.28
2023-01-31T00:06:35.693Z,102175.97
2023-01-31T00:09:07.173Z,102169.50
2023-01-31T00:11:37.679Z,102163.41
2023-01-31T00:14:11.697Z,102171.59
2023-01-31T00:16:41.500Z,102164.91
2023-01-31T00:19:11.279Z,102168.66
2023-01-31T00:21:43.827Z,102170.84
2023-01-31T00:24:15.223Z,102168.97
2023-01-31T00:26:45.370Z,102169.78
2023-01-31T00:29:17.825Z,102171.41
2023-01-31T00:35:46.323Z,102179.41
2023-01-31T00:38:16.168Z,102168.16
2023-01-31T00:40:46.234Z,102174.59
2023-01-31T00:43:15.953Z,102173.53
2023-01-31T00:45:48.339Z,102174.03
2023-01-31T00:48:18.131Z,102169.13
2023-01-31T00:50:47.926Z,102168.31
2023-01-31T00:53:18.417Z,102176.63
2023-01-31T00:55:48.308Z,102168.00
2023-01-31T00:58:18.122Z,102176.53
2023-01-31T01:00:51.832Z,102178.66
2023-01-31T01:03:21.748Z,102175.41
2023-01-31T01:05:51.809Z,102188.50
2023-01-31T01:08:21.716Z,102182.56
2023-01-31T01:10:51.464Z,102178.00
2023-01-31T01:13:21.254Z,102180.13
2023-01-31T01:15:53.671Z,102185.97
2023-01-31T01:18:23.421Z,102186.47
2023-01-31T01:20:53.118Z,102177.81
2023-01-31T01:23:22.901Z,102179.34
2023-01-31T01:25:52.652Z,102176.09
2023-01-31T01:28:22.381Z,102181.72
2023-01-31T01:30:54.848Z,102180.31
2023-01-31T01:33:24.594Z,102172.47
2023-01-31T01:35:54.439Z,102170.84
2023-01-31T01:38:24.470Z,102168.41
2023-01-31T01:40:54.326Z,102157.88
2023-01-31T01:43:24.056Z,102154.97
2023-01-31T01:45:56.622Z,102149.59
2023-01-31T01:48:26.981Z,102150.66
2023-01-31T01:50:57.269Z,102156.59
2023-01-31T01:53:30.982Z,102160.91
2023-01-31T01:56:06.384Z,102160.91
2023-01-31T01:58:41.961Z,102162.53
2023-01-31T02:01:17.272Z,102165.22
2023-01-31T02:03:48.590Z,102165.78
2023-01-31T02:06:18.755Z,102164.97
2023-01-31T02:08:48.884Z,102168.72
2023-01-31T02:11:24.300Z,102165.22
2023-01-31T02:13:59.081Z,102171.66
2023-01-31T02:16:32.135Z,102171.81
2023-01-31T02:19:02.355Z,102175.56
2023-01-31T02:22:05.109Z,102191.34
2023-01-31T02:25:02.229Z,102183.19
2023-01-31T02:27:47.146Z,102185.91
2023-01-31T02:30:54.989Z,102178.28
2023-01-31T02:33:33.423Z,102179.69
2023-01-31T02:36:12.075Z,102180.50
2023-01-31T02:39:05.351Z,102175.59
2023-01-31T02:41:44.264Z,102185.28
2023-01-31T02:44:35.362Z,102187.97
2023-01-31T02:47:13.550Z,102184.47
2023-01-31T02:49:51.750Z,102179.09
2023-01-31T02:52:29.920Z,102168.34
2023-01-31T02:55:21.164Z,102177.72
2023-01-31T02:57:53.726Z,102172.84
2023-01-31T03:00:25.151Z,102172.84
2023-01-31T03:02:55.116Z,102163.09
2023-01-31T03:05:27.901Z,102163.09
2023-01-31T03:08:00.307Z,102172.47
2023-01-31T03:10:46.398Z,102165.13
2023-01-31T03:13:34.180Z,102165.34
2023-01-31T03:16:31.531Z,102153.34
2023-01-31T03:19:13.657Z,102150.16
2023-01-31T03:21:49.633Z,102152.34
2023-01-31T03:24:21.587Z,102150.00
2023-01-31T03:26:52.391Z,102146.84
2023-01-31T03:29:23.000Z,102148.47
2023-01-31T03:31:57.947Z,102134.19
2023-01-31T03:34:28.645Z,102138.56
2023-01-31T03:37:11.295Z,102143.94
2023-01-31T03:39:46.063Z,102133.19
2023-01-31T03:42:20.383Z,102127.78
2023-01-31T03:44:58.340Z,102117.84
2023-01-31T03:47:30.659Z,102124.03
2023-01-31T03:50:05.466Z,102114.91
2023-01-31T03:52:42.023Z,102117.84
2023-01-31T03:55:18.656Z,102102.53
2023-01-31T03:57:51.352Z,102105.44
2023-01-31T04:00:24.491Z,102100.91
2023-01-31T04:03:01.963Z,102094.38
2023-01-31T04:05:33.474Z,102085.75
2023-01-31T04:08:06.190Z,102091.13
2023-01-31T04:10:35.961Z,102088.31
2023-01-31T04:13:05.819Z,102082.28
2023-01-31T04:15:36.837Z,102086.13
2023-01-31T04:18:07.028Z,102091.25
2023-01-31T04:20:36.968Z,102079.09
2023-01-31T04:23:09.396Z,102082.38
2023-01-31T04:25:39.239Z,102077.22
2023-01-31T04:28:09.659Z,102089.13
2023-01-31T04:30:39.615Z,102090.75
2023-01-31T04:33:12.279Z,102108.53
2023-01-31T04:35:43.257Z,102103.97
2023-01-31T04:38:15.819Z,102100.69
2023-01-31T04:40:45.684Z,102102.34
2023-01-31T04:43:15.481Z,102106.09
2023-01-31T04:45:45.286Z,102098.00
2023-01-31T04:48:15.188Z,102097.44
2023-01-31T04:50:44.998Z,102093.19
2023-01-31T04:53:17.398Z,102098.13
2023-01-31T04:55:47.207Z,102078.22
2023-01-31T04:58:16.931Z,102078.56
2023-01-31T05:00:48.002Z,102077.59
2023-01-31T05:03:17.804Z,102076.78
2023-01-31T05:05:47.582Z,102074.09
2023-01-31T05:08:20.380Z,102073.84
2023-01-31T05:10:50.101Z,102073.38
2023-01-31T05:13:19.957Z,102068.72
2023-01-31T05:15:51.239Z,102063.44
2023-01-31T05:18:21.044Z,102061.81
2023-01-31T05:20:51.496Z,102058.06
2023-01-31T05:23:24.221Z,102066.69
2023-01-31T05:25:53.951Z,102060.25
2023-01-31T05:28:24.124Z,102059.22
2023-01-31T05:30:54.168Z,102055.94
2023-01-31T05:33:24.437Z,102046.78
2023-01-31T05:35:54.335Z,102036.03
2023-01-31T05:38:26.697Z,102044.91
2023-01-31T05:40:56.565Z,102040.38
2023-01-31T05:43:26.309Z,102040.38
2023-01-31T05:45:56.166Z,102040.38
2023-01-31T05:48:25.992Z,102029.84
2023-01-31T05:50:56.977Z,102030.66
2023-01-31T05:53:29.350Z,102022.03
2023-01-31T05:55:59.211Z,102016.41
2023-01-31T05:58:29.044Z,102010.22
2023-01-31T06:00:59.836Z,102007.84
2023-01-31T06:03:29.759Z,102010.28
2023-01-31T06:06:00.550Z,102004.91
2023-01-31T06:08:33.354Z,102003.28
2023-01-31T06:11:04.983Z,102008.66
2023-01-31T06:13:34.786Z,102017.31
2023-01-31T06:16:04.625Z,102005.72
2023-01-31T06:18:35.061Z,102006.06
2023-01-31T06:21:04.875Z,102003.59
2023-01-31T06:23:37.600Z,102013.63
2023-01-31T06:26:07.708Z,102002.63
2023-01-31T06:28:37.400Z,102011.25
2023-01-31T06:31:10.687Z,102008.34
2023-01-31T06:33:47.474Z,102014.84
2023-01-31T06:36:19.453Z,102010.28
2023-01-31T06:38:55.820Z,102009.00
2023-01-31T06:41:25.766Z,102005.78
2023-01-31T06:43:56.253Z,102013.41
2023-01-31T06:46:26.549Z,102006.34
2023-01-31T06:48:57.171Z,102008.00
2023-01-31T06:51:27.079Z,102015.50
2023-01-31T06:53:59.498Z,102023.31
2023-01-31T06:56:29.285Z,102021.69
2023-01-31T06:58:59.165Z,102022.50
2023-01-31T07:01:29.117Z,102016.09
2023-01-31T07:03:59.282Z,102020.97
2023-01-31T07:06:29.268Z,102009.38
2023-01-31T07:09:02.009Z,102022.59
2023-01-31T07:11:31.718Z,102024.81
2023-01-31T07:14:01.582Z,102021.53
2023-01-31T07:16:34.552Z,102009.69
2023-01-31T07:19:04.325Z,102011.81
2023-01-31T07:21:36.213Z,102008.66
2023-01-31T07:24:09.854Z,101994.94
2023-01-31T07:26:39.826Z,102008.72
2023-01-31T07:29:09.729Z,102014.66
2023-01-31T07:31:39.582Z,102018.75
2023-01-31T07:34:09.351Z,102022.50
2023-01-31T07:36:39.077Z,102021.19
2023-01-31T07:39:11.920Z,102024.13
2023-01-31T07:41:41.716Z,102002.59
2023-01-31T07:44:13.533Z,102009.91
2023-01-31T07:46:44.194Z,101999.13
2023-01-31T07:49:14.437Z,101992.13
2023-01-31T07:51:44.227Z,101984.66
2023-01-31T07:54:17.035Z,101983.06
2023-01-31T07:56:47.668Z,101980.13
2023-01-31T07:59:17.873Z,101983.69
2023-01-31T08:02:00.095Z,101985.09
2023-01-31T08:04:30.754Z,101982.47
2023-01-31T08:07:03.085Z,101985.72
2023-01-31T08:09:35.566Z,101982.78
2023-01-31T08:12:05.507Z,101977.41
2023-01-31T08:14:35.269Z,101977.41
2023-01-31T08:17:06.370Z,101973.63
2023-01-31T08:19:36.311Z,101978.69
2023-01-31T08:22:07.383Z,101985.47
2023-01-31T08:24:40.142Z,101988.66
2023-01-31T08:27:09.995Z,101986.53
2023-01-31T08:29:39.830Z,101972.00
2023-01-31T08:32:09.873Z,101983.25
2023-01-31T08:34:40.395Z,101974.13
2023-01-31T08:37:10.230Z,101968.25
2023-01-31T08:39:44.333Z,101957.47
2023-01-31T08:42:14.102Z,101954.28
2023-01-31T08:44:44.010Z,101931.03
2023-01-31T08:47:13.809Z,101934.88
2023-01-31T08:49:43.566Z,101940.00
2023-01-31T08:52:13.357Z,101937.06
2023-01-31T08:54:46.030Z,101926.28
2023-01-31T08:57:15.759Z,101921.22
2023-01-31T08:59:45.622Z,101923.91
2023-01-31T09:02:15.484Z,101912.34
2023-01-31T09:04:45.403Z,101899.69
2023-01-31T09:07:15.358Z,101900.50
2023-01-31T09:09:47.921Z,101909.69
2023-01-31T09:12:17.860Z,101917.25
2023-01-31T09:14:47.608Z,101909.19
2023-01-31T09:17:17.420Z,101904.94
2023-01-31T09:19:48.303Z,101890.94
2023-01-31T09:22:18.096Z,101908.53
2023-01-31T09:24:50.556Z,101898.59
2023-01-31T09:27:20.467Z,101885.72
2023-01-31T09:29:50.398Z,101882.53
2023-01-31T09:32:21.423Z,101894.44
2023-01-31T09:34:51.965Z,101892.84
2023-01-31T09:37:21.702Z,101899.88
2023-01-31T09:39:54.113Z,101893.41
2023-01-31T09:42:29.750Z,101885.38
2023-01-31T09:45:04.734Z,101888.09
2023-01-31T09:47:39.633Z,101878.66
2023-01-31T09:50:21.088Z,101868.19
2023-01-31T09:52:51.418Z,101866.03
2023-01-31T09:55:30.819Z,101870.91
2023-01-31T09:58:10.235Z,101873.06
2023-01-31T10:00:49.620Z,101874.19
2023-01-31T10:03:48.926Z,101869.00
2023-01-31T10:06:24.111Z,101869.88
2023-01-31T10:08:58.295Z,101854.78
2023-01-31T10:11:38.441Z,101855.31
2023-01-31T10:14:29.363Z,101842.91
2023-01-31T10:17:06.378Z,101838.66
2023-01-31T10:19:42.898Z,101847.28
2023-01-31T10:22:17.169Z,101842.16
2023-01-31T10:24:52.326Z,101830.56
2023-01-31T10:27:38.254Z,101832.50
2023-01-31T10:30:18.519Z,101826.88
2023-01-31T10:32:53.270Z,101830.13
2023-01-31T10:35:28.021Z,101839.34
2023-01-31T10:38:03.508Z,101840.69
2023-01-31T10:40:37.002Z,101832.59
2023-01-31T10:43:19.573Z,101833.13
2023-01-31T10:45:49.389Z,101832.88
2023-01-31T10:48:22.388Z,101830.47
2023-01-31T10:51:01.196Z,101822.13
2023-01-31T10:53:58.422Z,101834.56
2023-01-31T10:56:34.043Z,101815.09
2023-01-31T10:59:10.111Z,101805.44
2023-01-31T11:01:40.074Z,101811.41
2023-01-31T11:04:28.140Z,101802.78
2023-01-31T11:06:58.102Z,101804.97
2023-01-31T11:09:33.228Z,101806.84
2023-01-31T11:12:05.719Z,101812.53
2023-01-31T11:14:39.412Z,101800.13
2023-01-31T11:17:12.379Z,101800.94
2023-01-31T11:19:47.446Z,101796.63
2023-01-31T11:22:26.191Z,101795.53
2023-01-31T11:24:57.076Z,101794.75
2023-01-31T11:27:31.193Z,101792.03
2023-01-31T11:30:05.194Z,101779.13
2023-01-31T11:32:40.127Z,101787.22
2023-01-31T11:35:27.179Z,101779.63
2023-01-31T11:37:59.001Z,101780.16
2023-01-31T11:40:34.919Z,101775.03
2023-01-31T11:43:07.073Z,101765.34
2023-01-31T11:45:42.028Z,101758.59
2023-01-31T11:48:19.273Z,101761.31
2023-01-31T11:50:55.535Z,101770.75
2023-01-31T11:53:27.984Z,101766.69
2023-01-31T11:56:01.175Z,101754.81
2023-01-31T11:58:37.161Z,101773.19
2023-01-31T12:01:16.949Z,101759.72
2023-01-31T12:04:01.844Z,101753.50
2023-01-31T12:06:35.844Z,101765.63
2023-01-31T12:09:08.208Z,101761.88
2023-01-31T12:11:38.966Z,101757.03
2023-01-31T12:14:16.790Z,101754.88
2023-01-31T12:16:51.639Z,101763.00
2023-01-31T12:19:34.809Z,101760.00
2023-01-31T12:22:12.515Z,101757.59
2023-01-31T12:24:54.186Z,101750.53
2023-01-31T12:27:37.165Z,101754.63
2023-01-31T12:30:24.897Z,101739.25
2023-01-31T12:33:11.975Z,101728.19
2023-01-31T12:36:09.611Z,101732.22
2023-01-31T12:38:55.318Z,101720.59
2023-01-31T12:41:35.256Z,101715.50
2023-01-31T12:44:41.400Z,101713.84
2023-01-31T12:47:26.813Z,101705.75
2023-01-31T12:50:32.339Z,101715.75
2023-01-31T12:53:28.328Z,101700.91
2023-01-31T12:56:11.863Z,101691.19
2023-01-31T12:59:02.895Z,101709.56
2023-01-31T13:01:46.606Z,101697.69
2023-01-31T13:04:37.672Z,101698.75
2023-01-31T13:07:11.698Z,101709.03
2023-01-31T13:09:44.637Z,101702.53
2023-01-31T13:12:19.973Z,101709.03
2023-01-31T13:14:54.868Z,101712.81
2023-01-31T13:17:29.475Z,101713.06
2023-01-31T13:20:05.054Z,101716.03
2023-01-31T13:22:38.612Z,101708.50
2023-01-31T13:25:19.993Z,101707.41
2023-01-31T13:27:56.708Z,101712.00
2023-01-31T13:30:39.691Z,101704.41
2023-01-31T13:33:21.459Z,101699.31
2023-01-31T13:36:00.396Z,101696.59
2023-01-31T13:38:34.965Z,101689.84
2023-01-31T13:41:10.248Z,101686.31
2023-01-31T13:43:40.029Z,101684.97
2023-01-31T13:46:13.788Z,101681.47
2023-01-31T13:48:50.474Z,101690.63
2023-01-31T13:51:24.366Z,101689.03
2023-01-31T13:53:59.940Z,101691.75
2023-01-31T13:56:35.939Z,101690.94
2023-01-31T13:59:09.621Z,101677.69
2023-01-31T14:01:48.960Z,101677.69
2023-01-31T14:04:34.924Z,101686.06
2023-01-31T14:07:21.003Z,101684.72
2023-01-31T14:10:20.822Z,101684.72
2023-01-31T14:13:41.011Z,101679.59
2023-01-31T14:16:39.635Z,101679.31
2023-01-31T14:19:57.149Z,101685.50
2023-01-31T14:22:34.025Z,101675.53
2023-01-31T14:25:07.293Z,101682.00
2023-01-31T14:27:43.969Z,101694.44
2023-01-31T14:30:28.766Z,101677.44
2023-01-31T14:33:21.247Z,101690.63
2023-01-31T14:36:21.858Z,101695.25
2023-01-31T14:39:33.625Z,101694.44
2023-01-31T14:42:49.392Z,101691.75
2023-01-31T14:45:39.068Z,101697.16
2023-01-31T14:48:24.747Z,101690.13
2023-01-31T14:51:12.396Z,101690.66
2023-01-31T14:54:00.520Z,101690.66
2023-01-31T14:56:54.651Z,101691.19
2023-01-31T14:59:35.192Z,101699.03
2023-01-31T15:02:29.534Z,101690.13
2023-01-31T15:05:01.108Z,101706.84
2023-01-31T15:07:31.989Z,101707.94
2023-01-31T15:10:02.560Z,101721.44
2023-01-31T15:12:57.409Z,101720.91
2023-01-31T15:15:35.095Z,101710.38
2023-01-31T15:18:20.181Z,101722.00
2023-01-31T15:20:54.841Z,101722.25
2023-01-31T15:23:27.961Z,101729.53
2023-01-31T15:26:01.180Z,101729.53
2023-01-31T15:28:33.371Z,101723.31
2023-01-31T15:31:07.785Z,101728.22
2023-01-31T15:33:46.188Z,101725.75
2023-01-31T15:36:22.318Z,101730.63
2023-01-31T15:38:57.369Z,101731.72
2023-01-31T15:41:32.067Z,101743.88
2023-01-31T15:44:14.713Z,101733.88
2023-01-31T15:46:47.007Z,101732.81
2023-01-31T15:49:40.511Z,101739.28
2023-01-31T15:52:16.915Z,101730.91
2023-01-31T15:54:58.401Z,101741.19
2023-01-31T15:57:31.692Z,101751.72
2023-01-31T16:00:02.170Z,101748.75
2023-01-31T16:02:36.221Z,101746.84
2023-01-31T16:05:11.570Z,101751.16
2023-01-31T16:07:41.449Z,101745.22
2023-01-31T16:10:16.289Z,101756.03
2023-01-31T16:12:50.804Z,101752.22
2023-01-31T16:15:25.688Z,101747.66
2023-01-31T16:17:57.758Z,101739.81
2023-01-31T16:20:45.705Z,101735.75
2023-01-31T16:23:28.601Z,101745.22
2023-01-31T16:26:04.364Z,101741.44
2023-01-31T16:28:40.724Z,101743.88
2023-01-31T16:31:12.850Z,101745.22
2023-01-31T16:33:50.144Z,101742.75
2023-01-31T16:36:26.954Z,101761.97
2023-01-31T16:39:01.146Z,101753.00
2023-01-31T16:41:45.808Z,101755.47
2023-01-31T16:44:22.823Z,101751.41
2023-01-31T16:46:54.186Z,101751.16
2023-01-31T16:49:26.813Z,101741.66
2023-01-31T16:52:12.071Z,101756.00
2023-01-31T16:54:47.899Z,101752.75
2023-01-31T16:57:27.253Z,101755.19
2023-01-31T16:59:57.467Z,101768.72
2023-01-31T17:02:30.684Z,101774.38
2023-01-31T17:05:03.202Z,101784.66
2023-01-31T17:07:37.899Z,101785.75
2023-01-31T17:10:11.125Z,101791.69
2023-01-31T17:12:42.130Z,101784.41
2023-01-31T17:15:17.087Z,101786.81
2023-01-31T17:17:48.084Z,101777.66
2023-01-31T17:20:20.844Z,101790.59
2023-01-31T17:23:02.291Z,101794.66
2023-01-31T17:25:36.612Z,101796.53
2023-01-31T17:28:06.968Z,101787.91
2023-01-31T17:30:37.989Z,101785.19
2023-01-31T17:33:07.949Z,101766.81
2023-01-31T17:35:40.851Z,101768.97
2023-01-31T17:38:13.473Z,101770.31
2023-01-31T17:40:45.079Z,101756.53
2023-01-31T17:43:22.491Z,101756.00
2023-01-31T17:45:52.257Z,101761.66
2023-01-31T17:48:26.742Z,101755.44
2023-01-31T17:50:57.228Z,101754.91
2023-01-31T17:53:34.563Z,101758.16
2023-01-31T17:56:10.596Z,101757.59
2023-01-31T17:58:40.530Z,101764.63
2023-01-31T18:01:13.976Z,101760.28
2023-01-31T18:03:45.187Z,101765.97
2023-01-31T18:06:15.099Z,101760.28
2023-01-31T18:08:48.785Z,101779.78
2023-01-31T18:11:19.928Z,101772.47
2023-01-31T18:13:49.804Z,101766.53
2023-01-31T18:16:21.925Z,101771.13
2023-01-31T18:18:52.471Z,101766.53
2023-01-31T18:21:25.419Z,101775.72
2023-01-31T18:24:00.297Z,101765.19
2023-01-31T18:26:30.176Z,101771.13
2023-01-31T18:29:00.020Z,101775.47
2023-01-31T18:31:30.306Z,101761.44
2023-01-31T18:34:01.288Z,101767.09
2023-01-31T18:36:31.140Z,101762.47
2023-01-31T18:39:03.677Z,101756.28
2023-01-31T18:41:33.639Z,101755.47
2023-01-31T18:44:03.619Z,101754.41
2023-01-31T18:46:33.905Z,101760.34
2023-01-31T18:49:04.392Z,101770.59
2023-01-31T18:51:34.347Z,101772.50
2023-01-31T18:54:08.854Z,101779.00
2023-01-31T18:56:38.723Z,101780.06
2023-01-31T18:59:08.772Z,101776.00
2023-01-31T19:01:41.607Z,101786.81
2023-01-31T19:04:12.803Z,101785.22
2023-01-31T19:06:44.600Z,101786.28
2023-01-31T19:09:17.135Z,101789.53
2023-01-31T19:11:46.965Z,101800.34
2023-01-31T19:14:17.521Z,101796.28
2023-01-31T19:16:49.396Z,101780.88
2023-01-31T19:19:19.229Z,101785.22
2023-01-31T19:21:49.026Z,101792.25
2023-01-31T19:24:21.700Z,101786.84
2023-01-31T19:26:51.828Z,101797.63
2023-01-31T19:29:22.104Z,101794.66
2023-01-31T19:31:51.825Z,101806.81
2023-01-31T19:34:21.655Z,101800.88
2023-01-31T19:36:52.032Z,101811.13
2023-01-31T19:39:24.985Z,101807.06
2023-01-31T19:41:54.755Z,101806.81
2023-01-31T19:44:24.537Z,101808.41
2023-01-31T19:46:55.352Z,101807.59
2023-01-31T19:49:25.120Z,101812.72
2023-01-31T19:51:55.099Z,101806.25
2023-01-31T19:54:28.172Z,101811.13
2023-01-31T19:56:57.936Z,101811.34
2023-01-31T19:59:27.984Z,101812.72
2023-01-31T20:01:57.940Z,101811.09
2023-01-31T20:04:27.677Z,101819.72
2023-01-31T20:06:57.452Z,101822.16
2023-01-31T20:09:29.939Z,101817.84
2023-01-31T20:12:00.011Z,101815.94
2023-01-31T20:14:29.998Z,101818.66
2023-01-31T20:16:59.861Z,101816.47
2023-01-31T20:19:29.809Z,101816.75
2023-01-31T20:21:59.681Z,101812.69
2023-01-31T20:24:32.020Z,101814.84
2023-01-31T20:27:01.887Z,101814.84
2023-01-31T20:29:31.555Z,101807.81
2023-01-31T20:32:01.374Z,101802.97
2023-01-31T20:34:31.116Z,101805.66
2023-01-31T20:37:00.899Z,101812.13
2023-01-31T20:39:33.631Z,101819.13
2023-01-31T20:42:03.729Z,101816.44
2023-01-31T20:44:33.418Z,101807.81
2023-01-31T20:47:03.151Z,101796.44
2023-01-31T20:49:32.911Z,101814.53
2023-01-31T20:52:03.091Z,101809.66
2023-01-31T20:54:35.463Z,101814.53
2023-01-31T20:57:05.159Z,101810.44
2023-01-31T20:59:34.883Z,101806.66
2023-01-31T21:02:04.666Z,101812.56
2023-01-31T21:04:34.760Z,101809.88
2023-01-31T21:07:04.885Z,101814.19
2023-01-31T21:09:37.393Z,101814.72
2023-01-31T21:12:07.978Z,101809.84
2023-01-31T21:14:38.157Z,101800.13
2023-01-31T21:17:07.948Z,101807.66
2023-01-31T21:19:37.615Z,101799.03
2023-01-31T21:22:07.708Z,101802.81
2023-01-31T21:24:40.088Z,101798.75
2023-01-31T21:27:09.840Z,101797.94
2023-01-31T21:29:39.627Z,101797.38
2023-01-31T21:32:09.539Z,101797.66
2023-01-31T21:34:40.927Z,101799.00
2023-01-31T21:37:10.820Z,101799.50
2023-01-31T21:39:43.287Z,101814.06
2023-01-31T21:42:16.503Z,101809.22
2023-01-31T21:44:46.909Z,101805.94
2023-01-31T21:47:17.383Z,101791.91
2023-01-31T21:49:47.139Z,101797.84
2023-01-31T21:52:17.136Z,101787.56
2023-01-31T21:54:49.458Z,101785.94
2023-01-31T21:57:19.285Z,101778.13
2023-01-31T21:59:49.003Z,101778.94
2023-01-31T22:02:18.867Z,101763.84
2023-01-31T22:04:48.867Z,101776.25
2023-01-31T22:07:18.592Z,101761.69
2023-01-31T22:09:51.123Z,101765.47
2023-01-31T22:12:20.985Z,101760.09
2023-01-31T22:14:50.793Z,101754.69
2023-01-31T22:17:20.475Z,101756.31
2023-01-31T22:19:50.276Z,101750.09
2023-01-31T22:22:20.092Z,101752.00
2023-01-31T22:24:52.526Z,101746.59
2023-01-31T22:27:22.304Z,101751.41
2023-01-31T22:29:52.117Z,101742.78
2023-01-31T22:32:21.985Z,101746.56
2023-01-31T22:34:51.790Z,101747.66
2023-01-31T22:37:21.440Z,101747.09
2023-01-31T22:39:54.144Z,101737.13
2023-01-31T22:42:24.165Z,101743.34
2023-01-31T22:44:53.912Z,101733.84
2023-01-31T22:47:23.705Z,101734.13
2023-01-31T22:49:53.581Z,101736.81
2023-01-31T22:52:23.361Z,101738.16
2023-01-31T22:54:56.108Z,101731.97
2023-01-31T22:57:27.670Z,101727.66
2023-01-31T22:59:57.470Z,101719.56
2023-01-31T23:02:27.196Z,101722.25
2023-01-31T23:04:56.949Z,101719.56
2023-01-31T23:07:26.735Z,101719.00
2023-01-31T23:09:59.111Z,101706.09
2023-01-31T23:12:28.837Z,101705.00
2023-01-31T23:14:58.673Z,101708.25
2023-01-31T23:17:40.665Z,101717.13
2023-01-31T23:20:13.020Z,101719.03
2023-01-31T23:22:43.646Z,101713.91
2023-01-31T23:25:17.873Z,101710.91
2023-01-31T23:27:47.693Z,101710.09
2023-01-31T23:30:22.525Z,101714.13
2023-01-31T23:32:52.554Z,101706.31
2023-01-31T23:35:22.789Z,101709.81
2023-01-31T23:37:52.728Z,101710.09
2023-01-31T23:40:25.246Z,101708.72
2023-01-31T23:42:54.970Z,101705.22
2023-01-31T23:45:24.741Z,101710.88
2023-01-31T23:47:54.464Z,101718.41
2023-01-31T23:50:24.486Z,101714.09
2023-01-31T23:52:55.056Z,101713.56
2023-01-31T23:55:27.453Z,101720.53
2023-01-31T23:57:57.237Z,101725.94
