createdAt,value
2019-03-09T00:00:13.759Z,993.37
2019-03-09T00:01:13.773Z,993.45
2019-03-09T00:02:13.748Z,993.41
2019-03-09T00:03:13.741Z,993.49
2019-03-09T00:04:13.716Z,993.52
2019-03-09T00:05:13.720Z,993.55
2019-03-09T00:06:13.721Z,993.44
2019-03-09T00:07:13.717Z,993.45
2019-03-09T00:08:13.674Z,993.47
2019-03-09T00:09:13.677Z,993.48
2019-03-09T00:10:13.650Z,993.52
2019-03-09T00:11:13.649Z,993.49
2019-03-09T00:12:13.652Z,993.49
2019-03-09T00:13:13.618Z,993.47
2019-03-09T00:14:13.625Z,993.51
2019-03-09T00:15:13.620Z,993.42
2019-03-09T00:16:13.590Z,993.42
2019-03-09T00:17:13.619Z,993.46
2019-03-09T00:18:13.563Z,993.45
2019-03-09T00:19:13.556Z,993.45
2019-03-09T00:20:13.550Z,993.45
2019-03-09T00:21:13.533Z,993.51
2019-03-09T00:22:13.575Z,993.52
2019-03-09T00:23:13.561Z,993.57
2019-03-09T00:24:13.509Z,993.67
2019-03-09T00:25:13.500Z,993.65
2019-03-09T00:26:13.478Z,993.66
2019-03-09T00:27:13.505Z,993.63
2019-03-09T00:28:13.453Z,993.61
2019-03-09T00:29:13.446Z,993.58
2019-03-09T00:30:13.435Z,993.61
2019-03-09T00:31:13.428Z,993.68
2019-03-09T00:32:13.430Z,993.72
2019-03-09T00:33:13.412Z,993.81
2019-03-09T00:34:13.420Z,993.78
2019-03-09T00:35:13.398Z,993.88
2019-03-09T00:36:13.380Z,993.78
2019-03-09T00:37:13.386Z,993.81
2019-03-09T00:38:13.363Z,993.87
2019-03-09T00:39:13.351Z,993.68
2019-03-09T00:40:13.328Z,993.83
2019-03-09T00:41:13.324Z,993.71
2019-03-09T00:42:13.319Z,993.89
2019-03-09T00:43:13.310Z,993.91
2019-03-09T00:44:13.287Z,993.90
2019-03-09T00:45:13.272Z,993.92
2019-03-09T00:46:13.265Z,993.85
2019-03-09T00:47:13.277Z,993.80
2019-03-09T00:48:13.259Z,993.77
2019-03-09T00:49:13.239Z,993.84
2019-03-09T00:50:13.221Z,993.80
2019-03-09T00:51:13.249Z,993.76
2019-03-09T00:52:13.227Z,993.79
2019-03-09T00:53:13.215Z,993.79
2019-03-09T00:54:15.116Z,993.79
2019-03-09T00:55:13.174Z,993.67
2019-03-09T00:56:13.189Z,993.81
2019-03-09T00:57:13.172Z,993.73
2019-03-09T00:58:13.151Z,993.74
2019-03-09T00:59:13.129Z,993.69
2019-03-09T01:00:13.113Z,993.71
2019-03-09T01:01:13.129Z,993.68
2019-03-09T01:02:13.116Z,993.78
2019-03-09T01:03:13.079Z,993.70
2019-03-09T01:04:13.066Z,993.80
2019-03-09T01:05:13.074Z,993.80
2019-03-09T01:06:13.087Z,993.77
2019-03-09T01:07:13.036Z,993.73
2019-03-09T01:08:13.038Z,993.68
2019-03-09T01:09:13.015Z,993.71
2019-03-09T01:10:13.003Z,993.68
2019-03-09T01:11:13.010Z,993.79
2019-03-09T01:12:12.989Z,993.65
2019-03-09T01:13:13.012Z,993.76
2019-03-09T01:14:12.960Z,993.65
2019-03-09T01:15:12.972Z,993.67
2019-03-09T01:16:12.971Z,993.72
2019-03-09T01:17:12.927Z,993.71
2019-03-09T01:18:13.006Z,993.61
2019-03-09T01:19:12.912Z,993.60
2019-03-09T01:20:12.901Z,993.70
2019-03-09T01:21:12.882Z,993.61
2019-03-09T01:22:12.904Z,993.65
2019-03-09T01:23:12.872Z,993.56
2019-03-09T01:24:12.851Z,993.58
2019-03-09T01:25:12.839Z,993.63
2019-03-09T01:26:12.836Z,993.53
2019-03-09T01:27:12.820Z,993.54
2019-03-09T01:28:12.853Z,993.58
2019-03-09T01:29:12.799Z,993.49
2019-03-09T01:30:12.788Z,993.56
2019-03-09T01:31:12.785Z,993.47
2019-03-09T01:32:12.763Z,993.55
2019-03-09T01:33:12.762Z,993.47
2019-03-09T01:34:12.759Z,993.41
2019-03-09T01:35:12.729Z,993.46
2019-03-09T01:36:12.745Z,993.45
2019-03-09T01:37:12.719Z,993.47
2019-03-09T01:38:12.714Z,993.40
2019-03-09T01:39:12.691Z,993.43
2019-03-09T01:40:12.694Z,993.43
2019-03-09T01:41:12.689Z,993.47
2019-03-09T01:42:12.660Z,993.34
2019-03-09T01:43:12.679Z,993.39
2019-03-09T01:44:12.695Z,993.37
2019-03-09T01:45:12.638Z,993.34
2019-03-09T01:46:12.659Z,993.39
2019-03-09T01:47:12.617Z,993.40
2019-03-09T01:48:12.635Z,993.48
2019-03-09T01:49:12.591Z,993.39
2019-03-09T01:50:12.576Z,993.37
2019-03-09T01:51:12.577Z,993.28
2019-03-09T01:52:12.565Z,993.33
2019-03-09T01:53:12.567Z,993.34
2019-03-09T01:54:12.545Z,993.27
2019-03-09T01:55:12.515Z,993.33
2019-03-09T01:56:12.507Z,993.39
2019-03-09T01:57:12.506Z,993.30
2019-03-09T01:58:12.497Z,993.33
2019-03-09T01:59:12.522Z,993.36
2019-03-09T02:00:12.487Z,993.33
2019-03-09T02:01:12.462Z,993.38
2019-03-09T02:02:12.453Z,993.36
2019-03-09T02:03:12.451Z,993.35
2019-03-09T02:04:12.422Z,993.32
2019-03-09T02:05:12.430Z,993.29
2019-03-09T02:06:12.428Z,993.29
2019-03-09T02:07:12.393Z,993.27
2019-03-09T02:08:12.387Z,993.30
2019-03-09T02:09:12.379Z,993.29
2019-03-09T02:10:12.386Z,993.28
2019-03-09T02:11:12.346Z,993.34
2019-03-09T02:12:12.354Z,993.28
2019-03-09T02:13:12.374Z,993.25
2019-03-09T02:14:12.321Z,993.24
2019-03-09T02:15:12.307Z,993.29
2019-03-09T02:16:12.293Z,993.23
2019-03-09T02:17:12.275Z,993.33
2019-03-09T02:18:12.279Z,993.30
2019-03-09T02:19:12.281Z,993.22
2019-03-09T02:20:12.285Z,993.10
2019-03-09T02:21:12.234Z,993.16
2019-03-09T02:22:12.222Z,993.16
2019-03-09T02:23:12.235Z,993.11
2019-03-09T02:24:12.223Z,993.13
2019-03-09T02:25:12.212Z,993.12
2019-03-09T02:26:12.198Z,993.18
2019-03-09T02:27:12.207Z,993.08
2019-03-09T02:28:12.188Z,993.20
2019-03-09T02:29:12.174Z,993.14
2019-03-09T02:30:12.139Z,993.19
2019-03-09T02:31:12.130Z,993.25
2019-03-09T02:32:12.114Z,993.21
2019-03-09T02:33:12.118Z,993.12
2019-03-09T02:34:12.122Z,993.26
2019-03-09T02:35:12.093Z,993.28
2019-03-09T02:36:12.081Z,993.15
2019-03-09T02:37:12.071Z,993.17
2019-03-09T02:38:12.057Z,993.20
2019-03-09T02:39:12.068Z,993.15
2019-03-09T02:40:12.048Z,993.18
2019-03-09T02:41:12.040Z,993.20
2019-03-09T02:42:12.018Z,993.15
2019-03-09T02:43:12.047Z,993.09
2019-03-09T02:44:12.074Z,993.05
2019-03-09T02:45:11.977Z,993.05
2019-03-09T02:46:11.985Z,993.06
2019-03-09T02:47:11.954Z,993.03
2019-03-09T02:48:11.968Z,993.04
2019-03-09T02:49:11.968Z,993.11
2019-03-09T02:50:11.968Z,993.05
2019-03-09T02:51:11.917Z,993.13
2019-03-09T02:52:11.922Z,993.07
2019-03-09T02:53:11.932Z,993.07
2019-03-09T02:54:11.900Z,993.11
2019-03-09T02:55:11.866Z,993.07
2019-03-09T02:56:11.870Z,993.05
2019-03-09T02:57:11.853Z,992.96
2019-03-09T02:58:11.880Z,993.06
2019-03-09T02:59:11.841Z,993.02
2019-03-09T03:00:11.861Z,993.03
2019-03-09T03:01:11.829Z,993.06
2019-03-09T03:02:11.802Z,993.11
2019-03-09T03:03:11.815Z,993.13
2019-03-09T03:04:11.799Z,993.05
2019-03-09T03:05:11.792Z,993.01
2019-03-09T03:06:11.758Z,993.05
2019-03-09T03:07:11.739Z,993.04
2019-03-09T03:08:11.738Z,993.08
2019-03-09T03:09:11.748Z,993.01
2019-03-09T03:10:11.727Z,993.12
2019-03-09T03:11:11.728Z,993.03
2019-03-09T03:12:11.701Z,993.07
2019-03-09T03:13:11.679Z,992.99
2019-03-09T03:14:11.682Z,992.99
2019-03-09T03:15:11.659Z,993.00
2019-03-09T03:16:11.673Z,992.97
2019-03-09T03:17:11.680Z,992.93
2019-03-09T03:18:11.626Z,992.99
2019-03-09T03:19:11.629Z,992.99
2019-03-09T03:20:11.616Z,992.98
2019-03-09T03:21:11.585Z,992.96
2019-03-09T03:22:11.582Z,992.97
2019-03-09T03:23:11.564Z,993.01
2019-03-09T03:24:11.584Z,992.92
2019-03-09T03:25:11.580Z,992.93
2019-03-09T03:26:11.572Z,992.78
2019-03-09T03:27:11.540Z,992.89
2019-03-09T03:28:11.513Z,992.91
2019-03-09T03:29:11.521Z,992.94
2019-03-09T03:30:11.567Z,992.90
2019-03-09T03:31:11.501Z,992.82
2019-03-09T03:32:11.495Z,992.88
2019-03-09T03:33:11.464Z,992.79
2019-03-09T03:34:11.490Z,992.82
2019-03-09T03:35:11.452Z,992.63
2019-03-09T03:36:11.455Z,992.81
2019-03-09T03:37:11.436Z,992.88
2019-03-09T03:38:11.419Z,992.74
2019-03-09T03:39:11.408Z,992.77
2019-03-09T03:40:11.384Z,992.73
2019-03-09T03:41:11.386Z,992.73
2019-03-09T03:42:11.368Z,992.80
2019-03-09T03:43:11.357Z,992.70
2019-03-09T03:44:11.376Z,992.70
2019-03-09T03:45:11.337Z,992.73
2019-03-09T03:46:11.324Z,992.56
2019-03-09T03:47:11.316Z,992.76
2019-03-09T03:48:11.319Z,992.79
2019-03-09T03:49:11.315Z,992.89
2019-03-09T03:50:11.284Z,992.83
2019-03-09T03:51:11.327Z,992.87
2019-03-09T03:52:11.290Z,992.88
2019-03-09T03:53:11.242Z,992.91
2019-03-09T03:54:11.263Z,992.83
2019-03-09T03:55:11.224Z,992.83
2019-03-09T03:56:11.219Z,992.86
2019-03-09T03:57:11.204Z,992.87
2019-03-09T03:58:11.224Z,992.83
2019-03-09T03:59:11.186Z,992.84
2019-03-09T04:00:11.217Z,992.79
2019-03-09T04:01:11.155Z,992.79
2019-03-09T04:02:11.165Z,992.65
2019-03-09T04:03:11.183Z,992.78
2019-03-09T04:04:11.125Z,992.77
2019-03-09T04:05:11.223Z,992.84
2019-03-09T04:06:11.128Z,992.80
2019-03-09T04:07:11.112Z,992.67
2019-03-09T04:08:11.152Z,992.64
2019-03-09T04:09:11.108Z,992.53
2019-03-09T04:10:11.072Z,992.66
2019-03-09T04:11:11.066Z,992.70
2019-03-09T04:12:11.062Z,992.59
2019-03-09T04:13:11.037Z,992.61
2019-03-09T04:14:11.033Z,992.67
2019-03-09T04:15:11.070Z,992.55
2019-03-09T04:16:11.017Z,992.56
2019-03-09T04:17:11.003Z,992.68
2019-03-09T04:18:10.975Z,992.68
2019-03-09T04:19:10.966Z,992.68
2019-03-09T04:20:10.975Z,992.85
2019-03-09T04:21:11.015Z,992.68
2019-03-09T04:22:10.964Z,992.77
2019-03-09T04:23:10.923Z,992.62
2019-03-09T04:24:10.922Z,992.75
2019-03-09T04:25:10.949Z,992.69
2019-03-09T04:26:10.893Z,992.80
2019-03-09T04:27:10.886Z,992.72
2019-03-09T04:28:10.879Z,992.71
2019-03-09T04:29:10.860Z,992.83
2019-03-09T04:30:10.912Z,992.73
2019-03-09T04:31:10.841Z,992.80
2019-03-09T04:32:10.858Z,992.70
2019-03-09T04:33:10.814Z,992.81
2019-03-09T04:34:10.822Z,992.62
2019-03-09T04:35:10.828Z,992.80
2019-03-09T04:36:10.805Z,992.70
2019-03-09T04:37:10.793Z,992.69
2019-03-09T04:38:10.770Z,992.75
2019-03-09T04:39:10.764Z,992.66
2019-03-09T04:40:10.762Z,992.71
2019-03-09T04:41:10.745Z,992.62
2019-03-09T04:42:10.730Z,992.68
2019-03-09T04:43:10.743Z,992.71
2019-03-09T04:44:10.739Z,992.68
2019-03-09T04:45:10.731Z,992.70
2019-03-09T04:46:10.696Z,992.72
2019-03-09T04:47:10.672Z,992.80
2019-03-09T04:48:10.691Z,992.93
2019-03-09T04:49:10.654Z,992.84
2019-03-09T04:50:10.646Z,992.93
2019-03-09T04:51:10.627Z,993.00
2019-03-09T04:52:10.619Z,992.96
2019-03-09T04:53:10.601Z,992.98
2019-03-09T04:54:10.639Z,993.02
2019-03-09T04:55:10.592Z,993.12
2019-03-09T04:56:10.577Z,993.13
2019-03-09T04:57:10.588Z,993.24
2019-03-09T04:58:10.546Z,993.05
2019-03-09T04:59:10.551Z,993.16
2019-03-09T05:00:10.538Z,993.08
2019-03-09T05:01:10.512Z,993.23
2019-03-09T05:02:10.501Z,993.25
2019-03-09T05:03:10.520Z,993.23
2019-03-09T05:04:10.501Z,993.26
2019-03-09T05:05:10.492Z,993.28
2019-03-09T05:06:10.467Z,993.37
2019-03-09T05:07:10.454Z,993.33
2019-03-09T05:08:10.448Z,993.37
2019-03-09T05:09:10.430Z,993.38
2019-03-09T05:10:10.448Z,993.43
2019-03-09T05:11:10.448Z,993.46
2019-03-09T05:12:10.434Z,993.38
2019-03-09T05:13:10.385Z,993.27
2019-03-09T05:14:10.372Z,993.46
2019-03-09T05:15:10.361Z,993.32
2019-03-09T05:16:10.369Z,993.34
2019-03-09T05:17:10.383Z,993.33
2019-03-09T05:18:10.347Z,993.40
2019-03-09T05:19:10.331Z,993.42
2019-03-09T05:20:10.310Z,993.46
2019-03-09T05:21:10.323Z,993.53
2019-03-09T05:22:10.320Z,993.41
2019-03-09T05:23:10.298Z,993.33
2019-03-09T05:24:10.293Z,993.28
2019-03-09T05:25:10.253Z,993.30
2019-03-09T05:26:10.297Z,993.40
2019-03-09T05:27:10.241Z,993.47
2019-03-09T05:28:10.225Z,993.44
2019-03-09T05:29:10.224Z,993.33
2019-03-09T05:30:10.200Z,993.34
2019-03-09T05:31:10.221Z,993.38
2019-03-09T05:32:10.217Z,993.37
2019-03-09T05:33:10.190Z,993.42
2019-03-09T05:34:10.168Z,993.49
2019-03-09T05:35:10.174Z,993.60
2019-03-09T05:36:10.161Z,993.48
2019-03-09T05:37:10.175Z,993.46
2019-03-09T05:38:10.173Z,993.59
2019-03-09T05:39:10.110Z,993.60
2019-03-09T05:40:10.148Z,993.54
2019-03-09T05:41:10.105Z,993.59
2019-03-09T05:42:10.070Z,993.62
2019-03-09T05:43:10.071Z,993.57
2019-03-09T05:44:10.062Z,993.63
2019-03-09T05:45:10.063Z,993.63
2019-03-09T05:46:10.059Z,993.65
2019-03-09T05:47:10.038Z,993.72
2019-03-09T05:48:10.006Z,993.69
2019-03-09T05:49:10.015Z,993.69
2019-03-09T05:50:09.989Z,993.65
2019-03-09T05:51:09.993Z,993.68
2019-03-09T05:52:10.000Z,993.72
2019-03-09T05:53:09.995Z,993.77
2019-03-09T05:54:09.972Z,993.78
2019-03-09T05:55:09.943Z,993.66
2019-03-09T05:56:09.931Z,993.83
2019-03-09T05:57:09.931Z,993.67
2019-03-09T05:58:09.938Z,993.85
2019-03-09T05:59:09.917Z,993.96
2019-03-09T06:00:09.890Z,993.99
2019-03-09T06:01:09.882Z,994.07
2019-03-09T06:02:09.859Z,994.03
2019-03-09T06:03:09.851Z,994.01
2019-03-09T06:04:09.871Z,994.04
2019-03-09T06:05:09.862Z,994.07
2019-03-09T06:06:09.866Z,993.90
2019-03-09T06:07:09.842Z,993.97
2019-03-09T06:08:09.804Z,994.02
2019-03-09T06:09:09.795Z,994.06
2019-03-09T06:10:09.782Z,994.04
2019-03-09T06:11:09.782Z,994.09
2019-03-09T06:12:09.770Z,994.26
2019-03-09T06:13:09.740Z,994.13
2019-03-09T06:14:09.745Z,994.24
2019-03-09T06:15:09.720Z,994.24
2019-03-09T06:16:09.756Z,994.13
2019-03-09T06:17:09.705Z,994.17
2019-03-09T06:18:09.718Z,994.17
2019-03-09T06:19:09.679Z,994.21
2019-03-09T06:20:09.664Z,994.22
2019-03-09T06:21:09.701Z,994.21
2019-03-09T06:22:09.647Z,994.24
2019-03-09T06:23:09.646Z,994.32
2019-03-09T06:24:09.627Z,994.35
2019-03-09T06:25:09.632Z,994.28
2019-03-09T06:26:09.636Z,994.28
2019-03-09T06:27:09.613Z,994.33
2019-03-09T06:28:09.587Z,994.23
2019-03-09T06:29:09.607Z,994.28
2019-03-09T06:30:09.562Z,994.29
2019-03-09T06:31:09.564Z,994.38
2019-03-09T06:32:09.555Z,994.35
2019-03-09T06:33:09.542Z,994.28
2019-03-09T06:34:09.524Z,994.33
2019-03-09T06:35:09.514Z,994.37
2019-03-09T06:36:09.521Z,994.43
2019-03-09T06:37:09.573Z,994.38
2019-03-09T06:38:09.509Z,994.50
2019-03-09T06:39:09.474Z,994.42
2019-03-09T06:40:09.462Z,994.43
2019-03-09T06:41:09.472Z,994.37
2019-03-09T06:42:09.462Z,994.46
2019-03-09T06:43:09.425Z,994.59
2019-03-09T06:44:09.413Z,994.58
2019-03-09T06:45:09.392Z,994.50
2019-03-09T06:46:09.439Z,994.56
2019-03-09T06:47:09.390Z,994.59
2019-03-09T06:48:09.360Z,994.61
2019-03-09T06:49:09.351Z,994.45
2019-03-09T06:50:09.369Z,994.62
2019-03-09T06:51:09.347Z,994.49
2019-03-09T06:52:09.375Z,994.52
2019-03-09T06:53:09.322Z,994.63
2019-03-09T06:54:09.298Z,994.71
2019-03-09T06:55:09.298Z,994.70
2019-03-09T06:56:09.293Z,994.62
2019-03-09T06:57:13.808Z,994.63
2019-03-09T06:58:09.252Z,994.71
2019-03-09T06:59:09.246Z,994.71
2019-03-09T07:00:09.259Z,994.66
2019-03-09T07:01:09.224Z,994.77
2019-03-09T07:02:09.244Z,994.70
2019-03-09T07:03:09.212Z,994.71
2019-03-09T07:04:09.197Z,994.77
2019-03-09T07:05:09.178Z,994.85
2019-03-09T07:06:09.184Z,994.72
2019-03-09T07:07:09.182Z,994.75
2019-03-09T07:08:09.157Z,994.74
2019-03-09T07:09:09.153Z,994.81
2019-03-09T07:10:09.139Z,994.71
2019-03-09T07:11:09.144Z,994.70
2019-03-09T07:12:09.114Z,994.78
2019-03-09T07:13:09.113Z,994.90
2019-03-09T07:14:09.096Z,994.93
2019-03-09T07:15:09.095Z,994.89
2019-03-09T07:16:09.094Z,994.98
2019-03-09T07:17:09.090Z,994.92
2019-03-09T07:18:09.047Z,994.93
2019-03-09T07:19:09.040Z,995.04
2019-03-09T07:20:12.615Z,995.16
2019-03-09T07:21:09.021Z,995.06
2019-03-09T07:22:09.010Z,995.18
2019-03-09T07:23:09.012Z,995.16
2019-03-09T07:24:08.977Z,995.13
2019-03-09T07:25:08.990Z,995.12
2019-03-09T07:26:08.978Z,995.14
2019-03-09T07:27:08.977Z,995.05
2019-03-09T07:28:08.934Z,995.11
2019-03-09T07:29:08.938Z,995.07
2019-03-09T07:30:08.915Z,995.13
2019-03-09T07:31:08.897Z,995.24
2019-03-09T07:32:08.914Z,995.25
2019-03-09T07:33:08.889Z,995.24
2019-03-09T07:34:08.897Z,995.23
2019-03-09T07:35:08.856Z,995.29
2019-03-09T07:36:08.858Z,995.28
2019-03-09T07:37:08.880Z,995.38
2019-03-09T07:38:08.826Z,995.35
2019-03-09T07:39:08.857Z,995.37
2019-03-09T07:40:08.822Z,995.34
2019-03-09T07:41:08.790Z,995.34
2019-03-09T07:42:08.828Z,995.30
2019-03-09T07:43:08.772Z,995.31
2019-03-09T07:44:08.762Z,995.31
2019-03-09T07:45:08.758Z,995.34
2019-03-09T07:46:08.745Z,995.14
2019-03-09T07:47:08.761Z,995.31
2019-03-09T07:48:08.730Z,995.32
2019-03-09T07:49:08.711Z,995.34
2019-03-09T07:50:08.746Z,995.36
2019-03-09T07:51:08.712Z,995.40
2019-03-09T07:52:08.694Z,995.34
2019-03-09T07:53:08.672Z,995.28
2019-03-09T07:54:08.651Z,995.34
2019-03-09T07:55:08.641Z,995.33
2019-03-09T07:56:08.652Z,995.24
2019-03-09T07:57:08.629Z,995.40
2019-03-09T07:58:08.649Z,995.24
2019-03-09T07:59:08.597Z,995.38
2019-03-09T08:00:08.594Z,995.37
2019-03-09T08:01:08.591Z,995.32
2019-03-09T08:02:08.576Z,995.23
2019-03-09T08:03:08.581Z,995.26
2019-03-09T08:04:08.544Z,995.32
2019-03-09T08:05:08.541Z,995.25
2019-03-09T08:06:08.524Z,995.21
2019-03-09T08:07:08.543Z,995.26
2019-03-09T08:08:08.542Z,995.28
2019-03-09T08:09:08.492Z,995.24
2019-03-09T08:10:08.519Z,995.20
2019-03-09T08:11:08.474Z,995.18
2019-03-09T08:12:08.486Z,995.24
2019-03-09T08:13:08.475Z,995.13
2019-03-09T08:14:08.466Z,995.30
2019-03-09T08:15:08.429Z,995.19
2019-03-09T08:16:08.444Z,995.29
2019-03-09T08:17:08.431Z,995.27
2019-03-09T08:18:08.440Z,995.27
2019-03-09T08:19:08.387Z,995.26
2019-03-09T08:20:08.381Z,995.23
2019-03-09T08:21:08.397Z,995.24
2019-03-09T08:22:08.355Z,995.28
2019-03-09T08:23:08.362Z,995.33
2019-03-09T08:24:08.346Z,995.38
2019-03-09T08:25:08.335Z,995.28
2019-03-09T08:26:08.320Z,995.19
2019-03-09T08:27:08.304Z,995.27
2019-03-09T08:28:08.314Z,995.29
2019-03-09T08:29:08.313Z,995.30
2019-03-09T08:30:08.308Z,995.31
2019-03-09T08:31:08.260Z,995.22
2019-03-09T08:32:08.277Z,995.27
2019-03-09T08:33:08.283Z,995.30
2019-03-09T08:34:08.227Z,995.23
2019-03-09T08:35:08.236Z,995.24
2019-03-09T08:36:08.218Z,995.25
2019-03-09T08:37:08.206Z,995.21
2019-03-09T08:38:08.230Z,995.16
2019-03-09T08:39:08.207Z,995.22
2019-03-09T08:40:08.160Z,995.32
2019-03-09T08:41:08.155Z,995.24
2019-03-09T08:42:08.141Z,995.42
2019-03-09T08:43:08.150Z,995.31
2019-03-09T08:44:08.140Z,995.28
2019-03-09T08:45:08.118Z,995.14
2019-03-09T08:46:08.101Z,995.39
2019-03-09T08:47:08.117Z,995.36
2019-03-09T08:48:08.085Z,995.31
2019-03-09T08:49:08.067Z,995.33
2019-03-09T08:50:08.065Z,995.36
2019-03-09T08:51:08.059Z,995.41
2019-03-09T08:52:08.047Z,995.30
2019-03-09T08:53:08.066Z,995.39
2019-03-09T08:54:08.011Z,995.38
2019-03-09T08:55:08.035Z,995.40
2019-03-09T08:56:08.030Z,995.45
2019-03-09T08:57:08.019Z,995.58
2019-03-09T08:58:08.057Z,995.49
2019-03-09T08:59:07.962Z,995.53
2019-03-09T09:00:07.996Z,995.54
2019-03-09T09:01:07.956Z,995.62
2019-03-09T09:02:07.935Z,995.60
2019-03-09T09:03:07.954Z,995.53
2019-03-09T09:04:07.903Z,995.59
2019-03-09T09:05:07.893Z,995.56
2019-03-09T09:06:07.896Z,995.56
2019-03-09T09:07:07.885Z,995.56
2019-03-09T09:08:07.876Z,995.58
2019-03-09T09:09:07.873Z,995.63
2019-03-09T09:10:07.861Z,995.62
2019-03-09T09:11:07.855Z,995.58
2019-03-09T09:12:07.817Z,995.61
2019-03-09T09:13:07.835Z,995.58
2019-03-09T09:14:07.837Z,995.44
2019-03-09T09:15:07.824Z,995.59
2019-03-09T09:16:07.784Z,995.56
2019-03-09T09:17:07.803Z,995.53
2019-03-09T09:18:07.755Z,995.47
2019-03-09T09:19:07.768Z,995.50
2019-03-09T09:20:07.755Z,995.46
2019-03-09T09:21:07.733Z,995.48
2019-03-09T09:22:07.738Z,995.41
2019-03-09T09:23:07.701Z,995.49
2019-03-09T09:24:07.709Z,995.50
2019-03-09T09:25:07.679Z,995.46
2019-03-09T09:26:07.680Z,995.48
2019-03-09T09:27:07.675Z,995.55
2019-03-09T09:28:07.649Z,995.56
2019-03-09T09:29:07.673Z,995.50
2019-03-09T09:30:07.641Z,995.44
2019-03-09T09:31:07.643Z,995.51
2019-03-09T09:32:07.601Z,995.39
2019-03-09T09:33:07.604Z,995.49
2019-03-09T09:34:07.606Z,995.35
2019-03-09T09:35:07.574Z,995.29
2019-03-09T09:36:07.566Z,995.34
2019-03-09T09:37:07.580Z,995.30
2019-03-09T09:38:07.564Z,995.28
2019-03-09T09:39:07.545Z,995.16
2019-03-09T09:40:07.550Z,995.21
2019-03-09T09:41:07.512Z,995.19
2019-03-09T09:42:07.498Z,995.11
2019-03-09T09:43:07.551Z,995.06
2019-03-09T09:44:07.486Z,995.00
2019-03-09T09:45:07.477Z,994.99
2019-03-09T09:46:07.452Z,994.99
2019-03-09T09:47:07.441Z,994.96
2019-03-09T09:48:07.430Z,994.85
2019-03-09T09:49:07.462Z,994.85
2019-03-09T09:50:07.438Z,994.89
2019-03-09T09:51:07.426Z,994.91
2019-03-09T09:52:07.398Z,994.95
2019-03-09T09:53:07.407Z,994.89
2019-03-09T09:54:07.390Z,994.87
2019-03-09T09:55:07.358Z,994.87
2019-03-09T09:56:07.354Z,994.90
2019-03-09T09:57:07.351Z,994.92
2019-03-09T09:58:07.343Z,994.78
2019-03-09T09:59:07.339Z,994.93
2019-03-09T10:00:07.319Z,994.82
2019-03-09T10:01:07.291Z,994.86
2019-03-09T10:02:07.285Z,994.81
2019-03-09T10:03:07.274Z,994.89
2019-03-09T10:04:07.311Z,994.86
2019-03-09T10:05:07.264Z,994.89
2019-03-09T10:06:07.272Z,994.86
2019-03-09T10:07:07.227Z,994.87
2019-03-09T10:08:07.220Z,994.91
2019-03-09T10:09:07.216Z,994.88
2019-03-09T10:10:07.204Z,994.87
2019-03-09T10:11:07.220Z,994.95
2019-03-09T10:12:07.197Z,994.92
2019-03-09T10:13:07.177Z,994.87
2019-03-09T10:14:07.180Z,994.89
2019-03-09T10:15:07.185Z,994.78
2019-03-09T10:16:07.132Z,994.80
2019-03-09T10:17:07.118Z,994.77
2019-03-09T10:18:07.108Z,994.74
2019-03-09T10:19:07.102Z,994.71
2019-03-09T10:20:07.113Z,994.69
2019-03-09T10:21:07.084Z,994.56
2019-03-09T10:22:07.066Z,994.55
2019-03-09T10:23:07.062Z,994.61
2019-03-09T10:24:07.042Z,994.50
2019-03-09T10:25:07.082Z,994.59
2019-03-09T10:26:07.025Z,994.49
2019-03-09T10:27:07.058Z,994.51
2019-03-09T10:28:07.003Z,994.51
2019-03-09T10:29:07.000Z,994.47
2019-03-09T10:30:07.005Z,994.53
2019-03-09T10:31:06.986Z,994.53
2019-03-09T10:32:06.958Z,994.37
2019-03-09T10:33:06.946Z,994.45
2019-03-09T10:34:06.959Z,994.36
2019-03-09T10:35:06.942Z,994.39
2019-03-09T10:36:06.917Z,994.33
2019-03-09T10:37:06.901Z,994.27
2019-03-09T10:38:06.894Z,994.27
2019-03-09T10:39:06.888Z,994.22
2019-03-09T10:40:06.879Z,994.18
2019-03-09T10:41:06.866Z,994.15
2019-03-09T10:42:06.846Z,994.17
2019-03-09T10:43:06.863Z,994.20
2019-03-09T10:44:06.824Z,994.11
2019-03-09T10:45:06.825Z,994.09
2019-03-09T10:46:06.843Z,994.10
2019-03-09T10:47:06.798Z,994.08
2019-03-09T10:48:06.782Z,994.10
2019-03-09T10:49:06.773Z,994.06
2019-03-09T10:50:06.780Z,994.09
2019-03-09T10:51:06.750Z,994.17
2019-03-09T10:52:06.739Z,994.16
2019-03-09T10:53:06.740Z,994.01
2019-03-09T10:54:06.740Z,993.99
2019-03-09T10:55:06.718Z,994.05
2019-03-09T10:56:06.703Z,994.06
2019-03-09T10:57:06.719Z,994.06
2019-03-09T10:58:06.693Z,994.10
2019-03-09T10:59:06.670Z,994.09
2019-03-09T11:00:06.668Z,993.99
2019-03-09T11:01:06.642Z,994.10
2019-03-09T11:02:06.645Z,994.14
2019-03-09T11:03:06.625Z,994.09
2019-03-09T11:04:06.613Z,994.15
2019-03-09T11:05:06.637Z,994.16
2019-03-09T11:06:06.623Z,994.05
2019-03-09T11:07:06.582Z,994.02
2019-03-09T11:08:06.581Z,993.99
2019-03-09T11:09:06.654Z,993.86
2019-03-09T11:10:06.577Z,993.86
2019-03-09T11:11:06.534Z,993.90
2019-03-09T11:12:06.528Z,993.77
2019-03-09T11:13:06.522Z,994.00
2019-03-09T11:14:06.550Z,993.99
2019-03-09T11:15:06.528Z,993.96
2019-03-09T11:16:06.486Z,993.91
2019-03-09T11:17:06.474Z,993.96
2019-03-09T11:18:06.458Z,994.00
2019-03-09T11:19:06.467Z,993.83
2019-03-09T11:20:06.448Z,994.03
2019-03-09T11:21:06.445Z,993.94
2019-03-09T11:22:06.425Z,993.90
2019-03-09T11:23:06.416Z,993.83
2019-03-09T11:24:06.399Z,993.77
2019-03-09T11:25:06.429Z,993.66
2019-03-09T11:26:06.394Z,993.64
2019-03-09T11:27:06.388Z,993.63
2019-03-09T11:28:06.379Z,993.60
2019-03-09T11:29:06.387Z,993.64
2019-03-09T11:30:06.365Z,993.54
2019-03-09T11:31:06.362Z,993.51
2019-03-09T11:32:06.344Z,993.55
2019-03-09T11:33:06.363Z,993.57
2019-03-09T11:34:06.410Z,993.64
2019-03-09T11:35:06.462Z,993.57
2019-03-09T11:36:06.398Z,993.51
2019-03-09T11:37:06.304Z,993.52
2019-03-09T11:38:06.316Z,993.54
2019-03-09T11:39:06.250Z,993.52
2019-03-09T11:40:06.324Z,993.59
2019-03-09T11:41:06.237Z,993.60
2019-03-09T11:42:06.265Z,993.63
2019-03-09T11:43:06.210Z,993.47
2019-03-09T11:44:06.189Z,993.53
2019-03-09T11:45:06.190Z,993.49
2019-03-09T11:46:06.207Z,993.46
2019-03-09T11:47:06.199Z,993.48
2019-03-09T11:48:06.175Z,993.47
2019-03-09T11:49:06.173Z,993.39
2019-03-09T11:50:06.148Z,993.45
2019-03-09T11:51:06.189Z,993.34
2019-03-09T11:52:06.131Z,993.34
2019-03-09T11:53:06.104Z,993.44
2019-03-09T11:54:06.151Z,993.38
2019-03-09T11:55:06.104Z,993.31
2019-03-09T11:56:06.094Z,993.35
2019-03-09T11:57:06.069Z,993.35
2019-03-09T11:58:06.052Z,993.38
2019-03-09T11:59:06.091Z,993.36
2019-03-09T12:00:06.080Z,993.29
2019-03-09T12:01:06.039Z,993.30
2019-03-09T12:02:06.019Z,993.20
2019-03-09T12:03:05.980Z,993.27
2019-03-09T12:04:05.975Z,993.29
2019-03-09T12:05:05.961Z,993.28
2019-03-09T12:06:05.988Z,993.31
2019-03-09T12:07:05.942Z,993.23
2019-03-09T12:08:05.939Z,993.53
2019-03-09T12:09:05.916Z,993.39
2019-03-09T12:10:05.910Z,993.49
2019-03-09T12:11:05.915Z,993.46
2019-03-09T12:12:05.895Z,993.52
2019-03-09T12:13:05.872Z,993.69
2019-03-09T12:14:05.893Z,993.68
2019-03-09T12:15:05.854Z,993.84
2019-03-09T12:16:05.882Z,993.84
2019-03-09T12:17:12.724Z,993.78
2019-03-09T12:18:06.840Z,993.91
2019-03-09T12:19:05.821Z,994.04
2019-03-09T12:20:05.862Z,993.95
2019-03-09T12:21:05.798Z,993.99
2019-03-09T12:22:05.799Z,994.02
2019-03-09T12:23:05.787Z,994.10
2019-03-09T12:24:15.864Z,994.06
2019-03-09T12:25:06.744Z,994.07
2019-03-09T12:26:05.753Z,994.09
2019-03-09T12:27:05.723Z,994.14
2019-03-09T12:28:05.742Z,994.22