createdAt,value
2018-03-02T00:00:44.665Z,22.06
2018-03-02T00:03:13.455Z,22.02
2018-03-02T00:05:41.702Z,22.00
2018-03-02T00:08:09.522Z,21.99
2018-03-02T00:10:37.325Z,21.96
2018-03-02T00:13:05.331Z,21.95
2018-03-02T00:15:33.150Z,21.93
2018-03-02T00:18:01.171Z,21.91
2018-03-02T00:20:29.803Z,21.88
2018-03-02T00:22:58.372Z,21.87
2018-03-02T00:25:26.202Z,21.86
2018-03-02T00:27:54.379Z,21.85
2018-03-02T00:30:27.367Z,21.78
2018-03-02T00:32:55.905Z,21.76
2018-03-02T00:35:23.695Z,21.73
2018-03-02T00:37:52.237Z,21.73
2018-03-02T00:40:21.496Z,21.71
2018-03-02T00:42:49.513Z,21.69
2018-03-02T00:45:20.716Z,21.67
2018-03-02T00:47:50.099Z,21.62
2018-03-02T00:50:19.465Z,21.63
2018-03-02T00:52:47.264Z,21.62
2018-03-02T00:55:17.315Z,21.58
2018-03-02T00:57:45.308Z,21.59
2018-03-02T01:00:14.146Z,21.59
2018-03-02T01:02:41.902Z,21.57
2018-03-02T01:05:13.416Z,21.55
2018-03-02T01:07:48.228Z,21.51
2018-03-02T01:10:22.344Z,21.50
2018-03-02T01:12:53.788Z,21.50
2018-03-02T01:15:22.318Z,21.48
2018-03-02T01:17:50.074Z,21.47
2018-03-02T01:20:19.163Z,21.44
2018-03-02T01:22:47.722Z,21.45
2018-03-02T01:25:17.149Z,21.44
2018-03-02T01:27:45.301Z,21.38
2018-03-02T01:30:13.077Z,21.38
2018-03-02T01:32:40.853Z,21.38
2018-03-02T01:35:09.415Z,21.36
2018-03-02T01:37:37.237Z,21.35
2018-03-02T01:40:05.028Z,21.33
2018-03-02T01:42:32.835Z,21.31
2018-03-02T01:45:00.634Z,21.30
2018-03-02T01:47:28.653Z,21.28
2018-03-02T01:49:56.521Z,21.27
2018-03-02T01:52:24.365Z,21.27
2018-03-02T01:54:52.248Z,21.25
2018-03-02T01:57:20.934Z,21.24
2018-03-02T01:59:49.317Z,21.21
2018-03-02T02:02:17.403Z,21.22
2018-03-02T02:04:45.211Z,21.20
2018-03-02T02:07:13.229Z,21.19
2018-03-02T02:09:41.006Z,21.18
2018-03-02T02:12:09.422Z,21.16
2018-03-02T02:14:41.734Z,21.14
2018-03-02T02:17:10.867Z,21.13
2018-03-02T02:19:41.597Z,21.11
2018-03-02T02:22:10.025Z,21.12
2018-03-02T02:24:40.134Z,21.10
2018-03-02T02:27:09.118Z,21.08
2018-03-02T02:29:38.226Z,21.08
2018-03-02T02:32:06.129Z,21.04
2018-03-02T02:34:34.018Z,21.04
2018-03-02T02:37:14.684Z,21.02
2018-03-02T02:39:42.749Z,21.03
2018-03-02T02:42:10.581Z,21.02
2018-03-02T02:44:38.597Z,20.99
2018-03-02T02:47:07.258Z,20.98
2018-03-02T02:49:35.088Z,20.96
2018-03-02T02:52:08.051Z,20.96
2018-03-02T02:54:35.886Z,21.00
2018-03-02T02:57:03.875Z,20.96
2018-03-02T02:59:31.697Z,20.93
2018-03-02T03:02:03.401Z,20.91
2018-03-02T03:04:31.473Z,20.90
2018-03-02T03:06:59.306Z,20.91
2018-03-02T03:09:28.408Z,20.88
2018-03-02T03:11:56.614Z,20.88
2018-03-02T03:14:24.393Z,20.87
2018-03-02T03:16:54.632Z,20.84
2018-03-02T03:19:23.906Z,20.84
2018-03-02T03:21:53.000Z,20.86
2018-03-02T03:24:20.967Z,20.83
2018-03-02T03:26:52.282Z,20.85
2018-03-02T03:29:20.047Z,20.81
2018-03-02T03:31:47.806Z,20.82
2018-03-02T03:34:16.232Z,20.78
2018-03-02T03:36:44.296Z,20.75
2018-03-02T03:39:13.711Z,20.78
2018-03-02T03:41:43.007Z,20.75
2018-03-02T03:44:10.998Z,20.74
2018-03-02T03:46:39.158Z,20.74
2018-03-02T03:49:07.459Z,20.71
2018-03-02T03:51:39.748Z,20.68
2018-03-02T03:54:08.284Z,20.68
2018-03-02T03:56:38.942Z,20.69
2018-03-02T03:59:16.109Z,20.70
2018-03-02T04:01:58.343Z,20.67
2018-03-02T04:04:30.379Z,20.66
2018-03-02T04:07:02.570Z,20.65
2018-03-02T04:09:31.875Z,20.65
2018-03-02T04:12:04.775Z,20.64
2018-03-02T04:14:41.669Z,20.63
2018-03-02T04:17:11.023Z,20.61
2018-03-02T04:19:40.651Z,20.61
2018-03-02T04:22:17.949Z,20.59
2018-03-02T04:24:46.535Z,20.57
2018-03-02T04:27:15.691Z,20.57
2018-03-02T04:29:45.342Z,20.55
2018-03-02T04:32:13.194Z,20.56
2018-03-02T04:34:45.494Z,20.53
2018-03-02T04:37:19.106Z,20.53
2018-03-02T04:39:48.066Z,20.53
2018-03-02T04:42:18.165Z,20.52
2018-03-02T04:44:46.318Z,20.52
2018-03-02T04:47:14.382Z,20.50
2018-03-02T04:49:53.988Z,20.48
2018-03-02T04:52:27.355Z,20.48
2018-03-02T04:54:56.663Z,20.47
2018-03-02T04:57:38.138Z,20.47
2018-03-02T05:00:10.102Z,20.48
2018-03-02T05:02:39.199Z,20.45
2018-03-02T05:05:08.855Z,20.44
2018-03-02T05:07:38.831Z,20.41
2018-03-02T05:10:10.597Z,20.41
2018-03-02T05:12:41.387Z,20.41
2018-03-02T05:15:12.745Z,20.41
2018-03-02T05:17:43.654Z,20.40
2018-03-02T05:20:13.028Z,20.39
2018-03-02T05:22:40.839Z,20.37
2018-03-02T05:25:09.703Z,20.35
2018-03-02T05:27:37.798Z,20.36
2018-03-02T05:30:09.308Z,20.35
2018-03-02T05:32:37.684Z,20.33
2018-03-02T05:35:05.800Z,20.33
2018-03-02T05:37:33.831Z,20.30
2018-03-02T05:40:04.053Z,20.32
2018-03-02T05:42:34.583Z,20.29
2018-03-02T05:45:02.657Z,20.31
2018-03-02T05:47:30.680Z,20.29
2018-03-02T05:49:59.204Z,20.28
2018-03-02T05:52:29.027Z,20.27
2018-03-02T05:54:58.255Z,20.27
2018-03-02T05:57:26.061Z,20.25
2018-03-02T05:59:57.389Z,20.23
2018-03-02T06:02:25.179Z,20.23
2018-03-02T06:04:55.841Z,20.20
2018-03-02T06:07:25.863Z,20.21
2018-03-02T06:09:59.458Z,20.20
2018-03-02T06:12:27.320Z,20.21
2018-03-02T06:14:55.087Z,20.21
2018-03-02T06:17:23.273Z,20.19
2018-03-02T06:19:51.059Z,20.18
2018-03-02T06:22:20.492Z,20.17
2018-03-02T06:24:49.817Z,20.16
2018-03-02T06:27:20.611Z,20.14
2018-03-02T06:29:52.894Z,20.16
2018-03-02T06:32:25.837Z,20.14
2018-03-02T06:34:55.083Z,20.11
2018-03-02T06:37:24.491Z,20.12
2018-03-02T06:39:53.894Z,20.14
2018-03-02T06:42:23.317Z,20.09
2018-03-02T06:44:52.737Z,20.08
2018-03-02T06:47:22.205Z,20.08
2018-03-02T06:49:51.870Z,20.08
2018-03-02T06:52:21.785Z,20.08
2018-03-02T06:54:50.876Z,20.04
2018-03-02T06:57:20.008Z,20.06
2018-03-02T06:59:50.499Z,20.04
2018-03-02T07:02:21.576Z,20.04
2018-03-02T07:04:51.803Z,20.05
2018-03-02T07:07:20.986Z,20.02
2018-03-02T07:09:50.087Z,20.03
2018-03-02T07:12:19.199Z,20.00
2018-03-02T07:14:48.311Z,19.99
2018-03-02T07:17:17.933Z,20.00
2018-03-02T07:19:47.793Z,19.98
2018-03-02T07:22:17.233Z,20.01
2018-03-02T07:24:46.345Z,19.98
2018-03-02T07:27:16.003Z,19.98
2018-03-02T07:29:45.129Z,19.97
2018-03-02T07:32:16.568Z,19.96
2018-03-02T07:34:45.898Z,19.94
2018-03-02T07:37:21.876Z,19.93
2018-03-02T07:39:51.414Z,19.93
2018-03-02T07:42:23.384Z,19.94
2018-03-02T07:44:55.960Z,19.92
2018-03-02T07:47:26.290Z,19.92
2018-03-02T07:49:56.000Z,19.92
2018-03-02T07:52:27.760Z,19.90
2018-03-02T07:54:58.688Z,19.89
2018-03-02T07:57:28.089Z,19.88
2018-03-02T07:59:57.510Z,19.88
2018-03-02T08:02:28.534Z,19.86
2018-03-02T08:04:57.952Z,19.85
2018-03-02T08:07:27.437Z,19.86
2018-03-02T08:09:57.171Z,19.91
2018-03-02T08:12:26.890Z,19.91
2018-03-02T08:14:55.992Z,19.87
2018-03-02T08:17:25.430Z,19.87
2018-03-02T08:19:57.119Z,19.87
2018-03-02T08:22:28.592Z,19.87
2018-03-02T08:24:58.040Z,19.84
2018-03-02T08:27:27.195Z,19.85
2018-03-02T08:29:58.110Z,19.83
2018-03-02T08:32:29.764Z,19.85
2018-03-02T08:34:58.936Z,19.88
2018-03-02T08:37:28.049Z,19.89
2018-03-02T08:39:57.706Z,19.87
2018-03-02T08:42:26.837Z,19.88
2018-03-02T08:44:56.301Z,19.90
2018-03-02T08:47:31.441Z,19.93
2018-03-02T08:50:00.862Z,19.98
2018-03-02T08:52:33.762Z,20.05
2018-03-02T08:55:06.201Z,20.12
2018-03-02T08:57:38.509Z,20.19
2018-03-02T09:00:11.240Z,20.28
2018-03-02T09:02:43.317Z,20.36
2018-03-02T09:05:18.055Z,20.39
2018-03-02T09:07:55.960Z,20.40
2018-03-02T09:10:25.060Z,20.40
2018-03-02T09:12:56.096Z,20.44
2018-03-02T09:15:25.250Z,20.44
2018-03-02T09:17:59.498Z,20.46
2018-03-02T09:20:30.946Z,20.41
2018-03-02T09:23:00.155Z,20.44
2018-03-02T09:25:29.715Z,20.49
2018-03-02T09:27:59.964Z,20.49
2018-03-02T09:30:31.324Z,20.49
2018-03-02T09:33:00.649Z,20.53
2018-03-02T09:35:32.825Z,20.55
2018-03-02T09:38:02.413Z,20.57
2018-03-02T09:40:43.631Z,20.56
2018-03-02T09:43:13.837Z,20.56
2018-03-02T09:45:43.298Z,20.57
2018-03-02T09:48:17.682Z,20.58
2018-03-02T09:50:47.261Z,20.59
2018-03-02T09:53:17.291Z,20.61
2018-03-02T09:55:46.887Z,20.61
2018-03-02T09:58:21.228Z,20.60
2018-03-02T10:00:52.839Z,20.63
2018-03-02T10:03:22.528Z,20.63
2018-03-02T10:05:52.533Z,20.63
2018-03-02T10:08:22.513Z,20.66
2018-03-02T10:10:51.613Z,20.66
2018-03-02T10:13:21.877Z,20.69
2018-03-02T10:15:51.650Z,20.71
2018-03-02T10:18:21.779Z,20.72
2018-03-02T10:20:52.628Z,20.73
2018-03-02T10:26:25.114Z,20.69
2018-03-02T10:28:54.530Z,20.69
2018-03-02T10:31:24.016Z,20.67
2018-03-02T10:33:53.121Z,20.67
2018-03-02T10:36:22.440Z,20.66
2018-03-02T10:38:51.949Z,20.67
2018-03-02T10:41:21.064Z,20.65
2018-03-02T10:43:50.176Z,20.64
2018-03-02T10:46:21.024Z,20.62
2018-03-02T10:48:50.472Z,20.62
2018-03-02T10:51:20.261Z,20.61
2018-03-02T10:53:49.880Z,20.59
2018-03-02T10:56:23.797Z,20.57
2018-03-02T10:58:53.275Z,20.55
2018-03-02T11:01:26.079Z,20.56
2018-03-02T11:04:09.884Z,20.54
2018-03-02T11:06:39.036Z,20.55
2018-03-02T11:09:08.729Z,20.53
2018-03-02T11:11:37.850Z,20.52
2018-03-02T11:14:07.640Z,20.52
2018-03-02T11:16:36.756Z,20.49
2018-03-02T11:19:05.980Z,20.48
2018-03-02T11:21:35.162Z,20.48
2018-03-02T11:24:04.364Z,20.48
2018-03-02T11:29:21.267Z,20.46
2018-03-02T11:31:50.385Z,20.43
2018-03-02T11:34:19.870Z,20.43
2018-03-02T11:36:49.087Z,20.43
2018-03-02T11:39:18.326Z,20.42
2018-03-02T11:41:47.778Z,20.39
2018-03-02T11:44:16.942Z,20.18
2018-03-02T11:46:47.989Z,20.28
2018-03-02T11:49:17.152Z,20.33
2018-03-02T11:51:46.824Z,20.36
2018-03-02T11:54:16.126Z,20.38
2018-03-02T11:56:46.752Z,20.43
2018-03-02T11:59:15.899Z,20.43
2018-03-02T12:01:45.260Z,20.42
2018-03-02T12:04:14.869Z,20.44
2018-03-02T12:06:44.183Z,20.41
2018-03-02T12:09:14.010Z,20.44
2018-03-02T12:11:43.948Z,20.44
2018-03-02T12:14:15.725Z,20.46
2018-03-02T12:16:44.874Z,20.49
2018-03-02T12:19:14.368Z,20.53
2018-03-02T12:21:43.742Z,20.55
2018-03-02T12:24:15.124Z,20.59
2018-03-02T12:26:55.690Z,20.56
2018-03-02T12:29:25.088Z,20.58
2018-03-02T12:31:54.267Z,20.61
2018-03-02T12:34:23.504Z,20.63
2018-03-02T12:36:52.648Z,20.66
2018-03-02T12:39:21.746Z,20.67
2018-03-02T12:41:50.915Z,20.68
2018-03-02T12:44:20.104Z,20.69
2018-03-02T12:46:53.912Z,20.71
2018-03-02T12:49:23.086Z,20.69
2018-03-02T12:51:52.204Z,20.71
2018-03-02T12:54:22.591Z,20.73
2018-03-02T12:56:53.087Z,20.78
2018-03-02T12:59:22.353Z,20.87
2018-03-02T13:01:51.849Z,20.87
2018-03-02T13:04:20.953Z,20.90
2018-03-02T13:06:50.355Z,20.94
2018-03-02T13:09:40.901Z,21.00
2018-03-02T13:15:02.202Z,21.00
2018-03-02T13:17:31.892Z,20.98
2018-03-02T13:20:01.532Z,20.98
2018-03-02T13:22:36.553Z,20.97
2018-03-02T13:25:06.083Z,21.02
2018-03-02T13:27:46.601Z,21.03
2018-03-02T13:46:09.669Z,21.43
2018-03-02T13:51:50.661Z,21.71
2018-03-02T13:57:13.645Z,21.59
2018-03-02T14:08:02.341Z,21.87
2018-03-02T14:10:33.155Z,21.89
2018-03-02T14:17:07.361Z,21.92
2018-03-02T14:19:36.467Z,21.82
2018-03-02T14:22:04.768Z,21.68
2018-03-02T14:24:33.286Z,21.62
2018-03-02T14:27:02.514Z,21.56
2018-03-02T14:29:31.930Z,21.50
2018-03-02T14:32:00.446Z,21.41
2018-03-02T14:34:28.741Z,21.40
2018-03-02T14:36:57.047Z,21.35
2018-03-02T14:39:26.339Z,21.34
2018-03-02T14:41:55.606Z,21.27
2018-03-02T14:44:25.437Z,21.21
2018-03-02T14:46:54.793Z,21.20
2018-03-02T14:49:24.115Z,21.18
2018-03-02T14:51:54.542Z,21.19
2018-03-02T14:54:25.260Z,21.19
2018-03-02T14:56:55.608Z,21.13
2018-03-02T14:59:30.107Z,20.16
2018-03-02T15:02:00.396Z,20.30
2018-03-02T15:04:29.719Z,20.62
2018-03-02T15:06:57.988Z,20.76
2018-03-02T15:09:26.340Z,20.80
2018-03-02T15:11:55.468Z,20.81
2018-03-02T15:14:23.818Z,20.84
2018-03-02T15:16:53.205Z,20.84
2018-03-02T15:19:21.500Z,20.83
2018-03-02T15:21:51.315Z,20.84
2018-03-02T15:24:20.480Z,20.83
2018-03-02T15:26:48.916Z,20.81
2018-03-02T15:29:20.488Z,20.78
2018-03-02T15:32:07.498Z,20.77
2018-03-02T15:34:36.699Z,20.76
2018-03-02T15:37:05.157Z,20.78
2018-03-02T15:39:33.701Z,20.76
2018-03-02T15:42:02.002Z,20.74
2018-03-02T15:44:42.059Z,20.77
2018-03-02T15:47:11.080Z,20.78
2018-03-02T15:49:39.600Z,20.77
2018-03-02T15:52:08.205Z,20.78
2018-03-02T15:54:36.862Z,20.78
2018-03-02T15:57:05.342Z,20.78
2018-03-02T15:59:33.617Z,20.78
2018-03-02T16:02:02.981Z,20.78
2018-03-02T16:04:31.876Z,20.80
2018-03-02T16:07:00.293Z,20.80
2018-03-02T16:09:28.758Z,20.81
2018-03-02T16:11:57.265Z,20.82
2018-03-02T16:14:25.675Z,20.81
2018-03-02T16:16:55.285Z,20.82
2018-03-02T16:19:24.487Z,20.83
2018-03-02T16:21:53.890Z,20.82
2018-03-02T16:24:23.736Z,20.82
2018-03-02T16:26:52.251Z,20.81
2018-03-02T16:29:20.733Z,20.80
2018-03-02T16:31:49.685Z,20.81
2018-03-02T16:34:18.070Z,20.78
2018-03-02T16:36:46.482Z,20.80
2018-03-02T16:39:14.781Z,20.79
2018-03-02T16:41:55.856Z,20.78
2018-03-02T16:44:25.201Z,20.74
2018-03-02T16:46:53.531Z,20.75
2018-03-02T16:49:22.009Z,20.74
2018-03-02T16:51:50.584Z,20.74
2018-03-02T16:54:18.959Z,20.74
2018-03-02T16:56:47.342Z,20.78
2018-03-02T16:59:15.836Z,20.75
2018-03-02T17:01:45.343Z,20.74
2018-03-02T17:04:13.813Z,20.74
2018-03-02T17:06:42.279Z,20.75
2018-03-02T17:09:10.687Z,20.71
2018-03-02T17:11:39.887Z,20.70
2018-03-02T17:14:08.358Z,20.71
2018-03-02T17:16:36.885Z,20.74
2018-03-02T17:19:05.421Z,20.74
2018-03-02T17:21:34.048Z,20.78
2018-03-02T17:24:04.126Z,20.76
2018-03-02T17:26:33.183Z,20.79
2018-03-02T17:29:03.730Z,20.80
2018-03-02T17:31:38.563Z,20.82
2018-03-02T17:34:13.121Z,20.82
2018-03-02T17:36:43.019Z,20.84
2018-03-02T17:39:16.985Z,20.86
2018-03-02T17:41:47.196Z,20.84
2018-03-02T17:44:16.556Z,20.82
2018-03-02T17:46:49.365Z,20.88
2018-03-02T17:49:18.981Z,20.90
2018-03-02T17:51:50.202Z,20.92
2018-03-02T17:54:18.956Z,20.90
2018-03-02T17:56:47.582Z,20.94
2018-03-02T17:59:23.240Z,20.97
2018-03-02T18:01:52.992Z,21.01
2018-03-02T18:04:21.282Z,21.03
2018-03-02T18:07:14.305Z,21.09
2018-03-02T18:09:44.407Z,21.13
2018-03-02T18:12:12.872Z,21.14
2018-03-02T18:14:42.369Z,21.18
2018-03-02T18:17:11.253Z,21.21
2018-03-02T18:19:41.285Z,21.21
2018-03-02T18:22:11.624Z,21.23
2018-03-02T18:24:40.905Z,21.24
2018-03-02T18:27:11.770Z,21.29
2018-03-02T18:29:42.045Z,21.31
2018-03-02T18:32:14.279Z,21.32
2018-03-02T18:34:44.391Z,21.41
2018-03-02T18:37:16.321Z,21.42
2018-03-02T18:39:45.824Z,21.44
2018-03-02T18:42:16.620Z,21.49
2018-03-02T18:44:53.739Z,21.52
2018-03-02T18:47:23.229Z,21.54
2018-03-02T18:49:53.142Z,21.58
2018-03-02T18:52:22.365Z,21.59
2018-03-02T18:54:50.881Z,21.62
2018-03-02T18:57:22.248Z,21.66
2018-03-02T18:59:51.064Z,21.65
2018-03-02T19:02:19.696Z,21.64
2018-03-02T19:04:48.389Z,21.66
2018-03-02T19:07:24.574Z,21.72
2018-03-02T19:09:55.161Z,21.73
2018-03-02T19:12:27.817Z,21.75
2018-03-02T19:14:58.537Z,21.77
2018-03-02T19:17:29.988Z,21.79
2018-03-02T19:19:59.763Z,21.80
2018-03-02T19:22:29.248Z,21.81
2018-03-02T19:24:57.838Z,21.87
2018-03-02T19:27:26.465Z,21.89
2018-03-02T19:29:56.457Z,21.94
2018-03-02T19:32:25.724Z,21.97
2018-03-02T19:34:56.507Z,21.98
2018-03-02T19:37:26.201Z,22.02
2018-03-02T19:39:55.754Z,22.06
2018-03-02T19:42:24.642Z,22.08
2018-03-02T19:45:11.549Z,22.09
2018-03-02T19:47:48.404Z,22.11
2018-03-02T19:50:21.506Z,22.16
2018-03-02T19:52:55.351Z,22.17
2018-03-02T19:55:25.468Z,22.18
2018-03-02T19:57:55.568Z,22.20
2018-03-02T20:00:28.659Z,22.14
2018-03-02T20:02:57.269Z,22.22
2018-03-02T20:05:27.593Z,22.29
2018-03-02T20:07:57.566Z,22.34
2018-03-02T20:10:26.880Z,22.39
2018-03-02T20:12:55.834Z,22.44
2018-03-02T20:15:34.284Z,22.50
2018-03-02T20:18:06.063Z,22.59
2018-03-02T20:20:37.532Z,22.63
2018-03-02T20:23:11.319Z,22.69
2018-03-02T20:25:41.749Z,22.73
2018-03-02T20:28:10.567Z,22.80
2018-03-02T20:30:54.522Z,22.86
2018-03-02T20:33:27.403Z,22.90
2018-03-02T20:35:57.685Z,22.94
2018-03-02T20:38:27.762Z,22.98
2018-03-02T20:40:56.342Z,23.00
2018-03-02T20:43:28.053Z,23.03
2018-03-02T20:45:59.791Z,23.07
2018-03-02T20:48:29.582Z,23.08
2018-03-02T20:51:00.077Z,23.13
2018-03-02T20:53:31.088Z,23.16
2018-03-02T20:56:00.209Z,23.18
2018-03-02T20:58:28.977Z,23.21
2018-03-02T21:00:58.077Z,23.25
2018-03-02T21:03:27.326Z,23.29
2018-03-02T21:05:55.630Z,23.30
2018-03-02T21:08:24.677Z,23.34
2018-03-02T21:10:53.056Z,23.38
2018-03-02T21:13:21.543Z,23.39
2018-03-02T21:15:50.353Z,23.41
2018-03-02T21:18:20.488Z,23.42
2018-03-02T21:20:49.642Z,23.44
2018-03-02T21:23:17.932Z,23.43
2018-03-02T21:25:46.313Z,23.45
2018-03-02T21:28:14.707Z,23.46
2018-03-02T21:30:42.985Z,23.48
2018-03-02T21:33:17.334Z,23.46
2018-03-02T21:35:45.603Z,23.48
2018-03-02T21:38:14.959Z,23.46
2018-03-02T21:40:43.378Z,23.48
2018-03-02T21:43:13.253Z,23.50
2018-03-02T21:45:42.548Z,23.51
2018-03-02T21:48:11.799Z,23.52
2018-03-02T21:50:40.968Z,23.54
2018-03-02T21:53:09.640Z,23.54
2018-03-02T21:55:38.617Z,23.56
2018-03-02T21:58:07.213Z,23.58
2018-03-02T22:00:35.636Z,23.57
2018-03-02T22:03:04.662Z,23.57
2018-03-02T22:05:32.910Z,23.57
2018-03-02T22:08:01.982Z,23.58
2018-03-02T22:10:31.281Z,23.58
2018-03-02T22:12:59.753Z,23.57
2018-03-02T22:15:29.151Z,23.55
2018-03-02T22:17:57.760Z,23.54
2018-03-02T22:20:27.029Z,23.53
2018-03-02T22:22:57.300Z,23.52
2018-03-02T22:25:27.221Z,23.51
2018-03-02T22:27:56.446Z,23.50
2018-03-02T22:30:25.297Z,23.50
2018-03-02T22:32:56.564Z,23.49
2018-03-02T22:35:24.992Z,23.48
2018-03-02T22:37:53.374Z,23.44
2018-03-02T22:40:22.506Z,23.43
2018-03-02T22:42:51.614Z,23.42
2018-03-02T22:45:20.867Z,23.43
2018-03-02T22:47:49.290Z,23.40
2018-03-02T22:50:20.549Z,23.40
2018-03-02T22:52:48.812Z,23.37
2018-03-02T22:55:20.131Z,23.35
2018-03-02T22:58:15.940Z,23.33
2018-03-02T23:00:44.931Z,23.31
2018-03-02T23:03:13.522Z,23.29
2018-03-02T23:05:42.010Z,23.28
2018-03-02T23:08:12.730Z,23.26
2018-03-02T23:10:44.676Z,23.24
2018-03-02T23:13:15.449Z,23.21
2018-03-02T23:15:45.325Z,23.19
2018-03-02T23:18:14.457Z,23.13
2018-03-02T23:20:42.776Z,23.08
2018-03-02T23:23:14.947Z,23.01
2018-03-02T23:25:48.618Z,22.93
2018-03-02T23:30:55.858Z,22.79
2018-03-02T23:33:36.826Z,22.72
2018-03-02T23:36:05.119Z,22.62
2018-03-02T23:38:33.636Z,22.57
2018-03-02T23:41:04.266Z,22.52
2018-03-02T23:43:32.701Z,22.45
2018-03-02T23:46:01.804Z,22.40
2018-03-02T23:48:30.393Z,22.34
2018-03-02T23:51:11.806Z,22.31
2018-03-02T23:53:40.204Z,22.28
2018-03-02T23:56:09.390Z,22.23
2018-03-02T23:58:38.691Z,22.19
