createdAt,value
2019-03-23T00:03:45.781Z,54.50
2019-03-23T00:07:50.782Z,52.70
2019-03-23T00:11:55.809Z,52.43
2019-03-23T00:16:00.817Z,50.93
2019-03-23T00:20:06.994Z,45.70
2019-03-23T00:24:11.990Z,52.47
2019-03-23T00:28:18.125Z,55.47
2019-03-23T00:32:23.205Z,47.03
2019-03-23T00:36:28.428Z,46.43
2019-03-23T00:40:33.453Z,51.63
2019-03-23T00:44:38.489Z,45.23
2019-03-23T00:48:43.505Z,48.70
2019-03-23T00:52:48.544Z,45.13
2019-03-23T00:56:53.554Z,46.07
2019-03-23T01:00:58.612Z,50.23
2019-03-23T01:05:04.695Z,57.20
2019-03-23T01:09:09.694Z,56.37
2019-03-23T01:13:14.687Z,56.10
2019-03-23T01:17:19.694Z,52.20
2019-03-23T01:21:24.785Z,59.93
2019-03-23T01:25:29.853Z,65.03
2019-03-23T01:29:34.963Z,67.90
2019-03-23T01:33:41.180Z,73.43
2019-03-23T01:37:47.235Z,61.93
2019-03-23T01:41:52.230Z,61.67
2019-03-23T01:45:57.341Z,58.50
2019-03-23T01:50:02.346Z,60.90
2019-03-23T01:54:07.314Z,63.57
2019-03-23T01:58:12.385Z,62.20
2019-03-23T02:02:17.425Z,62.20
2019-03-23T02:06:22.423Z,60.03
2019-03-23T02:10:27.421Z,59.40
2019-03-23T02:14:32.416Z,60.80
2019-03-23T02:18:37.401Z,58.73
2019-03-23T02:22:42.497Z,63.23
2019-03-23T02:26:47.493Z,59.53
2019-03-23T02:30:52.518Z,60.00
2019-03-23T02:34:57.519Z,65.37
2019-03-23T02:39:02.515Z,59.80
2019-03-23T02:43:07.594Z,61.57
2019-03-23T02:47:12.642Z,68.17
2019-03-23T02:51:17.667Z,72.17
2019-03-23T02:55:22.662Z,65.70
2019-03-23T02:59:27.638Z,71.20
2019-03-23T03:03:32.654Z,65.27
2019-03-23T03:07:42.573Z,66.53
2019-03-23T03:11:44.277Z,64.27
2019-03-23T03:15:49.388Z,64.83
2019-03-23T03:19:54.361Z,64.43
2019-03-23T03:23:59.455Z,60.83
2019-03-23T03:28:04.726Z,66.30
2019-03-23T03:32:09.794Z,70.43
2019-03-23T03:36:14.965Z,63.53
2019-03-23T03:40:19.966Z,63.80
2019-03-23T03:44:24.945Z,78.53
2019-03-23T03:48:30.169Z,68.57
2019-03-23T03:52:35.275Z,66.47
2019-03-23T03:56:40.330Z,69.37
2019-03-23T04:00:45.371Z,62.63
2019-03-23T04:04:51.329Z,65.77
2019-03-23T04:08:56.358Z,62.77
2019-03-23T04:13:01.361Z,61.43
2019-03-23T04:17:06.372Z,67.33
2019-03-23T04:21:11.390Z,63.87
2019-03-23T04:25:16.375Z,71.47
2019-03-23T04:29:21.495Z,61.87
2019-03-23T04:33:26.539Z,59.13
2019-03-23T04:37:31.578Z,64.47
2019-03-23T04:41:36.598Z,64.30
2019-03-23T04:45:41.678Z,67.83
2019-03-23T04:49:46.678Z,67.40
2019-03-23T04:53:51.701Z,74.50
2019-03-23T04:57:58.661Z,78.67
2019-03-23T05:02:03.661Z,72.50
2019-03-23T05:06:08.660Z,73.30
2019-03-23T05:10:14.185Z,67.83
2019-03-23T05:14:19.181Z,59.97
2019-03-23T05:18:24.309Z,69.23
2019-03-23T05:22:29.314Z,59.77
2019-03-23T05:26:34.381Z,69.17
2019-03-23T05:30:39.357Z,43.00
2019-03-23T05:34:44.362Z,36.77
2019-03-23T05:38:49.655Z,29.67
2019-03-23T05:42:54.981Z,28.33
2019-03-23T05:47:00.391Z,24.20
2019-03-23T05:51:05.637Z,26.60
2019-03-23T05:55:10.985Z,40.17
2019-03-23T05:59:16.442Z,32.57
2019-03-23T06:03:21.825Z,33.07
2019-03-23T06:07:27.113Z,29.00
2019-03-23T06:11:32.408Z,28.50
2019-03-23T06:15:39.469Z,28.43
2019-03-23T06:19:45.749Z,22.07
2019-03-23T06:23:51.045Z,21.97
2019-03-23T06:27:56.373Z,20.33
2019-03-23T06:32:01.635Z,20.50
2019-03-23T06:36:08.022Z,18.00
2019-03-23T06:40:14.601Z,17.97
2019-03-23T06:44:20.688Z,19.47
2019-03-23T06:48:26.169Z,20.17
2019-03-23T06:52:31.555Z,18.33
2019-03-23T06:56:38.405Z,16.97
2019-03-23T07:00:44.663Z,14.17
2019-03-23T07:04:50.010Z,15.57
2019-03-23T07:08:55.298Z,15.20
2019-03-23T07:13:00.596Z,16.73
2019-03-23T07:17:05.841Z,14.63
2019-03-23T07:21:11.122Z,14.30
2019-03-23T07:25:16.550Z,16.37
2019-03-23T07:29:21.850Z,13.83
2019-03-23T07:33:27.273Z,11.60
2019-03-23T07:37:33.689Z,14.33
2019-03-23T07:41:38.938Z,13.03
2019-03-23T07:45:44.223Z,11.17
2019-03-23T07:49:49.577Z,13.83
2019-03-23T07:53:54.964Z,12.90
2019-03-23T07:58:00.259Z,11.87
2019-03-23T08:02:05.654Z,12.53
2019-03-23T08:06:10.942Z,11.47
2019-03-23T08:10:30.528Z,11.03
2019-03-23T08:14:36.256Z,15.73
2019-03-23T08:18:41.658Z,12.70
2019-03-23T08:22:47.041Z,10.13
2019-03-23T08:26:52.494Z,12.13
2019-03-23T08:30:57.781Z,10.80
2019-03-23T08:35:03.069Z,14.63
2019-03-23T08:39:08.650Z,10.57
2019-03-23T08:43:13.910Z,12.90
2019-03-23T08:47:19.207Z,11.10
2019-03-23T08:51:24.500Z,12.93
2019-03-23T08:55:29.791Z,11.80
2019-03-23T08:59:36.983Z,12.60
2019-03-23T09:03:52.097Z,13.27
2019-03-23T09:07:49.448Z,13.53
2019-03-23T09:11:54.953Z,14.23
2019-03-23T09:16:00.354Z,13.30
2019-03-23T09:20:08.737Z,12.87
2019-03-23T09:24:14.737Z,11.27
2019-03-23T09:28:20.174Z,14.43
2019-03-23T09:32:25.468Z,13.70
2019-03-23T09:36:30.982Z,13.80
2019-03-23T09:40:36.489Z,14.87
2019-03-23T09:44:43.718Z,15.57
2019-03-23T09:48:48.669Z,12.57
2019-03-23T09:52:54.061Z,14.53
2019-03-23T09:57:00.438Z,15.50
2019-03-23T10:01:05.733Z,19.00
2019-03-23T10:05:11.245Z,14.77
2019-03-23T10:09:16.506Z,16.00
2019-03-23T10:13:21.906Z,14.90
2019-03-23T10:17:27.269Z,15.43
2019-03-23T10:21:32.541Z,14.73
2019-03-23T10:25:37.884Z,16.77
2019-03-23T10:29:43.405Z,13.40
2019-03-23T10:33:49.846Z,15.27
2019-03-23T10:37:57.564Z,15.90
2019-03-23T10:42:02.833Z,15.83
2019-03-23T10:46:08.706Z,14.83
2019-03-23T10:50:14.334Z,16.60
2019-03-23T10:54:19.717Z,18.80
2019-03-23T10:58:25.060Z,18.17
2019-03-23T11:02:30.336Z,15.73
2019-03-23T11:06:36.667Z,17.40
2019-03-23T11:10:42.743Z,16.93
2019-03-23T11:14:48.478Z,15.97
2019-03-23T11:18:54.162Z,17.27
2019-03-23T11:23:00.138Z,19.30
2019-03-23T11:27:05.657Z,24.03
2019-03-23T11:31:11.633Z,16.30
2019-03-23T11:35:18.879Z,15.20
2019-03-23T11:39:24.231Z,16.80
2019-03-23T11:43:29.505Z,17.40
2019-03-23T11:47:34.947Z,19.93
2019-03-23T11:51:40.233Z,15.30
2019-03-23T11:55:45.493Z,16.97
2019-03-23T11:59:50.895Z,17.90
2019-03-23T12:03:56.394Z,16.77
2019-03-23T12:08:01.703Z,16.67
2019-03-23T12:12:07.106Z,18.00
2019-03-23T12:16:12.388Z,19.17
2019-03-23T12:20:17.698Z,20.70
2019-03-23T12:24:23.007Z,19.50
2019-03-23T12:28:28.369Z,19.23
2019-03-23T12:32:33.649Z,18.60
2019-03-23T12:36:38.920Z,20.37
2019-03-23T12:40:44.299Z,20.53
2019-03-23T12:44:49.582Z,19.10
2019-03-23T12:48:54.946Z,22.00
2019-03-23T12:53:00.258Z,22.23
2019-03-23T12:57:05.537Z,21.57
2019-03-23T13:01:10.910Z,19.93
2019-03-23T13:05:16.371Z,20.03
2019-03-23T13:09:21.693Z,19.73
2019-03-23T13:13:26.987Z,22.47
2019-03-23T13:17:32.387Z,20.43
2019-03-23T13:21:37.610Z,19.80
2019-03-23T13:25:42.910Z,20.47
2019-03-23T13:29:48.193Z,19.30
2019-03-23T13:33:53.848Z,20.80
2019-03-23T13:37:59.111Z,21.07
2019-03-23T13:42:04.506Z,18.93
2019-03-23T13:46:09.827Z,19.27
2019-03-23T13:50:19.270Z,20.33
2019-03-23T13:54:24.619Z,23.07
2019-03-23T13:58:29.942Z,20.10
2019-03-23T14:02:35.249Z,19.00
2019-03-23T14:06:40.613Z,32.93
2019-03-23T14:10:45.894Z,28.80
2019-03-23T14:14:51.199Z,21.50
2019-03-23T14:18:56.464Z,25.03
2019-03-23T14:23:02.900Z,31.90
2019-03-23T14:27:08.374Z,29.77
2019-03-23T14:31:13.714Z,34.87
2019-03-23T14:35:19.969Z,31.87
2019-03-23T14:39:25.229Z,30.37
2019-03-23T14:43:30.513Z,33.00
2019-03-23T14:47:36.955Z,34.73
2019-03-23T14:51:42.228Z,28.67
2019-03-23T14:55:47.562Z,28.87
2019-03-23T14:59:52.803Z,32.67
2019-03-23T15:03:58.170Z,29.87
2019-03-23T15:08:03.497Z,29.87
2019-03-23T15:12:14.891Z,33.10
2019-03-23T15:16:15.726Z,31.13
2019-03-23T15:20:21.002Z,28.63
2019-03-23T15:24:26.381Z,31.50
2019-03-23T15:28:31.714Z,33.87
2019-03-23T15:32:37.010Z,31.77
2019-03-23T15:36:42.320Z,33.43
2019-03-23T15:40:47.565Z,34.17
2019-03-23T15:44:52.866Z,34.30
2019-03-23T15:48:58.165Z,35.97
2019-03-23T15:53:03.449Z,39.27
2019-03-23T15:57:08.731Z,52.27
2019-03-23T16:01:14.023Z,51.97
2019-03-23T16:05:19.362Z,58.93
2019-03-23T16:09:24.650Z,65.47
2019-03-23T16:13:29.933Z,60.13
2019-03-23T16:17:35.327Z,64.30
2019-03-23T16:21:40.614Z,71.87
2019-03-23T16:25:45.882Z,76.20
2019-03-23T16:29:52.146Z,76.20
2019-03-23T16:33:58.690Z,100.97
2019-03-23T16:38:04.057Z,92.83
2019-03-23T16:42:09.358Z,101.43
2019-03-23T16:46:14.632Z,104.17
2019-03-23T16:50:19.926Z,99.83
2019-03-23T16:54:25.232Z,102.77
2019-03-23T16:58:30.513Z,113.33
2019-03-23T17:02:35.859Z,101.80
2019-03-23T17:06:46.399Z,102.27
2019-03-23T17:10:48.151Z,100.33
2019-03-23T17:14:53.486Z,100.33
2019-03-23T17:19:00.650Z,115.27
2019-03-23T17:23:05.908Z,104.73
2019-03-23T17:27:12.171Z,103.83
2019-03-23T17:31:17.690Z,104.20
2019-03-23T17:35:24.057Z,105.07
2019-03-23T17:39:29.358Z,106.03
2019-03-23T17:43:34.653Z,113.50
2019-03-23T17:47:40.009Z,112.93
2019-03-23T17:51:45.297Z,103.53
2019-03-23T17:55:50.688Z,108.90
2019-03-23T17:59:55.967Z,109.67
2019-03-23T18:04:01.259Z,105.80
2019-03-23T18:08:06.557Z,101.47
2019-03-23T18:12:12.069Z,101.73
2019-03-23T18:16:17.369Z,104.73
2019-03-23T18:20:23.706Z,99.00
2019-03-23T18:24:29.410Z,100.57
2019-03-23T18:28:35.278Z,96.37
2019-03-23T18:32:41.202Z,104.40
2019-03-23T18:36:48.181Z,105.67
2019-03-23T18:40:53.628Z,101.13
2019-03-23T18:44:59.005Z,97.87
2019-03-23T18:49:04.466Z,101.70
2019-03-23T18:53:10.018Z,101.83
2019-03-23T18:57:15.320Z,96.57
2019-03-23T19:01:20.602Z,98.93
2019-03-23T19:05:25.938Z,102.90
2019-03-23T19:09:31.229Z,97.20
2019-03-23T19:13:38.059Z,98.07
2019-03-23T19:17:43.536Z,82.80
2019-03-23T19:21:48.870Z,64.40
2019-03-23T19:25:54.153Z,64.80
2019-03-23T19:29:59.510Z,56.93
2019-03-23T19:34:05.234Z,56.53
2019-03-23T19:38:10.536Z,62.37
2019-03-23T19:42:15.830Z,56.90
2019-03-23T19:46:21.093Z,61.63
2019-03-23T19:50:26.369Z,64.27
2019-03-23T19:54:31.656Z,54.23
2019-03-23T19:58:36.931Z,65.50
2019-03-23T20:02:42.205Z,62.70
2019-03-23T20:06:47.493Z,65.83
2019-03-23T20:10:52.776Z,71.80
2019-03-23T20:14:58.138Z,66.63
2019-03-23T20:19:03.462Z,67.60
2019-03-23T20:23:08.743Z,71.53
2019-03-23T20:27:14.094Z,79.97
2019-03-23T20:31:20.457Z,73.70
2019-03-23T20:35:26.640Z,67.80
2019-03-23T20:39:32.011Z,80.67
2019-03-23T20:43:37.293Z,76.97
2019-03-23T20:47:43.081Z,78.37
2019-03-23T20:51:48.929Z,78.33
2019-03-23T20:55:54.196Z,83.20
2019-03-23T21:00:01.430Z,74.37
2019-03-23T21:04:06.779Z,87.37
2019-03-23T21:08:11.796Z,84.10
2019-03-23T21:12:16.801Z,82.40
2019-03-23T21:16:21.795Z,85.57
2019-03-23T21:20:26.778Z,87.30
2019-03-23T21:24:31.791Z,80.10
2019-03-23T21:28:37.861Z,80.77
2019-03-23T21:32:43.161Z,74.40
2019-03-23T21:36:48.435Z,71.87
2019-03-23T21:40:53.689Z,69.77
2019-03-23T21:44:58.966Z,75.73
2019-03-23T21:49:04.250Z,73.90
2019-03-23T21:53:09.270Z,74.70
2019-03-23T21:57:14.652Z,70.47
2019-03-23T22:01:19.906Z,76.10
2019-03-23T22:05:25.198Z,73.87
2019-03-23T22:09:30.484Z,72.10
2019-03-23T22:13:35.763Z,78.40
2019-03-23T22:17:41.050Z,76.37
2019-03-23T22:21:46.325Z,81.70
2019-03-23T22:25:51.590Z,79.77
2019-03-23T22:29:56.866Z,82.20
2019-03-23T22:34:02.182Z,89.53
2019-03-23T22:38:07.461Z,79.03
2019-03-23T22:42:13.110Z,84.03
2019-03-23T22:46:18.463Z,87.27
2019-03-23T22:50:23.766Z,86.07
2019-03-23T22:54:29.362Z,88.77
2019-03-23T22:58:34.878Z,97.03
2019-03-23T23:02:40.162Z,86.40
2019-03-23T23:06:46.402Z,94.80
2019-03-23T23:10:51.684Z,96.53
2019-03-23T23:15:04.428Z,94.47
2019-03-23T23:19:03.877Z,98.90
2019-03-23T23:23:09.154Z,99.53
2019-03-23T23:27:14.404Z,100.73
2019-03-23T23:31:19.693Z,111.10
2019-03-23T23:35:24.986Z,106.30
2019-03-23T23:39:30.362Z,106.17
2019-03-23T23:43:35.720Z,97.63
2019-03-23T23:47:40.979Z,99.43
2019-03-23T23:51:50.374Z,110.13
2019-03-23T23:55:53.311Z,106.70
2019-03-23T23:59:58.605Z,111.70
