createdAt,value
2022-12-15T00:02:18.842Z,-5.53
2022-12-15T00:05:04.331Z,-5.53
2022-12-15T00:07:49.687Z,-5.53
2022-12-15T00:10:35.051Z,-5.52
2022-12-15T00:13:20.440Z,-5.50
2022-12-15T00:16:06.829Z,-5.49
2022-12-15T00:18:52.414Z,-5.48
2022-12-15T00:21:37.400Z,-5.46
2022-12-15T00:24:22.969Z,-5.46
2022-12-15T00:27:08.458Z,-5.44
2022-12-15T00:29:53.996Z,-5.43
2022-12-15T00:32:39.459Z,-5.42
2022-12-15T00:35:24.726Z,-5.42
2022-12-15T00:38:10.403Z,-5.43
2022-12-15T00:40:37.102Z,-5.42
2022-12-15T00:43:04.551Z,-5.42
2022-12-15T00:45:49.623Z,-5.44
2022-12-15T00:48:16.446Z,-5.43
2022-12-15T00:50:53.903Z,-5.42
2022-12-15T00:53:40.941Z,-5.44
2022-12-15T00:56:26.419Z,-5.45
2022-12-15T00:59:13.203Z,-5.45
2022-12-15T01:01:59.763Z,-5.47
2022-12-15T01:04:45.827Z,-5.48
2022-12-15T01:07:31.466Z,-5.49
2022-12-15T01:10:16.716Z,-5.49
2022-12-15T01:13:02.450Z,-5.51
2022-12-15T01:15:47.907Z,-5.51
2022-12-15T01:18:33.696Z,-5.51
2022-12-15T01:21:03.525Z,-5.53
2022-12-15T01:23:31.185Z,-5.54
2022-12-15T01:25:58.638Z,-5.52
2022-12-15T01:28:25.496Z,-5.51
2022-12-15T01:30:52.709Z,-5.51
2022-12-15T01:33:21.156Z,-5.48
2022-12-15T01:36:03.745Z,-5.45
2022-12-15T01:38:30.489Z,-5.44
2022-12-15T01:41:05.086Z,-5.41
2022-12-15T01:43:35.384Z,-5.39
2022-12-15T01:46:06.958Z,-5.36
2022-12-15T01:48:58.725Z,-5.32
2022-12-15T01:51:29.435Z,-5.32
2022-12-15T01:54:08.289Z,-5.31
2022-12-15T01:56:38.380Z,-5.32
2022-12-15T01:59:08.921Z,-5.31
2022-12-15T02:01:35.799Z,-5.32
2022-12-15T02:04:03.169Z,-5.31
2022-12-15T02:06:30.405Z,-5.29
2022-12-15T02:08:59.815Z,-5.30
2022-12-15T02:11:49.883Z,-5.28
2022-12-15T02:15:07.136Z,-5.28
2022-12-15T02:18:10.173Z,-5.24
2022-12-15T02:21:18.576Z,-5.19
2022-12-15T02:23:56.365Z,-5.17
2022-12-15T02:26:40.946Z,-5.16
2022-12-15T02:29:18.314Z,-5.14
2022-12-15T02:31:57.354Z,-5.12
2022-12-15T02:34:36.316Z,-5.11
2022-12-15T02:37:18.219Z,-5.11
2022-12-15T02:39:45.232Z,-5.08
2022-12-15T02:42:12.084Z,-5.10
2022-12-15T02:44:46.822Z,-5.10
2022-12-15T02:47:32.050Z,-5.10
2022-12-15T02:50:29.014Z,-5.11
2022-12-15T02:53:27.763Z,-5.11
2022-12-15T02:55:54.574Z,-5.13
2022-12-15T02:58:33.815Z,-5.14
2022-12-15T03:01:15.117Z,-5.14
2022-12-15T03:03:43.952Z,-5.16
2022-12-15T03:06:10.881Z,-5.16
2022-12-15T03:08:37.506Z,-5.18
2022-12-15T03:11:06.425Z,-5.19
2022-12-15T03:13:33.661Z,-5.20
2022-12-15T03:16:01.373Z,-5.20
2022-12-15T03:18:28.140Z,-5.22
2022-12-15T03:20:54.922Z,-5.24
2022-12-15T03:23:23.190Z,-5.25
2022-12-15T03:25:50.523Z,-5.24
2022-12-15T03:28:18.613Z,-5.25
2022-12-15T03:30:45.299Z,-5.26
2022-12-15T03:33:18.158Z,-5.28
2022-12-15T03:35:44.906Z,-5.27
2022-12-15T03:38:11.726Z,-5.28
2022-12-15T03:40:38.357Z,-5.27
2022-12-15T03:43:05.330Z,-5.29
2022-12-15T03:45:32.211Z,-5.30
2022-12-15T03:47:59.135Z,-5.31
2022-12-15T03:50:27.881Z,-5.33
2022-12-15T03:52:57.111Z,-5.32
2022-12-15T03:55:24.485Z,-5.31
2022-12-15T03:57:51.557Z,-5.30
2022-12-15T04:00:20.549Z,-5.28
2022-12-15T04:02:50.337Z,-5.28
2022-12-15T04:05:30.414Z,-5.30
2022-12-15T04:07:58.969Z,-5.30
2022-12-15T04:10:33.634Z,-5.29
2022-12-15T04:13:04.379Z,-5.28
2022-12-15T04:15:33.326Z,-5.27
2022-12-15T04:18:02.791Z,-5.27
2022-12-15T04:20:29.776Z,-5.28
2022-12-15T04:22:57.860Z,-5.30
2022-12-15T04:25:44.167Z,-5.31
2022-12-15T04:28:30.738Z,-5.30
2022-12-15T04:31:37.616Z,-5.28
2022-12-15T04:34:25.204Z,-5.28
2022-12-15T04:37:12.780Z,-5.29
2022-12-15T04:40:00.802Z,-5.30
2022-12-15T04:42:46.764Z,-5.32
2022-12-15T04:45:33.520Z,-5.34
2022-12-15T04:48:19.005Z,-5.35
2022-12-15T04:51:04.358Z,-5.39
2022-12-15T04:53:49.605Z,-5.40
2022-12-15T04:56:35.614Z,-5.41
2022-12-15T04:59:21.715Z,-5.44
2022-12-15T05:02:07.462Z,-5.45
2022-12-15T05:04:52.885Z,-5.47
2022-12-15T05:07:38.637Z,-5.47
2022-12-15T05:10:25.241Z,-5.48
2022-12-15T05:13:10.507Z,-5.49
2022-12-15T05:15:55.906Z,-5.49
2022-12-15T05:18:41.719Z,-5.48
2022-12-15T05:21:27.384Z,-5.48
2022-12-15T05:24:12.575Z,-5.48
2022-12-15T05:26:58.388Z,-5.48
2022-12-15T05:29:43.366Z,-5.51
2022-12-15T05:32:10.015Z,-5.51
2022-12-15T05:34:38.023Z,-5.52
2022-12-15T05:37:07.110Z,-5.52
2022-12-15T05:39:34.047Z,-5.53
2022-12-15T05:42:00.915Z,-5.53
2022-12-15T05:44:28.625Z,-5.52
2022-12-15T05:46:55.638Z,-5.51
2022-12-15T05:49:23.284Z,-5.49
2022-12-15T05:51:50.556Z,-5.48
2022-12-15T05:54:19.668Z,-5.46
2022-12-15T05:56:50.356Z,-5.47
2022-12-15T05:59:17.237Z,-5.45
2022-12-15T06:01:43.954Z,-5.45
2022-12-15T06:04:14.351Z,-5.44
2022-12-15T06:06:42.006Z,-5.45
2022-12-15T06:09:10.272Z,-5.45
2022-12-15T06:11:37.725Z,-5.45
2022-12-15T06:14:04.716Z,-5.44
2022-12-15T06:16:31.949Z,-5.43
2022-12-15T06:19:01.122Z,-5.42
2022-12-15T06:21:31.202Z,-5.41
2022-12-15T06:23:58.552Z,-5.40
2022-12-15T06:26:30.875Z,-5.41
2022-12-15T06:28:59.587Z,-5.43
2022-12-15T06:31:26.956Z,-5.43
2022-12-15T06:34:01.351Z,-5.43
2022-12-15T06:36:29.011Z,-5.43
2022-12-15T06:38:59.505Z,-5.44
2022-12-15T06:41:26.348Z,-5.43
2022-12-15T06:43:58.443Z,-5.44
2022-12-15T06:46:26.900Z,-5.43
2022-12-15T06:48:53.817Z,-5.43
2022-12-15T06:51:20.824Z,-5.42
2022-12-15T06:53:54.402Z,-5.43
2022-12-15T06:56:30.697Z,-5.43
2022-12-15T06:59:00.150Z,-5.42
2022-12-15T07:01:27.684Z,-5.40
2022-12-15T07:03:55.295Z,-5.41
2022-12-15T07:06:22.798Z,-5.39
2022-12-15T07:08:56.868Z,-5.38
2022-12-15T07:11:23.777Z,-5.36
2022-12-15T07:13:53.024Z,-5.36
2022-12-15T07:16:21.288Z,-5.35
2022-12-15T07:18:48.028Z,-5.35
2022-12-15T07:21:15.070Z,-5.35
2022-12-15T07:23:58.131Z,-5.34
2022-12-15T07:26:26.053Z,-5.35
2022-12-15T07:28:54.215Z,-5.34
2022-12-15T07:31:21.226Z,-5.33
2022-12-15T07:33:48.563Z,-5.34
2022-12-15T07:36:15.859Z,-5.35
2022-12-15T07:38:42.828Z,-5.34
2022-12-15T07:41:09.873Z,-5.35
2022-12-15T07:43:37.423Z,-5.34
2022-12-15T07:46:04.970Z,-5.32
2022-12-15T07:48:32.907Z,-5.31
2022-12-15T07:51:09.628Z,-5.31
2022-12-15T07:53:40.697Z,-5.29
2022-12-15T07:56:09.409Z,-5.28
2022-12-15T07:58:37.507Z,-5.26
2022-12-15T08:01:07.152Z,-5.23
2022-12-15T08:03:35.185Z,-5.20
2022-12-15T08:06:10.378Z,-5.19
2022-12-15T08:08:37.452Z,-5.16
2022-12-15T08:11:08.567Z,-5.13
2022-12-15T08:16:23.254Z,-5.08
2022-12-15T08:18:49.968Z,-5.06
2022-12-15T08:21:17.012Z,-5.03
2022-12-15T08:23:43.886Z,-5.01
2022-12-15T08:26:16.302Z,-4.98
2022-12-15T08:28:45.031Z,-4.94
2022-12-15T08:31:15.105Z,-4.91
2022-12-15T08:33:41.768Z,-4.88
2022-12-15T08:36:10.823Z,-4.85
2022-12-15T08:38:39.389Z,-4.81
2022-12-15T08:41:11.727Z,-4.77
2022-12-15T08:43:45.793Z,-4.72
2022-12-15T08:46:15.262Z,-4.69
2022-12-15T08:48:42.029Z,-4.65
2022-12-15T08:51:09.832Z,-4.60
2022-12-15T08:53:36.448Z,-4.56
2022-12-15T08:56:06.287Z,-4.51
2022-12-15T08:58:34.827Z,-4.49
2022-12-15T09:01:05.319Z,-4.44
2022-12-15T09:03:33.979Z,-4.40
2022-12-15T09:06:06.024Z,-4.36
2022-12-15T09:08:33.063Z,-4.26
2022-12-15T09:11:01.663Z,-4.19
2022-12-15T09:13:29.228Z,-4.16
2022-12-15T09:16:17.050Z,-4.13
2022-12-15T09:18:47.870Z,-4.08
2022-12-15T09:21:15.602Z,-4.03
2022-12-15T09:23:43.288Z,-4.00
2022-12-15T09:26:14.485Z,-3.95
2022-12-15T09:28:45.056Z,-3.91
2022-12-15T09:31:24.398Z,-3.86
2022-12-15T09:33:53.558Z,-3.81
2022-12-15T09:36:22.480Z,-3.76
2022-12-15T09:38:56.892Z,-3.72
2022-12-15T09:41:30.088Z,-3.65
2022-12-15T09:44:11.050Z,-3.60
2022-12-15T09:46:37.777Z,-3.55
2022-12-15T09:49:13.783Z,-3.48
2022-12-15T09:51:47.985Z,-3.43
2022-12-15T09:54:14.832Z,-3.38
2022-12-15T09:56:50.319Z,-3.34
2022-12-15T09:59:35.095Z,-3.30
2022-12-15T10:02:56.137Z,-3.24
2022-12-15T10:06:07.421Z,-3.18
2022-12-15T10:08:36.868Z,-3.10
2022-12-15T10:11:18.092Z,-3.04
2022-12-15T10:14:10.868Z,-2.98
2022-12-15T10:17:07.584Z,-2.93
2022-12-15T10:19:39.236Z,-2.87
2022-12-15T10:22:12.190Z,-2.83
2022-12-15T10:28:17.533Z,-2.73
2022-12-15T10:31:15.045Z,-2.66
2022-12-15T10:33:47.149Z,-2.62
2022-12-15T10:36:17.245Z,-2.55
2022-12-15T10:38:50.305Z,-2.49
2022-12-15T10:41:32.943Z,-2.44
2022-12-15T10:43:59.623Z,-2.38
2022-12-15T10:46:30.815Z,-2.30
2022-12-15T10:49:21.374Z,-2.26
2022-12-15T10:51:56.136Z,-2.19
2022-12-15T10:54:24.354Z,-2.15
2022-12-15T10:56:57.960Z,-2.09
2022-12-15T10:59:38.755Z,-2.03
2022-12-15T11:02:24.017Z,-1.96
2022-12-15T11:05:18.336Z,-1.90
2022-12-15T11:07:50.969Z,-1.85
2022-12-15T11:10:25.380Z,-1.83
2022-12-15T11:13:15.858Z,-1.75
2022-12-15T11:15:44.229Z,-1.70
2022-12-15T11:18:37.918Z,-1.65
2022-12-15T11:21:24.929Z,-1.60
2022-12-15T11:24:17.417Z,-1.57
2022-12-15T11:26:53.273Z,-1.51
2022-12-15T11:29:52.589Z,-1.47
2022-12-15T11:32:26.257Z,-1.44
2022-12-15T11:34:53.322Z,-1.39
2022-12-15T11:37:52.386Z,-1.34
2022-12-15T11:40:40.311Z,-1.29
2022-12-15T11:43:39.131Z,-1.23
2022-12-15T11:46:08.074Z,-1.19
2022-12-15T11:48:52.969Z,-1.16
2022-12-15T11:51:49.593Z,-1.12
2022-12-15T11:54:48.358Z,-1.08
2022-12-15T11:57:57.108Z,-1.02
2022-12-15T12:00:23.903Z,-0.97
2022-12-15T12:02:59.267Z,-0.96
2022-12-15T12:05:48.900Z,-0.92
2022-12-15T12:08:22.075Z,-0.91
2022-12-15T12:11:05.832Z,-0.88
2022-12-15T12:14:15.907Z,-0.83
2022-12-15T12:17:16.218Z,-0.76
2022-12-15T12:19:52.564Z,-0.71
2022-12-15T12:22:29.690Z,-0.64
2022-12-15T12:25:02.451Z,-0.61
2022-12-15T12:27:39.645Z,-0.57
2022-12-15T12:30:15.612Z,-0.53
2022-12-15T12:33:01.274Z,-0.50
2022-12-15T12:38:41.448Z,-0.43
2022-12-15T12:41:14.013Z,-0.43
2022-12-15T12:43:50.423Z,-0.40
2022-12-15T12:46:49.072Z,-0.36
2022-12-15T12:49:26.666Z,-0.32
2022-12-15T12:51:55.546Z,-0.28
2022-12-15T12:54:34.598Z,-0.23
2022-12-15T12:57:22.276Z,-0.17
2022-12-15T12:59:59.225Z,-0.14
2022-12-15T13:02:25.848Z,-0.13
2022-12-15T13:05:26.081Z,-0.13
2022-12-15T13:07:56.993Z,-0.12
2022-12-15T13:10:25.355Z,-0.12
2022-12-15T13:12:54.791Z,-0.09
2022-12-15T13:15:27.831Z,-0.08
2022-12-15T13:18:16.464Z,-0.05
2022-12-15T13:20:44.926Z,-0.06
2022-12-15T13:23:21.269Z,-0.04
2022-12-15T13:25:57.094Z,-0.01
2022-12-15T13:28:27.255Z,0.02
2022-12-15T13:31:19.358Z,0.06
2022-12-15T13:33:55.768Z,0.09
2022-12-15T13:36:37.794Z,0.11
2022-12-15T13:39:12.465Z,0.11
2022-12-15T13:42:00.240Z,0.13
2022-12-15T13:44:37.848Z,0.13
2022-12-15T13:47:20.928Z,0.16
2022-12-15T13:50:09.083Z,0.18
2022-12-15T13:53:17.177Z,0.20
2022-12-15T13:55:37.424Z,0.22
2022-12-15T13:58:13.640Z,0.23
2022-12-15T14:00:49.468Z,0.26
2022-12-15T14:03:17.520Z,0.27
2022-12-15T14:05:53.575Z,0.30
2022-12-15T14:08:23.211Z,0.31
2022-12-15T14:10:53.355Z,0.35
2022-12-15T14:13:31.197Z,0.36
2022-12-15T14:16:15.396Z,0.37
2022-12-15T14:18:43.064Z,0.36
2022-12-15T14:21:30.582Z,0.30
2022-12-15T14:24:36.388Z,0.25
2022-12-15T14:26:44.676Z,0.20
2022-12-15T14:29:13.131Z,0.18
2022-12-15T14:31:40.778Z,0.16
2022-12-15T14:34:24.619Z,0.14
2022-12-15T14:36:51.859Z,0.11
2022-12-15T14:39:30.439Z,0.11
2022-12-15T14:41:59.148Z,0.09
2022-12-15T14:44:39.075Z,0.08
2022-12-15T14:47:26.841Z,0.08
2022-12-15T14:49:55.558Z,0.07
2022-12-15T14:52:27.240Z,0.04
2022-12-15T14:54:57.802Z,0.02
2022-12-15T14:57:43.670Z,0.00
2022-12-15T15:00:50.057Z,-0.02
2022-12-15T15:03:05.022Z,-0.46
2022-12-15T15:03:25.458Z,-0.03
2022-12-15T15:06:01.819Z,-0.05
2022-12-15T15:08:35.325Z,-0.07
2022-12-15T15:11:19.701Z,-0.09
2022-12-15T15:13:47.047Z,-0.10
2022-12-15T15:16:18.797Z,-0.13
2022-12-15T15:18:50.656Z,-0.16
2022-12-15T15:21:22.528Z,-0.19
2022-12-15T15:24:02.892Z,-0.22
2022-12-15T15:26:31.235Z,-0.25
2022-12-15T15:28:58.794Z,-0.29
2022-12-15T15:31:28.114Z,-0.35
2022-12-15T15:33:59.394Z,-0.39
2022-12-15T15:36:39.638Z,-0.44
2022-12-15T15:39:16.121Z,-0.51
2022-12-15T15:41:43.129Z,-0.55
2022-12-15T15:44:16.783Z,-0.59
2022-12-15T15:46:51.933Z,-0.62
2022-12-15T15:49:21.809Z,-0.63
2022-12-15T15:51:48.958Z,-0.68
2022-12-15T15:54:21.218Z,-0.72
2022-12-15T15:56:47.803Z,-0.76
2022-12-15T15:59:21.120Z,-0.81
2022-12-15T16:01:56.166Z,-0.86
2022-12-15T16:04:24.262Z,-0.91
2022-12-15T16:06:52.219Z,-0.94
2022-12-15T16:09:19.301Z,-0.98
2022-12-15T16:11:46.723Z,-1.02
2022-12-15T16:14:17.402Z,-1.08
2022-12-15T16:16:44.863Z,-1.11
2022-12-15T16:19:14.491Z,-1.14
2022-12-15T16:21:43.131Z,-1.18
2022-12-15T16:24:19.308Z,-1.20
2022-12-15T16:26:50.236Z,-1.21
2022-12-15T16:29:20.128Z,-1.24
2022-12-15T16:31:47.344Z,-1.24
2022-12-15T16:34:16.643Z,-1.28
2022-12-15T16:36:44.874Z,-1.30
2022-12-15T16:39:28.493Z,-1.32
2022-12-15T16:41:56.324Z,-1.34
2022-12-15T16:44:24.149Z,-1.37
2022-12-15T16:46:51.609Z,-1.41
2022-12-15T16:49:18.421Z,-1.43
2022-12-15T16:51:48.362Z,-1.46
2022-12-15T16:54:25.492Z,-1.48
2022-12-15T16:56:54.226Z,-1.51
2022-12-15T16:59:33.149Z,-1.54
2022-12-15T17:02:01.067Z,-1.57
2022-12-15T17:04:27.856Z,-1.58
2022-12-15T17:06:54.686Z,-1.60
2022-12-15T17:09:25.369Z,-1.60
2022-12-15T17:11:52.571Z,-1.61
2022-12-15T17:14:19.181Z,-1.64
2022-12-15T17:16:46.046Z,-1.66
2022-12-15T17:19:17.547Z,-1.69
2022-12-15T17:21:52.540Z,-1.71
2022-12-15T17:24:20.523Z,-1.72
2022-12-15T17:26:47.389Z,-1.73
2022-12-15T17:29:20.218Z,-1.73
2022-12-15T17:31:47.241Z,-1.74
2022-12-15T17:34:33.424Z,-1.77
2022-12-15T17:37:03.109Z,-1.77
2022-12-15T17:39:30.700Z,-1.80
2022-12-15T17:42:01.060Z,-1.82
2022-12-15T17:44:34.453Z,-1.85
2022-12-15T17:47:02.618Z,-1.85
2022-12-15T17:49:35.005Z,-1.88
2022-12-15T17:52:05.473Z,-1.89
2022-12-15T17:54:33.845Z,-1.93
2022-12-15T17:57:00.547Z,-1.97
2022-12-15T17:59:27.243Z,-1.98
2022-12-15T18:01:57.028Z,-2.01
2022-12-15T18:04:24.115Z,-2.02
2022-12-15T18:06:52.023Z,-2.03
2022-12-15T18:09:24.205Z,-2.07
2022-12-15T18:11:50.887Z,-2.07
2022-12-15T18:14:19.348Z,-2.09
2022-12-15T18:16:46.678Z,-2.12
2022-12-15T18:19:14.834Z,-2.14
2022-12-15T18:21:41.661Z,-2.16
2022-12-15T18:24:15.068Z,-2.17
2022-12-15T18:26:41.939Z,-2.17
2022-12-15T18:29:18.091Z,-2.17
2022-12-15T18:32:18.704Z,-2.19
2022-12-15T18:35:32.565Z,-2.22
2022-12-15T18:45:04.345Z,-2.26
2022-12-15T18:48:11.176Z,-2.30
2022-12-15T18:51:39.428Z,-2.31
2022-12-15T18:54:48.030Z,-2.33
2022-12-15T19:08:49.987Z,-2.43
2022-12-15T19:12:11.016Z,-2.43
2022-12-15T19:25:12.150Z,-2.47
2022-12-15T19:31:14.547Z,-2.39
2022-12-15T19:40:13.676Z,-2.30
2022-12-15T19:42:59.673Z,-2.31
2022-12-15T19:46:04.124Z,-2.33
2022-12-15T19:49:21.333Z,-2.36
2022-12-15T19:59:20.289Z,-2.37
2022-12-15T20:06:00.172Z,-2.33
2022-12-15T20:09:22.501Z,-2.30
2022-12-15T20:19:12.110Z,-2.21
2022-12-15T20:22:21.152Z,-2.20
2022-12-15T20:25:10.175Z,-2.19
2022-12-15T20:32:17.474Z,-2.20
2022-12-15T20:35:22.137Z,-2.23
2022-12-15T20:58:40.656Z,-2.52
2022-12-15T21:10:48.839Z,-2.64
2022-12-15T21:26:04.277Z,-2.71
2022-12-15T21:28:49.051Z,-2.69
2022-12-15T21:35:00.581Z,-2.57
2022-12-15T21:41:22.048Z,-2.39
2022-12-15T21:50:06.609Z,-2.24
2022-12-15T21:53:15.189Z,-2.19
2022-12-15T21:59:33.301Z,-2.07
2022-12-15T22:03:08.195Z,-2.02
2022-12-15T22:06:45.970Z,-1.98
2022-12-15T22:10:08.962Z,-1.95
2022-12-15T22:22:53.124Z,-1.79
2022-12-15T22:26:09.479Z,-1.78
2022-12-15T22:38:19.310Z,-1.69
2022-12-15T22:54:02.495Z,-1.67
2022-12-15T22:57:09.181Z,-1.62
2022-12-15T23:09:42.908Z,-1.66
2022-12-15T23:12:59.415Z,-1.64
2022-12-15T23:22:52.661Z,-1.61
2022-12-15T23:25:45.266Z,-1.61
2022-12-15T23:37:46.475Z,-1.61
2022-12-15T23:40:52.508Z,-1.67
