createdAt,value
2023-03-06T00:05:27.391Z,3.20
2023-03-06T00:12:27.706Z,3.20
2023-03-06T00:19:27.937Z,3.20
2023-03-06T00:26:28.358Z,3.10
2023-03-06T00:33:28.973Z,3.10
2023-03-06T00:40:29.023Z,3.10
2023-03-06T00:47:29.411Z,3.10
2023-03-06T00:54:29.847Z,3.10
2023-03-06T01:01:30.421Z,3.10
2023-03-06T01:08:30.898Z,3.10
2023-03-06T01:15:31.254Z,3.10
2023-03-06T01:22:31.695Z,3.10
2023-03-06T01:29:33.099Z,3.10
2023-03-06T01:36:33.292Z,3.10
2023-03-06T01:43:38.779Z,3.10
2023-03-06T01:50:39.139Z,3.00
2023-03-06T01:57:48.348Z,3.00
2023-03-06T02:04:50.626Z,2.90
2023-03-06T02:11:52.157Z,2.90
2023-03-06T02:18:53.255Z,2.80
2023-03-06T02:25:56.767Z,2.80
2023-03-06T02:32:58.669Z,2.70
2023-03-06T02:40:05.828Z,2.70
2023-03-06T02:47:07.672Z,2.70
2023-03-06T02:54:08.547Z,2.70
2023-03-06T03:01:08.894Z,2.70
2023-03-06T03:08:09.307Z,2.70
2023-03-06T03:15:10.940Z,2.70
2023-03-06T03:22:11.934Z,2.70
2023-03-06T03:29:12.566Z,2.70
2023-03-06T03:36:13.094Z,2.70
2023-03-06T03:43:18.058Z,2.70
2023-03-06T03:50:19.385Z,2.70
2023-03-06T03:57:20.180Z,2.80
2023-03-06T04:04:24.719Z,2.80
2023-03-06T04:11:26.546Z,2.80
2023-03-06T04:18:28.402Z,2.80
2023-03-06T04:25:32.433Z,2.80
2023-03-06T04:32:35.346Z,2.90
2023-03-06T04:39:35.776Z,2.90
2023-03-06T04:46:36.282Z,2.90
2023-03-06T04:53:36.757Z,2.90
2023-03-06T05:00:37.318Z,2.90
2023-03-06T05:07:38.249Z,2.90
2023-03-06T05:14:38.853Z,3.00
2023-03-06T05:21:39.404Z,3.00
2023-03-06T05:28:39.798Z,3.00
2023-03-06T05:35:45.032Z,3.10
2023-03-06T05:42:45.856Z,3.00
2023-03-06T05:49:46.524Z,3.00
2023-03-06T05:56:47.006Z,3.10
2023-03-06T06:03:47.530Z,3.10
2023-03-06T06:10:47.984Z,3.10
2023-03-06T06:17:48.387Z,3.10
2023-03-06T06:24:48.786Z,3.10
2023-03-06T06:31:49.742Z,3.20
2023-03-06T06:38:50.392Z,3.20
2023-03-06T06:45:50.970Z,3.20
2023-03-06T06:52:51.228Z,3.10
2023-03-06T06:59:53.810Z,3.00
2023-03-06T07:06:58.492Z,3.00
2023-03-06T07:13:58.771Z,3.00
2023-03-06T07:21:01.324Z,3.10
2023-03-06T07:28:01.854Z,3.10
2023-03-06T07:35:18.976Z,3.10
2023-03-06T07:42:19.830Z,3.10
2023-03-06T07:49:29.918Z,3.10
2023-03-06T07:56:30.038Z,3.10
2023-03-06T08:03:30.431Z,3.20
2023-03-06T08:10:30.804Z,3.20
2023-03-06T08:17:31.245Z,3.40
2023-03-06T08:24:32.735Z,3.40
2023-03-06T08:31:36.112Z,3.50
2023-03-06T08:38:36.190Z,3.60
2023-03-06T08:45:36.555Z,3.70
2023-03-06T08:52:37.121Z,3.70
2023-03-06T08:59:37.753Z,3.80
2023-03-06T09:06:41.672Z,3.80
2023-03-06T09:13:42.840Z,4.00
2023-03-06T09:20:43.288Z,4.00
2023-03-06T09:27:43.750Z,4.00
2023-03-06T09:34:44.289Z,4.00
2023-03-06T09:41:46.527Z,4.10
2023-03-06T09:49:01.655Z,4.10
2023-03-06T09:56:20.617Z,4.20
2023-03-06T10:03:48.609Z,4.20
2023-03-06T10:11:01.997Z,4.30
2023-03-06T10:18:03.656Z,4.40
2023-03-06T10:25:22.367Z,4.40
2023-03-06T10:32:34.173Z,4.40
2023-03-06T10:39:39.904Z,4.40
2023-03-06T10:46:46.799Z,4.40
2023-03-06T10:53:53.692Z,4.30
2023-03-06T11:01:06.992Z,4.20
2023-03-06T11:08:21.359Z,3.90
2023-03-06T11:15:23.308Z,3.80
2023-03-06T11:22:24.333Z,3.90
2023-03-06T11:29:29.256Z,3.90
2023-03-06T11:36:41.390Z,3.90
2023-03-06T11:44:03.137Z,4.00
2023-03-06T11:51:11.818Z,4.00
2023-03-06T11:58:25.772Z,4.00
2023-03-06T12:05:41.206Z,4.20
2023-03-06T12:13:03.989Z,4.40
2023-03-06T12:20:29.402Z,4.30
2023-03-06T12:27:55.469Z,4.30
2023-03-06T12:35:03.536Z,4.40
2023-03-06T12:42:35.200Z,4.50
2023-03-06T12:49:38.869Z,4.50
2023-03-06T12:56:41.002Z,4.50
2023-03-06T13:04:06.669Z,4.50
2023-03-06T13:11:23.427Z,4.50
2023-03-06T13:18:23.666Z,4.40
2023-03-06T13:25:26.744Z,4.50
2023-03-06T13:32:32.007Z,4.40
2023-03-06T13:39:55.008Z,4.20
2023-03-06T13:47:00.542Z,4.20
2023-03-06T13:54:18.789Z,4.20
2023-03-06T14:01:53.599Z,4.30
2023-03-06T14:08:53.781Z,4.40
2023-03-06T14:15:55.864Z,4.60
2023-03-06T14:23:27.254Z,4.70
2023-03-06T14:30:27.435Z,4.70
2023-03-06T14:37:29.241Z,4.60
2023-03-06T14:44:29.347Z,4.40
2023-03-06T14:51:33.225Z,4.20
2023-03-06T14:58:48.124Z,4.00
2023-03-06T15:05:50.811Z,4.10
2023-03-06T15:12:51.574Z,4.50
2023-03-06T15:19:54.546Z,5.00
2023-03-06T15:33:26.341Z,5.90
2023-03-06T15:40:29.768Z,6.70
2023-03-06T15:47:30.528Z,6.90
2023-03-06T15:54:32.840Z,6.20
2023-03-06T16:01:35.317Z,5.90
2023-03-06T16:08:36.266Z,5.60
2023-03-06T16:15:40.149Z,5.40
2023-03-06T16:22:40.702Z,5.20
2023-03-06T16:29:41.099Z,5.10
2023-03-06T16:36:41.502Z,5.00
2023-03-06T16:43:41.887Z,5.00
2023-03-06T16:50:42.193Z,4.90
2023-03-06T16:57:44.564Z,4.90
2023-03-06T17:04:44.893Z,4.90
2023-03-06T17:11:46.700Z,4.90
2023-03-06T17:18:47.542Z,4.90
2023-03-06T17:25:48.097Z,5.10
2023-03-06T17:32:48.575Z,5.10
2023-03-06T17:39:49.665Z,5.00
2023-03-06T17:46:50.014Z,5.10
2023-03-06T17:53:52.065Z,5.00
2023-03-06T18:00:52.610Z,5.00
2023-03-06T18:07:53.121Z,4.90
2023-03-06T18:14:53.544Z,4.90
2023-03-06T18:21:53.823Z,4.90
2023-03-06T18:28:56.649Z,4.80
2023-03-06T18:36:00.700Z,4.80
2023-03-06T18:43:00.766Z,4.80
2023-03-06T18:50:02.690Z,4.70
2023-03-06T18:57:03.120Z,4.70
2023-03-06T19:04:05.057Z,4.70
2023-03-06T19:11:11.462Z,4.70
2023-03-06T19:18:14.190Z,4.70
2023-03-06T19:25:14.807Z,4.70
2023-03-06T19:32:15.539Z,4.70
2023-03-06T19:39:15.756Z,4.70
2023-03-06T19:46:16.233Z,4.80
2023-03-06T19:53:16.845Z,4.80
2023-03-06T20:00:17.193Z,4.80
2023-03-06T20:07:17.551Z,4.80
2023-03-06T20:14:20.964Z,4.90
2023-03-06T20:21:21.496Z,4.90
2023-03-06T20:28:22.638Z,4.90
2023-03-06T20:35:22.854Z,4.90
2023-03-06T20:42:23.614Z,4.90
2023-03-06T20:49:25.591Z,4.90
2023-03-06T20:56:30.442Z,4.80
2023-03-06T21:03:30.647Z,4.60
2023-03-06T21:10:31.055Z,4.40
2023-03-06T21:17:31.612Z,4.30
2023-03-06T21:24:32.027Z,4.20
2023-03-06T21:31:33.480Z,4.20
2023-03-06T21:38:34.914Z,4.10
2023-03-06T21:45:35.433Z,4.10
2023-03-06T21:52:35.846Z,4.10
2023-03-06T21:59:37.316Z,4.10
2023-03-06T22:06:39.484Z,4.10
2023-03-06T22:13:40.386Z,4.20
2023-03-06T22:20:40.528Z,4.20
2023-03-06T22:27:40.915Z,4.30
2023-03-06T22:34:41.285Z,4.30
2023-03-06T22:41:41.676Z,4.40
2023-03-06T22:48:42.681Z,4.40
2023-03-06T22:55:43.099Z,4.50
2023-03-06T23:02:43.908Z,4.50
2023-03-06T23:09:44.213Z,4.60
2023-03-06T23:17:04.720Z,4.50
2023-03-06T23:24:23.866Z,4.50
2023-03-06T23:31:30.494Z,4.40
2023-03-06T23:38:31.160Z,4.40
2023-03-06T23:45:31.566Z,4.30
2023-03-06T23:52:31.643Z,4.30
2023-03-06T23:59:32.245Z,4.30
