createdAt,value
2023-04-20T00:00:38.669Z,73.48
2023-04-20T00:03:53.367Z,73.53
2023-04-20T00:06:58.372Z,73.35
2023-04-20T00:10:03.926Z,73.16
2023-04-20T00:13:08.150Z,73.34
2023-04-20T00:16:12.165Z,73.35
2023-04-20T00:19:16.442Z,73.40
2023-04-20T00:22:20.862Z,73.10
2023-04-20T00:25:24.829Z,73.28
2023-04-20T00:28:29.433Z,73.41
2023-04-20T00:31:33.473Z,73.44
2023-04-20T00:34:37.553Z,73.28
2023-04-20T00:37:41.601Z,73.35
2023-04-20T00:40:49.023Z,73.59
2023-04-20T00:43:54.105Z,73.71
2023-04-20T00:46:58.156Z,73.54
2023-04-20T00:50:03.748Z,74.09
2023-04-20T00:53:08.288Z,73.96
2023-04-20T00:56:14.303Z,73.88
2023-04-20T00:59:18.414Z,73.73
2023-04-20T01:02:23.436Z,73.97
2023-04-20T01:05:28.180Z,73.95
2023-04-20T01:08:32.603Z,73.98
2023-04-20T01:11:36.678Z,73.88
2023-04-20T01:14:40.952Z,73.89
2023-04-20T01:17:45.692Z,73.92
2023-04-20T01:20:49.909Z,74.02
2023-04-20T01:23:53.864Z,74.10
2023-04-20T01:26:57.953Z,74.61
2023-04-20T01:30:01.950Z,74.48
2023-04-20T01:33:06.011Z,74.23
2023-04-20T01:36:10.683Z,74.49
2023-04-20T01:39:15.024Z,74.86
2023-04-20T01:42:19.249Z,74.75
2023-04-20T01:45:23.269Z,74.30
2023-04-20T01:48:28.612Z,74.14
2023-04-20T01:51:34.036Z,74.07
2023-04-20T01:54:38.693Z,74.12
2023-04-20T01:57:44.680Z,73.99
2023-04-20T02:00:48.884Z,74.01
2023-04-20T02:03:53.068Z,74.05
2023-04-20T02:06:58.336Z,73.79
2023-04-20T02:10:03.587Z,73.75
2023-04-20T02:13:07.595Z,73.71
2023-04-20T02:16:11.841Z,73.77
2023-04-20T02:19:16.087Z,74.01
2023-04-20T02:22:20.224Z,73.59
2023-04-20T02:25:24.206Z,73.74
2023-04-20T02:28:28.297Z,73.56
2023-04-20T02:31:32.533Z,73.45
2023-04-20T02:34:36.636Z,73.77
2023-04-20T02:37:40.844Z,73.77
2023-04-20T02:40:45.150Z,73.66
2023-04-20T02:43:49.270Z,73.71
2023-04-20T02:46:53.386Z,73.88
2023-04-20T02:49:58.455Z,73.98
2023-04-20T02:53:02.522Z,73.84
2023-04-20T02:56:07.712Z,74.18
2023-04-20T02:59:23.373Z,74.09
2023-04-20T03:02:41.201Z,73.95
2023-04-20T03:05:45.492Z,74.27
2023-04-20T03:08:49.674Z,73.86
2023-04-20T03:12:22.939Z,73.77
2023-04-20T03:15:35.787Z,73.76
2023-04-20T03:18:44.940Z,73.82
2023-04-20T03:21:48.931Z,74.31
2023-04-20T03:24:53.596Z,74.22
2023-04-20T03:28:11.316Z,74.11
2023-04-20T03:31:16.193Z,74.06
2023-04-20T03:34:20.899Z,73.86
2023-04-20T03:37:24.905Z,73.86
2023-04-20T03:40:29.206Z,74.02
2023-04-20T03:43:33.114Z,74.11
2023-04-20T03:46:37.054Z,74.23
2023-04-20T03:49:41.067Z,74.13
2023-04-20T03:52:45.083Z,74.09
2023-04-20T03:55:49.204Z,74.07
2023-04-20T03:58:57.401Z,74.89
2023-04-20T04:02:05.923Z,74.63
2023-04-20T04:05:10.363Z,74.57
2023-04-20T04:08:14.486Z,74.70
2023-04-20T04:11:18.496Z,74.81
2023-04-20T04:14:23.232Z,74.63
2023-04-20T04:17:27.467Z,74.33
2023-04-20T04:20:31.774Z,74.48
2023-04-20T04:23:38.516Z,74.24
2023-04-20T04:26:51.170Z,74.07
2023-04-20T04:29:57.319Z,74.46
2023-04-20T04:33:04.883Z,73.98
2023-04-20T04:36:10.158Z,73.96
2023-04-20T04:39:14.118Z,74.07
2023-04-20T04:42:24.265Z,74.05
2023-04-20T04:45:28.535Z,74.36
2023-04-20T04:48:33.108Z,74.35
2023-04-20T04:51:37.424Z,74.18
2023-04-20T04:54:41.958Z,74.38
2023-04-20T04:57:46.078Z,74.40
2023-04-20T05:00:50.036Z,74.16
2023-04-20T05:03:54.241Z,73.75
2023-04-20T05:06:58.531Z,74.11
2023-04-20T05:10:02.554Z,74.12
2023-04-20T05:13:06.506Z,74.22
2023-04-20T05:16:11.422Z,74.32
2023-04-20T05:19:15.716Z,74.01
2023-04-20T05:22:20.044Z,73.78
2023-04-20T05:25:24.145Z,72.62
2023-04-20T05:28:28.179Z,72.30
2023-04-20T05:31:33.403Z,71.80
2023-04-20T05:34:37.952Z,71.66
2023-04-20T05:37:42.180Z,71.14
2023-04-20T05:40:46.374Z,71.32
2023-04-20T05:43:50.409Z,70.83
2023-04-20T05:46:54.636Z,71.08
2023-04-20T05:49:58.654Z,70.88
2023-04-20T05:53:02.968Z,70.24
2023-04-20T05:56:08.290Z,70.37
2023-04-20T05:59:12.327Z,70.45
2023-04-20T06:02:16.585Z,70.41
2023-04-20T06:05:21.636Z,70.29
2023-04-20T06:08:26.015Z,69.94
2023-04-20T06:11:30.032Z,69.82
2023-04-20T06:14:34.256Z,69.53
2023-04-20T06:17:41.380Z,69.18
2023-04-20T06:20:46.262Z,69.29
2023-04-20T06:23:50.704Z,68.78
2023-04-20T06:26:55.033Z,69.19
2023-04-20T06:29:59.045Z,68.72
2023-04-20T06:33:03.654Z,68.47
2023-04-20T06:36:08.589Z,68.66
2023-04-20T06:39:12.569Z,68.73
2023-04-20T06:42:16.556Z,67.97
2023-04-20T06:45:21.308Z,67.60
2023-04-20T06:48:32.163Z,67.88
2023-04-20T06:51:37.182Z,67.32
2023-04-20T06:54:41.202Z,66.67
2023-04-20T06:57:45.522Z,66.34
2023-04-20T07:00:49.540Z,66.02
2023-04-20T07:03:53.836Z,65.65
2023-04-20T07:06:57.856Z,65.29
2023-04-20T07:10:01.816Z,63.85
2023-04-20T07:13:05.807Z,64.32
2023-04-20T07:16:10.780Z,64.67
2023-04-20T07:19:14.807Z,64.51
2023-04-20T07:22:18.878Z,63.88
2023-04-20T07:25:23.417Z,63.72
2023-04-20T07:28:27.625Z,63.38
2023-04-20T07:31:32.943Z,62.72
2023-04-20T07:34:38.733Z,62.74
2023-04-20T07:37:42.853Z,62.66
2023-04-20T07:40:46.867Z,61.59
2023-04-20T07:43:51.512Z,61.36
2023-04-20T07:46:57.803Z,61.55
2023-04-20T07:50:02.710Z,60.99
2023-04-20T07:53:07.338Z,60.93
2023-04-20T07:56:11.357Z,60.45
2023-04-20T07:59:15.788Z,60.19
2023-04-20T08:02:19.970Z,59.22
2023-04-20T08:05:25.120Z,59.46
2023-04-20T08:08:29.720Z,59.15
2023-04-20T08:11:33.750Z,58.44
2023-04-20T08:14:38.366Z,58.72
2023-04-20T08:17:42.454Z,58.70
2023-04-20T08:20:46.552Z,57.54
2023-04-20T08:23:51.173Z,58.08
2023-04-20T08:26:55.007Z,57.06
2023-04-20T08:29:59.304Z,57.49
2023-04-20T08:33:03.355Z,56.58
2023-04-20T08:36:07.468Z,56.50
2023-04-20T08:39:14.127Z,55.69
2023-04-20T08:42:18.141Z,54.88
2023-04-20T08:45:23.104Z,53.75
2023-04-20T08:48:35.387Z,53.57
2023-04-20T08:51:40.218Z,51.93
2023-04-20T08:57:51.349Z,52.25
2023-04-20T09:00:55.453Z,51.69
2023-04-20T09:04:00.892Z,50.74
2023-04-20T09:07:05.087Z,49.68
2023-04-20T09:10:10.121Z,49.88
2023-04-20T09:13:24.077Z,49.46
2023-04-20T09:16:28.618Z,49.19
2023-04-20T09:19:32.647Z,49.34
2023-04-20T09:22:37.801Z,49.11
2023-04-20T09:25:43.803Z,47.26
2023-04-20T09:28:47.864Z,46.65
2023-04-20T09:31:52.453Z,47.13
2023-04-20T09:34:57.037Z,46.04
2023-04-20T09:38:01.156Z,45.11
2023-04-20T09:41:06.984Z,45.41
2023-04-20T09:44:15.610Z,45.49
2023-04-20T09:47:22.469Z,45.21
2023-04-20T09:50:34.941Z,44.38
2023-04-20T09:53:46.693Z,42.80
2023-04-20T09:56:51.112Z,42.18
2023-04-20T09:59:57.438Z,43.18
2023-04-20T10:03:01.845Z,43.27
2023-04-20T10:06:06.573Z,42.68
2023-04-20T10:09:26.305Z,43.04
2023-04-20T10:12:30.848Z,43.29
2023-04-20T10:15:42.348Z,43.31
2023-04-20T10:19:03.094Z,42.21
2023-04-20T10:22:09.023Z,41.82
2023-04-20T10:25:21.002Z,41.72
2023-04-20T10:28:25.612Z,40.56
2023-04-20T10:31:38.526Z,41.10
2023-04-20T10:34:42.617Z,41.24
2023-04-20T10:37:50.995Z,40.60
2023-04-20T10:40:55.470Z,39.33
2023-04-20T10:44:09.160Z,39.22
2023-04-20T10:47:15.306Z,39.36
2023-04-20T10:50:19.804Z,39.84
2023-04-20T10:53:24.443Z,39.51
2023-04-20T10:56:46.682Z,38.87
2023-04-20T10:59:51.224Z,38.55
2023-04-20T11:02:57.550Z,38.13
2023-04-20T11:06:04.210Z,37.67
2023-04-20T11:09:23.855Z,37.48
2023-04-20T11:12:39.429Z,36.47
2023-04-20T11:15:43.848Z,36.13
2023-04-20T11:18:55.026Z,34.96
2023-04-20T11:22:00.018Z,35.57
2023-04-20T11:25:09.307Z,35.05
2023-04-20T11:28:13.233Z,35.05
2023-04-20T11:31:18.676Z,35.37
2023-04-20T11:34:23.798Z,35.03
2023-04-20T11:37:28.897Z,35.45
2023-04-20T11:40:33.481Z,36.18
2023-04-20T11:43:37.498Z,34.83
2023-04-20T11:46:44.185Z,34.05
2023-04-20T11:49:48.138Z,33.64
2023-04-20T11:52:52.565Z,33.62
2023-04-20T11:55:56.942Z,33.27
2023-04-20T11:59:00.834Z,32.88
2023-04-20T12:02:05.734Z,32.54
2023-04-20T12:05:09.988Z,32.83
2023-04-20T12:08:14.363Z,32.25
2023-04-20T12:11:18.597Z,31.68
2023-04-20T12:14:22.683Z,32.11
2023-04-20T12:17:26.822Z,32.07
2023-04-20T12:20:31.317Z,32.25
2023-04-20T12:23:37.175Z,34.24
2023-04-20T12:26:41.109Z,33.50
2023-04-20T12:29:45.089Z,34.06
2023-04-20T12:32:49.128Z,32.70
2023-04-20T12:35:54.041Z,32.72
2023-04-20T12:38:58.516Z,32.80
2023-04-20T12:42:02.580Z,32.89
2023-04-20T12:45:07.813Z,32.18
2023-04-20T12:48:11.896Z,32.27
2023-04-20T12:51:15.984Z,30.94
2023-04-20T12:54:20.402Z,30.73
2023-04-20T12:57:24.632Z,30.76
2023-04-20T13:00:28.742Z,31.70
2023-04-20T13:03:32.820Z,31.74
2023-04-20T13:06:37.084Z,32.44
2023-04-20T13:09:41.023Z,32.36
2023-04-20T13:12:45.013Z,33.36
2023-04-20T13:15:49.027Z,32.61
2023-04-20T13:18:52.965Z,30.73
2023-04-20T13:21:57.717Z,31.38
2023-04-20T13:25:01.879Z,32.46
2023-04-20T13:28:06.112Z,32.07
2023-04-20T13:31:10.230Z,30.45
2023-04-20T13:34:14.336Z,30.96
2023-04-20T13:37:18.726Z,31.11
2023-04-20T13:40:22.741Z,30.77
2023-04-20T13:43:26.922Z,30.28
2023-04-20T13:46:31.694Z,29.86
2023-04-20T13:49:35.687Z,30.06
2023-04-20T13:52:39.678Z,30.37
2023-04-20T13:55:43.726Z,30.13
2023-04-20T13:58:47.812Z,30.10
2023-04-20T14:01:51.933Z,29.89
2023-04-20T14:04:59.375Z,29.42
2023-04-20T14:08:03.869Z,27.98
2023-04-20T14:11:07.987Z,27.60
2023-04-20T14:14:12.478Z,27.93
2023-04-20T14:17:19.337Z,28.42
2023-04-20T14:20:23.491Z,28.02
2023-04-20T14:23:27.518Z,26.60
2023-04-20T14:26:31.538Z,27.89
2023-04-20T14:29:35.659Z,26.48
2023-04-20T14:32:40.887Z,24.42
2023-04-20T14:35:46.462Z,25.47
2023-04-20T14:38:50.564Z,25.98
2023-04-20T14:41:54.585Z,25.99
2023-04-20T14:44:58.711Z,25.95
2023-04-20T14:48:03.202Z,26.15
2023-04-20T14:51:07.964Z,25.42
2023-04-20T14:54:11.936Z,25.74
2023-04-20T14:57:15.990Z,25.82
2023-04-20T15:00:20.600Z,26.18
2023-04-20T15:03:24.780Z,26.44
2023-04-20T15:06:29.057Z,26.67
2023-04-20T15:09:33.082Z,26.95
2023-04-20T15:12:37.088Z,27.36
2023-04-20T15:15:48.351Z,27.56
2023-04-20T15:18:54.805Z,28.12
2023-04-20T15:21:58.863Z,28.60
2023-04-20T15:25:04.550Z,27.96
2023-04-20T15:28:08.548Z,27.74
2023-04-20T15:31:16.978Z,27.47
2023-04-20T15:34:21.823Z,27.78
2023-04-20T15:37:26.125Z,28.29
2023-04-20T15:40:30.453Z,27.74
2023-04-20T15:43:34.483Z,27.52
2023-04-20T15:46:38.647Z,28.06
2023-04-20T15:49:42.707Z,28.52
2023-04-20T15:52:49.728Z,28.50
2023-04-20T15:55:53.913Z,27.18
2023-04-20T15:58:57.862Z,28.00
2023-04-20T16:02:01.965Z,28.08
2023-04-20T16:05:07.514Z,28.11
2023-04-20T16:08:13.157Z,28.20
2023-04-20T16:11:17.249Z,27.76
2023-04-20T16:14:21.463Z,27.92
2023-04-20T16:17:25.730Z,28.17
2023-04-20T16:20:29.683Z,27.73
2023-04-20T16:23:33.722Z,28.32
2023-04-20T16:26:39.523Z,28.54
2023-04-20T16:29:45.152Z,28.23
2023-04-20T16:32:50.082Z,28.23
2023-04-20T16:35:54.297Z,28.82
2023-04-20T16:38:58.406Z,29.00
2023-04-20T16:42:02.993Z,29.17
2023-04-20T16:45:07.971Z,29.41
2023-04-20T16:48:12.595Z,29.34
2023-04-20T16:51:16.940Z,30.02
2023-04-20T16:54:21.652Z,30.18
2023-04-20T16:57:25.890Z,30.68
2023-04-20T17:00:31.883Z,30.45
2023-04-20T17:03:36.129Z,30.60
2023-04-20T17:06:40.292Z,30.82
2023-04-20T17:09:44.307Z,30.92
2023-04-20T17:12:49.366Z,31.24
2023-04-20T17:15:53.658Z,31.41
2023-04-20T17:18:57.756Z,31.97
2023-04-20T17:34:53.957Z,31.92
2023-04-20T17:37:59.808Z,32.13
2023-04-20T17:41:05.158Z,32.92
2023-04-20T17:44:11.622Z,33.75
2023-04-20T17:47:16.122Z,33.50
2023-04-20T17:50:20.477Z,34.84
2023-04-20T17:53:24.503Z,34.13
2023-04-20T17:56:28.615Z,34.65
2023-04-20T17:59:32.629Z,36.12
2023-04-20T18:02:36.653Z,37.70
2023-04-20T18:05:41.773Z,38.06
2023-04-20T18:08:46.619Z,38.76
2023-04-20T18:11:50.615Z,37.79
2023-04-20T18:14:54.769Z,38.43
2023-04-20T18:17:58.733Z,39.43
2023-04-20T18:21:04.222Z,39.47
2023-04-20T18:24:08.338Z,39.40
2023-04-20T18:27:12.565Z,40.77
2023-04-20T18:30:18.489Z,41.36
2023-04-20T18:33:22.460Z,43.92
2023-04-20T18:36:26.945Z,45.81
2023-04-20T18:39:30.837Z,46.55
2023-04-20T18:42:34.760Z,47.32
2023-04-20T18:45:38.808Z,46.41
2023-04-20T18:48:42.694Z,46.08
2023-04-20T18:51:46.937Z,46.01
2023-04-20T18:54:51.860Z,45.99
2023-04-20T18:57:55.772Z,46.27
2023-04-20T19:01:02.196Z,45.89
2023-04-20T19:04:10.551Z,46.62
2023-04-20T19:07:14.658Z,47.16
2023-04-20T19:10:18.649Z,46.83
2023-04-20T19:13:23.226Z,47.27
2023-04-20T19:16:30.236Z,48.58
2023-04-20T19:19:34.824Z,49.13
2023-04-20T19:22:38.870Z,48.88
2023-04-20T19:25:42.779Z,49.79
2023-04-20T19:28:46.808Z,48.68
2023-04-20T19:31:50.817Z,48.38
2023-04-20T19:34:57.498Z,47.04
2023-04-20T19:38:01.517Z,48.08
2023-04-20T19:41:06.384Z,48.40
2023-04-20T19:44:12.094Z,48.19
2023-04-20T19:47:16.229Z,47.46
2023-04-20T19:50:20.242Z,49.26
2023-04-20T19:53:25.325Z,49.08
2023-04-20T19:56:29.364Z,47.62
2023-04-20T19:59:33.264Z,49.69
2023-04-20T20:02:38.715Z,49.70
2023-04-20T20:05:43.884Z,47.89
2023-04-20T20:08:48.605Z,47.59
2023-04-20T20:11:52.530Z,47.99
2023-04-20T20:14:56.564Z,47.92
2023-04-20T20:18:00.592Z,48.35
2023-04-20T20:21:04.902Z,48.51
2023-04-20T20:24:08.832Z,49.10
2023-04-20T20:27:12.857Z,48.42
2023-04-20T20:30:17.112Z,47.13
2023-04-20T20:33:21.061Z,49.26
2023-04-20T20:36:25.284Z,48.63
2023-04-20T20:39:29.176Z,49.39
2023-04-20T20:42:38.959Z,48.86
2023-04-20T20:45:43.173Z,51.24
2023-04-20T20:48:47.181Z,50.13
2023-04-20T20:51:52.181Z,49.35
2023-04-20T20:54:56.236Z,49.00
2023-04-20T20:58:00.639Z,48.95
2023-04-20T21:01:04.589Z,50.02
2023-04-20T21:04:08.955Z,49.35
2023-04-20T21:07:13.054Z,49.41
2023-04-20T21:10:17.238Z,48.71
2023-04-20T21:13:22.105Z,49.09
2023-04-20T21:16:26.138Z,49.53
2023-04-20T21:19:30.208Z,49.70
2023-04-20T21:22:34.333Z,49.37
2023-04-20T21:25:38.345Z,49.91
2023-04-20T21:28:42.669Z,49.52
2023-04-20T21:31:46.947Z,49.58
2023-04-20T21:34:51.930Z,49.29
2023-04-20T21:37:56.153Z,48.68
2023-04-20T21:41:00.307Z,48.90
2023-04-20T21:44:04.402Z,48.94
2023-04-20T21:47:08.501Z,48.47
2023-04-20T21:50:12.626Z,48.63
2023-04-20T21:53:16.736Z,48.96
2023-04-20T21:56:20.670Z,48.90
2023-04-20T21:59:24.665Z,48.84
2023-04-20T22:02:28.847Z,48.83
2023-04-20T22:05:33.425Z,48.77
2023-04-20T22:08:40.082Z,48.60
2023-04-20T22:11:44.216Z,48.52
2023-04-20T22:14:48.231Z,48.76
2023-04-20T22:17:52.578Z,48.73
2023-04-20T22:20:57.077Z,48.84
2023-04-20T22:24:01.299Z,48.88
2023-04-20T22:27:05.423Z,48.83
2023-04-20T22:30:09.984Z,48.93
2023-04-20T22:33:13.962Z,48.64
2023-04-20T22:36:18.809Z,48.55
2023-04-20T22:39:23.350Z,48.94
2023-04-20T22:42:27.446Z,48.91
2023-04-20T22:45:31.465Z,49.13
2023-04-20T22:48:35.444Z,49.24
2023-04-20T22:51:39.488Z,49.26
2023-04-20T22:54:48.368Z,49.37
2023-04-20T22:57:52.526Z,49.46
2023-04-20T23:00:56.485Z,49.74
2023-04-20T23:04:00.852Z,49.60
2023-04-20T23:07:05.304Z,49.92
2023-04-20T23:10:11.061Z,50.46
2023-04-20T23:13:18.338Z,50.13
2023-04-20T23:16:23.293Z,50.28
2023-04-20T23:19:29.194Z,50.42
2023-04-20T23:22:33.159Z,50.36
2023-04-20T23:25:37.771Z,50.34
2023-04-20T23:28:41.819Z,50.32
2023-04-20T23:31:46.082Z,50.65
2023-04-20T23:34:50.247Z,50.78
2023-04-20T23:37:55.588Z,50.77
2023-04-20T23:40:59.531Z,50.98
2023-04-20T23:44:03.637Z,50.77
2023-04-20T23:47:07.621Z,51.18
2023-04-20T23:50:11.736Z,51.43
2023-04-20T23:53:15.868Z,51.50
2023-04-20T23:56:19.891Z,51.55
2023-04-20T23:59:24.295Z,51.43
