createdAt,value
2019-04-27T00:01:36.627Z,100.00
2019-04-27T00:04:34.797Z,100.00
2019-04-27T00:07:16.952Z,100.00
2019-04-27T00:09:54.472Z,100.00
2019-04-27T00:12:26.474Z,100.00
2019-04-27T00:14:56.409Z,100.00
2019-04-27T00:17:48.668Z,100.00
2019-04-27T00:20:25.542Z,100.00
2019-04-27T00:22:58.615Z,100.00
2019-04-27T00:25:28.889Z,100.00
2019-04-27T00:27:58.792Z,100.00
2019-04-27T00:30:29.025Z,100.00
2019-04-27T00:32:58.924Z,100.00
2019-04-27T00:35:34.950Z,100.00
2019-04-27T00:38:27.274Z,100.00
2019-04-27T00:41:02.943Z,100.00
2019-04-27T00:43:32.967Z,100.00
2019-04-27T00:46:04.071Z,100.00
2019-04-27T00:48:34.128Z,100.00
2019-04-27T00:51:04.359Z,100.00
2019-04-27T00:53:35.239Z,100.00
2019-04-27T00:56:23.642Z,100.00
2019-04-27T00:59:13.664Z,100.00
2019-04-27T01:01:53.495Z,100.00
2019-04-27T01:04:26.015Z,100.00
2019-04-27T01:06:56.393Z,100.00
2019-04-27T01:09:26.663Z,100.00
2019-04-27T01:11:57.044Z,100.00
2019-04-27T01:14:27.229Z,100.00
2019-04-27T01:16:57.142Z,100.00
2019-04-27T01:19:27.058Z,100.00
2019-04-27T01:21:58.511Z,100.00
2019-04-27T01:24:28.721Z,100.00
2019-04-27T01:27:19.270Z,100.00
2019-04-27T01:29:50.121Z,100.00
2019-04-27T01:32:20.643Z,100.00
2019-04-27T01:34:50.862Z,100.00
2019-04-27T01:37:21.208Z,100.00
2019-04-27T01:39:51.421Z,100.00
2019-04-27T01:42:21.362Z,100.00
2019-04-27T01:44:51.366Z,100.00
2019-04-27T01:47:21.992Z,100.00
2019-04-27T01:49:52.012Z,100.00
2019-04-27T01:52:21.985Z,100.00
2019-04-27T01:54:51.934Z,100.00
2019-04-27T01:57:21.913Z,100.00
2019-04-27T01:59:51.930Z,100.00
2019-04-27T02:02:32.782Z,100.00
2019-04-27T02:05:18.999Z,100.00
2019-04-27T02:07:49.227Z,100.00
2019-04-27T02:10:19.788Z,100.00
2019-04-27T02:12:49.910Z,100.00
2019-04-27T02:15:20.155Z,100.00
2019-04-27T02:17:51.030Z,100.00
2019-04-27T02:20:21.292Z,100.00
2019-04-27T02:22:51.207Z,100.00
2019-04-27T02:25:21.552Z,100.00
2019-04-27T02:27:56.333Z,100.00
2019-04-27T02:30:44.292Z,100.00
2019-04-27T02:33:31.183Z,100.00
2019-04-27T02:36:01.154Z,100.00
2019-04-27T02:38:31.297Z,100.00
2019-04-27T02:41:03.364Z,100.00
2019-04-27T02:43:59.496Z,100.00
2019-04-27T02:46:31.257Z,100.00
2019-04-27T02:49:06.230Z,100.00
2019-04-27T02:51:44.661Z,100.00
2019-04-27T02:54:14.727Z,100.00
2019-04-27T02:56:44.866Z,100.00
2019-04-27T02:59:14.948Z,100.00
2019-04-27T03:01:53.977Z,100.00
2019-04-27T03:04:24.180Z,100.00
2019-04-27T03:06:54.239Z,100.00
2019-04-27T03:09:24.295Z,100.00
2019-04-27T03:11:55.650Z,100.00
2019-04-27T03:14:56.598Z,100.00
2019-04-27T03:17:32.254Z,100.00
2019-04-27T03:20:20.420Z,100.00
2019-04-27T03:22:54.115Z,100.00
2019-04-27T03:25:34.553Z,100.00
2019-04-27T03:28:15.198Z,100.00
2019-04-27T03:30:45.397Z,100.00
2019-04-27T03:33:15.668Z,100.00
2019-04-27T03:35:46.206Z,100.00
2019-04-27T03:38:16.355Z,100.00
2019-04-27T03:40:46.419Z,100.00
2019-04-27T03:43:22.731Z,100.00
2019-04-27T03:45:53.164Z,100.00
2019-04-27T03:48:23.322Z,100.00
2019-04-27T03:51:11.052Z,100.00
2019-04-27T03:54:01.177Z,100.00
2019-04-27T03:56:39.363Z,100.00
2019-04-27T03:59:32.529Z,100.00
2019-04-27T04:02:02.624Z,100.00
2019-04-27T04:04:32.943Z,100.00
2019-04-27T04:07:15.746Z,100.00
2019-04-27T04:09:45.792Z,100.00
2019-04-27T04:12:30.283Z,100.00
2019-04-27T04:15:00.156Z,100.00
2019-04-27T04:17:31.038Z,100.00
2019-04-27T04:20:02.356Z,100.00
2019-04-27T04:22:32.941Z,100.00
2019-04-27T04:25:02.990Z,100.00
2019-04-27T04:27:33.004Z,100.00
2019-04-27T04:30:03.010Z,100.00
2019-04-27T04:32:32.957Z,100.00
2019-04-27T04:35:23.075Z,100.00
2019-04-27T04:37:53.522Z,100.00
2019-04-27T04:40:33.494Z,100.00
2019-04-27T04:43:10.784Z,100.00
2019-04-27T04:45:50.144Z,100.00
2019-04-27T04:48:20.137Z,100.00
2019-04-27T04:50:50.329Z,100.00
2019-04-27T04:53:20.886Z,100.00
2019-04-27T04:55:50.962Z,100.00
2019-04-27T04:58:21.271Z,100.00
2019-04-27T05:00:52.266Z,100.00
2019-04-27T05:03:22.312Z,100.00
2019-04-27T05:05:52.382Z,100.00
2019-04-27T05:08:22.330Z,100.00
2019-04-27T05:10:52.241Z,100.00
2019-04-27T05:13:22.176Z,94.00
2019-04-27T05:15:52.172Z,90.73
2019-04-27T05:18:22.188Z,87.09
2019-04-27T05:21:14.155Z,80.42
2019-04-27T05:23:44.248Z,75.51
2019-04-27T05:26:14.183Z,70.05
2019-04-27T05:28:44.235Z,69.31
2019-04-27T05:31:14.322Z,70.28
2019-04-27T05:33:44.383Z,72.28
2019-04-27T05:36:14.398Z,73.76
2019-04-27T05:38:46.038Z,75.37
2019-04-27T05:41:16.066Z,78.95
2019-04-27T05:44:07.736Z,77.13
2019-04-27T05:47:09.970Z,72.96
2019-04-27T05:49:44.397Z,67.60
2019-04-27T05:52:29.451Z,67.41
2019-04-27T05:55:00.409Z,61.89
2019-04-27T05:57:31.529Z,56.58
2019-04-27T06:00:02.600Z,56.77
2019-04-27T06:02:32.885Z,57.72
2019-04-27T06:05:03.058Z,51.41
2019-04-27T06:07:33.979Z,50.90
2019-04-27T06:10:04.504Z,54.30
2019-04-27T06:12:34.409Z,52.60
2019-04-27T06:15:05.093Z,54.98
2019-04-27T06:17:35.216Z,63.14
2019-04-27T06:20:06.229Z,64.42
2019-04-27T06:22:36.185Z,57.50
2019-04-27T06:25:07.095Z,51.73
2019-04-27T06:27:37.094Z,47.66
2019-04-27T06:30:09.348Z,44.45
2019-04-27T06:32:40.250Z,54.20
2019-04-27T06:35:12.375Z,51.10
2019-04-27T06:37:42.847Z,50.14
2019-04-27T06:40:13.179Z,53.17
2019-04-27T06:42:43.117Z,52.30
2019-04-27T06:45:13.338Z,53.92
2019-04-27T06:47:43.428Z,54.08
2019-04-27T06:50:13.966Z,52.79
2019-04-27T06:52:44.148Z,48.04
2019-04-27T06:55:14.327Z,52.12
2019-04-27T06:57:44.308Z,49.31
2019-04-27T07:00:14.654Z,45.92
2019-04-27T07:02:44.775Z,44.97
2019-04-27T07:05:15.158Z,48.69
2019-04-27T07:07:45.168Z,49.40
2019-04-27T07:10:15.538Z,49.49
2019-04-27T07:12:45.452Z,49.82
2019-04-27T07:15:15.676Z,49.10
2019-04-27T07:17:45.678Z,48.81
2019-04-27T07:20:15.769Z,52.30
2019-04-27T07:22:45.718Z,52.77
2019-04-27T07:25:15.959Z,52.29
2019-04-27T07:27:45.882Z,49.84
2019-04-27T07:30:16.146Z,48.34
2019-04-27T07:32:46.080Z,48.50
2019-04-27T07:35:16.218Z,47.70
2019-04-27T07:37:46.518Z,47.96
2019-04-27T07:40:18.659Z,45.40
2019-04-27T07:42:51.719Z,44.39
2019-04-27T07:45:29.554Z,46.39
2019-04-27T07:47:59.463Z,47.97
2019-04-27T07:50:29.442Z,48.45
2019-04-27T07:53:00.197Z,49.09
2019-04-27T07:55:30.118Z,47.74
2019-04-27T07:58:00.202Z,50.56
2019-04-27T08:00:30.186Z,50.48
2019-04-27T08:03:00.132Z,48.93
2019-04-27T08:05:30.112Z,48.14
2019-04-27T08:08:00.345Z,49.24
2019-04-27T08:10:30.372Z,51.55
2019-04-27T08:13:00.679Z,48.51
2019-04-27T08:15:30.725Z,47.26
2019-04-27T08:18:00.686Z,47.24
2019-04-27T08:20:30.696Z,48.32
2019-04-27T08:23:01.366Z,51.00
2019-04-27T08:25:31.466Z,51.34
2019-04-27T08:28:11.318Z,56.25
2019-04-27T08:31:03.046Z,52.04
2019-04-27T08:33:33.273Z,55.48
2019-04-27T08:36:03.257Z,54.47
2019-04-27T08:38:33.314Z,50.00
2019-04-27T08:41:03.285Z,47.49
2019-04-27T08:43:35.021Z,43.54
2019-04-27T08:46:05.543Z,44.84
2019-04-27T08:48:36.990Z,46.92
2019-04-27T08:51:07.268Z,47.11
2019-04-27T08:53:37.391Z,43.92
2019-04-27T08:56:09.232Z,40.61
2019-04-27T08:58:39.110Z,42.10
2019-04-27T09:01:10.375Z,43.28
2019-04-27T09:03:40.504Z,41.75
2019-04-27T09:06:12.099Z,48.30
2019-04-27T09:08:59.273Z,49.66
2019-04-27T09:11:53.012Z,53.56
2019-04-27T09:14:31.330Z,55.10
2019-04-27T09:17:05.818Z,56.97
2019-04-27T09:19:49.191Z,57.52
2019-04-27T09:22:20.786Z,57.78
2019-04-27T09:24:50.947Z,58.00
2019-04-27T09:27:21.013Z,60.58
2019-04-27T09:29:51.028Z,58.76
2019-04-27T09:32:20.942Z,60.77
2019-04-27T09:34:50.892Z,62.09
2019-04-27T09:37:20.873Z,63.10
2019-04-27T09:39:50.933Z,64.27
2019-04-27T09:42:20.844Z,64.25
2019-04-27T09:44:51.205Z,63.90
2019-04-27T09:47:21.132Z,64.83
2019-04-27T09:49:51.088Z,63.49
2019-04-27T09:52:26.145Z,61.19
2019-04-27T09:54:52.689Z,60.12
2019-04-27T09:57:22.679Z,61.66
2019-04-27T09:59:52.643Z,64.55
2019-04-27T10:02:22.691Z,63.59
2019-04-27T10:04:53.048Z,63.76
2019-04-27T10:07:23.082Z,63.58
2019-04-27T10:09:53.103Z,58.56
2019-04-27T10:12:23.161Z,54.65
2019-04-27T10:14:53.111Z,53.37
2019-04-27T10:17:23.126Z,56.69
2019-04-27T10:19:53.150Z,56.39
2019-04-27T10:22:23.430Z,50.89
2019-04-27T10:24:53.510Z,44.86
2019-04-27T10:27:23.489Z,43.37
2019-04-27T10:29:53.422Z,43.96
2019-04-27T10:32:23.759Z,44.38
2019-04-27T10:34:53.697Z,44.88
2019-04-27T10:37:23.601Z,45.44
2019-04-27T10:39:53.564Z,46.27
2019-04-27T10:42:23.491Z,46.12
2019-04-27T10:44:53.435Z,46.55
2019-04-27T10:47:23.362Z,49.55
2019-04-27T10:49:53.374Z,49.57
2019-04-27T10:52:23.984Z,48.64
2019-04-27T10:54:55.633Z,48.19
2019-04-27T10:57:25.840Z,51.43
2019-04-27T10:59:56.310Z,52.89
2019-04-27T11:02:26.392Z,53.14
2019-04-27T11:05:06.826Z,54.77
2019-04-27T11:07:38.623Z,55.66
2019-04-27T11:10:09.489Z,58.42
2019-04-27T11:12:39.398Z,57.50
2019-04-27T11:15:10.389Z,55.74
2019-04-27T11:17:40.476Z,56.39
2019-04-27T11:20:11.446Z,56.89
2019-04-27T11:22:41.518Z,56.67
2019-04-27T11:25:12.471Z,58.37
2019-04-27T11:27:42.553Z,59.75
2019-04-27T11:30:13.332Z,61.08
2019-04-27T11:32:43.542Z,60.36
2019-04-27T11:35:32.057Z,59.26
2019-04-27T11:38:02.083Z,56.99
2019-04-27T11:40:32.962Z,55.29
2019-04-27T11:43:02.938Z,54.67
2019-04-27T11:45:33.113Z,56.07
2019-04-27T11:48:03.189Z,60.66
2019-04-27T11:50:33.186Z,57.00
2019-04-27T11:53:03.182Z,56.39
2019-04-27T11:55:33.260Z,56.97
2019-04-27T11:58:03.277Z,56.72
2019-04-27T12:00:33.409Z,57.74
2019-04-27T12:03:03.438Z,56.49
2019-04-27T12:05:33.503Z,56.86
2019-04-27T12:08:03.713Z,57.39
2019-04-27T12:10:36.175Z,57.03
2019-04-27T12:13:07.688Z,57.68
2019-04-27T12:15:37.887Z,55.16
2019-04-27T12:18:09.173Z,48.44
2019-04-27T12:20:39.244Z,48.08
2019-04-27T12:23:09.424Z,47.74
2019-04-27T12:25:39.333Z,48.58
2019-04-27T12:28:25.599Z,48.59
2019-04-27T12:31:02.257Z,44.81
2019-04-27T12:33:32.391Z,42.28
2019-04-27T12:36:02.578Z,43.16
2019-04-27T12:38:32.543Z,47.14
2019-04-27T12:41:03.152Z,47.49
2019-04-27T12:43:33.461Z,49.53
2019-04-27T12:46:03.586Z,52.70
2019-04-27T12:48:37.067Z,52.34
2019-04-27T12:51:05.685Z,50.99
2019-04-27T12:53:50.673Z,45.95
2019-04-27T12:56:39.891Z,42.30
2019-04-27T12:59:17.613Z,44.90
2019-04-27T13:01:47.684Z,46.72
2019-04-27T13:04:17.651Z,47.78
2019-04-27T13:06:47.680Z,47.07
2019-04-27T13:09:17.592Z,47.72
2019-04-27T13:11:47.811Z,45.81
2019-04-27T13:14:17.790Z,44.72
2019-04-27T13:16:47.730Z,42.89
2019-04-27T13:19:18.072Z,43.30
2019-04-27T13:21:48.019Z,43.98
2019-04-27T13:24:18.093Z,44.33
2019-04-27T13:26:48.094Z,43.52
2019-04-27T13:29:18.373Z,45.16
2019-04-27T13:31:48.310Z,46.28
2019-04-27T13:34:18.248Z,44.71
2019-04-27T13:36:48.143Z,43.98
2019-04-27T13:39:18.184Z,46.86
2019-04-27T13:41:48.169Z,44.21
2019-04-27T13:44:18.588Z,41.49
2019-04-27T13:47:13.387Z,43.25
2019-04-27T13:50:01.021Z,47.00
2019-04-27T13:52:32.243Z,46.39
2019-04-27T13:55:02.184Z,47.79
2019-04-27T13:57:32.274Z,49.35
2019-04-27T14:00:02.282Z,51.24
2019-04-27T14:02:33.003Z,52.21
2019-04-27T14:05:03.953Z,53.04
2019-04-27T14:07:34.656Z,52.64
2019-04-27T14:10:05.129Z,52.67
2019-04-27T14:12:35.174Z,52.12
2019-04-27T14:15:06.233Z,52.22
2019-04-27T14:17:36.186Z,52.52
2019-04-27T14:20:07.997Z,53.70
2019-04-27T14:22:38.627Z,54.04
2019-04-27T14:25:08.810Z,55.13
2019-04-27T14:27:41.459Z,56.02
2019-04-27T14:30:13.902Z,57.10
2019-04-27T14:32:43.984Z,57.89
2019-04-27T14:35:14.405Z,58.04
2019-04-27T14:37:44.433Z,58.02
2019-04-27T14:40:14.741Z,55.87
2019-04-27T14:42:45.131Z,54.38
2019-04-27T14:45:16.294Z,54.19
2019-04-27T14:47:48.105Z,55.49
2019-04-27T14:50:18.780Z,56.85
2019-04-27T14:52:48.809Z,57.47
2019-04-27T14:55:18.816Z,63.32
2019-04-27T14:57:49.584Z,71.80
2019-04-27T15:00:21.600Z,79.63
2019-04-27T15:02:51.522Z,89.05
2019-04-27T15:05:21.635Z,94.32
2019-04-27T15:07:51.618Z,95.88
2019-04-27T15:10:21.710Z,98.48
2019-04-27T15:12:51.621Z,100.00
2019-04-27T15:15:21.549Z,99.55
2019-04-27T15:17:51.517Z,100.00
2019-04-27T15:20:29.101Z,100.00
2019-04-27T15:23:00.173Z,100.00
2019-04-27T15:25:35.065Z,100.00
2019-04-27T15:28:07.367Z,100.00
2019-04-27T15:30:50.991Z,100.00
2019-04-27T15:33:46.603Z,100.00
2019-04-27T15:36:36.838Z,100.00
2019-04-27T15:39:12.796Z,100.00
2019-04-27T15:41:48.885Z,97.47
2019-04-27T15:44:18.944Z,95.10
2019-04-27T15:46:49.025Z,92.47
2019-04-27T15:49:19.067Z,88.14
2019-04-27T15:51:50.716Z,89.48
2019-04-27T15:54:22.352Z,73.93
2019-04-27T15:56:52.606Z,75.09
2019-04-27T15:59:30.977Z,81.13
2019-04-27T16:02:00.750Z,81.24
2019-04-27T16:04:30.730Z,83.39
2019-04-27T16:07:00.658Z,85.69
2019-04-27T16:09:30.630Z,82.69
2019-04-27T16:12:09.925Z,85.61
2019-04-27T16:14:32.193Z,78.33
2019-04-27T16:17:03.040Z,75.61
2019-04-27T16:19:33.968Z,77.38
2019-04-27T16:22:03.978Z,79.29
2019-04-27T16:24:34.148Z,79.79
2019-04-27T16:27:04.213Z,82.24
2019-04-27T16:29:34.141Z,82.90
2019-04-27T16:32:09.535Z,80.57
2019-04-27T16:34:39.594Z,80.65
2019-04-27T16:37:09.754Z,78.10
2019-04-27T16:39:45.496Z,77.51
2019-04-27T16:42:14.261Z,74.38
2019-04-27T16:44:44.359Z,72.00
2019-04-27T16:47:17.544Z,72.33
2019-04-27T16:49:48.319Z,73.41
2019-04-27T16:52:19.268Z,75.59
2019-04-27T16:54:57.272Z,76.07
2019-04-27T16:57:23.385Z,72.37
2019-04-27T16:59:57.615Z,73.43
2019-04-27T17:02:25.355Z,73.65
2019-04-27T17:04:55.899Z,73.87
2019-04-27T17:07:30.247Z,74.19
2019-04-27T17:09:59.475Z,75.09
2019-04-27T17:12:34.378Z,74.00
2019-04-27T17:15:18.972Z,75.22
2019-04-27T17:17:55.000Z,70.25
2019-04-27T17:20:25.007Z,67.92
2019-04-27T17:22:55.049Z,69.10
2019-04-27T17:25:25.082Z,71.26
2019-04-27T17:28:03.977Z,71.92
2019-04-27T17:30:40.475Z,73.37
2019-04-27T17:33:15.220Z,71.27
2019-04-27T17:35:42.928Z,71.69
2019-04-27T17:38:15.688Z,71.62
2019-04-27T17:40:44.588Z,72.83
2019-04-27T17:43:14.479Z,71.89
2019-04-27T17:45:44.490Z,73.21
2019-04-27T17:48:15.342Z,75.86
2019-04-27T17:50:45.864Z,74.91
2019-04-27T17:53:18.648Z,74.02
2019-04-27T17:55:48.338Z,74.70
2019-04-27T17:58:20.917Z,73.98
2019-04-27T18:00:50.059Z,74.10
2019-04-27T18:03:21.150Z,74.80
2019-04-27T18:05:52.031Z,75.37
2019-04-27T18:08:25.165Z,73.92
2019-04-27T18:11:00.620Z,73.16
2019-04-27T18:13:26.590Z,77.04
2019-04-27T18:15:56.554Z,79.02
2019-04-27T18:18:44.200Z,82.38
2019-04-27T18:21:15.067Z,82.29
2019-04-27T18:23:52.310Z,84.04
2019-04-27T18:26:27.800Z,84.05
2019-04-27T18:29:01.583Z,84.27
2019-04-27T18:31:30.596Z,84.63
2019-04-27T18:34:00.774Z,86.19
2019-04-27T18:36:30.986Z,85.86
2019-04-27T18:39:01.125Z,86.30
2019-04-27T18:41:31.640Z,89.24
2019-04-27T18:44:01.552Z,91.44
2019-04-27T18:46:31.557Z,94.21
2019-04-27T18:49:11.858Z,96.31
2019-04-27T18:52:04.448Z,98.15
2019-04-27T18:54:38.309Z,100.00
2019-04-27T18:57:06.113Z,100.00
2019-04-27T18:59:37.968Z,100.00
2019-04-27T19:02:08.592Z,100.00
2019-04-27T19:04:38.533Z,100.00
2019-04-27T19:07:08.870Z,100.00
2019-04-27T19:09:38.836Z,100.00
2019-04-27T19:12:08.772Z,100.00
2019-04-27T19:14:38.765Z,100.00
2019-04-27T19:17:08.705Z,100.00
2019-04-27T19:19:38.688Z,100.00
2019-04-27T19:22:09.022Z,100.00
2019-04-27T19:24:38.984Z,100.00
2019-04-27T19:27:20.526Z,100.00
2019-04-27T19:29:54.694Z,100.00
2019-04-27T19:32:25.483Z,100.00
2019-04-27T19:34:55.420Z,100.00
2019-04-27T19:37:25.387Z,100.00
2019-04-27T19:39:55.574Z,100.00
2019-04-27T19:42:25.486Z,100.00
2019-04-27T19:44:55.668Z,100.00
2019-04-27T19:47:25.610Z,100.00
2019-04-27T19:49:55.530Z,100.00
2019-04-27T19:52:25.547Z,100.00
2019-04-27T19:54:55.731Z,100.00
2019-04-27T19:57:34.989Z,100.00
2019-04-27T19:59:59.076Z,100.00
2019-04-27T20:02:29.567Z,100.00
2019-04-27T20:05:05.886Z,100.00
2019-04-27T20:07:37.956Z,100.00
2019-04-27T20:10:09.225Z,100.00
2019-04-27T20:12:41.073Z,100.00
2019-04-27T20:15:11.679Z,100.00
2019-04-27T20:17:41.590Z,100.00
2019-04-27T20:20:12.683Z,100.00
2019-04-27T20:22:42.594Z,100.00
2019-04-27T20:25:12.843Z,100.00
2019-04-27T20:27:48.826Z,100.00
2019-04-27T20:30:15.275Z,100.00
2019-04-27T20:32:45.592Z,100.00
2019-04-27T20:35:16.534Z,100.00
2019-04-27T20:37:46.433Z,100.00
2019-04-27T20:40:16.747Z,100.00
2019-04-27T20:42:46.670Z,100.00
2019-04-27T20:45:17.132Z,100.00
2019-04-27T20:47:47.036Z,100.00
2019-04-27T20:50:17.045Z,100.00
2019-04-27T20:52:54.735Z,100.00
2019-04-27T20:55:24.938Z,100.00
2019-04-27T20:58:01.876Z,100.00
2019-04-27T21:00:27.369Z,100.00
2019-04-27T21:03:02.103Z,100.00
2019-04-27T21:05:54.548Z,100.00
2019-04-27T21:08:24.798Z,100.00
2019-04-27T21:10:54.750Z,100.00
2019-04-27T21:13:24.785Z,100.00
2019-04-27T21:15:55.399Z,100.00
2019-04-27T21:18:25.286Z,100.00
2019-04-27T21:20:55.490Z,100.00
2019-04-27T21:23:25.471Z,100.00
2019-04-27T21:25:56.089Z,100.00
2019-04-27T21:28:26.048Z,100.00
2019-04-27T21:30:56.180Z,99.90
2019-04-27T21:33:26.144Z,97.92
2019-04-27T21:35:56.368Z,100.00
2019-04-27T21:38:26.273Z,99.50
2019-04-27T21:40:56.286Z,100.00
2019-04-27T21:43:26.190Z,100.00
2019-04-27T21:45:56.130Z,100.00
2019-04-27T21:48:26.547Z,100.00
2019-04-27T21:50:56.516Z,100.00
2019-04-27T21:53:53.243Z,100.00
2019-04-27T21:56:23.614Z,100.00
2019-04-27T21:58:53.594Z,100.00
2019-04-27T22:01:33.495Z,100.00
2019-04-27T22:04:03.750Z,100.00
2019-04-27T22:06:33.868Z,100.00
2019-04-27T22:09:06.020Z,100.00
2019-04-27T22:11:36.039Z,100.00
2019-04-27T22:14:06.226Z,100.00
2019-04-27T22:16:36.155Z,100.00
2019-04-27T22:19:06.951Z,100.00
2019-04-27T22:21:36.967Z,100.00
2019-04-27T22:24:42.828Z,100.00
2019-04-27T22:27:13.032Z,100.00
2019-04-27T22:29:43.072Z,100.00
2019-04-27T22:32:13.291Z,100.00
2019-04-27T22:34:43.689Z,100.00
2019-04-27T22:37:13.757Z,100.00
2019-04-27T22:40:03.581Z,100.00
2019-04-27T22:42:51.597Z,100.00
2019-04-27T22:45:25.523Z,100.00
2019-04-27T22:47:55.630Z,100.00
2019-04-27T22:50:25.819Z,100.00
2019-04-27T22:52:55.773Z,100.00
2019-04-27T22:55:25.755Z,100.00
2019-04-27T22:58:01.654Z,100.00
2019-04-27T23:00:46.043Z,100.00
2019-04-27T23:03:21.137Z,100.00
2019-04-27T23:05:51.320Z,100.00
2019-04-27T23:08:22.689Z,100.00
2019-04-27T23:10:52.798Z,100.00
2019-04-27T23:13:22.727Z,100.00
2019-04-27T23:15:55.005Z,100.00
2019-04-27T23:18:25.248Z,100.00
2019-04-27T23:20:55.410Z,100.00
2019-04-27T23:23:25.670Z,100.00
2019-04-27T23:25:55.617Z,100.00
2019-04-27T23:28:25.900Z,100.00
2019-04-27T23:31:04.921Z,100.00
2019-04-27T23:33:35.881Z,100.00
2019-04-27T23:36:06.341Z,100.00
2019-04-27T23:38:36.335Z,100.00
2019-04-27T23:41:06.315Z,100.00
2019-04-27T23:43:36.257Z,100.00
2019-04-27T23:46:06.158Z,100.00
2019-04-27T23:48:36.254Z,100.00
2019-04-27T23:51:20.960Z,100.00
2019-04-27T23:53:51.708Z,100.00
2019-04-27T23:56:22.547Z,100.00
2019-04-27T23:58:52.727Z,100.00
