createdAt,value
2017-12-21T00:00:31.865Z,0
2017-12-21T00:01:35.059Z,0
2017-12-21T00:02:31.874Z,0
2017-12-21T00:03:31.340Z,0
2017-12-21T00:04:31.839Z,0
2017-12-21T00:05:31.620Z,0
2017-12-21T00:06:31.322Z,0
2017-12-21T00:07:31.561Z,0
2017-12-21T00:08:31.799Z,0
2017-12-21T00:09:31.852Z,0
2017-12-21T00:10:31.541Z,0
2017-12-21T00:11:31.533Z,0
2017-12-21T00:12:31.525Z,0
2017-12-21T00:13:31.765Z,0
2017-12-21T00:14:31.526Z,0
2017-12-21T00:15:31.750Z,0
2017-12-21T00:16:31.497Z,0
2017-12-21T00:17:31.518Z,0
2017-12-21T00:18:31.237Z,0
2017-12-21T00:19:31.729Z,0
2017-12-21T00:20:31.462Z,0
2017-12-21T00:21:31.714Z,0
2017-12-21T00:22:31.706Z,0
2017-12-21T00:23:31.446Z,0
2017-12-21T00:24:31.185Z,0
2017-12-21T00:25:31.738Z,0
2017-12-21T00:26:31.676Z,0
2017-12-21T00:27:31.672Z,0
2017-12-21T00:28:31.663Z,0
2017-12-21T00:29:31.400Z,0
2017-12-21T00:30:31.390Z,0
2017-12-21T00:31:31.642Z,0
2017-12-21T00:32:31.131Z,0
2017-12-21T00:33:31.374Z,0
2017-12-21T00:34:31.380Z,0
2017-12-21T00:35:31.362Z,0
2017-12-21T00:36:31.613Z,0
2017-12-21T00:37:31.656Z,0
2017-12-21T00:38:31.340Z,0
2017-12-21T00:39:31.589Z,0
2017-12-21T00:40:31.079Z,0
2017-12-21T00:41:31.594Z,0
2017-12-21T00:42:31.608Z,0
2017-12-21T00:43:31.553Z,0
2017-12-21T00:44:31.556Z,0
2017-12-21T00:45:31.287Z,0
2017-12-21T00:46:31.311Z,0
2017-12-21T00:47:31.829Z,0
2017-12-21T00:48:31.266Z,0
2017-12-21T00:49:31.268Z,0
2017-12-21T00:50:31.002Z,0
2017-12-21T00:51:31.528Z,0
2017-12-21T00:52:30.986Z,0
2017-12-21T00:53:31.486Z,0
2017-12-21T00:54:31.232Z,0
2017-12-21T00:55:31.472Z,0
2017-12-21T00:56:31.470Z,0
2017-12-21T00:57:31.221Z,0
2017-12-21T00:58:31.207Z,0
2017-12-21T00:59:31.453Z,0
2017-12-21T01:00:31.440Z,0
2017-12-21T01:01:31.439Z,0
2017-12-21T01:02:32.815Z,0
2017-12-21T01:03:31.167Z,0
2017-12-21T01:04:31.414Z,0
2017-12-21T01:05:31.408Z,0
2017-12-21T01:06:30.894Z,0
2017-12-21T01:07:31.149Z,0
2017-12-21T01:08:30.883Z,0
2017-12-21T01:09:31.131Z,0
2017-12-21T01:10:31.375Z,0
2017-12-21T01:11:31.172Z,0
2017-12-21T01:12:31.356Z,0
2017-12-21T01:13:31.412Z,0
2017-12-21T01:14:31.398Z,0
2017-12-21T01:15:31.088Z,0
2017-12-21T01:16:31.341Z,0
2017-12-21T01:17:31.345Z,0
2017-12-21T01:18:31.064Z,0
2017-12-21T01:19:31.060Z,0
2017-12-21T01:20:31.304Z,0
2017-12-21T01:21:31.050Z,0
2017-12-21T01:22:31.292Z,0
2017-12-21T01:23:30.776Z,0
2017-12-21T01:24:31.282Z,0
2017-12-21T01:25:31.272Z,0
2017-12-21T01:26:31.287Z,0
2017-12-21T01:27:31.010Z,0
2017-12-21T01:28:30.993Z,0
2017-12-21T01:29:31.237Z,0
2017-12-21T01:30:31.251Z,0
2017-12-21T01:31:31.229Z,0
2017-12-21T01:32:32.463Z,0
2017-12-21T01:33:31.215Z,0
2017-12-21T01:34:31.199Z,0
2017-12-21T01:35:31.247Z,0
2017-12-21T01:36:31.183Z,0
2017-12-21T01:37:31.179Z,0
2017-12-21T01:38:30.663Z,0
2017-12-21T01:39:31.160Z,0
2017-12-21T01:40:31.158Z,0
2017-12-21T01:41:31.146Z,0
2017-12-21T01:42:31.143Z,0
2017-12-21T01:43:31.145Z,0
2017-12-21T01:44:30.877Z,0
2017-12-21T01:45:31.139Z,0
2017-12-21T01:46:31.151Z,0
2017-12-21T01:47:31.218Z,0
2017-12-21T01:48:30.842Z,0
2017-12-21T01:49:30.840Z,0
2017-12-21T01:50:31.084Z,0
2017-12-21T01:51:31.087Z,0
2017-12-21T01:52:30.566Z,0
2017-12-21T01:53:31.068Z,0
2017-12-21T01:54:31.055Z,0
2017-12-21T01:55:30.791Z,0
2017-12-21T01:56:31.097Z,0
2017-12-21T01:57:30.526Z,0
2017-12-21T01:58:30.792Z,0
2017-12-21T01:59:31.083Z,0
2017-12-21T02:00:30.771Z,0
2017-12-21T02:01:31.007Z,0
2017-12-21T02:02:32.995Z,0
2017-12-21T02:03:30.736Z,0
2017-12-21T02:04:30.996Z,0
2017-12-21T02:05:30.988Z,0
2017-12-21T02:06:30.969Z,0
2017-12-21T02:07:30.719Z,0
2017-12-21T02:08:30.448Z,0
2017-12-21T02:09:30.954Z,0
2017-12-21T02:10:30.686Z,0
2017-12-21T02:11:30.932Z,0
2017-12-21T02:12:30.925Z,0
2017-12-21T02:13:30.956Z,0
2017-12-21T02:14:30.437Z,0
2017-12-21T02:15:30.913Z,0
2017-12-21T02:16:30.889Z,0
2017-12-21T02:17:31.443Z,0
2017-12-21T02:18:30.626Z,0
2017-12-21T02:19:30.960Z,0
2017-12-21T02:20:30.882Z,0
2017-12-21T02:21:30.608Z,0
2017-12-21T02:22:30.615Z,0
2017-12-21T02:23:30.861Z,0
2017-12-21T02:24:30.838Z,0
2017-12-21T02:25:30.836Z,0
2017-12-21T02:26:30.836Z,0
2017-12-21T02:27:30.813Z,0
2017-12-21T02:28:30.800Z,0
2017-12-21T02:29:30.539Z,0
2017-12-21T02:30:30.789Z,0
2017-12-21T02:31:30.828Z,0
2017-12-21T02:32:30.805Z,0
2017-12-21T02:33:30.772Z,0
2017-12-21T02:34:30.254Z,0
2017-12-21T02:35:30.517Z,0
2017-12-21T02:36:30.498Z,0
2017-12-21T02:37:30.741Z,0
2017-12-21T02:38:30.487Z,0
2017-12-21T02:39:30.738Z,0
2017-12-21T02:40:30.794Z,0
2017-12-21T02:41:30.451Z,0
2017-12-21T02:42:30.762Z,0
2017-12-21T02:43:30.706Z,0
2017-12-21T02:44:30.440Z,0
2017-12-21T02:45:30.435Z,0
2017-12-21T02:46:30.682Z,0
2017-12-21T02:47:30.683Z,0
2017-12-21T02:48:30.157Z,0
2017-12-21T02:49:30.410Z,0
2017-12-21T02:50:30.411Z,0
2017-12-21T02:51:30.648Z,0
2017-12-21T02:52:30.632Z,0
2017-12-21T02:53:30.630Z,0
2017-12-21T02:54:30.637Z,0
2017-12-21T02:55:30.621Z,0
2017-12-21T02:56:30.350Z,0
2017-12-21T02:57:30.354Z,0
2017-12-21T02:58:30.589Z,0
2017-12-21T02:59:30.330Z,0
2017-12-21T03:00:30.329Z,0
2017-12-21T03:01:30.332Z,0
2017-12-21T03:02:30.317Z,0
2017-12-21T03:03:31.907Z,0
2017-12-21T03:04:30.561Z,0
2017-12-21T03:05:30.297Z,0
2017-12-21T03:06:30.554Z,0
2017-12-21T03:07:30.282Z,0
2017-12-21T03:08:30.282Z,0
2017-12-21T03:09:30.259Z,0
2017-12-21T03:10:30.511Z,0
2017-12-21T03:11:30.500Z,0
2017-12-21T03:12:30.489Z,0
2017-12-21T03:13:30.236Z,0
2017-12-21T03:14:30.489Z,0
2017-12-21T03:15:30.484Z,0
2017-12-21T03:16:30.490Z,0
2017-12-21T03:17:29.705Z,0
2017-12-21T03:18:30.258Z,0
2017-12-21T03:19:30.441Z,0
2017-12-21T03:20:30.438Z,0
2017-12-21T03:21:30.437Z,0
2017-12-21T03:22:30.423Z,0
2017-12-21T03:23:30.424Z,0
2017-12-21T03:24:30.420Z,0
2017-12-21T03:25:30.394Z,0
2017-12-21T03:26:29.895Z,0
2017-12-21T03:27:30.388Z,0
2017-12-21T03:28:30.380Z,0
2017-12-21T03:29:30.370Z,0
2017-12-21T03:30:30.389Z,0
2017-12-21T03:31:30.382Z,0
2017-12-21T03:32:30.352Z,0
2017-12-21T03:33:30.649Z,0
2017-12-21T03:34:30.347Z,0
2017-12-21T03:35:30.331Z,0
2017-12-21T03:36:30.319Z,0
2017-12-21T03:37:29.813Z,0
2017-12-21T03:38:31.108Z,0
2017-12-21T03:39:30.051Z,0
2017-12-21T03:40:30.299Z,0
2017-12-21T03:41:30.292Z,0
2017-12-21T03:42:30.298Z,0
2017-12-21T03:43:30.276Z,0
2017-12-21T03:44:29.771Z,0
2017-12-21T03:45:30.269Z,0
2017-12-21T03:46:30.254Z,0
2017-12-21T03:47:30.256Z,0
2017-12-21T03:48:30.245Z,0
2017-12-21T03:49:30.235Z,0
2017-12-21T03:50:29.719Z,0
2017-12-21T03:51:30.232Z,0
2017-12-21T03:52:30.214Z,0
2017-12-21T03:53:30.216Z,0
2017-12-21T03:54:30.198Z,0
2017-12-21T03:55:29.936Z,0
2017-12-21T03:56:29.926Z,0
2017-12-21T03:57:30.179Z,0
2017-12-21T03:58:30.168Z,0
2017-12-21T03:59:29.920Z,0
2017-12-21T04:00:29.900Z,0
2017-12-21T04:01:29.902Z,0
2017-12-21T04:02:29.897Z,0
2017-12-21T04:03:30.397Z,0
2017-12-21T04:04:29.878Z,0
2017-12-21T04:05:30.123Z,0
2017-12-21T04:06:29.874Z,0
2017-12-21T04:07:30.114Z,0
2017-12-21T04:08:30.104Z,0
2017-12-21T04:09:30.099Z,0
2017-12-21T04:10:30.098Z,0
2017-12-21T04:11:29.827Z,0
2017-12-21T04:12:30.068Z,0
2017-12-21T04:13:29.806Z,0
2017-12-21T04:14:29.813Z,0
2017-12-21T04:15:30.053Z,0
2017-12-21T04:16:29.536Z,0
2017-12-21T04:17:30.037Z,0
2017-12-21T04:18:29.778Z,0
2017-12-21T04:19:30.016Z,0
2017-12-21T04:20:30.019Z,0
2017-12-21T04:21:30.014Z,0
2017-12-21T04:22:30.005Z,0
2017-12-21T04:23:30.004Z,0
2017-12-21T04:24:29.989Z,0
2017-12-21T04:25:29.739Z,0
2017-12-21T04:26:29.973Z,0
2017-12-21T04:27:29.978Z,0
2017-12-21T04:28:29.962Z,0
2017-12-21T04:29:29.701Z,0
2017-12-21T04:30:29.962Z,0
2017-12-21T04:31:29.938Z,0
2017-12-21T04:32:29.934Z,0
2017-12-21T04:33:29.669Z,0
2017-12-21T04:34:31.754Z,0
2017-12-21T04:35:29.656Z,0
2017-12-21T04:36:29.902Z,0
2017-12-21T04:37:29.651Z,0
2017-12-21T04:38:29.662Z,0
2017-12-21T04:39:30.497Z,0
2017-12-21T04:40:29.614Z,0
2017-12-21T04:41:29.667Z,0
2017-12-21T04:42:29.601Z,0
2017-12-21T04:43:29.658Z,0
2017-12-21T04:44:29.600Z,0
2017-12-21T04:45:29.835Z,0
2017-12-21T04:46:29.838Z,0
2017-12-21T04:47:29.839Z,0
2017-12-21T04:48:29.817Z,0
2017-12-21T04:49:31.171Z,0
2017-12-21T04:50:29.796Z,0
2017-12-21T04:51:29.549Z,0
2017-12-21T04:52:29.786Z,0
2017-12-21T04:53:29.777Z,0
2017-12-21T04:54:29.772Z,0
2017-12-21T04:55:29.760Z,0
2017-12-21T04:56:29.504Z,0
2017-12-21T04:57:29.757Z,0
2017-12-21T04:58:29.488Z,0
2017-12-21T04:59:29.491Z,0
2017-12-21T05:00:29.728Z,0
2017-12-21T05:01:29.480Z,0
2017-12-21T05:02:29.481Z,0
2017-12-21T05:03:29.717Z,0
2017-12-21T05:04:29.596Z,0
2017-12-21T05:05:29.687Z,0
2017-12-21T05:06:29.728Z,0
2017-12-21T05:07:29.427Z,0
2017-12-21T05:08:29.425Z,0
2017-12-21T05:09:29.663Z,0
2017-12-21T05:10:29.409Z,0
2017-12-21T05:11:29.659Z,0
2017-12-21T05:12:29.653Z,0
2017-12-21T05:13:29.642Z,0
2017-12-21T05:14:29.378Z,0
2017-12-21T05:15:29.380Z,0
2017-12-21T05:16:29.379Z,0
2017-12-21T05:17:29.602Z,0
2017-12-21T05:18:29.351Z,0
2017-12-21T05:19:30.686Z,0
2017-12-21T05:20:29.576Z,0
2017-12-21T05:21:29.576Z,0
2017-12-21T05:22:29.074Z,0
2017-12-21T05:23:29.573Z,0
2017-12-21T05:24:29.560Z,0
2017-12-21T05:25:29.547Z,0
2017-12-21T05:26:29.281Z,0
2017-12-21T05:27:29.026Z,0
2017-12-21T05:28:29.276Z,0
2017-12-21T05:29:29.519Z,0
2017-12-21T05:30:29.513Z,0
2017-12-21T05:31:29.517Z,0
2017-12-21T05:32:29.493Z,0
2017-12-21T05:33:29.501Z,0
2017-12-21T05:34:28.976Z,0
2017-12-21T05:35:29.475Z,0
2017-12-21T05:36:29.472Z,0
2017-12-21T05:37:29.222Z,0
2017-12-21T05:38:29.475Z,0
2017-12-21T05:39:29.205Z,0
2017-12-21T05:40:29.448Z,0
2017-12-21T05:41:29.447Z,0
2017-12-21T05:42:29.447Z,0
2017-12-21T05:43:29.172Z,0
2017-12-21T05:44:29.423Z,0
2017-12-21T05:45:29.407Z,0
2017-12-21T05:46:29.413Z,0
2017-12-21T05:47:29.411Z,0
2017-12-21T05:48:29.398Z,0
2017-12-21T05:49:29.143Z,0
2017-12-21T05:50:28.870Z,0
2017-12-21T05:51:29.425Z,0
2017-12-21T05:52:29.365Z,0
2017-12-21T05:53:29.377Z,0
2017-12-21T05:54:29.349Z,0
2017-12-21T05:55:29.078Z,0
2017-12-21T05:56:29.339Z,0
2017-12-21T05:57:29.071Z,0
2017-12-21T05:58:29.058Z,0
2017-12-21T05:59:29.310Z,0
2017-12-21T06:00:29.314Z,0
2017-12-21T06:01:29.297Z,0
2017-12-21T06:02:29.293Z,0
2017-12-21T06:03:29.019Z,0
2017-12-21T06:04:29.039Z,0
2017-12-21T06:05:32.368Z,0
2017-12-21T06:06:28.753Z,0
2017-12-21T06:07:29.243Z,0
2017-12-21T06:08:29.238Z,0
2017-12-21T06:09:28.987Z,0
2017-12-21T06:10:28.971Z,0
2017-12-21T06:11:29.224Z,0
2017-12-21T06:12:28.714Z,0
2017-12-21T06:13:29.226Z,0
2017-12-21T06:14:29.199Z,0
2017-12-21T06:15:28.964Z,0
2017-12-21T06:16:28.926Z,0
2017-12-21T06:17:29.179Z,0
2017-12-21T06:18:29.178Z,0
2017-12-21T06:19:29.163Z,0
2017-12-21T06:20:29.161Z,0
2017-12-21T06:21:29.146Z,0
2017-12-21T06:22:29.148Z,0
2017-12-21T06:23:29.150Z,0
2017-12-21T06:24:28.876Z,0
2017-12-21T06:25:29.121Z,0
2017-12-21T06:26:28.891Z,0
2017-12-21T06:27:29.112Z,0
2017-12-21T06:28:28.859Z,0
2017-12-21T06:29:28.880Z,0
2017-12-21T06:30:28.913Z,0
2017-12-21T06:31:29.084Z,0
2017-12-21T06:32:28.590Z,0
2017-12-21T06:33:29.065Z,0
2017-12-21T06:34:28.828Z,0
2017-12-21T06:35:31.733Z,0
2017-12-21T06:36:28.798Z,0
2017-12-21T06:37:29.058Z,0
2017-12-21T06:38:28.792Z,0
2017-12-21T06:39:29.035Z,0
2017-12-21T06:40:29.024Z,0
2017-12-21T06:41:28.524Z,0
2017-12-21T06:42:28.757Z,0
2017-12-21T06:43:29.017Z,0
2017-12-21T06:44:28.988Z,4
2017-12-21T06:45:29.041Z,4
2017-12-21T06:46:28.993Z,4
2017-12-21T06:47:28.234Z,0
2017-12-21T06:48:28.479Z,4
2017-12-21T06:49:28.726Z,4
2017-12-21T06:50:28.715Z,4
2017-12-21T06:51:28.962Z,4
2017-12-21T06:52:28.701Z,8
2017-12-21T06:53:28.694Z,8
2017-12-21T06:54:28.938Z,4
2017-12-21T06:55:28.933Z,8
2017-12-21T06:56:28.420Z,8
2017-12-21T06:57:28.651Z,12
2017-12-21T06:58:28.663Z,12
2017-12-21T06:59:28.899Z,12
2017-12-21T07:00:28.633Z,16
2017-12-21T07:01:28.870Z,20
2017-12-21T07:02:28.635Z,24
2017-12-21T07:03:28.859Z,24
2017-12-21T07:04:28.612Z,28
2017-12-21T07:05:28.852Z,32
2017-12-21T07:06:28.883Z,28
2017-12-21T07:07:28.606Z,36
2017-12-21T07:08:28.325Z,40
2017-12-21T07:09:28.812Z,40
2017-12-21T07:10:28.818Z,44
2017-12-21T07:11:28.303Z,44
2017-12-21T07:12:28.814Z,48
2017-12-21T07:13:28.812Z,52
2017-12-21T07:14:28.797Z,60
2017-12-21T07:15:28.517Z,68
2017-12-21T07:16:28.766Z,76
2017-12-21T07:17:28.765Z,80
2017-12-21T07:18:28.772Z,88
2017-12-21T07:19:28.814Z,100
2017-12-21T07:20:28.730Z,112
2017-12-21T07:21:28.724Z,124
2017-12-21T07:22:28.718Z,132
2017-12-21T07:23:28.453Z,140
2017-12-21T07:24:28.810Z,144
2017-12-21T07:25:28.706Z,148
2017-12-21T07:26:28.684Z,156
2017-12-21T07:27:28.676Z,160
2017-12-21T07:28:28.422Z,168
2017-12-21T07:29:28.662Z,172
2017-12-21T07:30:28.413Z,168
2017-12-21T07:31:28.674Z,168
2017-12-21T07:32:28.644Z,168
2017-12-21T07:33:28.388Z,168
2017-12-21T07:34:28.122Z,180
2017-12-21T07:35:28.623Z,192
2017-12-21T07:36:30.717Z,204
2017-12-21T07:37:28.364Z,220
2017-12-21T07:38:28.620Z,240
2017-12-21T07:39:28.594Z,260
2017-12-21T07:40:28.591Z,288
2017-12-21T07:41:28.327Z,312
2017-12-21T07:42:28.574Z,336
2017-12-21T07:43:28.319Z,360
2017-12-21T07:44:28.073Z,380
2017-12-21T07:45:28.565Z,412
2017-12-21T07:46:28.299Z,440
2017-12-21T07:47:28.540Z,464
2017-12-21T07:48:28.319Z,484
2017-12-21T07:49:28.521Z,520
2017-12-21T07:50:28.523Z,564
2017-12-21T07:51:28.529Z,604
2017-12-21T07:52:28.507Z,628
2017-12-21T07:53:28.609Z,648
2017-12-21T07:54:28.494Z,656
2017-12-21T07:55:28.483Z,668
2017-12-21T07:56:28.481Z,668
2017-12-21T07:57:28.228Z,660
2017-12-21T07:58:28.466Z,648
2017-12-21T07:59:28.461Z,644
2017-12-21T08:00:28.284Z,648
2017-12-21T08:01:28.473Z,652
2017-12-21T08:02:28.449Z,656
2017-12-21T08:03:28.433Z,660
2017-12-21T08:04:28.423Z,660
2017-12-21T08:05:28.416Z,660
2017-12-21T08:06:31.061Z,672
2017-12-21T08:07:28.402Z,684
2017-12-21T08:08:28.150Z,692
2017-12-21T08:09:28.139Z,692
2017-12-21T08:10:28.382Z,684
2017-12-21T08:11:28.384Z,676
2017-12-21T08:12:28.370Z,672
2017-12-21T08:13:28.133Z,668
2017-12-21T08:14:28.362Z,660
2017-12-21T08:15:28.371Z,652
2017-12-21T08:16:28.355Z,660
2017-12-21T08:17:28.106Z,668
2017-12-21T08:18:28.339Z,672
2017-12-21T08:19:28.394Z,680
2017-12-21T08:20:28.329Z,696
2017-12-21T08:21:28.072Z,704
2017-12-21T08:22:27.814Z,712
2017-12-21T08:23:28.046Z,712
2017-12-21T08:24:28.311Z,712
2017-12-21T08:25:28.311Z,708
2017-12-21T08:26:28.315Z,708
2017-12-21T08:27:28.283Z,700
2017-12-21T08:28:28.028Z,688
2017-12-21T08:29:28.273Z,684
2017-12-21T08:30:28.264Z,684
2017-12-21T08:31:27.998Z,700
2017-12-21T08:32:28.253Z,712
2017-12-21T08:33:27.738Z,712
2017-12-21T08:34:28.246Z,704
2017-12-21T08:35:27.779Z,704
2017-12-21T08:37:05.386Z,704
2017-12-21T08:37:28.217Z,700
2017-12-21T08:38:28.218Z,692
2017-12-21T08:39:28.206Z,696
2017-12-21T08:40:28.015Z,712
2017-12-21T08:41:28.186Z,760
2017-12-21T08:42:28.189Z,824
2017-12-21T08:43:28.172Z,888
2017-12-21T08:44:28.200Z,924
2017-12-21T08:45:28.174Z,932
2017-12-21T08:46:28.155Z,912
2017-12-21T08:47:28.174Z,896
2017-12-21T08:48:27.644Z,892
2017-12-21T08:49:28.139Z,892
2017-12-21T08:50:28.132Z,916
2017-12-21T08:51:27.875Z,964
2017-12-21T08:52:28.126Z,1008
2017-12-21T08:53:27.857Z,1024
2017-12-21T08:54:28.100Z,1044
2017-12-21T08:55:27.854Z,1040
2017-12-21T08:56:28.092Z,1048
2017-12-21T08:57:27.855Z,1056
2017-12-21T08:58:28.132Z,1048
2017-12-21T08:59:28.073Z,1048
2017-12-21T09:00:27.825Z,1052
2017-12-21T09:01:28.057Z,1044
2017-12-21T09:02:28.104Z,1024
2017-12-21T09:03:27.800Z,1004
2017-12-21T09:04:28.093Z,968
2017-12-21T09:05:28.041Z,932
2017-12-21T09:06:28.027Z,908
2017-12-21T09:07:30.086Z,888
2017-12-21T09:08:28.024Z,888
2017-12-21T09:09:27.760Z,908
2017-12-21T09:10:28.011Z,912
2017-12-21T09:11:27.998Z,924
2017-12-21T09:12:27.989Z,928
2017-12-21T09:13:27.731Z,936
2017-12-21T09:14:27.740Z,936
2017-12-21T09:15:27.979Z,944
2017-12-21T09:16:27.968Z,984
2017-12-21T09:17:27.973Z,1072
2017-12-21T09:18:27.703Z,1168
2017-12-21T09:19:27.953Z,1252
2017-12-21T09:20:27.949Z,1324
2017-12-21T09:21:27.695Z,1348
2017-12-21T09:22:27.931Z,1328
2017-12-21T09:23:27.925Z,1300
2017-12-21T09:24:27.921Z,1284
2017-12-21T09:25:27.926Z,1296
2017-12-21T09:26:27.905Z,1328
2017-12-21T09:27:27.652Z,1332
2017-12-21T09:28:27.639Z,1324
2017-12-21T09:29:27.906Z,1304
2017-12-21T09:30:27.881Z,1304
2017-12-21T09:31:27.619Z,1316
2017-12-21T09:32:27.623Z,1312
2017-12-21T09:33:27.627Z,1328
2017-12-21T09:34:27.864Z,1356
2017-12-21T09:35:27.684Z,1372
2017-12-21T09:36:27.840Z,1392
2017-12-21T09:37:31.286Z,1460
2017-12-21T09:38:27.836Z,1512
2017-12-21T09:39:27.574Z,1600
2017-12-21T09:40:27.819Z,1724
2017-12-21T09:41:27.581Z,1828
2017-12-21T09:42:27.321Z,1884
2017-12-21T09:43:27.801Z,1920
2017-12-21T09:44:27.933Z,1900
2017-12-21T09:45:27.786Z,1872
2017-12-21T09:46:27.552Z,1916
2017-12-21T09:47:27.792Z,1912
2017-12-21T09:48:27.772Z,1952
2017-12-21T09:49:27.510Z,1940
2017-12-21T09:50:27.763Z,1964
2017-12-21T09:51:27.758Z,2112
2017-12-21T09:52:27.583Z,2228
2017-12-21T09:53:27.244Z,2340
2017-12-21T09:54:27.758Z,2536
2017-12-21T09:55:27.497Z,2732
2017-12-21T09:56:27.489Z,2856
2017-12-21T09:57:27.724Z,2968
2017-12-21T09:58:27.716Z,3084
2017-12-21T09:59:27.716Z,3180
2017-12-21T10:00:27.447Z,3284
2017-12-21T10:01:27.480Z,3408
2017-12-21T10:02:27.450Z,3572
2017-12-21T10:03:27.433Z,3756
2017-12-21T10:04:27.430Z,3872
2017-12-21T10:05:27.686Z,3884
2017-12-21T10:06:27.429Z,3804
2017-12-21T10:07:27.666Z,3700
2017-12-21T10:08:27.863Z,3584
2017-12-21T10:09:27.664Z,3504
2017-12-21T10:10:27.668Z,3440
2017-12-21T10:11:27.399Z,3336
2017-12-21T10:12:27.640Z,3196
2017-12-21T10:13:27.384Z,3052
2017-12-21T10:14:27.381Z,3012
2017-12-21T10:15:27.626Z,2968
2017-12-21T10:16:27.624Z,2972
2017-12-21T10:17:27.620Z,3040
2017-12-21T10:18:27.364Z,3116
2017-12-21T10:19:27.607Z,3160
2017-12-21T10:20:27.605Z,3160
2017-12-21T10:21:27.341Z,3172
2017-12-21T10:22:27.340Z,3220
2017-12-21T10:52:47.098Z,1788
2017-12-21T10:53:46.847Z,1756
2017-12-21T10:54:46.560Z,1796
2017-12-21T10:55:46.302Z,1880
2017-12-21T10:56:46.810Z,1964
2017-12-21T10:57:46.794Z,2024
2017-12-21T10:58:46.535Z,2096
2017-12-21T10:59:46.780Z,2120
2017-12-21T11:00:46.788Z,2088
2017-12-21T11:01:46.786Z,2008
2017-12-21T11:02:46.755Z,1924
2017-12-21T11:03:45.983Z,1880
2017-12-21T11:04:46.477Z,1884
2017-12-21T11:05:46.480Z,1880
2017-12-21T11:06:46.468Z,1868
2017-12-21T11:07:46.207Z,1888
2017-12-21T11:08:46.731Z,1944
2017-12-21T11:09:46.458Z,2036
2017-12-21T11:10:46.442Z,2116
2017-12-21T11:11:46.232Z,2200
2017-12-21T11:12:46.433Z,2276
2017-12-21T11:13:46.674Z,2272
2017-12-21T11:14:46.418Z,2276
2017-12-21T11:15:46.674Z,2376
2017-12-21T11:16:46.673Z,2476
2017-12-21T11:17:46.659Z,2508
2017-12-21T11:18:46.394Z,2524
2017-12-21T11:19:46.392Z,2532
2017-12-21T11:20:46.648Z,2504
2017-12-21T11:21:46.646Z,2448
2017-12-21T11:22:48.291Z,2368
2017-12-21T11:23:46.618Z,2244
2017-12-21T11:24:46.109Z,2136
2017-12-21T11:25:46.353Z,2056
2017-12-21T11:26:46.112Z,2028
2017-12-21T11:27:46.602Z,1972
2017-12-21T11:28:46.348Z,1984
2017-12-21T11:29:46.591Z,1992
2017-12-21T11:30:46.602Z,1988
2017-12-21T11:31:46.337Z,1960
2017-12-21T11:32:46.651Z,1920
2017-12-21T11:33:46.582Z,1904
2017-12-21T11:34:46.579Z,1860
2017-12-21T11:35:46.557Z,1852
2017-12-21T11:36:46.553Z,1832
2017-12-21T11:37:46.576Z,1832
2017-12-21T11:38:46.298Z,1768
2017-12-21T11:39:46.284Z,1724
2017-12-21T11:40:46.036Z,1664
2017-12-21T11:41:46.032Z,1636
2017-12-21T11:42:46.532Z,1652
2017-12-21T11:43:46.269Z,1668
2017-12-21T11:44:46.534Z,1740
2017-12-21T11:45:46.522Z,1908
2017-12-21T11:46:46.012Z,2012
2017-12-21T11:47:46.526Z,1972
2017-12-21T11:48:46.496Z,1944
2017-12-21T11:49:46.498Z,1956
2017-12-21T11:50:46.233Z,1940
2017-12-21T11:51:46.493Z,1896
2017-12-21T11:52:46.525Z,1796
2017-12-21T11:53:46.480Z,1776
2017-12-21T11:54:46.224Z,1808
2017-12-21T11:55:46.214Z,1908
2017-12-21T11:56:46.206Z,1964
2017-12-21T11:57:46.459Z,1948
2017-12-21T11:58:46.465Z,1980
2017-12-21T11:59:46.201Z,2068
2017-12-21T12:00:46.202Z,2036
2017-12-21T12:01:46.464Z,2072
2017-12-21T12:02:45.675Z,2072
2017-12-21T12:03:46.173Z,2048
2017-12-21T12:04:45.909Z,2116
2017-12-21T12:05:46.157Z,2148
2017-12-21T12:06:46.152Z,2116
2017-12-21T12:07:46.154Z,2144
2017-12-21T12:08:45.889Z,2256
2017-12-21T12:09:46.150Z,2456
2017-12-21T12:10:46.155Z,2664
2017-12-21T12:11:46.134Z,2840
2017-12-21T12:12:46.125Z,2976
2017-12-21T12:13:45.869Z,2940
2017-12-21T12:14:45.858Z,2864
2017-12-21T12:15:46.366Z,2836
2017-12-21T12:16:45.862Z,2656
2017-12-21T12:17:45.883Z,2388
2017-12-21T12:18:46.379Z,2132
2017-12-21T12:19:46.097Z,1964
2017-12-21T12:20:45.843Z,2004
2017-12-21T12:21:46.088Z,2056
2017-12-21T12:22:47.538Z,2168
2017-12-21T12:23:45.828Z,2144
2017-12-21T12:24:46.337Z,2048
2017-12-21T12:25:46.353Z,2004
2017-12-21T12:26:46.054Z,2008
2017-12-21T12:27:46.314Z,2016
2017-12-21T12:28:46.313Z,2084
2017-12-21T12:29:45.791Z,2048
2017-12-21T12:30:46.299Z,2112
2017-12-21T12:31:46.300Z,2236
2017-12-21T12:32:46.280Z,2360
2017-12-21T12:33:46.032Z,2360
2017-12-21T12:34:46.270Z,2392
2017-12-21T12:35:46.017Z,2376
2017-12-21T12:36:45.764Z,2324
2017-12-21T12:37:45.812Z,2288
2017-12-21T12:38:46.002Z,2328
2017-12-21T12:39:46.260Z,2392
2017-12-21T12:40:45.993Z,2428
2017-12-21T12:41:46.237Z,2416
2017-12-21T12:42:45.996Z,2360
2017-12-21T12:43:46.229Z,2252
2017-12-21T12:44:45.981Z,2144
2017-12-21T12:45:46.221Z,2092
2017-12-21T12:46:45.966Z,2036
2017-12-21T12:47:46.217Z,1968
2017-12-21T12:48:46.215Z,1908
2017-12-21T12:49:45.965Z,1848
2017-12-21T12:50:45.951Z,1792
2017-12-21T12:51:45.701Z,1768
2017-12-21T12:52:47.310Z,1732
2017-12-21T12:53:46.190Z,1708
2017-12-21T12:54:45.941Z,1696
2017-12-21T12:55:46.198Z,1744
2017-12-21T12:56:46.186Z,1780
2017-12-21T12:57:46.176Z,1756
2017-12-21T12:58:46.175Z,1712
2017-12-21T12:59:46.164Z,1680
2017-12-21T13:00:45.911Z,1660
2017-12-21T13:01:45.646Z,1604
2017-12-21T13:02:46.178Z,1520
2017-12-21T13:03:46.163Z,1500
2017-12-21T13:04:45.913Z,1528
2017-12-21T13:05:46.153Z,1544
2017-12-21T13:06:46.143Z,1512
2017-12-21T13:07:45.886Z,1460
2017-12-21T13:08:45.953Z,1400
2017-12-21T13:09:46.130Z,1360
2017-12-21T13:10:45.867Z,1360
2017-12-21T13:11:46.112Z,1352
2017-12-21T13:12:45.862Z,1312
2017-12-21T13:13:46.234Z,1244
2017-12-21T13:14:45.851Z,1184
2017-12-21T13:15:46.114Z,1132
2017-12-21T13:16:45.351Z,1068
2017-12-21T13:17:45.835Z,1008
2017-12-21T13:18:45.869Z,972
2017-12-21T13:19:46.235Z,956
2017-12-21T13:20:46.069Z,980
2017-12-21T13:21:45.923Z,976
2017-12-21T13:22:46.059Z,1000
2017-12-21T13:23:45.880Z,1048
2017-12-21T13:24:45.924Z,1048
2017-12-21T13:25:45.611Z,996
2017-12-21T13:26:45.899Z,916
2017-12-21T13:27:46.068Z,860
2017-12-21T13:28:45.832Z,816
2017-12-21T13:29:46.134Z,772
2017-12-21T13:30:46.023Z,752
2017-12-21T13:31:45.523Z,788
2017-12-21T13:32:45.814Z,796
2017-12-21T13:33:45.754Z,804
2017-12-21T13:34:45.519Z,884
2017-12-21T13:35:45.497Z,920
2017-12-21T13:36:46.064Z,940
2017-12-21T13:37:45.806Z,904
2017-12-21T13:38:50.800Z,904
2017-12-21T13:39:45.538Z,920
2017-12-21T13:40:45.528Z,964
2017-12-21T13:41:45.983Z,976
2017-12-21T13:42:46.054Z,984
2017-12-21T13:43:45.709Z,1000
2017-12-21T13:44:45.744Z,956
2017-12-21T13:45:45.709Z,868
2017-12-21T13:46:45.698Z,836
2017-12-21T13:47:45.951Z,852
2017-12-21T13:48:45.218Z,812
2017-12-21T13:49:45.447Z,788
2017-12-21T13:50:45.686Z,748
2017-12-21T13:51:45.707Z,752
2017-12-21T13:52:46.094Z,776
2017-12-21T13:53:48.660Z,800
2017-12-21T13:54:45.168Z,812
2017-12-21T13:55:45.992Z,804
2017-12-21T13:56:45.717Z,792
2017-12-21T13:57:45.400Z,776
2017-12-21T13:58:45.965Z,760
2017-12-21T13:59:45.926Z,748
2017-12-21T14:00:45.895Z,716
2017-12-21T14:01:45.385Z,680
2017-12-21T14:02:45.886Z,664
2017-12-21T14:03:45.912Z,636
2017-12-21T14:04:45.948Z,616
2017-12-21T14:05:45.902Z,620
2017-12-21T14:06:45.876Z,608
2017-12-21T14:07:45.878Z,592
2017-12-21T14:08:46.783Z,588
2017-12-21T14:09:45.866Z,588
2017-12-21T14:10:45.896Z,592
2017-12-21T14:11:45.671Z,600
2017-12-21T14:12:45.579Z,644
2017-12-21T14:13:45.857Z,624
2017-12-21T14:14:45.937Z,588
2017-12-21T14:15:45.566Z,580
2017-12-21T14:16:45.864Z,580
2017-12-21T14:17:45.317Z,584
2017-12-21T14:18:45.553Z,588
2017-12-21T14:19:45.811Z,600
2017-12-21T14:20:45.807Z,596
2017-12-21T14:21:45.534Z,572
2017-12-21T14:22:45.790Z,548
2017-12-21T14:23:45.860Z,532
2017-12-21T14:24:46.124Z,512
2017-12-21T14:25:45.570Z,476
2017-12-21T14:26:45.816Z,448
2017-12-21T14:27:45.766Z,428
2017-12-21T14:28:45.507Z,412
2017-12-21T14:29:45.518Z,388
2017-12-21T14:30:45.747Z,372
2017-12-21T14:31:45.488Z,348
2017-12-21T14:32:45.483Z,324
2017-12-21T14:33:45.479Z,308
2017-12-21T14:34:45.490Z,300
2017-12-21T14:35:45.512Z,280
2017-12-21T14:36:45.460Z,264