createdAt,value
2022-10-03T00:02:25.619Z,68.49
2022-10-03T00:05:07.986Z,68.55
2022-10-03T00:07:37.904Z,68.65
2022-10-03T00:10:33.014Z,68.55
2022-10-03T00:13:41.198Z,68.53
2022-10-03T00:16:23.794Z,68.51
2022-10-03T00:19:05.972Z,68.50
2022-10-03T00:21:58.539Z,68.81
2022-10-03T00:24:50.240Z,68.88
2022-10-03T00:27:34.140Z,68.83
2022-10-03T00:30:18.600Z,68.99
2022-10-03T00:33:24.407Z,69.24
2022-10-03T00:36:12.541Z,69.04
2022-10-03T00:39:03.296Z,69.39
2022-10-03T00:41:41.841Z,69.63
2022-10-03T00:44:38.997Z,69.57
2022-10-03T00:47:28.443Z,69.69
2022-10-03T00:50:30.712Z,69.89
2022-10-03T00:53:41.788Z,69.89
2022-10-03T00:56:38.082Z,70.28
2022-10-03T00:59:14.565Z,70.43
2022-10-03T01:01:51.302Z,70.58
2022-10-03T01:04:38.607Z,70.49
2022-10-03T01:07:26.976Z,70.78
2022-10-03T01:09:54.512Z,71.04
2022-10-03T01:12:52.159Z,70.84
2022-10-03T01:15:52.345Z,70.86
2022-10-03T01:18:34.050Z,71.21
2022-10-03T01:21:29.041Z,71.33
2022-10-03T01:24:12.891Z,71.49
2022-10-03T01:26:57.683Z,71.44
2022-10-03T01:29:43.069Z,71.86
2022-10-03T01:32:22.184Z,72.09
2022-10-03T01:35:23.094Z,72.24
2022-10-03T01:38:06.586Z,72.50
2022-10-03T01:40:43.293Z,72.83
2022-10-03T01:43:38.724Z,73.02
2022-10-03T01:46:28.226Z,73.24
2022-10-03T01:49:20.264Z,73.37
2022-10-03T01:51:56.487Z,73.66
2022-10-03T01:54:35.215Z,73.88
2022-10-03T01:57:35.712Z,73.93
2022-10-03T02:00:11.287Z,74.19
2022-10-03T02:02:50.175Z,74.54
2022-10-03T02:05:35.363Z,74.46
2022-10-03T02:08:22.256Z,74.52
2022-10-03T02:10:58.305Z,75.23
2022-10-03T02:13:44.551Z,74.82
2022-10-03T02:16:21.431Z,75.57
2022-10-03T02:19:03.521Z,75.47
2022-10-03T02:21:32.591Z,75.57
2022-10-03T02:24:20.410Z,75.64
2022-10-03T02:27:28.968Z,75.80
2022-10-03T02:30:33.252Z,75.62
2022-10-03T02:33:45.568Z,76.05
2022-10-03T02:36:45.271Z,76.31
2022-10-03T02:39:55.847Z,76.36
2022-10-03T02:42:37.945Z,76.58
2022-10-03T02:45:33.976Z,76.64
2022-10-03T02:48:31.216Z,76.65
2022-10-03T02:51:20.666Z,76.82
2022-10-03T02:53:54.603Z,76.92
2022-10-03T02:56:48.397Z,77.01
2022-10-03T02:59:54.461Z,76.91
2022-10-03T03:03:01.300Z,77.33
2022-10-03T03:06:08.351Z,78.04
2022-10-03T03:08:47.498Z,78.04
2022-10-03T03:11:59.436Z,78.04
2022-10-03T03:14:44.895Z,78.81
2022-10-03T03:17:55.218Z,79.13
2022-10-03T03:20:44.123Z,79.14
2022-10-03T03:23:36.387Z,79.00
2022-10-03T03:26:12.238Z,78.64
2022-10-03T03:29:08.315Z,78.82
2022-10-03T03:32:03.703Z,78.38
2022-10-03T03:34:34.507Z,78.70
2022-10-03T03:37:17.125Z,78.69
2022-10-03T03:39:47.224Z,78.65
2022-10-03T03:42:31.970Z,78.68
2022-10-03T03:45:14.777Z,78.75
2022-10-03T03:48:21.887Z,78.85
2022-10-03T03:50:56.493Z,78.40
2022-10-03T03:53:26.362Z,78.71
2022-10-03T03:56:25.530Z,78.44
2022-10-03T03:59:34.648Z,77.96
2022-10-03T04:02:22.735Z,78.33
2022-10-03T04:05:08.138Z,77.86
2022-10-03T04:08:11.355Z,77.72
2022-10-03T04:11:09.394Z,77.91
2022-10-03T04:13:42.486Z,77.95
2022-10-03T04:16:46.808Z,77.71
2022-10-03T04:19:55.189Z,77.44
2022-10-03T04:22:45.886Z,77.67
2022-10-03T04:25:26.533Z,78.20
2022-10-03T04:28:19.277Z,77.93
2022-10-03T04:30:55.665Z,78.25
2022-10-03T04:33:33.843Z,78.52
2022-10-03T04:36:06.576Z,78.14
2022-10-03T04:38:39.849Z,78.23
2022-10-03T04:41:23.673Z,78.65
2022-10-03T04:43:53.967Z,78.03
2022-10-03T04:46:39.948Z,78.53
2022-10-03T04:49:26.847Z,78.70
2022-10-03T04:52:12.787Z,78.77
2022-10-03T04:54:57.657Z,76.87
2022-10-03T04:57:36.950Z,76.18
2022-10-03T05:00:30.155Z,76.40
2022-10-03T05:03:21.959Z,76.54
2022-10-03T05:05:55.573Z,75.33
2022-10-03T05:09:04.724Z,73.24
2022-10-03T05:11:34.747Z,71.55
2022-10-03T05:14:34.505Z,69.84
2022-10-03T05:17:27.730Z,63.97
2022-10-03T05:20:14.832Z,61.46
2022-10-03T05:22:49.915Z,59.26
2022-10-03T05:25:22.016Z,57.29
2022-10-03T05:28:06.774Z,55.71
2022-10-03T05:31:23.116Z,53.49
2022-10-03T05:34:14.824Z,51.99
2022-10-03T05:37:09.137Z,49.67
2022-10-03T05:39:55.017Z,46.78
2022-10-03T05:42:36.047Z,43.98
2022-10-03T05:45:09.166Z,43.39
2022-10-03T05:48:03.908Z,44.67
2022-10-03T05:51:12.040Z,45.01
2022-10-03T05:53:57.022Z,42.67
2022-10-03T05:56:45.968Z,41.79
2022-10-03T05:59:34.447Z,39.48
2022-10-03T06:02:23.949Z,40.54
2022-10-03T06:05:25.201Z,37.96
2022-10-03T06:08:27.748Z,36.43
2022-10-03T06:11:04.053Z,35.92
2022-10-03T06:14:06.857Z,34.31
2022-10-03T06:16:57.057Z,33.92
2022-10-03T06:19:45.551Z,32.85
2022-10-03T06:22:43.518Z,35.03
2022-10-03T06:25:54.839Z,34.46
2022-10-03T06:28:31.002Z,33.24
2022-10-03T06:31:19.063Z,33.22
2022-10-03T06:34:23.392Z,33.50
2022-10-03T06:37:20.955Z,33.46
2022-10-03T06:39:54.034Z,32.59
2022-10-03T06:42:35.988Z,31.57
2022-10-03T06:45:09.976Z,31.63
2022-10-03T06:47:59.309Z,32.14
2022-10-03T06:50:29.212Z,33.24
2022-10-03T06:53:13.170Z,31.93
2022-10-03T06:56:07.373Z,31.90
2022-10-03T06:58:43.506Z,32.05
2022-10-03T07:01:28.868Z,31.62
2022-10-03T07:04:26.685Z,32.53
2022-10-03T07:07:22.791Z,33.31
2022-10-03T07:10:03.415Z,32.76
2022-10-03T07:12:36.662Z,32.99
2022-10-03T07:16:05.167Z,33.03
2022-10-03T07:18:45.921Z,33.68
2022-10-03T07:21:28.766Z,33.96
2022-10-03T07:24:17.381Z,34.80
2022-10-03T07:27:19.471Z,35.93
2022-10-03T07:30:14.515Z,36.14
2022-10-03T07:33:06.309Z,36.04
2022-10-03T07:36:02.831Z,35.71
2022-10-03T07:39:04.072Z,36.62
2022-10-03T07:41:43.934Z,36.17
2022-10-03T07:44:20.087Z,36.56
2022-10-03T07:47:05.131Z,38.06
2022-10-03T07:49:40.481Z,38.72
2022-10-03T07:52:29.789Z,38.79
2022-10-03T07:55:21.067Z,39.84
2022-10-03T07:58:00.722Z,39.65
2022-10-03T08:00:37.201Z,41.18
2022-10-03T08:03:39.006Z,40.59
2022-10-03T08:06:16.104Z,40.07
2022-10-03T08:09:04.265Z,41.14
2022-10-03T08:12:06.592Z,41.42
2022-10-03T08:14:48.695Z,41.98
2022-10-03T08:17:44.374Z,41.59
2022-10-03T08:20:48.635Z,43.52
2022-10-03T08:23:18.634Z,42.87
2022-10-03T08:25:58.500Z,42.06
2022-10-03T08:28:47.514Z,41.97
2022-10-03T08:31:36.610Z,42.68
2022-10-03T08:34:34.416Z,44.51
2022-10-03T08:37:20.265Z,45.95
2022-10-03T08:40:15.096Z,46.70
2022-10-03T08:42:57.082Z,46.31
2022-10-03T08:45:42.437Z,46.60
2022-10-03T08:48:58.447Z,47.84
2022-10-03T08:51:38.292Z,47.64
2022-10-03T08:54:32.548Z,47.83
2022-10-03T08:57:35.947Z,48.66
2022-10-03T09:00:38.583Z,49.66
2022-10-03T09:03:37.823Z,49.49
2022-10-03T09:06:28.595Z,50.46
2022-10-03T09:08:56.450Z,50.83
2022-10-03T09:11:54.678Z,51.28
2022-10-03T09:14:46.223Z,51.97
2022-10-03T09:17:49.568Z,52.30
2022-10-03T09:20:35.201Z,53.19
2022-10-03T09:23:13.840Z,54.20
2022-10-03T09:26:02.246Z,53.22
2022-10-03T09:28:39.065Z,54.77
2022-10-03T09:31:28.441Z,55.41
2022-10-03T09:34:06.288Z,54.39
2022-10-03T09:36:48.522Z,55.43
2022-10-03T09:39:30.562Z,55.73
2022-10-03T09:42:36.630Z,57.10
2022-10-03T09:45:16.427Z,56.94
2022-10-03T09:48:10.354Z,56.90
2022-10-03T09:51:17.304Z,58.18
2022-10-03T09:54:22.499Z,58.38
2022-10-03T09:57:04.790Z,59.55
2022-10-03T09:59:57.381Z,59.10
2022-10-03T10:02:55.328Z,58.46
2022-10-03T10:05:54.683Z,58.24
2022-10-03T10:09:15.793Z,57.56
2022-10-03T10:12:20.222Z,57.58
2022-10-03T10:15:10.284Z,55.81
2022-10-03T10:18:21.802Z,56.26
2022-10-03T10:21:21.813Z,56.66
2022-10-03T10:24:27.373Z,57.18
2022-10-03T10:27:12.729Z,56.75
2022-10-03T10:30:04.088Z,56.24
2022-10-03T10:33:01.343Z,57.16
2022-10-03T10:36:02.069Z,57.57
2022-10-03T10:38:38.254Z,56.92
2022-10-03T10:41:24.350Z,56.88
2022-10-03T10:44:07.493Z,56.23
2022-10-03T10:47:02.350Z,55.99
2022-10-03T10:49:32.236Z,55.52
2022-10-03T10:52:19.317Z,55.29
2022-10-03T10:55:04.497Z,54.42
2022-10-03T10:57:31.641Z,53.83
2022-10-03T11:00:24.121Z,54.83
2022-10-03T11:03:29.561Z,54.38
2022-10-03T11:06:19.577Z,53.76
2022-10-03T11:09:28.753Z,54.31
2022-10-03T11:12:31.218Z,54.48
2022-10-03T11:15:23.059Z,54.69
2022-10-03T11:18:34.937Z,55.38
2022-10-03T11:21:36.232Z,55.21
2022-10-03T11:24:21.372Z,55.88
2022-10-03T11:27:25.794Z,57.29
2022-10-03T11:30:14.589Z,56.08
2022-10-03T11:33:01.996Z,56.61
2022-10-03T11:36:06.521Z,56.22
2022-10-03T11:38:40.273Z,57.57
2022-10-03T11:41:20.203Z,57.52
2022-10-03T11:43:50.225Z,57.70
2022-10-03T11:46:41.314Z,56.98
2022-10-03T11:49:49.400Z,57.32
2022-10-03T11:52:44.605Z,57.84
2022-10-03T11:55:51.652Z,57.90
2022-10-03T11:58:21.453Z,55.62
2022-10-03T12:01:09.277Z,56.59
2022-10-03T12:03:51.733Z,56.44
2022-10-03T12:06:52.320Z,56.82
2022-10-03T12:09:29.918Z,57.13
2022-10-03T12:11:57.152Z,57.79
2022-10-03T12:14:29.314Z,57.40
2022-10-03T12:17:06.926Z,58.08
2022-10-03T12:19:43.287Z,57.22
2022-10-03T12:22:36.640Z,56.97
2022-10-03T12:25:15.644Z,56.82
2022-10-03T12:28:07.785Z,57.17
2022-10-03T12:30:48.767Z,56.75
2022-10-03T12:33:21.733Z,57.09
2022-10-03T12:35:55.274Z,57.80
2022-10-03T12:38:52.671Z,57.96
2022-10-03T12:42:01.738Z,56.54
2022-10-03T12:44:47.567Z,56.34
2022-10-03T12:47:51.049Z,57.32
2022-10-03T12:50:37.629Z,59.04
2022-10-03T12:53:17.535Z,60.22
2022-10-03T12:56:22.865Z,59.47
2022-10-03T12:59:31.791Z,59.34
2022-10-03T13:02:22.881Z,59.92
2022-10-03T13:05:32.853Z,59.26
2022-10-03T13:08:41.436Z,59.73
2022-10-03T13:11:32.700Z,59.70
2022-10-03T13:14:35.396Z,60.91
2022-10-03T13:17:13.276Z,60.44
2022-10-03T13:20:15.889Z,58.92
2022-10-03T13:22:59.273Z,60.07
2022-10-03T13:25:36.686Z,59.43
2022-10-03T13:28:33.955Z,57.24
2022-10-03T13:31:16.547Z,58.44
2022-10-03T13:33:51.609Z,58.51
2022-10-03T13:36:24.055Z,59.09
2022-10-03T13:39:26.228Z,57.66
2022-10-03T13:42:19.479Z,57.79
2022-10-03T13:44:59.405Z,59.94
2022-10-03T13:47:44.895Z,59.03
2022-10-03T13:50:24.818Z,59.54
2022-10-03T13:53:10.489Z,60.82
2022-10-03T13:55:58.423Z,59.89
2022-10-03T13:58:50.604Z,61.42
2022-10-03T14:01:25.898Z,62.04
2022-10-03T14:04:22.974Z,63.08
2022-10-03T14:07:13.780Z,63.01
2022-10-03T14:09:52.676Z,62.57
2022-10-03T14:12:54.450Z,62.66
2022-10-03T14:15:25.763Z,61.73
2022-10-03T14:18:10.913Z,61.81
2022-10-03T14:20:59.883Z,59.49
2022-10-03T14:23:41.854Z,60.09
2022-10-03T14:26:28.630Z,59.07
2022-10-03T14:29:11.155Z,58.84
2022-10-03T14:31:39.137Z,58.11
2022-10-03T14:34:25.186Z,57.73
2022-10-03T14:37:15.569Z,55.91
2022-10-03T14:40:17.605Z,55.26
2022-10-03T14:43:06.341Z,55.85
2022-10-03T14:45:55.451Z,55.65
2022-10-03T14:48:31.274Z,56.56
2022-10-03T14:51:13.560Z,55.48
2022-10-03T14:53:47.827Z,56.86
2022-10-03T14:56:19.543Z,57.60
2022-10-03T14:58:50.664Z,58.59
2022-10-03T15:01:21.988Z,59.01
2022-10-03T15:04:04.510Z,59.03
2022-10-03T15:06:47.223Z,59.04
2022-10-03T15:09:21.348Z,59.22
2022-10-03T15:12:00.754Z,59.27
2022-10-03T15:14:31.321Z,59.19
2022-10-03T15:17:01.839Z,58.76
2022-10-03T15:19:40.028Z,58.93
2022-10-03T15:22:35.833Z,59.01
2022-10-03T15:25:39.920Z,59.83
2022-10-03T15:28:13.401Z,60.68
2022-10-03T15:30:42.211Z,59.51
2022-10-03T15:33:32.681Z,60.09
2022-10-03T15:36:31.930Z,59.52
2022-10-03T15:39:03.094Z,59.68
2022-10-03T15:41:51.842Z,59.25
2022-10-03T15:44:33.041Z,59.52
2022-10-03T15:47:06.548Z,60.17
2022-10-03T15:50:14.835Z,60.18
2022-10-03T15:52:52.588Z,60.48
2022-10-03T15:55:29.934Z,60.26
2022-10-03T15:58:09.541Z,60.43
2022-10-03T16:00:38.067Z,60.44
2022-10-03T16:03:18.140Z,60.14
2022-10-03T16:05:59.268Z,60.75
2022-10-03T16:08:31.697Z,61.37
2022-10-03T16:11:27.499Z,61.54
2022-10-03T16:14:12.844Z,61.67
2022-10-03T16:16:50.857Z,62.34
2022-10-03T16:19:43.000Z,63.38
2022-10-03T16:22:17.701Z,63.15
2022-10-03T16:25:08.182Z,63.67
2022-10-03T16:27:41.718Z,63.07
2022-10-03T16:30:11.820Z,63.34
2022-10-03T16:32:44.079Z,63.26
2022-10-03T16:35:34.351Z,63.18
2022-10-03T16:38:05.301Z,63.73
2022-10-03T16:40:34.541Z,63.85
2022-10-03T16:43:09.862Z,63.17
2022-10-03T16:45:46.832Z,63.15
2022-10-03T16:48:47.347Z,62.66
2022-10-03T16:51:52.031Z,63.34
2022-10-03T16:54:21.246Z,62.83
2022-10-03T16:56:55.694Z,63.03
2022-10-03T16:59:24.642Z,62.76
2022-10-03T17:01:54.493Z,62.77
2022-10-03T17:04:25.972Z,62.91
2022-10-03T17:06:57.413Z,63.34
2022-10-03T17:09:47.773Z,63.94
2022-10-03T17:12:28.693Z,64.80
2022-10-03T17:15:01.734Z,64.45
2022-10-03T17:17:28.576Z,64.94
2022-10-03T17:20:02.094Z,65.01
2022-10-03T17:22:41.147Z,65.13
2022-10-03T17:25:46.673Z,64.83
2022-10-03T17:28:25.539Z,64.84
2022-10-03T17:31:00.508Z,65.06
2022-10-03T17:33:42.209Z,64.96
2022-10-03T17:36:37.450Z,64.87
2022-10-03T17:39:31.986Z,65.16
2022-10-03T17:42:20.520Z,65.57
2022-10-03T17:45:26.881Z,65.17
2022-10-03T17:48:11.177Z,64.79
2022-10-03T17:51:22.238Z,64.55
2022-10-03T17:53:57.382Z,64.43
2022-10-03T17:56:27.743Z,64.44
2022-10-03T17:59:03.183Z,64.54
2022-10-03T18:01:42.936Z,64.38
2022-10-03T18:04:28.606Z,64.23
2022-10-03T18:07:18.994Z,64.44
2022-10-03T18:09:49.416Z,64.65
2022-10-03T18:12:42.310Z,65.00
2022-10-03T18:15:28.016Z,65.56
2022-10-03T18:18:01.258Z,65.46
2022-10-03T18:20:44.896Z,65.91
2022-10-03T18:23:52.992Z,66.08
2022-10-03T18:26:48.109Z,66.22
2022-10-03T18:29:33.293Z,66.59
2022-10-03T18:32:20.317Z,67.07
2022-10-03T18:35:16.366Z,66.86
2022-10-03T18:37:43.485Z,66.89
2022-10-03T18:40:20.585Z,66.36
2022-10-03T18:42:50.548Z,66.59
2022-10-03T18:45:31.648Z,66.72
2022-10-03T18:48:12.457Z,66.71
2022-10-03T18:50:52.850Z,66.12
2022-10-03T18:53:44.701Z,65.84
2022-10-03T18:56:19.850Z,65.67
2022-10-03T18:59:30.920Z,65.62
2022-10-03T19:02:02.293Z,65.20
2022-10-03T19:04:39.059Z,65.00
2022-10-03T19:07:24.351Z,65.05
2022-10-03T19:10:06.059Z,65.20
2022-10-03T19:12:39.757Z,64.99
2022-10-03T19:15:12.990Z,65.12
2022-10-03T19:17:55.350Z,65.03
2022-10-03T19:20:28.231Z,65.57
2022-10-03T19:23:26.896Z,65.52
2022-10-03T19:25:57.799Z,65.84
2022-10-03T19:28:35.741Z,66.12
2022-10-03T19:31:28.906Z,66.32
2022-10-03T19:34:03.972Z,66.79
2022-10-03T19:36:35.183Z,66.96
2022-10-03T19:39:04.039Z,67.23
2022-10-03T19:41:31.087Z,67.60
2022-10-03T19:44:08.053Z,67.68
2022-10-03T19:46:37.970Z,68.08
2022-10-03T19:49:14.014Z,68.05
2022-10-03T19:51:44.174Z,68.43
2022-10-03T19:54:14.336Z,68.69
2022-10-03T19:56:41.708Z,68.90
2022-10-03T19:59:18.772Z,68.90
2022-10-03T20:01:50.138Z,69.29
2022-10-03T20:04:36.561Z,69.36
2022-10-03T20:07:17.943Z,69.36
2022-10-03T20:09:57.443Z,69.52
2022-10-03T20:12:30.944Z,69.64
2022-10-03T20:15:06.381Z,69.73
2022-10-03T20:17:34.269Z,69.81
2022-10-03T20:20:16.977Z,70.15
2022-10-03T20:22:44.267Z,69.84
2022-10-03T20:25:38.925Z,69.73
2022-10-03T20:28:15.470Z,68.54
2022-10-03T20:30:51.851Z,67.80
2022-10-03T20:33:38.101Z,67.78
2022-10-03T20:36:20.528Z,67.58
2022-10-03T20:39:07.998Z,67.17
2022-10-03T20:41:54.290Z,67.04
2022-10-03T20:44:46.466Z,66.96
2022-10-03T20:47:25.474Z,66.60
2022-10-03T20:50:03.016Z,66.50
2022-10-03T20:52:30.718Z,66.57
2022-10-03T20:55:06.453Z,66.21
2022-10-03T20:57:46.265Z,66.02
2022-10-03T21:00:21.883Z,66.17
2022-10-03T21:02:59.665Z,66.37
2022-10-03T21:05:37.486Z,66.58
2022-10-03T21:08:19.763Z,66.83
2022-10-03T21:10:59.092Z,66.68
2022-10-03T21:13:37.985Z,66.84
2022-10-03T21:16:19.836Z,66.76
2022-10-03T21:18:50.112Z,66.89
2022-10-03T21:21:43.309Z,66.65
2022-10-03T21:24:26.221Z,65.73
2022-10-03T21:26:58.632Z,65.55
2022-10-03T21:29:26.158Z,65.09
2022-10-03T21:32:22.353Z,64.82
2022-10-03T21:34:59.098Z,65.06
2022-10-03T21:38:11.137Z,65.42
2022-10-03T21:41:07.426Z,65.42
2022-10-03T21:43:58.677Z,65.34
2022-10-03T21:46:53.214Z,66.13
2022-10-03T21:49:35.293Z,65.84
2022-10-03T21:52:21.088Z,65.81
2022-10-03T21:54:54.256Z,64.53
2022-10-03T21:57:38.310Z,64.45
2022-10-03T22:00:16.333Z,64.32
2022-10-03T22:02:52.210Z,64.50
2022-10-03T22:05:36.771Z,63.95
2022-10-03T22:08:25.845Z,63.92
2022-10-03T22:11:25.105Z,63.53
2022-10-03T22:14:01.287Z,62.56
2022-10-03T22:16:44.347Z,62.90
2022-10-03T22:19:26.596Z,62.20
2022-10-03T22:22:19.547Z,62.17
2022-10-03T22:25:01.719Z,62.40
2022-10-03T22:27:28.745Z,62.42
2022-10-03T22:30:04.533Z,62.41
2022-10-03T22:32:44.568Z,62.37
2022-10-03T22:35:21.799Z,62.58
2022-10-03T22:37:49.735Z,62.96
2022-10-03T22:40:17.533Z,62.86
2022-10-03T22:42:49.363Z,63.30
2022-10-03T22:45:18.291Z,63.14
2022-10-03T22:47:50.580Z,63.81
2022-10-03T22:50:20.853Z,65.03
2022-10-03T22:52:52.044Z,65.28
2022-10-03T22:55:24.765Z,65.79
2022-10-03T22:57:53.170Z,66.12
2022-10-03T23:00:26.538Z,66.66
2022-10-03T23:03:12.369Z,67.67
2022-10-03T23:06:00.656Z,68.15
2022-10-03T23:08:51.830Z,68.58
2022-10-03T23:11:24.670Z,68.65
2022-10-03T23:13:52.298Z,69.47
2022-10-03T23:16:29.497Z,69.90
2022-10-03T23:19:18.228Z,69.92
2022-10-03T23:21:53.137Z,70.08
2022-10-03T23:24:28.537Z,69.86
2022-10-03T23:27:13.792Z,70.34
2022-10-03T23:29:40.970Z,70.57
2022-10-03T23:32:10.200Z,70.60
2022-10-03T23:34:37.560Z,70.67
2022-10-03T23:37:13.729Z,70.76
2022-10-03T23:39:43.573Z,71.08
2022-10-03T23:42:17.422Z,70.81
2022-10-03T23:44:57.907Z,70.95
2022-10-03T23:47:39.408Z,70.80
2022-10-03T23:50:09.008Z,71.26
2022-10-03T23:52:51.010Z,71.07
2022-10-03T23:55:26.043Z,70.98
2022-10-03T23:57:54.119Z,70.16
