createdAt,value
2022-10-04T00:00:28.059Z,0.20
2022-10-04T00:03:07.075Z,0.30
2022-10-04T00:05:37.129Z,0.20
2022-10-04T00:08:28.170Z,0.10
2022-10-04T00:11:07.835Z,0.22
2022-10-04T00:13:40.065Z,0.20
2022-10-04T00:16:09.911Z,0.20
2022-10-04T00:18:46.176Z,0.25
2022-10-04T00:21:15.629Z,0.20
2022-10-04T00:23:49.128Z,0.20
2022-10-04T00:27:12.862Z,0.30
2022-10-04T00:29:44.028Z,0.20
2022-10-04T00:32:32.241Z,0.22
2022-10-04T00:35:03.170Z,0.20
2022-10-04T00:37:58.802Z,0.30
2022-10-04T00:40:31.585Z,0.17
2022-10-04T00:45:42.208Z,0.17
2022-10-04T00:51:50.426Z,0.10
2022-10-04T00:54:24.675Z,0.20
2022-10-04T00:56:56.910Z,0.10
2022-10-04T00:59:36.730Z,0.10
2022-10-04T01:02:09.806Z,0.50
2022-10-04T01:04:48.024Z,0.10
2022-10-04T01:07:26.228Z,0.10
2022-10-04T01:09:59.044Z,0.13
2022-10-04T01:15:24.488Z,0.10
2022-10-04T01:18:16.887Z,0.17
2022-10-04T01:20:56.454Z,0.10
2022-10-04T01:23:42.934Z,0.10
2022-10-04T01:26:42.242Z,0.10
2022-10-04T01:29:16.929Z,0.10
2022-10-04T01:31:49.460Z,0.20
2022-10-04T01:34:22.426Z,0.20
2022-10-04T01:36:55.525Z,0.10
2022-10-04T01:39:29.191Z,0.10
2022-10-04T01:42:06.495Z,0.10
2022-10-04T01:44:42.525Z,0.22
2022-10-04T01:47:16.460Z,0.10
2022-10-04T01:49:49.689Z,0.10
2022-10-04T01:52:23.811Z,0.22
2022-10-04T01:55:03.683Z,0.10
2022-10-04T01:57:39.118Z,0.20
2022-10-04T02:00:13.764Z,0.10
2022-10-04T02:02:47.082Z,0.20
2022-10-04T02:05:31.211Z,0.10
2022-10-04T02:08:07.067Z,0.20
2022-10-04T02:10:43.593Z,0.13
2022-10-04T02:13:18.791Z,0.10
2022-10-04T02:15:49.899Z,0.10
2022-10-04T02:18:23.042Z,0.10
2022-10-04T02:20:55.328Z,0.15
2022-10-04T02:23:26.760Z,0.10
2022-10-04T02:25:58.091Z,0.10
2022-10-04T02:28:27.755Z,0.10
2022-10-04T02:31:14.707Z,0.10
2022-10-04T02:33:50.059Z,0.10
2022-10-04T02:36:20.971Z,0.10
2022-10-04T02:39:00.573Z,0.10
2022-10-04T02:41:36.047Z,0.10
2022-10-04T02:44:13.460Z,0.10
2022-10-04T02:46:52.764Z,0.20
2022-10-04T02:49:32.266Z,0.10
2022-10-04T02:52:07.226Z,0.20
2022-10-04T02:54:46.488Z,0.10
2022-10-04T02:57:22.003Z,0.10
2022-10-04T02:59:52.023Z,0.15
2022-10-04T03:02:29.907Z,0.25
2022-10-04T03:05:07.607Z,0.20
2022-10-04T03:07:38.982Z,0.20
2022-10-04T03:10:12.629Z,0.20
2022-10-04T03:12:44.015Z,0.10
2022-10-04T03:15:15.109Z,0.20
2022-10-04T03:17:46.328Z,0.22
2022-10-04T03:20:21.420Z,1.00
2022-10-04T03:22:55.993Z,0.50
2022-10-04T03:25:29.906Z,1.38
2022-10-04T03:28:04.009Z,0.70
2022-10-04T03:30:33.885Z,1.48
2022-10-04T03:33:04.006Z,1.38
2022-10-04T03:35:38.194Z,2.53
2022-10-04T03:38:10.875Z,2.65
2022-10-04T03:40:45.486Z,1.88
2022-10-04T03:43:17.127Z,1.63
2022-10-04T03:45:46.624Z,3.03
2022-10-04T03:48:24.610Z,3.60
2022-10-04T03:52:54.189Z,2.25
2022-10-04T03:55:27.990Z,1.20
2022-10-04T03:57:58.128Z,1.73
2022-10-04T04:00:27.786Z,1.23
2022-10-04T04:03:02.042Z,1.25
2022-10-04T04:05:37.024Z,1.65
2022-10-04T04:08:15.593Z,1.83
2022-10-04T04:10:49.444Z,1.20
2022-10-04T04:13:27.106Z,0.85
2022-10-04T04:15:58.365Z,1.02
2022-10-04T04:18:33.667Z,0.50
2022-10-04T04:21:06.509Z,0.85
2022-10-04T04:26:21.564Z,1.23
2022-10-04T04:28:54.550Z,1.05
2022-10-04T04:31:29.228Z,1.30
2022-10-04T04:34:02.066Z,1.83
2022-10-04T04:39:37.276Z,1.10
2022-10-04T04:42:16.831Z,0.70
2022-10-04T04:44:51.920Z,0.60
2022-10-04T04:47:34.070Z,0.77
2022-10-04T04:50:09.795Z,1.40
2022-10-04T04:52:40.408Z,0.57
2022-10-04T04:55:20.987Z,1.20
2022-10-04T04:57:54.145Z,3.20
2022-10-04T05:00:31.649Z,2.85
2022-10-04T05:03:03.083Z,3.97
2022-10-04T05:05:35.307Z,3.97
2022-10-04T05:08:17.621Z,3.42
2022-10-04T05:10:55.674Z,3.58
2022-10-04T05:13:27.489Z,4.10
2022-10-04T05:16:00.945Z,5.72
2022-10-04T05:18:34.435Z,3.15
2022-10-04T05:21:10.470Z,2.42
2022-10-04T05:23:39.872Z,1.63
2022-10-04T05:26:15.291Z,1.20
2022-10-04T05:28:44.794Z,1.00
2022-10-04T05:31:46.017Z,0.80
2022-10-04T05:34:24.668Z,0.40
2022-10-04T05:37:22.737Z,0.30
2022-10-04T05:40:07.212Z,0.22
2022-10-04T05:42:45.673Z,0.20
2022-10-04T05:45:20.984Z,0.30
2022-10-04T05:47:53.858Z,0.20
2022-10-04T05:50:33.186Z,0.10
2022-10-04T05:53:24.587Z,0.10
2022-10-04T05:56:05.969Z,0.10
2022-10-04T05:59:02.310Z,0.10
2022-10-04T06:01:46.495Z,0.10
2022-10-04T06:04:39.987Z,0.10
2022-10-04T06:07:23.821Z,0.10
2022-10-04T06:10:20.813Z,0.10
2022-10-04T06:12:59.235Z,0.20
2022-10-04T06:15:55.466Z,0.20
2022-10-04T06:19:08.008Z,0.10
2022-10-04T06:21:48.489Z,0.20
2022-10-04T06:24:26.717Z,0.30
2022-10-04T06:27:04.208Z,0.10
2022-10-04T06:29:38.316Z,0.35
2022-10-04T06:32:30.970Z,0.10
2022-10-04T06:35:52.449Z,0.20
2022-10-04T06:39:21.283Z,0.20
2022-10-04T06:42:44.834Z,0.10
2022-10-04T06:45:32.623Z,0.30
2022-10-04T06:48:40.294Z,0.10
2022-10-04T06:53:16.857Z,0.20
2022-10-04T06:56:26.456Z,1.23
2022-10-04T06:59:28.172Z,0.10
2022-10-04T07:02:02.943Z,0.17
2022-10-04T07:05:06.328Z,0.20
2022-10-04T07:07:38.402Z,0.15
2022-10-04T07:10:35.313Z,0.20
2022-10-04T07:13:23.317Z,0.30
2022-10-04T07:16:00.859Z,0.20
2022-10-04T07:18:35.765Z,0.10
2022-10-04T07:21:11.911Z,0.10
2022-10-04T07:23:51.781Z,0.38
2022-10-04T07:26:30.527Z,0.10
2022-10-04T07:29:22.955Z,0.10
2022-10-04T07:32:06.932Z,0.10
2022-10-04T07:34:44.298Z,0.10
2022-10-04T07:37:16.132Z,0.17
2022-10-04T07:39:54.606Z,0.10
2022-10-04T07:42:32.793Z,0.10
2022-10-04T07:45:19.506Z,0.10
2022-10-04T07:47:49.286Z,0.10
2022-10-04T07:50:28.225Z,0.20
2022-10-04T07:53:07.130Z,0.10
2022-10-04T07:55:53.102Z,0.10
2022-10-04T07:58:46.377Z,0.10
2022-10-04T08:01:30.971Z,0.10
2022-10-04T08:04:21.010Z,0.20
2022-10-04T08:07:00.509Z,0.10
2022-10-04T08:10:00.820Z,0.10
2022-10-04T08:12:45.373Z,0.38
2022-10-04T08:15:37.858Z,0.10
2022-10-04T08:18:34.509Z,0.10
2022-10-04T08:21:08.965Z,0.10
2022-10-04T08:24:08.719Z,0.10
2022-10-04T08:26:56.323Z,0.10
2022-10-04T08:30:06.784Z,0.10
2022-10-04T08:32:54.994Z,0.10
2022-10-04T08:35:54.046Z,0.10
2022-10-04T08:38:50.668Z,0.20
2022-10-04T08:42:22.329Z,0.10
2022-10-04T08:45:25.666Z,0.15
2022-10-04T08:48:43.327Z,0.10
2022-10-04T08:52:06.883Z,0.10
2022-10-04T08:58:17.166Z,0.10
2022-10-04T09:01:08.162Z,0.10
2022-10-04T09:04:47.904Z,0.20
2022-10-04T09:07:59.366Z,0.10
2022-10-04T09:10:44.734Z,0.10
2022-10-04T09:13:33.928Z,0.10
2022-10-04T09:16:17.989Z,0.00
2022-10-04T09:19:22.911Z,0.45
2022-10-04T09:22:24.387Z,0.35
2022-10-04T09:25:32.303Z,0.10
2022-10-04T09:29:04.767Z,0.10
2022-10-04T09:32:19.696Z,0.10
2022-10-04T09:35:32.329Z,0.20
2022-10-04T09:38:47.107Z,0.38
2022-10-04T09:41:41.866Z,0.15
2022-10-04T09:44:53.547Z,0.20
2022-10-04T09:47:37.997Z,0.10
2022-10-04T09:52:57.446Z,0.10
2022-10-04T09:56:00.287Z,0.17
2022-10-04T09:59:03.526Z,0.10
2022-10-04T10:01:42.014Z,0.10
2022-10-04T10:04:35.988Z,0.15
2022-10-04T10:07:31.268Z,0.20
2022-10-04T10:10:36.682Z,0.05
2022-10-04T10:13:43.497Z,0.00
2022-10-04T10:16:42.590Z,0.20
2022-10-04T10:20:05.516Z,0.10
2022-10-04T10:23:40.249Z,0.10
2022-10-04T10:26:47.135Z,0.10
2022-10-04T10:30:03.713Z,0.20
2022-10-04T10:33:20.681Z,0.10
2022-10-04T10:36:25.827Z,0.10
2022-10-04T10:39:45.475Z,0.10
2022-10-04T10:42:58.167Z,0.00
2022-10-04T10:45:56.646Z,0.10
2022-10-04T10:48:45.369Z,0.10
2022-10-04T10:51:23.425Z,0.10
2022-10-04T10:54:34.398Z,0.10
2022-10-04T10:57:19.556Z,0.00
2022-10-04T11:00:19.922Z,0.10
2022-10-04T11:03:55.154Z,1.05
2022-10-04T11:07:25.452Z,0.32
2022-10-04T11:10:44.012Z,0.10
2022-10-04T11:14:12.896Z,0.10
2022-10-04T11:17:12.964Z,0.20
2022-10-04T11:20:26.012Z,0.10
2022-10-04T11:23:53.652Z,0.10
2022-10-04T11:27:03.252Z,0.10
2022-10-04T11:30:25.292Z,0.10
2022-10-04T11:33:43.924Z,0.10
2022-10-04T11:36:45.589Z,0.10
2022-10-04T11:39:49.015Z,0.10
2022-10-04T11:42:37.914Z,0.10
2022-10-04T11:45:54.572Z,0.10
2022-10-04T11:48:42.073Z,0.10
2022-10-04T11:51:49.754Z,0.10
2022-10-04T11:54:56.094Z,0.10
2022-10-04T11:57:40.382Z,0.10
2022-10-04T12:00:17.100Z,0.10
2022-10-04T12:03:15.429Z,0.10
2022-10-04T12:06:18.835Z,0.10
2022-10-04T12:09:06.369Z,0.10
2022-10-04T12:12:41.272Z,0.10
2022-10-04T12:15:45.776Z,0.10
2022-10-04T12:18:52.676Z,0.10
2022-10-04T12:22:00.896Z,0.20
2022-10-04T12:25:28.539Z,0.10
2022-10-04T12:28:52.277Z,0.10
2022-10-04T12:31:32.611Z,0.10
2022-10-04T12:34:18.319Z,0.20
2022-10-04T12:37:19.070Z,0.10
2022-10-04T12:40:30.138Z,0.10
2022-10-04T12:43:35.175Z,0.10
2022-10-04T12:46:23.616Z,0.10
2022-10-04T12:52:59.153Z,0.10
2022-10-04T12:55:57.336Z,0.10
2022-10-04T12:58:35.675Z,0.10
2022-10-04T13:01:17.968Z,0.10
2022-10-04T13:04:23.334Z,0.10
2022-10-04T13:07:11.391Z,0.10
2022-10-04T13:10:22.659Z,0.10
2022-10-04T13:13:20.700Z,0.10
2022-10-04T13:19:00.352Z,0.20
2022-10-04T13:22:43.961Z,0.10
2022-10-04T13:25:42.369Z,0.10
2022-10-04T13:28:25.487Z,0.10
2022-10-04T13:31:05.846Z,0.10
2022-10-04T13:33:48.014Z,0.10
2022-10-04T13:36:25.770Z,0.10
2022-10-04T13:39:29.862Z,0.10
2022-10-04T13:42:33.687Z,0.10
2022-10-04T13:45:36.617Z,0.10
2022-10-04T13:51:20.433Z,0.10
2022-10-04T13:54:19.414Z,0.10
2022-10-04T13:57:02.011Z,0.10
2022-10-04T13:59:46.434Z,0.10
2022-10-04T14:03:02.980Z,0.10
2022-10-04T14:06:32.603Z,0.10
2022-10-04T14:09:29.839Z,0.20
2022-10-04T14:12:31.173Z,1.38
2022-10-04T14:15:52.954Z,0.30
2022-10-04T14:19:07.335Z,0.10
2022-10-04T14:22:10.494Z,0.10
2022-10-04T14:28:26.621Z,0.10
2022-10-04T14:31:21.552Z,0.10
2022-10-04T14:34:45.069Z,0.03
2022-10-04T14:40:55.854Z,0.00
2022-10-04T14:44:28.546Z,0.20
2022-10-04T14:47:22.972Z,0.10
2022-10-04T14:50:23.416Z,0.20
2022-10-04T14:53:07.094Z,0.00
2022-10-04T14:56:27.495Z,0.10
2022-10-04T14:59:11.035Z,0.10
2022-10-04T15:01:47.329Z,0.00
2022-10-04T15:04:59.519Z,0.10
2022-10-04T15:07:37.820Z,0.00
2022-10-04T15:10:19.335Z,0.10
2022-10-04T15:13:10.963Z,0.10
2022-10-04T15:15:56.760Z,0.10
2022-10-04T15:18:48.413Z,0.10
2022-10-04T15:21:48.743Z,0.30
2022-10-04T15:24:30.110Z,0.20
2022-10-04T15:27:44.333Z,0.10
2022-10-04T15:30:25.751Z,0.20
2022-10-04T15:33:28.496Z,0.15
2022-10-04T15:36:41.908Z,0.10
2022-10-04T15:40:03.818Z,0.10
2022-10-04T15:42:37.532Z,0.17
2022-10-04T15:46:16.383Z,0.20
2022-10-04T15:53:42.757Z,0.35
2022-10-04T15:56:45.655Z,0.60
2022-10-04T16:02:42.211Z,0.80
2022-10-04T16:05:29.378Z,1.55
2022-10-04T16:08:42.642Z,1.60
2022-10-04T16:11:40.373Z,3.25
2022-10-04T16:14:48.322Z,3.30
2022-10-04T16:17:49.515Z,5.57
2022-10-04T16:20:40.994Z,2.30
2022-10-04T16:23:32.150Z,1.15
2022-10-04T16:26:05.752Z,2.55
2022-10-04T16:29:13.313Z,3.05
2022-10-04T16:31:55.759Z,3.70
2022-10-04T16:34:52.076Z,4.47
2022-10-04T16:37:35.338Z,1.10
2022-10-04T16:40:26.579Z,0.70
2022-10-04T16:43:01.618Z,1.13
2022-10-04T16:45:44.874Z,1.45
2022-10-04T16:48:39.493Z,1.05
2022-10-04T16:51:48.470Z,1.10
2022-10-04T16:54:58.377Z,0.80
2022-10-04T16:57:29.084Z,1.42
2022-10-04T17:00:06.178Z,1.60
2022-10-04T17:03:19.019Z,1.92
2022-10-04T17:06:05.154Z,1.90
2022-10-04T17:09:13.074Z,2.42
2022-10-04T17:12:07.061Z,3.47
2022-10-04T17:15:25.054Z,3.33
2022-10-04T17:18:05.054Z,2.80
2022-10-04T17:20:57.054Z,1.95
2022-10-04T17:23:59.755Z,1.05
2022-10-04T17:26:48.760Z,0.70
2022-10-04T17:29:43.671Z,1.90
2022-10-04T17:32:26.151Z,1.88
2022-10-04T17:35:14.433Z,3.25
2022-10-04T17:37:56.263Z,2.70
2022-10-04T17:40:54.351Z,2.33
2022-10-04T17:43:35.475Z,2.72
2022-10-04T17:46:24.795Z,1.42
2022-10-04T17:49:19.274Z,13.15
2022-10-04T17:52:11.815Z,4.30
2022-10-04T17:55:06.294Z,5.95
2022-10-04T17:57:47.641Z,3.80
2022-10-04T18:00:20.036Z,3.60
2022-10-04T18:03:06.328Z,2.03
2022-10-04T18:05:51.027Z,1.65
2022-10-04T18:08:35.069Z,0.73
2022-10-04T18:11:16.119Z,2.30
2022-10-04T18:13:51.831Z,3.80
2022-10-04T18:16:30.835Z,4.35
2022-10-04T18:19:36.350Z,6.05
2022-10-04T18:22:16.095Z,4.10
2022-10-04T18:24:47.894Z,1.70
2022-10-04T18:27:23.014Z,1.60
2022-10-04T18:30:17.129Z,2.50
2022-10-04T18:32:49.790Z,4.30
2022-10-04T18:35:29.875Z,4.35
2022-10-04T18:38:21.249Z,3.70
2022-10-04T18:40:58.330Z,3.63
2022-10-04T18:43:32.771Z,2.75
2022-10-04T18:46:05.954Z,2.10
2022-10-04T18:48:53.414Z,0.85
2022-10-04T18:53:01.891Z,1.70
2022-10-04T18:55:43.055Z,1.20
2022-10-04T18:58:48.677Z,1.50
2022-10-04T19:01:56.329Z,1.92
2022-10-04T19:04:50.117Z,1.08
2022-10-04T19:07:25.673Z,1.05
2022-10-04T19:10:22.436Z,0.50
2022-10-04T19:13:05.488Z,1.35
2022-10-04T19:18:43.693Z,1.73
2022-10-04T19:21:28.834Z,2.45
2022-10-04T19:24:37.518Z,3.22
2022-10-04T19:27:21.851Z,2.22
2022-10-04T19:30:07.754Z,1.40
2022-10-04T19:32:58.309Z,0.98
2022-10-04T19:35:51.793Z,1.10
2022-10-04T19:38:40.411Z,1.45
2022-10-04T19:41:24.153Z,2.05
2022-10-04T19:44:01.058Z,1.63
2022-10-04T19:46:42.057Z,3.92
2022-10-04T19:49:22.014Z,3.38
2022-10-04T19:51:56.072Z,3.45
2022-10-04T19:54:35.462Z,4.18
2022-10-04T19:57:10.632Z,5.40
2022-10-04T19:59:45.293Z,4.47
2022-10-04T20:02:16.399Z,4.00
2022-10-04T20:04:49.319Z,4.50
2022-10-04T20:07:25.831Z,5.28
2022-10-04T20:09:58.750Z,7.90
2022-10-04T20:12:36.463Z,6.65
2022-10-04T20:15:46.747Z,6.05
2022-10-04T20:19:01.109Z,5.07
2022-10-04T20:21:33.064Z,2.38
2022-10-04T20:24:03.091Z,4.57
2022-10-04T20:27:07.116Z,4.68
2022-10-04T20:30:15.155Z,4.35
2022-10-04T20:33:01.371Z,3.17
2022-10-04T20:36:10.559Z,3.15
2022-10-04T20:38:55.334Z,2.28
2022-10-04T20:42:27.334Z,2.17
2022-10-04T20:45:04.015Z,2.97
2022-10-04T20:47:44.632Z,2.15
2022-10-04T20:50:35.870Z,1.55
2022-10-04T20:53:15.551Z,1.23
2022-10-04T20:55:46.331Z,1.38
2022-10-04T20:58:33.161Z,1.25
2022-10-04T21:01:14.299Z,0.90
2022-10-04T21:03:44.254Z,0.60
2022-10-04T21:06:17.075Z,0.40
2022-10-04T21:11:20.995Z,0.50
2022-10-04T21:13:57.993Z,0.30
2022-10-04T21:16:44.449Z,0.30
2022-10-04T21:19:51.091Z,0.25
2022-10-04T21:22:41.449Z,0.30
2022-10-04T21:25:34.993Z,0.20
2022-10-04T21:28:36.083Z,0.30
2022-10-04T21:31:06.834Z,0.20
2022-10-04T21:33:38.452Z,0.20
2022-10-04T21:36:09.569Z,0.30
2022-10-04T21:38:40.734Z,0.30
2022-10-04T21:41:10.892Z,0.20
2022-10-04T21:43:40.652Z,0.17
2022-10-04T21:46:10.419Z,0.25
2022-10-04T21:48:40.275Z,0.20
2022-10-04T21:52:45.509Z,0.40
2022-10-04T21:55:15.556Z,0.40
2022-10-04T21:57:45.322Z,0.20
2022-10-04T22:00:16.195Z,0.30
2022-10-04T22:02:46.084Z,0.32
2022-10-04T22:05:16.155Z,0.60
2022-10-04T22:07:47.554Z,0.30
2022-10-04T22:10:17.670Z,0.10
2022-10-04T22:12:47.462Z,0.20
2022-10-04T22:15:17.270Z,0.30
2022-10-04T22:17:46.991Z,0.28
2022-10-04T22:20:16.711Z,0.30
2022-10-04T22:22:48.051Z,0.45
2022-10-04T22:25:21.970Z,0.35
2022-10-04T22:27:52.181Z,0.40
2022-10-04T22:30:26.654Z,0.35
2022-10-04T22:32:58.574Z,0.20
2022-10-04T22:35:30.494Z,0.20
2022-10-04T22:38:02.652Z,0.30
2022-10-04T22:40:32.554Z,0.30
2022-10-04T22:43:04.573Z,0.30
2022-10-04T22:45:34.922Z,0.20
2022-10-04T22:48:12.332Z,0.30
2022-10-04T22:50:42.654Z,0.20
2022-10-04T22:53:19.334Z,0.30
2022-10-04T22:55:50.754Z,0.20
2022-10-04T22:58:21.895Z,0.28
2022-10-04T23:00:52.436Z,0.40
2022-10-04T23:03:33.001Z,0.40
2022-10-04T23:06:04.329Z,0.40
2022-10-04T23:08:35.641Z,1.02
2022-10-04T23:11:05.469Z,1.38
2022-10-04T23:13:35.335Z,1.10
2022-10-04T23:16:16.208Z,1.77
2022-10-04T23:18:45.954Z,1.00
2022-10-04T23:21:24.534Z,1.40
2022-10-04T23:23:56.330Z,1.27
2022-10-04T23:26:29.337Z,1.00
2022-10-04T23:28:59.132Z,1.25
2022-10-04T23:31:30.263Z,1.20
2022-10-04T23:34:00.098Z,0.75
2022-10-04T23:36:30.484Z,0.60
2022-10-04T23:39:04.352Z,0.50
2022-10-04T23:41:34.312Z,0.90
2022-10-04T23:44:04.112Z,0.70
2022-10-04T23:46:33.832Z,1.08
2022-10-04T23:49:03.716Z,0.65
2022-10-04T23:51:33.574Z,0.60
2022-10-04T23:54:04.910Z,0.70
2022-10-04T23:56:34.895Z,0.57
2022-10-04T23:59:05.254Z,0.55
