createdAt,value
2022-07-30T00:00:50.682Z,2.70
2022-07-30T00:03:17.767Z,2.60
2022-07-30T00:05:44.756Z,2.70
2022-07-30T00:08:11.661Z,2.47
2022-07-30T00:10:39.204Z,2.35
2022-07-30T00:13:06.478Z,2.60
2022-07-30T00:15:33.447Z,2.50
2022-07-30T00:18:00.741Z,2.47
2022-07-30T00:20:28.203Z,2.60
2022-07-30T00:22:55.360Z,2.35
2022-07-30T00:25:22.339Z,2.40
2022-07-30T00:27:49.459Z,2.28
2022-07-30T00:30:16.506Z,2.13
2022-07-30T00:32:43.423Z,1.88
2022-07-30T00:35:10.572Z,2.58
2022-07-30T00:37:37.489Z,2.40
2022-07-30T00:40:05.561Z,2.10
2022-07-30T00:42:46.027Z,2.50
2022-07-30T00:45:14.497Z,2.30
2022-07-30T00:47:41.871Z,2.00
2022-07-30T00:50:12.080Z,2.42
2022-07-30T00:52:39.188Z,2.22
2022-07-30T00:55:07.723Z,2.60
2022-07-30T00:57:34.604Z,2.63
2022-07-30T01:00:01.860Z,2.15
2022-07-30T01:02:28.852Z,2.50
2022-07-30T01:04:55.948Z,2.35
2022-07-30T01:07:24.064Z,2.35
2022-07-30T01:09:54.247Z,2.53
2022-07-30T01:12:23.041Z,2.15
2022-07-30T01:14:50.350Z,2.30
2022-07-30T01:17:17.265Z,2.40
2022-07-30T01:19:51.267Z,2.30
2022-07-30T01:22:31.131Z,2.78
2022-07-30T01:25:19.290Z,3.00
2022-07-30T01:27:50.677Z,2.78
2022-07-30T01:30:20.359Z,2.60
2022-07-30T01:32:47.557Z,2.30
2022-07-30T01:35:14.474Z,2.60
2022-07-30T01:37:41.414Z,2.40
2022-07-30T01:40:09.002Z,2.70
2022-07-30T01:42:36.429Z,2.47
2022-07-30T01:45:03.709Z,2.50
2022-07-30T01:47:30.663Z,2.42
2022-07-30T01:49:57.633Z,2.47
2022-07-30T01:52:24.704Z,2.63
2022-07-30T01:54:53.114Z,2.33
2022-07-30T01:57:20.898Z,2.72
2022-07-30T01:59:49.432Z,2.60
2022-07-30T02:02:17.995Z,2.60
2022-07-30T02:04:45.169Z,2.60
2022-07-30T02:07:37.087Z,2.95
2022-07-30T02:10:27.129Z,2.85
2022-07-30T02:12:55.599Z,2.53
2022-07-30T02:15:27.819Z,2.70
2022-07-30T02:18:10.880Z,2.65
2022-07-30T02:20:38.477Z,2.80
2022-07-30T02:23:07.759Z,2.92
2022-07-30T02:25:36.007Z,3.03
2022-07-30T02:28:05.935Z,3.25
2022-07-30T02:30:34.487Z,3.40
2022-07-30T02:33:10.548Z,3.38
2022-07-30T02:35:37.538Z,3.58
2022-07-30T02:38:05.578Z,4.22
2022-07-30T02:40:32.917Z,4.03
2022-07-30T02:43:00.600Z,4.15
2022-07-30T02:45:28.620Z,4.57
2022-07-30T02:48:00.219Z,4.60
2022-07-30T02:50:27.686Z,4.45
2022-07-30T02:52:54.675Z,4.28
2022-07-30T02:55:22.177Z,4.65
2022-07-30T02:57:49.513Z,4.35
2022-07-30T03:00:17.039Z,4.90
2022-07-30T03:02:43.994Z,5.03
2022-07-30T03:05:10.939Z,5.20
2022-07-30T03:07:37.862Z,4.85
2022-07-30T03:10:05.758Z,5.40
2022-07-30T03:12:33.002Z,5.53
2022-07-30T03:15:00.105Z,5.57
2022-07-30T03:17:28.612Z,5.25
2022-07-30T03:19:55.631Z,5.60
2022-07-30T03:22:22.882Z,5.65
2022-07-30T03:24:49.845Z,5.43
2022-07-30T03:27:16.807Z,5.60
2022-07-30T03:29:44.126Z,5.45
2022-07-30T03:32:13.688Z,5.70
2022-07-30T03:34:42.112Z,6.10
2022-07-30T03:37:11.014Z,6.03
2022-07-30T03:39:38.900Z,5.95
2022-07-30T03:42:07.170Z,5.90
2022-07-30T03:44:35.039Z,6.68
2022-07-30T03:47:05.222Z,6.90
2022-07-30T03:49:37.978Z,6.88
2022-07-30T03:52:05.667Z,7.30
2022-07-30T03:54:34.127Z,7.68
2022-07-30T03:57:24.046Z,8.73
2022-07-30T03:59:51.776Z,9.63
2022-07-30T04:02:20.472Z,9.90
2022-07-30T04:05:18.986Z,11.50
2022-07-30T04:07:47.246Z,11.00
2022-07-30T04:10:16.704Z,11.10
2022-07-30T04:12:58.459Z,11.57
2022-07-30T04:16:34.313Z,11.18
2022-07-30T04:18:12.919Z,11.70
2022-07-30T04:20:40.943Z,11.45
2022-07-30T04:23:08.515Z,11.70
2022-07-30T04:25:35.653Z,10.55
2022-07-30T04:28:04.147Z,10.73
2022-07-30T04:30:33.365Z,11.35
2022-07-30T04:33:00.685Z,12.10
2022-07-30T04:35:55.521Z,12.35
2022-07-30T04:38:29.527Z,11.88
2022-07-30T04:40:56.596Z,12.27
2022-07-30T04:43:26.778Z,13.02
2022-07-30T04:45:53.891Z,12.73
2022-07-30T04:48:21.118Z,12.25
2022-07-30T04:51:21.481Z,12.50
2022-07-30T04:53:48.498Z,12.45
2022-07-30T04:56:18.123Z,12.95
2022-07-30T04:58:45.188Z,13.40
2022-07-30T05:01:15.355Z,12.70
2022-07-30T05:03:42.628Z,12.73
2022-07-30T05:06:09.799Z,13.32
2022-07-30T05:08:38.914Z,12.55
2022-07-30T05:11:14.539Z,14.52
2022-07-30T05:13:43.130Z,14.68
2022-07-30T05:16:14.622Z,12.38
2022-07-30T05:18:41.626Z,13.63
2022-07-30T05:21:09.122Z,13.43
2022-07-30T05:23:41.391Z,13.43
2022-07-30T05:26:27.808Z,14.35
2022-07-30T05:28:57.199Z,15.40
2022-07-30T05:31:45.006Z,14.55
2022-07-30T05:34:12.716Z,15.18
2022-07-30T05:36:45.145Z,14.82
2022-07-30T05:39:14.413Z,14.63
2022-07-30T05:42:00.194Z,14.82
2022-07-30T05:44:33.690Z,15.07
2022-07-30T05:47:00.891Z,14.10
2022-07-30T05:49:28.135Z,14.63
2022-07-30T05:52:03.471Z,13.90
2022-07-30T05:54:33.467Z,14.30
2022-07-30T05:57:19.048Z,14.05
2022-07-30T05:59:47.488Z,13.52
2022-07-30T06:02:27.746Z,12.63
2022-07-30T06:05:17.841Z,11.57
2022-07-30T06:07:45.525Z,11.15
2022-07-30T06:10:13.338Z,10.23
2022-07-30T06:12:42.321Z,9.63
2022-07-30T06:15:12.490Z,9.15
2022-07-30T06:17:43.282Z,8.98
2022-07-30T06:20:27.774Z,8.50
2022-07-30T06:23:14.091Z,7.57
2022-07-30T06:26:19.370Z,6.43
2022-07-30T06:28:46.434Z,6.80
2022-07-30T06:31:18.278Z,6.18
2022-07-30T06:33:46.451Z,5.70
2022-07-30T06:36:14.257Z,6.20
2022-07-30T06:39:00.036Z,5.03
2022-07-30T06:41:44.237Z,5.30
2022-07-30T06:44:13.940Z,5.45
2022-07-30T06:47:05.257Z,4.45
2022-07-30T06:49:35.392Z,4.68
2022-07-30T06:52:02.347Z,4.20
2022-07-30T06:54:30.147Z,3.88
2022-07-30T06:57:15.714Z,4.10
2022-07-30T06:59:56.555Z,4.10
2022-07-30T07:05:13.300Z,4.72
2022-07-30T07:07:57.897Z,5.03
2022-07-30T07:10:29.172Z,4.43
2022-07-30T07:13:08.821Z,4.40
2022-07-30T07:15:37.512Z,4.20
2022-07-30T07:18:08.225Z,3.88
2022-07-30T07:20:56.114Z,3.75
2022-07-30T07:23:24.883Z,3.92
2022-07-30T07:25:55.468Z,3.47
2022-07-30T07:28:22.416Z,3.55
2022-07-30T07:31:01.071Z,3.30
2022-07-30T07:33:28.122Z,3.58
2022-07-30T07:35:55.235Z,3.33
2022-07-30T07:38:27.736Z,3.28
2022-07-30T07:40:55.914Z,3.05
2022-07-30T07:43:25.193Z,3.78
2022-07-30T07:45:54.719Z,3.13
2022-07-30T07:48:21.867Z,3.50
2022-07-30T07:51:46.674Z,2.97
2022-07-30T07:54:21.486Z,3.38
2022-07-30T07:56:51.554Z,3.13
2022-07-30T07:59:23.698Z,3.28
2022-07-30T08:01:58.948Z,2.90
2022-07-30T08:04:48.566Z,2.90
2022-07-30T08:07:34.371Z,2.88
2022-07-30T08:10:39.778Z,3.00
2022-07-30T08:13:49.271Z,2.92
2022-07-30T08:16:48.528Z,2.50
2022-07-30T08:19:41.514Z,2.95
2022-07-30T08:22:16.452Z,2.80
2022-07-30T08:24:43.587Z,2.80
2022-07-30T08:27:10.603Z,2.72
2022-07-30T08:29:37.708Z,2.88
2022-07-30T08:32:05.760Z,3.15
2022-07-30T08:34:35.847Z,2.70
2022-07-30T08:37:03.929Z,2.53
2022-07-30T08:39:30.912Z,2.85
2022-07-30T08:41:58.269Z,2.92
2022-07-30T08:44:25.212Z,2.95
2022-07-30T08:46:56.390Z,3.15
2022-07-30T08:49:32.321Z,3.53
2022-07-30T08:52:00.421Z,2.90
2022-07-30T08:54:42.929Z,2.95
2022-07-30T08:57:12.098Z,2.72
2022-07-30T09:00:00.277Z,2.72
2022-07-30T09:02:29.254Z,2.65
2022-07-30T09:05:04.445Z,2.60
2022-07-30T09:07:35.959Z,2.88
2022-07-30T09:10:07.728Z,2.85
2022-07-30T09:12:42.531Z,2.90
2022-07-30T09:15:18.219Z,3.08
2022-07-30T09:17:46.502Z,2.85
2022-07-30T09:20:13.806Z,2.65
2022-07-30T09:22:47.319Z,2.90
2022-07-30T09:25:43.717Z,3.53
2022-07-30T09:28:31.023Z,3.10
2022-07-30T09:31:17.419Z,3.47
2022-07-30T09:34:03.001Z,3.47
2022-07-30T09:36:48.383Z,3.30
2022-07-30T09:39:36.516Z,3.45
2022-07-30T09:42:27.017Z,3.03
2022-07-30T09:45:10.711Z,2.78
2022-07-30T09:47:45.069Z,2.60
2022-07-30T09:50:17.946Z,3.13
2022-07-30T09:53:09.126Z,3.20
2022-07-30T09:55:41.337Z,2.53
2022-07-30T09:58:10.255Z,3.10
2022-07-30T10:00:42.316Z,2.67
2022-07-30T10:03:34.057Z,2.40
2022-07-30T10:06:35.631Z,2.70
2022-07-30T10:09:14.113Z,2.40
2022-07-30T10:11:47.440Z,2.70
2022-07-30T10:14:14.808Z,2.13
2022-07-30T10:16:42.362Z,2.70
2022-07-30T10:19:13.787Z,2.42
2022-07-30T10:22:21.072Z,3.05
2022-07-30T10:25:09.572Z,2.17
2022-07-30T10:27:58.047Z,2.17
2022-07-30T10:30:30.673Z,2.42
2022-07-30T10:32:59.993Z,2.40
2022-07-30T10:35:34.510Z,2.50
2022-07-30T10:38:07.575Z,2.47
2022-07-30T10:40:39.434Z,2.17
2022-07-30T10:43:22.418Z,2.40
2022-07-30T10:46:04.404Z,2.15
2022-07-30T10:48:35.152Z,2.50
2022-07-30T10:51:02.102Z,2.35
2022-07-30T10:53:37.581Z,2.42
2022-07-30T10:56:16.373Z,2.38
2022-07-30T10:58:59.642Z,2.80
2022-07-30T11:01:51.728Z,2.10
2022-07-30T11:04:25.622Z,2.60
2022-07-30T11:07:29.532Z,2.50
2022-07-30T11:10:09.071Z,2.40
2022-07-30T11:12:43.909Z,2.40
2022-07-30T11:15:18.968Z,2.70
2022-07-30T11:18:12.850Z,2.75
2022-07-30T11:20:41.169Z,2.58
2022-07-30T11:23:20.669Z,2.58
2022-07-30T11:25:51.673Z,2.38
2022-07-30T11:28:34.693Z,2.60
2022-07-30T11:31:02.092Z,2.40
2022-07-30T11:33:37.677Z,2.55
2022-07-30T11:36:10.646Z,2.58
2022-07-30T11:38:55.685Z,2.65
2022-07-30T11:41:22.706Z,2.50
2022-07-30T11:43:50.119Z,2.25
2022-07-30T11:46:28.542Z,2.13
2022-07-30T11:49:10.349Z,2.72
2022-07-30T11:51:47.477Z,2.58
2022-07-30T11:54:14.978Z,2.30
2022-07-30T11:56:49.435Z,2.50
2022-07-30T11:59:16.721Z,2.30
2022-07-30T12:01:43.696Z,3.03
2022-07-30T12:04:10.586Z,2.42
2022-07-30T12:06:45.048Z,2.20
2022-07-30T12:09:12.137Z,2.60
2022-07-30T12:11:39.094Z,2.10
2022-07-30T12:14:06.681Z,2.10
2022-07-30T12:16:34.574Z,2.30
2022-07-30T12:19:05.381Z,2.60
2022-07-30T12:21:33.024Z,2.17
2022-07-30T12:24:04.530Z,2.28
2022-07-30T12:26:42.394Z,2.40
2022-07-30T12:29:15.794Z,2.22
2022-07-30T12:31:43.125Z,2.20
2022-07-30T12:34:23.080Z,2.13
2022-07-30T12:36:50.243Z,1.95
2022-07-30T12:39:25.311Z,2.08
2022-07-30T12:41:53.595Z,2.13
2022-07-30T12:44:38.532Z,2.33
2022-07-30T12:47:07.071Z,2.70
2022-07-30T12:49:36.770Z,2.30
2022-07-30T12:52:28.761Z,2.30
2022-07-30T12:55:00.511Z,2.53
2022-07-30T12:57:27.556Z,2.30
2022-07-30T13:00:07.097Z,2.90
2022-07-30T13:02:34.770Z,2.10
2022-07-30T13:05:11.335Z,2.15
2022-07-30T13:07:58.457Z,2.22
2022-07-30T13:10:30.452Z,1.77
2022-07-30T13:12:59.180Z,2.10
2022-07-30T13:15:26.483Z,2.13
2022-07-30T13:17:53.505Z,2.40
2022-07-30T13:20:21.053Z,2.10
2022-07-30T13:22:48.021Z,1.95
2022-07-30T13:25:15.038Z,2.10
2022-07-30T13:27:42.009Z,2.65
2022-07-30T13:30:10.371Z,2.15
2022-07-30T13:32:37.666Z,2.00
2022-07-30T13:35:05.343Z,2.10
2022-07-30T13:37:38.194Z,2.30
2022-07-30T13:40:06.623Z,2.47
2022-07-30T13:42:33.487Z,2.10
2022-07-30T13:45:00.541Z,1.98
2022-07-30T13:47:28.948Z,2.03
2022-07-30T13:49:55.931Z,2.40
2022-07-30T13:52:22.866Z,2.17
2022-07-30T13:54:52.317Z,2.17
2022-07-30T13:57:19.371Z,2.40
2022-07-30T13:59:46.541Z,2.50
2022-07-30T14:02:13.619Z,2.10
2022-07-30T14:04:40.550Z,2.25
2022-07-30T14:07:07.501Z,2.15
2022-07-30T14:09:44.630Z,2.38
2022-07-30T14:12:15.182Z,2.13
2022-07-30T14:14:42.280Z,2.08
2022-07-30T14:17:27.882Z,2.05
2022-07-30T14:19:56.184Z,2.20
2022-07-30T14:22:23.243Z,1.98
2022-07-30T14:24:50.289Z,2.38
2022-07-30T14:27:20.432Z,2.15
2022-07-30T14:29:47.628Z,2.28
2022-07-30T14:32:14.636Z,1.92
2022-07-30T14:34:41.914Z,2.22
2022-07-30T14:37:16.975Z,2.00
2022-07-30T14:39:44.011Z,2.08
2022-07-30T14:42:11.399Z,2.33
2022-07-30T14:44:38.330Z,2.08
2022-07-30T14:47:05.777Z,2.20
2022-07-30T14:49:35.978Z,2.00
2022-07-30T14:52:03.107Z,2.63
2022-07-30T14:54:31.454Z,2.10
2022-07-30T14:56:58.781Z,2.22
2022-07-30T14:59:27.472Z,2.40
2022-07-30T15:01:55.481Z,2.05
2022-07-30T15:04:22.853Z,2.10
2022-07-30T15:06:50.061Z,1.90
2022-07-30T15:09:17.063Z,1.92
2022-07-30T15:12:09.064Z,1.95
2022-07-30T15:14:31.603Z,2.15
2022-07-30T15:17:03.972Z,1.80
2022-07-30T15:19:31.822Z,1.83
2022-07-30T15:22:02.507Z,1.63
2022-07-30T15:24:30.715Z,1.60
2022-07-30T15:26:57.917Z,1.52
2022-07-30T15:29:27.266Z,1.58
2022-07-30T15:31:54.366Z,1.60
2022-07-30T15:34:21.423Z,1.40
2022-07-30T15:36:48.898Z,1.50
2022-07-30T15:39:15.942Z,1.67
2022-07-30T15:41:42.861Z,1.42
2022-07-30T15:44:09.819Z,1.50
2022-07-30T15:46:36.855Z,1.40
2022-07-30T15:49:03.899Z,1.40
2022-07-30T15:51:32.188Z,1.60
2022-07-30T15:53:59.710Z,1.40
2022-07-30T15:56:28.239Z,1.38
2022-07-30T15:58:55.622Z,2.08
2022-07-30T16:01:22.954Z,2.22
2022-07-30T16:03:50.091Z,2.60
2022-07-30T16:06:22.665Z,1.75
2022-07-30T16:08:49.921Z,1.50
2022-07-30T16:11:17.021Z,1.13
2022-07-30T16:13:44.173Z,1.40
2022-07-30T16:16:36.573Z,1.40
2022-07-30T16:19:47.130Z,1.30
2022-07-30T16:22:22.867Z,1.20
2022-07-30T16:24:51.543Z,1.70
2022-07-30T16:27:19.789Z,1.55
2022-07-30T16:29:47.016Z,1.42
2022-07-30T16:32:13.892Z,1.55
2022-07-30T16:34:42.682Z,1.45
2022-07-30T16:37:18.230Z,1.67
2022-07-30T16:39:49.702Z,2.30
2022-07-30T16:42:27.199Z,1.58
2022-07-30T16:44:57.326Z,1.48
2022-07-30T16:47:24.548Z,1.30
2022-07-30T16:49:52.045Z,1.30
2022-07-30T16:52:26.796Z,1.40
2022-07-30T16:54:54.968Z,1.20
2022-07-30T16:57:22.249Z,1.52
2022-07-30T16:59:50.104Z,1.30
2022-07-30T17:02:17.534Z,1.20
2022-07-30T17:04:44.933Z,1.30
2022-07-30T17:07:12.011Z,1.70
2022-07-30T17:09:39.197Z,1.90
2022-07-30T17:12:12.266Z,2.10
2022-07-30T17:14:42.678Z,1.60
2022-07-30T17:17:14.269Z,1.38
2022-07-30T17:19:42.373Z,1.50
2022-07-30T17:22:09.721Z,1.55
2022-07-30T17:24:36.861Z,1.52
2022-07-30T17:27:04.047Z,1.90
2022-07-30T17:29:31.042Z,1.67
2022-07-30T17:32:01.892Z,1.50
2022-07-30T17:34:30.515Z,1.45
2022-07-30T17:36:58.348Z,1.48
2022-07-30T17:40:19.160Z,2.15
2022-07-30T17:42:19.841Z,1.92
2022-07-30T17:45:09.170Z,2.50
2022-07-30T17:47:36.755Z,2.80
2022-07-30T17:50:04.465Z,1.90
2022-07-30T17:52:31.605Z,2.00
2022-07-30T17:55:04.396Z,1.83
2022-07-30T17:57:34.234Z,1.75
2022-07-30T18:00:03.084Z,1.70
2022-07-30T18:02:31.302Z,1.90
2022-07-30T18:04:58.726Z,1.73
2022-07-30T18:07:25.723Z,1.90
2022-07-30T18:09:52.674Z,1.80
2022-07-30T18:12:20.238Z,1.60
2022-07-30T18:14:47.337Z,2.00
2022-07-30T18:17:14.643Z,1.60
2022-07-30T18:19:42.093Z,1.60
2022-07-30T18:22:09.372Z,1.50
2022-07-30T18:24:39.966Z,2.03
2022-07-30T18:27:07.925Z,1.73
2022-07-30T18:29:35.054Z,1.80
2022-07-30T18:32:02.223Z,1.98
2022-07-30T18:34:29.332Z,1.67
2022-07-30T18:36:56.448Z,1.70
2022-07-30T18:39:23.396Z,1.85
2022-07-30T18:41:50.616Z,1.75
2022-07-30T18:44:17.707Z,1.60
2022-07-30T18:46:44.936Z,1.60
2022-07-30T18:49:34.290Z,1.70
2022-07-30T18:52:01.235Z,1.70
2022-07-30T18:54:29.816Z,2.00
2022-07-30T18:56:56.858Z,2.35
2022-07-30T18:59:23.995Z,2.42
2022-07-30T19:01:50.918Z,3.40
2022-07-30T19:04:17.825Z,3.35
2022-07-30T19:06:45.170Z,2.70
2022-07-30T19:09:17.250Z,2.30
2022-07-30T19:11:45.963Z,2.10
2022-07-30T19:14:14.054Z,2.13
2022-07-30T19:16:41.930Z,1.90
2022-07-30T19:19:08.879Z,1.95
2022-07-30T19:21:35.843Z,2.25
2022-07-30T19:24:02.938Z,2.20
2022-07-30T19:26:30.737Z,2.45
2022-07-30T19:28:57.878Z,2.20
2022-07-30T19:31:24.875Z,2.30
2022-07-30T19:33:51.833Z,2.33
2022-07-30T19:36:21.130Z,2.85
2022-07-30T19:38:48.917Z,2.60
2022-07-30T19:41:16.629Z,2.90
2022-07-30T19:43:43.593Z,3.75
2022-07-30T19:46:25.042Z,3.55
2022-07-30T19:48:55.096Z,2.97
2022-07-30T19:51:25.162Z,2.55
2022-07-30T19:53:52.468Z,2.42
2022-07-30T19:56:19.690Z,2.67
2022-07-30T19:58:46.561Z,2.40
2022-07-30T20:01:16.602Z,2.45
2022-07-30T20:03:45.354Z,2.70
2022-07-30T20:06:15.417Z,2.50
2022-07-30T20:08:44.813Z,2.50
2022-07-30T20:11:14.081Z,2.40
2022-07-30T20:13:59.365Z,2.35
2022-07-30T20:16:26.318Z,2.58
2022-07-30T20:18:54.643Z,2.35
2022-07-30T20:21:21.667Z,2.50
2022-07-30T20:24:08.811Z,2.58
2022-07-30T20:26:36.679Z,2.40
2022-07-30T20:29:03.881Z,2.58
2022-07-30T20:31:36.234Z,2.60
2022-07-30T20:34:04.880Z,2.42
2022-07-30T20:36:43.282Z,2.75
2022-07-30T20:39:13.400Z,2.65
2022-07-30T20:41:45.322Z,2.70
2022-07-30T20:44:23.135Z,2.97
2022-07-30T20:46:53.959Z,3.10
2022-07-30T20:49:34.025Z,2.90
2022-07-30T20:52:03.339Z,3.00
2022-07-30T20:54:30.852Z,3.20
2022-07-30T20:56:59.035Z,2.85
2022-07-30T20:59:26.906Z,3.10
2022-07-30T21:04:41.331Z,2.88
2022-07-30T21:07:20.427Z,2.97
2022-07-30T21:09:49.633Z,3.13
2022-07-30T21:12:19.447Z,2.97
2022-07-30T21:14:59.923Z,3.20
2022-07-30T21:17:27.062Z,2.95
2022-07-30T21:19:55.234Z,3.35
2022-07-30T21:22:22.571Z,2.97
2022-07-30T21:24:50.881Z,2.90
2022-07-30T21:27:18.014Z,2.88
2022-07-30T21:29:46.024Z,3.15
2022-07-30T21:32:13.222Z,2.90
2022-07-30T21:34:42.259Z,3.10
2022-07-30T21:37:09.748Z,2.97
2022-07-30T21:39:40.115Z,2.67
2022-07-30T21:42:10.437Z,2.80
2022-07-30T21:44:37.970Z,2.83
2022-07-30T21:47:10.398Z,2.53
2022-07-30T21:49:39.058Z,2.78
2022-07-30T21:52:08.366Z,2.70
2022-07-30T21:54:48.442Z,2.53
2022-07-30T22:00:14.688Z,2.40
2022-07-30T22:02:52.981Z,2.60
2022-07-30T22:05:23.291Z,2.78
2022-07-30T22:07:51.863Z,2.50
2022-07-30T22:10:21.374Z,2.40
2022-07-30T22:12:51.357Z,2.45
2022-07-30T22:15:18.250Z,2.60
2022-07-30T22:17:58.562Z,2.90
2022-07-30T22:20:28.178Z,2.42
2022-07-30T22:22:59.027Z,2.40
2022-07-30T22:25:39.642Z,2.27
2022-07-30T22:28:10.935Z,2.50
2022-07-30T22:30:38.508Z,2.47
2022-07-30T22:33:10.143Z,2.58
2022-07-30T22:35:37.343Z,2.33
2022-07-30T22:38:04.984Z,2.47
2022-07-30T22:40:32.225Z,2.30
2022-07-30T22:42:59.259Z,2.55
2022-07-30T22:45:48.203Z,2.40
2022-07-30T22:48:16.380Z,2.17
2022-07-30T22:50:43.303Z,2.55
2022-07-30T22:53:56.289Z,2.83
2022-07-30T22:55:58.789Z,2.40
2022-07-30T22:58:26.683Z,2.50
2022-07-30T23:00:54.201Z,2.33
2022-07-30T23:03:21.315Z,3.22
2022-07-30T23:05:56.695Z,2.45
2022-07-30T23:08:30.432Z,2.63
2022-07-30T23:10:59.587Z,2.67
2022-07-30T23:12:26.729Z,3.10
2022-07-30T23:12:32.516Z,2.53
2022-07-30T23:13:27.348Z,2.70
2022-07-30T23:15:54.791Z,3.00
2022-07-30T23:18:21.733Z,2.55
2022-07-30T23:20:48.635Z,2.80
2022-07-30T23:23:15.539Z,2.95
2022-07-30T23:25:42.382Z,2.50
2022-07-30T23:28:09.258Z,2.50
2022-07-30T23:30:36.648Z,2.70
2022-07-30T23:33:03.664Z,2.70
2022-07-30T23:35:30.801Z,2.78
2022-07-30T23:37:57.723Z,2.60
2022-07-30T23:40:24.744Z,2.80
2022-07-30T23:42:52.539Z,3.05
2022-07-30T23:45:19.566Z,3.05
2022-07-30T23:48:02.106Z,3.00
2022-07-30T23:50:31.304Z,3.13
2022-07-30T23:52:58.182Z,2.95
2022-07-30T23:55:25.226Z,2.80
2022-07-30T23:57:52.070Z,2.90
