createdAt,value
2017-07-12T00:00:16.428Z,47.35
2017-07-12T00:02:42.185Z,47.33
2017-07-12T00:05:07.953Z,47.27
2017-07-12T00:07:33.679Z,47.30
2017-07-12T00:09:59.423Z,47.23
2017-07-12T00:12:25.155Z,47.17
2017-07-12T00:14:50.899Z,47.17
2017-07-12T00:17:16.620Z,47.04
2017-07-12T00:19:42.368Z,47.13
2017-07-12T00:22:08.129Z,47.16
2017-07-12T00:24:33.870Z,47.17
2017-07-12T00:26:59.607Z,47.26
2017-07-12T00:29:25.450Z,47.06
2017-07-12T00:31:51.166Z,47.12
2017-07-12T00:34:16.908Z,47.10
2017-07-12T00:36:42.665Z,47.00
2017-07-12T00:39:08.406Z,47.03
2017-07-12T00:41:34.753Z,46.86
2017-07-12T00:44:00.475Z,47.01
2017-07-12T00:46:26.232Z,47.04
2017-07-12T00:48:51.957Z,47.19
2017-07-12T00:51:17.706Z,47.36
2017-07-12T00:53:43.436Z,47.46
2017-07-12T00:56:09.387Z,47.45
2017-07-12T00:58:35.141Z,47.33
2017-07-12T01:01:00.880Z,47.38
2017-07-12T01:03:26.667Z,47.36
2017-07-12T01:05:52.392Z,47.37
2017-07-12T01:08:18.181Z,47.44
2017-07-12T01:10:43.924Z,47.39
2017-07-12T01:13:09.750Z,47.29
2017-07-12T01:15:35.560Z,47.34
2017-07-12T01:18:01.764Z,47.43
2017-07-12T01:20:27.477Z,47.58
2017-07-12T01:22:53.211Z,47.64
2017-07-12T01:25:18.975Z,47.67
2017-07-12T01:27:44.711Z,47.59
2017-07-12T01:30:10.472Z,47.77
2017-07-12T01:32:37.117Z,47.44
2017-07-12T01:35:02.909Z,47.67
2017-07-12T01:37:35.131Z,47.74
2017-07-12T01:40:02.963Z,47.61
2017-07-12T01:42:28.693Z,47.80
2017-07-12T01:44:54.452Z,47.36
2017-07-12T01:47:20.188Z,47.47
2017-07-12T01:49:45.917Z,47.89
2017-07-12T01:52:11.659Z,47.58
2017-07-12T01:54:37.380Z,47.62
2017-07-12T01:57:03.151Z,47.83
2017-07-12T01:59:28.872Z,48.00
2017-07-12T02:01:54.629Z,47.73
2017-07-12T02:04:20.353Z,47.56
2017-07-12T02:06:46.105Z,47.59
2017-07-12T02:09:11.870Z,47.73
2017-07-12T02:11:37.604Z,47.71
2017-07-12T02:14:03.351Z,47.77
2017-07-12T02:16:29.073Z,47.66
2017-07-12T02:18:54.824Z,47.55
2017-07-12T02:21:20.545Z,47.44
2017-07-12T02:23:46.337Z,47.05
2017-07-12T02:26:12.057Z,47.40
2017-07-12T02:28:37.960Z,47.40
2017-07-12T02:31:03.693Z,47.29
2017-07-12T02:33:29.413Z,47.20
2017-07-12T02:35:55.173Z,47.20
2017-07-12T02:38:20.909Z,47.15
2017-07-12T02:40:46.640Z,47.20
2017-07-12T02:43:12.360Z,47.36
2017-07-12T02:45:38.098Z,47.27
2017-07-12T02:48:03.817Z,47.15
2017-07-12T02:50:29.582Z,47.20
2017-07-12T02:52:55.337Z,47.15
2017-07-12T02:55:21.058Z,47.16
2017-07-12T02:57:46.828Z,47.13
2017-07-12T03:00:12.623Z,47.02
2017-07-12T03:02:38.393Z,47.20
2017-07-12T03:05:04.120Z,47.16
2017-07-12T03:07:29.881Z,47.08
2017-07-12T03:09:55.586Z,47.07
2017-07-12T03:12:21.347Z,46.98
2017-07-12T03:14:47.101Z,47.00
2017-07-12T03:17:12.821Z,47.38
2017-07-12T03:19:38.569Z,47.15
2017-07-12T03:22:04.299Z,47.18
2017-07-12T03:24:30.066Z,47.02
2017-07-12T03:26:55.804Z,47.13
2017-07-12T03:29:21.561Z,47.02
2017-07-12T03:31:47.272Z,46.98
2017-07-12T03:34:13.020Z,46.87
2017-07-12T03:36:38.774Z,46.47
2017-07-12T03:39:04.545Z,47.06
2017-07-12T03:41:30.330Z,47.03
2017-07-12T03:43:56.044Z,46.89
2017-07-12T03:46:21.786Z,46.78
2017-07-12T03:48:47.514Z,47.04
2017-07-12T03:51:13.274Z,46.87
2017-07-12T03:53:38.995Z,46.66
2017-07-12T03:56:04.738Z,46.70
2017-07-12T03:58:30.499Z,46.36
2017-07-12T04:00:56.216Z,46.57
2017-07-12T04:03:21.947Z,46.48
2017-07-12T04:05:47.672Z,46.75
2017-07-12T04:08:13.411Z,46.78
2017-07-12T04:10:39.144Z,46.27
2017-07-12T04:13:04.882Z,46.63
2017-07-12T04:15:30.618Z,46.44
2017-07-12T04:17:56.368Z,46.51
2017-07-12T04:20:22.083Z,46.56
2017-07-12T04:22:48.074Z,46.37
2017-07-12T04:25:13.830Z,46.30
2017-07-12T04:27:39.552Z,46.25
2017-07-12T04:30:05.312Z,46.09
2017-07-12T04:32:31.029Z,46.48
2017-07-12T04:34:56.776Z,46.34
2017-07-12T04:37:22.491Z,46.56
2017-07-12T04:39:48.477Z,46.28
2017-07-12T04:42:14.221Z,46.23
2017-07-12T04:44:40.003Z,46.07
2017-07-12T04:47:05.747Z,45.75
2017-07-12T04:49:31.485Z,45.83
2017-07-12T04:51:57.244Z,46.52
2017-07-12T04:54:22.966Z,45.82
2017-07-12T04:56:48.764Z,46.27
2017-07-12T04:59:14.480Z,45.88
2017-07-12T05:01:40.225Z,45.72
2017-07-12T05:04:05.952Z,45.66
2017-07-12T05:06:31.694Z,45.66
2017-07-12T05:08:57.463Z,45.57
2017-07-12T05:11:23.162Z,45.44
2017-07-12T05:13:48.904Z,45.75
2017-07-12T05:16:14.649Z,46.28
2017-07-12T05:18:40.417Z,46.85
2017-07-12T05:21:06.124Z,46.55
2017-07-12T05:23:32.398Z,46.67
2017-07-12T05:25:58.138Z,46.66
2017-07-12T05:28:23.886Z,46.66
2017-07-12T05:30:49.691Z,46.68
2017-07-12T05:33:15.433Z,46.66
2017-07-12T05:35:41.223Z,46.68
2017-07-12T05:38:06.953Z,46.65
2017-07-12T05:40:32.707Z,46.64
2017-07-12T05:42:58.443Z,46.65
2017-07-12T05:45:24.197Z,46.63
2017-07-12T05:47:49.921Z,46.68
2017-07-12T05:50:15.887Z,46.67
2017-07-12T05:52:41.632Z,46.71
2017-07-12T05:55:07.345Z,46.76
2017-07-12T05:57:33.077Z,46.75
2017-07-12T05:59:58.811Z,46.77
2017-07-12T06:02:24.587Z,46.79
2017-07-12T06:04:50.318Z,46.81
2017-07-12T06:07:16.078Z,46.83
2017-07-12T06:09:41.803Z,46.86
2017-07-12T06:12:07.554Z,46.89
2017-07-12T06:14:33.336Z,46.86
2017-07-12T06:16:59.069Z,46.91
2017-07-12T06:19:24.846Z,46.91
2017-07-12T06:21:50.632Z,46.97
2017-07-12T06:24:16.421Z,46.93
2017-07-12T06:26:42.158Z,46.89
2017-07-12T06:29:07.904Z,47.00
2017-07-12T06:31:33.619Z,46.94
2017-07-12T06:33:59.675Z,46.98
2017-07-12T06:36:25.414Z,47.07
2017-07-12T06:38:51.137Z,47.00
2017-07-12T06:41:16.886Z,46.99
2017-07-12T06:43:42.595Z,47.03
2017-07-12T06:46:08.338Z,46.97
2017-07-12T06:48:34.162Z,47.00
2017-07-12T06:50:59.912Z,46.98
2017-07-12T06:53:25.687Z,47.03
2017-07-12T06:55:51.516Z,47.02
2017-07-12T06:58:17.269Z,47.02
2017-07-12T07:00:43.061Z,46.99
2017-07-12T07:03:08.807Z,46.99
2017-07-12T07:05:34.545Z,47.06
2017-07-12T07:08:00.289Z,46.96
2017-07-12T07:10:26.149Z,46.97
2017-07-12T07:12:51.881Z,46.95
2017-07-12T07:15:17.619Z,46.97
2017-07-12T07:17:43.379Z,47.01
2017-07-12T07:20:09.111Z,46.97
2017-07-12T07:22:35.054Z,46.97
2017-07-12T07:25:00.818Z,47.00
2017-07-12T07:27:26.542Z,47.01
2017-07-12T07:29:52.308Z,47.03
2017-07-12T07:32:18.030Z,46.97
2017-07-12T07:34:43.781Z,46.94
2017-07-12T07:37:09.514Z,46.98
2017-07-12T07:39:35.257Z,46.98
2017-07-12T07:42:01.067Z,46.99
2017-07-12T07:44:26.821Z,46.94
2017-07-12T07:46:52.603Z,46.97
2017-07-12T07:49:19.006Z,47.00
2017-07-12T07:51:44.831Z,46.89
2017-07-12T07:54:10.568Z,46.95
2017-07-12T07:56:36.318Z,46.96
2017-07-12T07:59:02.050Z,47.01
2017-07-12T08:01:27.796Z,47.00
2017-07-12T08:03:53.521Z,47.03
2017-07-12T08:06:19.300Z,47.03
2017-07-12T08:08:45.068Z,46.98
2017-07-12T08:11:10.802Z,46.98
2017-07-12T08:13:36.546Z,46.98
2017-07-12T08:16:02.274Z,46.98
2017-07-12T08:18:28.016Z,46.99
2017-07-12T08:20:53.769Z,46.97
2017-07-12T08:23:19.511Z,47.03
2017-07-12T08:25:45.251Z,47.05
2017-07-12T08:28:11.007Z,47.02
2017-07-12T08:30:36.738Z,47.03
2017-07-12T08:33:02.492Z,46.99
2017-07-12T08:35:28.245Z,47.04
2017-07-12T08:37:53.993Z,47.05
2017-07-12T08:40:19.743Z,47.07
2017-07-12T08:42:45.465Z,47.05
2017-07-12T08:45:11.285Z,47.05
2017-07-12T08:47:37.013Z,47.06
2017-07-12T08:50:02.789Z,47.01
2017-07-12T08:52:28.529Z,47.00
2017-07-12T08:54:54.238Z,47.06
2017-07-12T08:57:20.004Z,47.01
2017-07-12T08:59:45.721Z,47.04
2017-07-12T09:02:11.493Z,47.05
2017-07-12T09:04:37.256Z,47.07
2017-07-12T09:07:03.739Z,47.09
2017-07-12T09:09:29.594Z,47.05
2017-07-12T09:11:55.392Z,47.01
2017-07-12T09:14:21.162Z,46.99
2017-07-12T09:16:46.918Z,47.01
2017-07-12T09:19:12.682Z,47.03
2017-07-12T09:21:42.974Z,47.00
2017-07-12T09:24:09.063Z,46.96
2017-07-12T09:33:58.643Z,46.99
2017-07-12T09:36:24.599Z,47.00
2017-07-12T09:38:50.454Z,47.02
2017-07-12T09:41:16.216Z,47.01
2017-07-12T09:43:42.024Z,46.99
2017-07-12T09:46:07.736Z,47.04
2017-07-12T09:48:33.481Z,47.04
2017-07-12T09:50:59.278Z,47.04
2017-07-12T09:53:24.999Z,47.02
2017-07-12T09:55:50.763Z,47.04
2017-07-12T09:58:16.542Z,47.04
2017-07-12T10:00:42.275Z,47.04
2017-07-12T10:03:08.036Z,47.07
2017-07-12T10:05:33.961Z,47.05
2017-07-12T10:07:59.690Z,47.07
2017-07-12T10:10:25.753Z,47.06
2017-07-12T10:12:51.473Z,47.04
2017-07-12T10:15:17.264Z,47.06
2017-07-12T10:17:43.017Z,47.09
2017-07-12T10:20:08.751Z,47.12
2017-07-12T10:22:34.491Z,47.12
2017-07-12T10:25:00.366Z,47.12
2017-07-12T10:27:27.103Z,47.09
2017-07-12T10:29:52.883Z,47.11
2017-07-12T10:32:19.223Z,47.09
2017-07-12T10:34:44.967Z,47.08
2017-07-12T10:37:10.691Z,47.09
2017-07-12T10:39:36.458Z,47.12
2017-07-12T10:42:02.188Z,47.17
2017-07-12T10:44:27.940Z,47.11
2017-07-12T10:46:53.679Z,47.13
2017-07-12T10:49:19.429Z,47.15
2017-07-12T10:51:45.216Z,47.13
2017-07-12T10:54:10.933Z,47.13
2017-07-12T10:56:36.732Z,47.15
2017-07-12T10:59:02.508Z,47.15
2017-07-12T11:01:28.278Z,47.13
2017-07-12T11:03:54.015Z,47.15
2017-07-12T11:06:19.765Z,47.14
2017-07-12T11:08:45.598Z,47.10
2017-07-12T11:11:11.310Z,47.11
2017-07-12T11:13:37.051Z,47.11
2017-07-12T11:16:02.791Z,47.14
2017-07-12T11:18:28.560Z,47.11
2017-07-12T11:20:54.286Z,47.13
2017-07-12T11:23:20.071Z,47.16
2017-07-12T11:25:45.836Z,47.21
2017-07-12T11:28:11.816Z,47.21
2017-07-12T11:30:37.545Z,47.20
2017-07-12T11:33:03.966Z,47.24
2017-07-12T11:35:29.736Z,47.20
2017-07-12T11:37:55.487Z,47.25
2017-07-12T11:40:21.286Z,47.21
2017-07-12T11:42:47.021Z,47.25
2017-07-12T11:45:12.793Z,47.26
2017-07-12T11:47:38.526Z,47.28
2017-07-12T11:50:04.281Z,47.30
2017-07-12T11:52:30.059Z,47.28
2017-07-12T11:54:55.778Z,47.28
2017-07-12T11:57:21.568Z,47.32
2017-07-12T11:59:47.361Z,47.34
2017-07-12T12:02:13.115Z,47.41
2017-07-12T12:04:38.954Z,47.37
2017-07-12T12:07:04.707Z,47.44
2017-07-12T12:09:30.427Z,47.47
2017-07-12T12:11:56.159Z,47.33
2017-07-12T12:14:21.896Z,47.36
2017-07-12T12:16:47.673Z,47.43
2017-07-12T12:19:13.471Z,47.48
2017-07-12T12:21:39.254Z,47.49
2017-07-12T12:24:04.991Z,47.45
2017-07-12T12:26:30.755Z,47.50
2017-07-12T12:28:56.502Z,47.47
2017-07-12T12:31:22.242Z,47.47
2017-07-12T12:33:48.017Z,47.46
2017-07-12T12:36:13.757Z,47.48
2017-07-12T12:38:39.501Z,47.52
2017-07-12T12:41:05.293Z,47.52
2017-07-12T12:43:31.040Z,47.61
2017-07-12T12:45:57.338Z,47.61
2017-07-12T12:48:23.070Z,47.57
2017-07-12T12:50:48.808Z,47.62
2017-07-12T12:53:14.751Z,47.59
2017-07-12T12:55:40.534Z,47.61
2017-07-12T12:58:06.622Z,47.63
2017-07-12T13:00:32.916Z,47.64
2017-07-12T13:02:58.822Z,47.70
2017-07-12T13:05:30.647Z,47.70
2017-07-12T13:07:56.399Z,47.73
2017-07-12T13:10:22.165Z,47.72
2017-07-12T13:12:47.908Z,47.69
2017-07-12T13:15:13.653Z,47.70
2017-07-12T13:17:39.400Z,47.72
2017-07-12T13:20:05.165Z,47.71
2017-07-12T13:22:30.984Z,47.79
2017-07-12T13:24:56.761Z,47.81
2017-07-12T13:27:22.564Z,47.78
2017-07-12T13:29:48.407Z,47.81
2017-07-12T13:32:14.206Z,47.76
2017-07-12T13:34:39.934Z,47.76
2017-07-12T13:37:05.893Z,47.77
2017-07-12T13:39:31.754Z,47.74
2017-07-12T13:41:57.556Z,47.76
2017-07-12T13:44:23.353Z,47.81
2017-07-12T13:46:49.112Z,47.86
2017-07-12T13:49:14.875Z,47.85
2017-07-12T13:51:40.734Z,47.75
2017-07-12T13:54:06.507Z,47.80
2017-07-12T13:56:32.259Z,47.81
2017-07-12T13:58:58.018Z,47.75
2017-07-12T14:01:23.883Z,47.84
2017-07-12T14:03:49.701Z,47.84
2017-07-12T14:06:15.598Z,47.85
2017-07-12T14:08:41.349Z,47.81
2017-07-12T14:11:07.116Z,47.79
2017-07-12T14:13:32.848Z,47.81
2017-07-12T14:15:58.630Z,47.83
2017-07-12T14:18:24.379Z,47.80
2017-07-12T14:20:50.168Z,47.74
2017-07-12T14:23:15.918Z,47.68
2017-07-12T14:25:41.711Z,47.73
2017-07-12T14:28:07.450Z,47.78
2017-07-12T14:30:33.272Z,47.78
2017-07-12T14:32:58.998Z,47.74
2017-07-12T14:35:24.803Z,47.79
2017-07-12T14:37:50.588Z,47.77
2017-07-12T14:40:16.363Z,47.77
2017-07-12T14:42:42.128Z,47.77
2017-07-12T14:45:07.851Z,47.83
2017-07-12T14:47:35.028Z,47.86
2017-07-12T14:50:00.761Z,47.87
2017-07-12T14:52:27.150Z,47.81
2017-07-12T14:54:52.913Z,47.81
2017-07-12T14:57:18.639Z,47.81
2017-07-12T14:59:44.526Z,47.85
2017-07-12T15:02:11.299Z,47.81
2017-07-12T15:04:37.040Z,47.78
2017-07-12T15:07:02.797Z,47.83
2017-07-12T15:09:28.575Z,47.75
2017-07-12T15:11:54.309Z,47.84
2017-07-12T15:14:20.068Z,47.88
2017-07-12T15:16:45.818Z,47.88
2017-07-12T15:19:11.579Z,47.96
2017-07-12T15:21:37.332Z,48.02
2017-07-12T15:24:03.069Z,48.00
2017-07-12T15:26:28.896Z,47.98
2017-07-12T15:28:54.628Z,48.00
2017-07-12T15:31:20.527Z,47.98
2017-07-12T15:33:46.252Z,47.99
2017-07-12T15:36:12.005Z,47.96
2017-07-12T15:38:37.766Z,48.05
2017-07-12T15:41:03.521Z,48.06
2017-07-12T15:43:29.248Z,48.59
2017-07-12T15:46:02.957Z,49.06
2017-07-12T15:48:28.713Z,48.97
2017-07-12T15:50:54.475Z,49.00
2017-07-12T15:53:20.252Z,48.97
2017-07-12T15:55:46.003Z,49.31
2017-07-12T15:58:12.099Z,49.23
2017-07-12T16:00:37.842Z,49.03
2017-07-12T16:03:03.685Z,48.86
2017-07-12T16:05:29.463Z,48.82
2017-07-12T16:07:55.249Z,48.61
2017-07-12T16:10:21.024Z,48.43
2017-07-12T16:12:46.788Z,48.41
2017-07-12T16:15:12.620Z,48.34
2017-07-12T16:17:38.359Z,48.58
2017-07-12T16:20:04.169Z,48.51
2017-07-12T16:22:30.722Z,48.54
2017-07-12T16:24:56.467Z,48.72
2017-07-12T16:27:22.215Z,48.62
2017-07-12T16:29:47.973Z,48.45
2017-07-12T16:32:13.719Z,48.61
2017-07-12T16:34:39.480Z,48.61
2017-07-12T16:37:05.246Z,48.42
2017-07-12T16:39:31.044Z,48.42
2017-07-12T16:41:56.857Z,48.44
2017-07-12T16:44:22.609Z,48.47
2017-07-12T16:46:48.349Z,48.22
2017-07-12T16:49:14.063Z,48.27
2017-07-12T16:51:39.798Z,48.32
2017-07-12T16:54:05.543Z,48.46
2017-07-12T16:56:31.292Z,48.35
2017-07-12T16:58:57.040Z,48.07
2017-07-12T17:01:22.784Z,48.26
2017-07-12T17:03:48.581Z,48.25
2017-07-12T17:06:14.330Z,48.30
2017-07-12T17:08:40.097Z,48.12
2017-07-12T17:11:05.950Z,48.35
2017-07-12T17:13:31.683Z,48.31
2017-07-12T17:15:57.441Z,48.47
2017-07-12T17:18:23.162Z,48.22
2017-07-12T17:20:48.899Z,48.20
2017-07-12T17:23:14.699Z,48.15
2017-07-12T17:25:40.452Z,48.21
2017-07-12T17:28:06.262Z,48.15
2017-07-12T17:30:31.992Z,48.09
2017-07-12T17:32:57.783Z,48.13
2017-07-12T17:35:23.508Z,48.33
2017-07-12T17:37:49.297Z,48.44
2017-07-12T17:40:15.047Z,48.35
2017-07-12T17:42:40.765Z,48.29
2017-07-12T17:45:06.592Z,48.18
2017-07-12T17:47:32.316Z,48.30
2017-07-12T17:49:58.073Z,48.36
2017-07-12T17:52:23.814Z,48.48
2017-07-12T17:54:49.653Z,48.39
2017-07-12T17:57:15.373Z,48.43
2017-07-12T17:59:41.104Z,48.51
2017-07-12T18:02:06.903Z,48.66
2017-07-12T18:04:32.638Z,48.80
2017-07-12T18:06:58.414Z,48.85
2017-07-12T18:09:24.153Z,48.76
2017-07-12T18:11:49.932Z,48.64
2017-07-12T18:14:15.659Z,48.55
2017-07-12T18:16:41.399Z,48.53
2017-07-12T18:19:07.128Z,48.52
2017-07-12T18:21:32.903Z,48.53
2017-07-12T18:29:18.887Z,45.04
2017-07-12T18:31:45.142Z,46.51
2017-07-12T18:34:11.005Z,46.44
2017-07-12T18:36:36.884Z,46.79
2017-07-12T18:39:02.810Z,47.25
2017-07-12T18:42:49.804Z,47.74
2017-07-12T18:45:15.626Z,43.05
2017-07-12T18:47:41.470Z,45.49
2017-07-12T18:50:07.526Z,47.36
2017-07-12T18:52:33.383Z,48.27
2017-07-12T18:54:59.211Z,49.84
2017-07-12T18:57:25.079Z,50.26
2017-07-12T18:59:50.942Z,60.32
2017-07-12T19:02:16.781Z,57.99
2017-07-12T19:04:42.619Z,55.92
2017-07-12T19:07:08.595Z,54.90
2017-07-12T19:09:34.425Z,53.54
2017-07-12T19:12:00.239Z,52.99
2017-07-12T19:14:26.116Z,47.19
2017-07-12T19:16:51.969Z,45.87
2017-07-12T19:19:17.813Z,46.76
2017-07-12T19:21:43.654Z,45.72
2017-07-12T19:24:09.626Z,45.95
2017-07-12T19:26:35.486Z,46.21
2017-07-12T19:29:01.535Z,45.58
2017-07-12T19:31:27.648Z,45.03
2017-07-12T19:33:53.474Z,44.86
2017-07-12T19:36:19.360Z,44.49
2017-07-12T19:38:45.207Z,44.52
2017-07-12T19:41:11.077Z,44.69
2017-07-12T19:43:36.995Z,44.34
2017-07-12T19:46:02.921Z,44.05
2017-07-12T19:48:28.784Z,44.29
2017-07-12T19:50:54.645Z,44.02
2017-07-12T19:53:20.546Z,43.98
2017-07-12T19:55:46.373Z,43.96
2017-07-12T19:58:12.314Z,44.22
2017-07-12T20:00:38.180Z,44.45
2017-07-12T20:03:04.041Z,44.38
2017-07-12T20:05:29.929Z,44.75
2017-07-12T20:07:55.785Z,44.59
2017-07-12T20:10:21.632Z,44.69
2017-07-12T20:12:47.468Z,44.55
2017-07-12T20:15:13.320Z,44.56
2017-07-12T20:17:39.156Z,44.45
2017-07-12T20:20:05.144Z,44.21
2017-07-12T20:22:31.037Z,44.23
2017-07-12T20:24:56.885Z,44.02
2017-07-12T20:27:22.773Z,44.41
2017-07-12T20:29:48.609Z,44.62
2017-07-12T20:32:14.450Z,44.50
2017-07-12T20:34:40.370Z,44.51
2017-07-12T20:37:06.247Z,44.58
2017-07-12T20:39:32.082Z,44.45
2017-07-12T20:41:57.933Z,44.47
2017-07-12T20:44:23.822Z,44.39
2017-07-12T20:46:49.994Z,44.49
2017-07-12T20:49:15.829Z,44.20
2017-07-12T20:51:41.659Z,44.10
2017-07-12T20:54:07.529Z,43.87
2017-07-12T20:56:34.438Z,44.19
2017-07-12T20:59:01.581Z,44.35
2017-07-12T21:01:27.580Z,44.26
2017-07-12T21:03:54.399Z,44.43
2017-07-12T21:06:20.357Z,44.07
2017-07-12T21:08:46.343Z,44.32
2017-07-12T21:11:12.370Z,44.19
2017-07-12T21:13:38.329Z,44.41
2017-07-12T21:16:04.309Z,44.45
2017-07-12T21:18:30.355Z,44.42
2017-07-12T21:20:56.417Z,44.46
2017-07-12T21:23:22.486Z,44.46
2017-07-12T21:25:48.448Z,44.62
2017-07-12T21:28:14.468Z,44.39
2017-07-12T21:30:40.409Z,44.46
2017-07-12T21:33:06.739Z,44.31
2017-07-12T21:35:32.736Z,44.33
2017-07-12T21:37:58.726Z,44.72
2017-07-12T21:40:24.766Z,44.67
2017-07-12T21:42:50.825Z,44.20
2017-07-12T21:45:16.782Z,44.33
2017-07-12T21:47:42.751Z,44.11
2017-07-12T21:50:08.791Z,44.14
2017-07-12T21:52:34.741Z,44.03
2017-07-12T21:55:19.320Z,43.90
2017-07-12T21:58:03.737Z,43.99
2017-07-12T22:00:48.294Z,45.13
2017-07-12T22:03:32.547Z,43.82
2017-07-12T22:06:17.018Z,43.80
2017-07-12T22:09:01.582Z,43.50
2017-07-12T22:11:46.274Z,43.51
2017-07-12T22:14:30.693Z,43.64
2017-07-12T22:17:15.980Z,43.72
2017-07-12T22:20:01.103Z,43.47
2017-07-12T22:22:45.532Z,43.59
2017-07-12T22:25:29.852Z,43.28
2017-07-12T22:28:14.402Z,43.60
2017-07-12T22:30:58.740Z,43.46
2017-07-12T22:33:43.607Z,43.00
2017-07-12T22:36:28.236Z,43.09
2017-07-12T22:39:00.314Z,42.91
2017-07-12T22:41:32.265Z,43.11
2017-07-12T22:43:58.083Z,42.98
2017-07-12T22:46:24.034Z,43.50
2017-07-12T22:48:50.899Z,42.91
2017-07-12T22:51:17.003Z,42.98
2017-07-12T22:53:42.812Z,43.00
2017-07-12T22:56:10.544Z,42.79
2017-07-12T22:58:36.427Z,42.42
2017-07-12T23:01:02.279Z,42.50
2017-07-12T23:03:28.146Z,42.48
2017-07-12T23:05:53.994Z,42.67
2017-07-12T23:08:19.818Z,42.81
2017-07-12T23:10:45.665Z,43.53
2017-07-12T23:13:11.554Z,43.34
2017-07-12T23:15:37.413Z,42.72
2017-07-12T23:18:03.348Z,42.79
2017-07-12T23:20:29.239Z,43.23
2017-07-12T23:22:55.051Z,43.01
2017-07-12T23:25:20.908Z,42.78
2017-07-12T23:27:46.779Z,42.83
2017-07-12T23:30:12.659Z,42.83
2017-07-12T23:32:38.467Z,42.63
2017-07-12T23:35:04.445Z,42.70
2017-07-12T23:37:30.359Z,42.59
2017-07-12T23:39:56.221Z,42.88
2017-07-12T23:42:22.087Z,42.76
2017-07-12T23:44:48.022Z,42.43
2017-07-12T23:47:13.987Z,42.86
2017-07-12T23:49:39.804Z,42.88
2017-07-12T23:52:05.667Z,42.69
2017-07-12T23:54:31.485Z,42.89
2017-07-12T23:56:57.347Z,42.60
2017-07-12T23:59:23.218Z,42.90
