createdAt,value
2018-09-18T00:02:21.170Z,15.20
2018-09-18T00:04:54.672Z,15.20
2018-09-18T00:07:34.479Z,15.20
2018-09-18T00:10:08.088Z,15.10
2018-09-18T00:12:41.688Z,15.10
2018-09-18T00:15:15.177Z,15.00
2018-09-18T00:17:48.715Z,15.00
2018-09-18T00:20:22.277Z,15.00
2018-09-18T00:22:55.892Z,15.10
2018-09-18T00:25:29.390Z,15.10
2018-09-18T00:28:02.999Z,15.10
2018-09-18T00:30:36.546Z,15.10
2018-09-18T00:33:10.069Z,15.10
2018-09-18T00:35:43.514Z,15.10
2018-09-18T00:38:22.206Z,15.10
2018-09-18T00:40:55.629Z,15.10
2018-09-18T00:43:29.075Z,15.00
2018-09-18T00:46:02.702Z,15.10
2018-09-18T00:48:36.339Z,15.00
2018-09-18T00:51:10.881Z,15.00
2018-09-18T00:53:44.520Z,15.00
2018-09-18T00:56:18.104Z,15.00
2018-09-18T00:58:51.695Z,15.00
2018-09-18T01:01:25.278Z,15.00
2018-09-18T01:03:58.734Z,14.90
2018-09-18T01:06:32.369Z,14.90
2018-09-18T01:09:07.472Z,14.90
2018-09-18T01:11:41.924Z,14.80
2018-09-18T01:14:15.578Z,14.80
2018-09-18T01:16:49.159Z,14.90
2018-09-18T01:19:22.839Z,14.90
2018-09-18T01:21:56.368Z,14.80
2018-09-18T01:24:36.407Z,14.90
2018-09-18T01:27:13.064Z,14.90
2018-09-18T01:29:46.606Z,14.80
2018-09-18T01:32:20.040Z,14.80
2018-09-18T01:34:53.824Z,14.80
2018-09-18T01:37:27.251Z,14.80
2018-09-18T01:40:00.908Z,14.80
2018-09-18T01:42:34.512Z,14.80
2018-09-18T01:45:09.150Z,14.70
2018-09-18T01:47:42.725Z,14.70
2018-09-18T01:50:16.143Z,14.60
2018-09-18T01:52:49.842Z,14.60
2018-09-18T01:55:23.499Z,14.50
2018-09-18T01:57:56.990Z,14.50
2018-09-18T02:00:30.691Z,14.50
2018-09-18T02:03:10.591Z,14.50
2018-09-18T02:05:44.037Z,14.40
2018-09-18T02:08:17.630Z,14.40
2018-09-18T02:10:51.223Z,14.40
2018-09-18T02:13:24.818Z,14.30
2018-09-18T02:15:58.396Z,14.30
2018-09-18T02:18:32.007Z,14.30
2018-09-18T02:21:10.854Z,14.30
2018-09-18T02:23:44.428Z,14.30
2018-09-18T02:26:18.832Z,14.20
2018-09-18T02:28:53.459Z,14.10
2018-09-18T02:31:27.049Z,14.10
2018-09-18T02:34:01.461Z,14.10
2018-09-18T02:36:35.062Z,14.20
2018-09-18T02:39:10.190Z,14.20
2018-09-18T02:41:50.097Z,14.20
2018-09-18T02:44:23.662Z,14.10
2018-09-18T02:46:58.131Z,14.10
2018-09-18T02:49:31.712Z,14.00
2018-09-18T02:52:05.554Z,14.00
2018-09-18T02:54:42.203Z,14.00
2018-09-18T02:57:15.777Z,13.90
2018-09-18T02:59:49.210Z,13.90
2018-09-18T03:02:22.832Z,13.90
2018-09-18T03:04:56.387Z,13.90
2018-09-18T03:07:29.962Z,13.80
2018-09-18T03:10:03.652Z,13.80
2018-09-18T03:12:37.912Z,13.80
2018-09-18T03:15:11.411Z,13.80
2018-09-18T03:17:45.116Z,13.80
2018-09-18T03:20:22.812Z,13.80
2018-09-18T03:22:56.443Z,13.80
2018-09-18T03:25:31.200Z,13.80
2018-09-18T03:28:04.812Z,13.80
2018-09-18T03:30:38.371Z,13.80
2018-09-18T03:33:12.029Z,13.80
2018-09-18T03:35:45.716Z,13.80
2018-09-18T03:38:19.199Z,13.90
2018-09-18T03:40:52.819Z,13.90
2018-09-18T03:43:26.367Z,13.90
2018-09-18T03:46:04.044Z,13.90
2018-09-18T03:48:38.530Z,14.00
2018-09-18T03:51:12.127Z,14.00
2018-09-18T03:53:45.672Z,14.00
2018-09-18T03:56:19.191Z,14.00
2018-09-18T03:58:52.811Z,14.00
2018-09-18T04:01:26.487Z,14.00
2018-09-18T04:04:00.064Z,14.00
2018-09-18T04:06:33.681Z,14.10
2018-09-18T04:09:08.777Z,14.10
2018-09-18T04:14:22.212Z,14.20
2018-09-18T04:16:55.618Z,14.20
2018-09-18T04:19:29.277Z,14.20
2018-09-18T04:22:09.187Z,14.20
2018-09-18T04:24:49.123Z,14.20
2018-09-18T04:27:22.748Z,14.20
2018-09-18T04:29:56.139Z,14.30
2018-09-18T04:32:29.697Z,14.20
2018-09-18T04:35:09.722Z,14.20
2018-09-18T04:37:44.281Z,14.20
2018-09-18T04:40:17.757Z,14.20
2018-09-18T04:42:57.547Z,14.20
2018-09-18T04:45:37.409Z,14.20
2018-09-18T04:48:11.279Z,14.30
2018-09-18T04:50:46.000Z,14.30
2018-09-18T04:53:19.909Z,14.30
2018-09-18T04:55:53.519Z,14.30
2018-09-18T04:58:26.901Z,14.30
2018-09-18T05:01:06.952Z,14.40
2018-09-18T05:03:40.388Z,14.40
2018-09-18T05:06:17.167Z,14.40
2018-09-18T05:08:50.893Z,14.40
2018-09-18T05:11:24.541Z,14.50
2018-09-18T05:13:58.153Z,14.50
2018-09-18T05:16:38.191Z,14.60
2018-09-18T05:19:11.872Z,14.60
2018-09-18T05:21:45.804Z,14.60
2018-09-18T05:24:23.685Z,14.60
2018-09-18T05:26:57.556Z,14.70
2018-09-18T05:29:37.417Z,14.70
2018-09-18T05:32:11.122Z,14.70
2018-09-18T05:34:45.877Z,14.70
2018-09-18T05:37:25.813Z,14.70
2018-09-18T05:40:05.944Z,14.70
2018-09-18T05:42:45.730Z,14.70
2018-09-18T05:45:25.646Z,14.70
2018-09-18T05:47:59.241Z,14.70
2018-09-18T05:50:32.894Z,14.70
2018-09-18T05:53:07.797Z,14.70
2018-09-18T05:55:41.597Z,14.80
2018-09-18T05:58:15.153Z,14.80
2018-09-18T06:00:48.676Z,14.90
2018-09-18T06:03:22.123Z,14.90
2018-09-18T06:06:01.924Z,14.90
2018-09-18T06:08:36.219Z,15.10
2018-09-18T06:11:10.651Z,15.10
2018-09-18T06:13:50.434Z,15.10
2018-09-18T06:16:23.892Z,15.20
2018-09-18T06:18:57.471Z,15.20
2018-09-18T06:21:30.908Z,15.30
2018-09-18T06:24:04.519Z,15.30
2018-09-18T06:26:44.396Z,15.40
2018-09-18T06:29:24.339Z,15.50
2018-09-18T06:31:57.979Z,15.50
2018-09-18T06:34:31.525Z,15.60
2018-09-18T06:37:04.958Z,15.70
2018-09-18T06:41:14.384Z,15.80
2018-09-18T06:43:48.051Z,15.80
2018-09-18T06:46:22.512Z,15.80
2018-09-18T06:48:56.239Z,15.90
2018-09-18T06:51:35.901Z,16.00
2018-09-18T06:54:09.267Z,16.10
2018-09-18T06:56:43.091Z,16.10
2018-09-18T06:59:17.423Z,16.30
2018-09-18T07:01:51.025Z,16.40
2018-09-18T07:04:24.508Z,16.40
2018-09-18T07:07:04.696Z,16.50
2018-09-18T07:09:44.569Z,16.60
2018-09-18T07:12:17.980Z,16.60
2018-09-18T07:14:51.611Z,16.70
2018-09-18T07:17:31.549Z,16.80
2018-09-18T07:20:11.494Z,16.90
2018-09-18T07:22:45.910Z,17.00
2018-09-18T07:25:25.822Z,17.10
2018-09-18T07:27:59.440Z,17.10
2018-09-18T07:30:32.983Z,17.20
2018-09-18T07:33:06.534Z,17.30
2018-09-18T07:35:40.179Z,17.40
2018-09-18T07:38:20.137Z,17.50
2018-09-18T07:40:57.065Z,17.50
2018-09-18T07:43:30.514Z,17.70
2018-09-18T07:46:04.164Z,17.80
2018-09-18T07:48:38.556Z,17.90
2018-09-18T07:51:13.008Z,18.00
2018-09-18T07:53:52.797Z,18.10
2018-09-18T07:56:27.562Z,18.10
2018-09-18T07:59:01.573Z,18.20
2018-09-18T08:01:35.095Z,18.30
2018-09-18T08:04:08.824Z,18.40
2018-09-18T08:06:48.756Z,18.50
2018-09-18T08:09:28.592Z,18.50
2018-09-18T08:12:02.121Z,18.60
2018-09-18T08:14:42.024Z,18.80
2018-09-18T08:17:22.028Z,19.00
2018-09-18T08:19:57.009Z,19.10
2018-09-18T08:22:30.727Z,19.20
2018-09-18T08:25:04.709Z,19.30
2018-09-18T08:27:39.184Z,19.40
2018-09-18T08:30:12.726Z,19.50
2018-09-18T08:32:52.701Z,19.60
2018-09-18T08:35:32.631Z,19.80
2018-09-18T08:38:12.618Z,19.90
2018-09-18T08:40:46.205Z,20.00
2018-09-18T08:43:26.130Z,20.10
2018-09-18T08:45:59.729Z,20.20
2018-09-18T08:48:33.328Z,20.30
2018-09-18T08:51:06.897Z,20.30
2018-09-18T08:53:41.332Z,20.50
2018-09-18T08:56:21.369Z,20.60
2018-09-18T08:58:55.214Z,20.70
2018-09-18T09:01:29.722Z,20.90
2018-09-18T09:04:03.200Z,21.10
2018-09-18T09:06:36.928Z,21.20
2018-09-18T09:09:12.642Z,21.50
2018-09-18T09:11:47.182Z,21.60
2018-09-18T09:14:20.868Z,21.80
2018-09-18T09:16:54.543Z,22.40
2018-09-18T09:19:29.092Z,24.80
2018-09-18T09:22:02.791Z,27.50
2018-09-18T09:24:42.724Z,29.00
2018-09-18T09:27:17.155Z,29.90
2018-09-18T09:29:51.870Z,30.40
2018-09-18T09:32:32.095Z,31.00
2018-09-18T09:35:05.781Z,30.90
2018-09-18T09:37:39.635Z,31.20
2018-09-18T09:40:14.152Z,29.70
2018-09-18T09:42:47.666Z,27.30
2018-09-18T09:45:21.222Z,25.90
2018-09-18T09:47:54.835Z,25.10
2018-09-18T09:50:34.968Z,24.70
2018-09-18T09:53:14.928Z,24.50
2018-09-18T09:55:48.607Z,24.50
2018-09-18T09:58:22.075Z,24.70
2018-09-18T10:01:07.639Z,26.60
2018-09-18T10:03:47.448Z,29.90
2018-09-18T10:06:21.040Z,31.80
2018-09-18T10:08:54.769Z,32.80
2018-09-18T10:11:28.383Z,33.70
2018-09-18T10:14:02.076Z,34.00
2018-09-18T10:16:36.632Z,34.40
2018-09-18T10:19:16.559Z,34.40
2018-09-18T10:21:50.161Z,33.90
2018-09-18T10:24:23.948Z,33.90
2018-09-18T10:26:57.464Z,34.10
2018-09-18T10:29:30.803Z,33.70
2018-09-18T10:32:04.331Z,31.80
2018-09-18T10:34:44.364Z,30.80
2018-09-18T10:37:17.908Z,30.00
2018-09-18T10:39:51.439Z,29.90
2018-09-18T10:42:25.159Z,30.00
2018-09-18T10:44:58.785Z,29.90
2018-09-18T10:47:32.373Z,30.00
2018-09-18T10:50:06.274Z,29.70
2018-09-18T10:52:40.021Z,29.60
2018-09-18T10:55:13.569Z,29.40
2018-09-18T10:57:53.414Z,29.30
2018-09-18T11:00:33.309Z,29.20
2018-09-18T11:03:13.249Z,29.20
2018-09-18T11:05:46.908Z,29.20
2018-09-18T11:08:26.856Z,29.20
2018-09-18T11:11:00.400Z,29.10
2018-09-18T11:13:33.923Z,29.20
2018-09-18T11:16:14.001Z,29.30
2018-09-18T11:18:47.888Z,29.40
2018-09-18T11:21:22.349Z,29.40
2018-09-18T11:24:03.210Z,29.40
2018-09-18T11:26:38.206Z,29.30
2018-09-18T11:29:13.100Z,29.40
2018-09-18T11:31:47.907Z,29.50
2018-09-18T11:34:21.928Z,29.60
2018-09-18T11:37:02.068Z,29.50
2018-09-18T11:39:42.384Z,29.70
2018-09-18T11:42:16.274Z,29.70
2018-09-18T11:44:56.623Z,29.70
2018-09-18T11:47:36.913Z,29.80
2018-09-18T11:50:10.878Z,29.90
2018-09-18T11:52:45.634Z,30.10
2018-09-18T11:55:26.052Z,30.30
2018-09-18T11:57:59.983Z,30.40
2018-09-18T12:00:33.820Z,30.40
2018-09-18T12:03:07.726Z,30.50
2018-09-18T12:05:41.619Z,30.70
2018-09-18T12:08:15.456Z,30.70
2018-09-18T12:10:55.242Z,30.80
2018-09-18T12:13:29.275Z,31.00
2018-09-18T12:16:03.322Z,31.00
2018-09-18T12:18:43.780Z,31.00
2018-09-18T12:21:18.645Z,31.10
2018-09-18T12:26:32.850Z,31.90
2018-09-18T12:29:06.702Z,32.00
2018-09-18T12:31:40.747Z,32.20
2018-09-18T12:34:14.687Z,32.10
2018-09-18T12:36:48.590Z,32.20
2018-09-18T12:39:22.235Z,32.40
2018-09-18T12:41:56.345Z,32.50
2018-09-18T12:44:30.493Z,32.60
2018-09-18T12:47:04.210Z,32.70
2018-09-18T12:49:39.382Z,33.20
2018-09-18T12:52:13.918Z,33.90
2018-09-18T12:54:47.670Z,34.20
2018-09-18T12:57:28.007Z,34.50
2018-09-18T13:00:08.361Z,35.10
2018-09-18T13:02:48.447Z,35.40
2018-09-18T13:05:28.759Z,35.40
2018-09-18T13:08:08.635Z,35.60
2018-09-18T13:10:41.980Z,36.30
2018-09-18T13:13:17.611Z,36.50
2018-09-18T13:15:51.309Z,36.80
2018-09-18T13:18:24.827Z,36.90
2018-09-18T13:21:02.484Z,36.60
2018-09-18T13:23:36.985Z,37.00
2018-09-18T13:26:17.013Z,37.60
2018-09-18T13:28:50.713Z,37.80
2018-09-18T13:31:30.677Z,38.00
2018-09-18T13:34:04.305Z,38.10
2018-09-18T13:36:37.840Z,38.20
2018-09-18T13:39:17.544Z,38.10
2018-09-18T13:41:51.304Z,37.90
2018-09-18T13:44:24.918Z,38.60
2018-09-18T13:46:58.636Z,39.00
2018-09-18T13:49:32.162Z,39.10
2018-09-18T13:52:12.178Z,39.10
2018-09-18T13:54:45.851Z,39.80
2018-09-18T13:57:19.571Z,39.70
2018-09-18T13:59:59.501Z,39.20
2018-09-18T14:02:32.886Z,39.30
2018-09-18T14:05:07.510Z,39.40
2018-09-18T14:07:47.398Z,38.90
2018-09-18T14:10:27.381Z,39.10
2018-09-18T14:13:01.003Z,39.20
2018-09-18T14:15:34.743Z,39.40
2018-09-18T14:18:14.647Z,39.60
2018-09-18T14:20:48.341Z,40.40
2018-09-18T14:23:22.280Z,40.90
2018-09-18T14:26:02.197Z,40.60
2018-09-18T14:28:35.721Z,40.10
2018-09-18T14:31:09.263Z,39.60
2018-09-18T14:33:42.772Z,39.20
2018-09-18T14:36:16.225Z,38.30
2018-09-18T14:38:54.996Z,37.20
2018-09-18T14:41:29.707Z,36.30
2018-09-18T14:44:03.573Z,35.50
2018-09-18T14:46:37.030Z,34.70
2018-09-18T14:49:17.016Z,34.30
2018-09-18T14:51:56.835Z,34.00
2018-09-18T14:54:30.264Z,33.70
2018-09-18T14:57:10.232Z,33.50
2018-09-18T14:59:43.936Z,33.40
2018-09-18T15:02:24.106Z,33.40
2018-09-18T15:04:58.103Z,33.20
2018-09-18T15:07:37.932Z,33.00
2018-09-18T15:10:18.064Z,32.80
2018-09-18T15:12:51.725Z,32.60
2018-09-18T15:15:31.572Z,32.50
2018-09-18T15:18:11.551Z,32.30
2018-09-18T15:20:45.194Z,32.10
2018-09-18T15:23:19.871Z,32.00
2018-09-18T15:25:53.483Z,31.90
2018-09-18T15:28:27.094Z,31.90
2018-09-18T15:31:07.165Z,31.70
2018-09-18T15:33:40.768Z,31.70
2018-09-18T15:36:21.041Z,31.70
2018-09-18T15:38:55.865Z,31.60
2018-09-18T15:41:35.986Z,31.30
2018-09-18T15:44:09.761Z,31.30
2018-09-18T15:46:43.520Z,31.30
2018-09-18T15:49:23.319Z,31.20
2018-09-18T15:52:03.306Z,31.20
2018-09-18T15:54:36.987Z,31.10
2018-09-18T15:57:10.510Z,31.00
2018-09-18T15:59:45.179Z,31.00
2018-09-18T16:02:18.858Z,31.10
2018-09-18T16:04:53.448Z,31.00
2018-09-18T16:07:33.409Z,30.90
2018-09-18T16:10:13.573Z,30.90
2018-09-18T16:12:47.485Z,30.80
2018-09-18T16:15:21.301Z,30.70
2018-09-18T16:18:01.141Z,31.00
2018-09-18T16:20:41.013Z,31.10
2018-09-18T16:23:20.823Z,31.20
2018-09-18T16:25:54.479Z,31.40
2018-09-18T16:28:28.089Z,31.30
2018-09-18T16:31:01.772Z,31.00
2018-09-18T16:33:35.292Z,30.80
2018-09-18T16:36:08.862Z,30.60
2018-09-18T16:41:22.596Z,30.20
2018-09-18T16:43:56.354Z,30.00
2018-09-18T16:46:36.167Z,29.90
2018-09-18T16:49:10.584Z,29.70
2018-09-18T16:51:50.782Z,29.60
2018-09-18T16:54:30.762Z,29.40
2018-09-18T16:57:04.313Z,29.20
2018-09-18T16:59:37.777Z,29.30
2018-09-18T17:02:11.396Z,29.20
2018-09-18T17:04:51.332Z,29.10
2018-09-18T17:07:31.354Z,29.00
2018-09-18T17:10:11.325Z,29.00
2018-09-18T17:12:44.875Z,28.90
2018-09-18T17:15:24.817Z,28.90
2018-09-18T17:17:59.311Z,28.80
2018-09-18T17:20:32.798Z,28.70
2018-09-18T17:23:12.717Z,28.40
2018-09-18T17:25:46.399Z,28.40
2018-09-18T17:28:20.141Z,28.40
2018-09-18T17:30:53.634Z,28.30
2018-09-18T17:33:33.561Z,28.30
2018-09-18T17:36:13.485Z,28.20
2018-09-18T17:38:47.004Z,28.10
2018-09-18T17:41:21.676Z,28.00
2018-09-18T17:43:55.030Z,27.90
2018-09-18T17:46:34.781Z,27.90
2018-09-18T17:49:14.604Z,27.90
2018-09-18T17:51:54.416Z,27.80
2018-09-18T17:54:27.928Z,27.70
2018-09-18T17:57:07.742Z,27.60
2018-09-18T17:59:41.556Z,27.50
2018-09-18T18:02:14.884Z,27.40
2018-09-18T18:04:48.453Z,27.30
2018-09-18T18:07:22.184Z,27.10
2018-09-18T18:10:02.144Z,27.00
2018-09-18T18:13:45.645Z,26.90
2018-09-18T18:16:25.519Z,26.90
2018-09-18T18:18:59.343Z,26.80
2018-09-18T18:21:39.809Z,26.70
2018-09-18T18:24:14.783Z,26.50
2018-09-18T18:26:54.793Z,26.50
2018-09-18T18:29:34.754Z,26.40
2018-09-18T18:32:14.695Z,26.30
2018-09-18T18:34:54.795Z,26.10
2018-09-18T18:37:29.194Z,26.00
2018-09-18T18:40:02.920Z,26.00
2018-09-18T18:42:36.444Z,26.00
2018-09-18T18:45:15.155Z,26.00
2018-09-18T18:47:48.759Z,25.90
2018-09-18T18:50:28.649Z,25.70
2018-09-18T18:53:02.235Z,25.70
2018-09-18T18:55:42.153Z,25.60
2018-09-18T18:58:22.130Z,25.60
2018-09-18T19:00:56.381Z,25.40
2018-09-18T19:03:30.818Z,25.30
2018-09-18T19:06:10.864Z,25.30
2018-09-18T19:08:44.359Z,25.20
2018-09-18T19:11:24.088Z,25.20
2018-09-18T19:13:57.484Z,25.20
2018-09-18T19:16:31.336Z,25.20
2018-09-18T19:19:04.925Z,25.20
2018-09-18T19:21:41.563Z,25.10
2018-09-18T19:24:15.195Z,25.10
2018-09-18T19:26:54.956Z,25.00
2018-09-18T19:29:28.688Z,24.90
2018-09-18T19:32:02.303Z,24.90
2018-09-18T19:34:36.731Z,24.80
2018-09-18T19:37:10.260Z,24.60
2018-09-18T19:39:50.196Z,24.60
2018-09-18T19:42:23.778Z,24.60
2018-09-18T19:44:57.381Z,24.50
2018-09-18T19:47:31.190Z,24.50
2018-09-18T19:50:09.388Z,24.40
2018-09-18T19:52:43.911Z,24.40
2018-09-18T19:55:23.669Z,24.30
2018-09-18T19:57:57.037Z,24.30
2018-09-18T20:00:30.606Z,24.20
2018-09-18T20:03:04.227Z,24.20
2018-09-18T20:05:37.835Z,24.10
2018-09-18T20:08:17.774Z,24.10
2018-09-18T20:10:51.383Z,24.10
2018-09-18T20:13:31.820Z,24.00
2018-09-18T20:16:05.655Z,23.80
2018-09-18T20:18:39.349Z,23.70
2018-09-18T20:21:12.807Z,23.70
2018-09-18T20:23:47.295Z,23.50
2018-09-18T20:26:20.844Z,23.30
2018-09-18T20:29:00.921Z,23.40
2018-09-18T20:31:34.554Z,23.40
2018-09-18T20:34:08.092Z,23.30
2018-09-18T20:36:48.077Z,23.20
2018-09-18T20:39:27.922Z,23.10
2018-09-18T20:42:01.557Z,23.00
2018-09-18T20:44:35.132Z,22.90
2018-09-18T20:47:15.063Z,22.90
2018-09-18T20:49:48.781Z,22.90
2018-09-18T20:52:28.706Z,22.80
2018-09-18T20:55:02.261Z,22.70
2018-09-18T20:57:35.839Z,22.70
2018-09-18T21:00:15.911Z,22.60
2018-09-18T21:04:14.144Z,22.50
2018-09-18T21:06:54.203Z,22.50
2018-09-18T21:09:34.258Z,22.30
2018-09-18T21:12:07.706Z,22.20
2018-09-18T21:14:47.741Z,22.10
2018-09-18T21:17:21.303Z,22.10
2018-09-18T21:19:54.727Z,22.00
2018-09-18T21:22:28.197Z,22.00
2018-09-18T21:25:09.599Z,21.90
2018-09-18T21:27:44.405Z,21.80
2018-09-18T21:30:17.826Z,21.70
2018-09-18T21:32:51.235Z,21.60
2018-09-18T21:35:25.693Z,21.60
2018-09-18T21:37:59.050Z,21.50
2018-09-18T21:40:39.026Z,21.40
2018-09-18T21:43:12.665Z,21.40
2018-09-18T21:45:52.634Z,21.30
2018-09-18T21:48:32.427Z,21.30
2018-09-18T21:51:05.859Z,21.20
2018-09-18T21:53:39.475Z,21.20
2018-09-18T21:56:13.083Z,21.10
2018-09-18T21:58:47.857Z,21.10
2018-09-18T22:01:21.577Z,21.00
2018-09-18T22:03:55.067Z,20.90
2018-09-18T22:06:32.780Z,20.90
2018-09-18T22:09:12.683Z,20.90
2018-09-18T22:11:46.284Z,20.90
2018-09-18T22:14:20.741Z,20.80
2018-09-18T22:16:54.394Z,20.70
2018-09-18T22:22:12.393Z,20.60
2018-09-18T22:24:45.885Z,20.60
2018-09-18T22:27:19.384Z,20.60
2018-09-18T22:29:52.828Z,20.60
2018-09-18T22:32:26.405Z,20.60
2018-09-18T22:35:00.015Z,20.50
2018-09-18T22:37:33.480Z,20.50
2018-09-18T22:40:07.173Z,20.50
2018-09-18T22:42:40.877Z,20.60
2018-09-18T22:45:14.435Z,20.50
2018-09-18T22:47:48.163Z,20.60
2018-09-18T22:50:28.061Z,20.50
2018-09-18T22:53:01.492Z,20.40
2018-09-18T22:55:35.189Z,20.40
2018-09-18T22:58:08.676Z,20.30
2018-09-18T23:00:42.278Z,20.20
2018-09-18T23:03:15.887Z,20.10
2018-09-18T23:05:55.719Z,20.20
2018-09-18T23:08:29.379Z,20.10
2018-09-18T23:11:02.967Z,20.10
2018-09-18T23:15:06.111Z,20.10
2018-09-18T23:17:39.479Z,20.10
2018-09-18T23:20:13.118Z,20.00
2018-09-18T23:22:53.062Z,19.90
2018-09-18T23:25:26.640Z,19.90
2018-09-18T23:28:00.053Z,19.90
2018-09-18T23:30:33.705Z,19.90
2018-09-18T23:33:07.224Z,19.80
2018-09-18T23:35:41.487Z,19.70
2018-09-18T23:38:15.149Z,19.70
2018-09-18T23:40:48.510Z,19.70
2018-09-18T23:43:28.364Z,19.60
2018-09-18T23:46:01.871Z,19.60
2018-09-18T23:48:35.475Z,19.50
2018-09-18T23:51:09.080Z,19.60
2018-09-18T23:53:42.569Z,19.60
2018-09-18T23:56:16.179Z,19.60
2018-09-18T23:58:49.657Z,19.50
