createdAt,value
2023-05-09T00:00:43.489Z,100654.91
2023-05-09T00:05:47.472Z,100652.50
2023-05-09T00:10:50.929Z,100651.50
2023-05-09T00:15:57.474Z,100650.84
2023-05-09T00:21:02.597Z,100653.19
2023-05-09T00:26:06.489Z,100651.25
2023-05-09T00:31:11.319Z,100652.75
2023-05-09T00:36:14.857Z,100655.00
2023-05-09T00:41:18.349Z,100654.06
2023-05-09T00:46:24.087Z,100661.03
2023-05-09T00:51:28.962Z,100660.72
2023-05-09T00:56:32.824Z,100665.03
2023-05-09T01:01:38.058Z,100662.22
2023-05-09T01:06:50.230Z,100657.00
2023-05-09T01:12:07.607Z,100655.41
2023-05-09T01:17:18.333Z,100661.34
2023-05-09T01:22:25.549Z,100655.22
2023-05-09T01:27:44.639Z,100661.34
2023-05-09T01:32:52.812Z,100655.06
2023-05-09T01:37:56.792Z,100666.78
2023-05-09T01:43:05.254Z,100658.19
2023-05-09T01:48:12.325Z,100662.59
2023-05-09T01:53:16.951Z,100671.28
2023-05-09T01:58:21.654Z,100669.66
2023-05-09T02:03:27.044Z,100662.84
2023-05-09T02:08:31.276Z,100664.16
2023-05-09T02:13:34.898Z,100665.91
2023-05-09T02:18:39.838Z,100666.47
2023-05-09T02:23:43.457Z,100671.28
2023-05-09T02:28:48.281Z,100669.34
2023-05-09T02:33:54.782Z,100673.53
2023-05-09T02:38:58.430Z,100661.00
2023-05-09T02:44:01.918Z,100674.94
2023-05-09T02:49:06.818Z,100676.72
2023-05-09T02:54:10.271Z,100674.09
2023-05-09T02:59:13.720Z,100677.50
2023-05-09T03:04:19.897Z,100675.34
2023-05-09T03:09:23.324Z,100680.81
2023-05-09T03:14:26.806Z,100678.72
2023-05-09T03:19:31.705Z,100691.66
2023-05-09T03:24:35.246Z,100682.34
2023-05-09T03:29:38.693Z,100693.38
2023-05-09T03:34:43.556Z,100690.94
2023-05-09T03:39:47.054Z,100692.22
2023-05-09T03:44:50.573Z,100690.09
2023-05-09T03:49:55.544Z,100691.59
2023-05-09T03:54:58.726Z,100687.28
2023-05-09T04:00:02.241Z,100687.19
2023-05-09T04:05:10.408Z,100690.72
2023-05-09T04:10:13.987Z,100694.69
2023-05-09T04:15:17.634Z,100701.69
2023-05-09T04:20:22.812Z,100702.53
2023-05-09T04:25:26.386Z,100691.78
2023-05-09T04:30:29.959Z,100700.47
2023-05-09T04:35:35.041Z,100694.06
2023-05-09T04:40:38.461Z,100701.84
2023-05-09T04:45:41.944Z,100703.63
2023-05-09T04:50:48.615Z,100694.03
2023-05-09T04:55:55.118Z,100695.44
2023-05-09T05:00:58.619Z,100695.34
2023-05-09T05:06:03.303Z,100703.53
2023-05-09T05:11:06.734Z,100699.25
2023-05-09T05:16:10.203Z,100697.97
2023-05-09T05:21:16.448Z,100707.25
2023-05-09T05:26:19.949Z,100707.41
2023-05-09T05:31:23.589Z,100694.22
2023-05-09T05:36:28.585Z,100699.34
2023-05-09T05:41:32.135Z,100696.19
2023-05-09T05:46:35.642Z,100690.91
2023-05-09T05:51:40.932Z,100691.28
2023-05-09T05:56:44.466Z,100691.34
2023-05-09T06:01:48.024Z,100678.09
2023-05-09T06:06:52.988Z,100672.88
2023-05-09T06:11:56.444Z,100677.97
2023-05-09T06:17:00.269Z,100673.06
2023-05-09T06:22:05.239Z,100674.25
2023-05-09T06:27:08.816Z,100669.59
2023-05-09T06:32:12.311Z,100648.22
2023-05-09T06:37:17.377Z,100645.34
2023-05-09T06:42:20.899Z,100643.25
2023-05-09T06:47:24.092Z,100629.69
2023-05-09T06:52:29.017Z,100635.03
2023-05-09T06:57:32.636Z,100628.31
2023-05-09T07:02:36.136Z,100622.47
2023-05-09T07:07:41.169Z,100622.13
2023-05-09T07:12:44.684Z,100617.47
2023-05-09T07:17:48.173Z,100621.22
2023-05-09T07:22:53.203Z,100622.41
2023-05-09T07:27:56.806Z,100616.59
2023-05-09T07:33:01.610Z,100612.25
2023-05-09T07:38:06.683Z,100605.28
2023-05-09T07:43:10.148Z,100603.91
2023-05-09T07:48:13.699Z,100602.53
2023-05-09T07:53:18.738Z,100594.13
2023-05-09T07:58:22.226Z,100601.31
2023-05-09T08:03:26.097Z,100594.44
2023-05-09T08:08:31.236Z,100588.97
2023-05-09T08:13:34.777Z,100584.53
2023-05-09T08:18:38.311Z,100583.28
2023-05-09T08:23:43.510Z,100561.22
2023-05-09T08:28:47.027Z,100571.47
2023-05-09T08:33:50.568Z,100564.16
2023-05-09T08:38:55.668Z,100559.41
2023-05-09T08:43:59.447Z,100552.88
2023-05-09T08:49:03.343Z,100549.13
2023-05-09T08:54:08.601Z,100540.19
2023-05-09T08:59:12.241Z,100539.66
2023-05-09T09:04:15.987Z,100537.41
2023-05-09T09:09:21.712Z,100523.69
2023-05-09T09:14:26.958Z,100521.84
2023-05-09T09:19:32.699Z,100518.38
2023-05-09T09:24:37.857Z,100515.28
2023-05-09T09:29:42.161Z,100497.94
2023-05-09T09:34:45.838Z,100497.47
2023-05-09T09:39:57.094Z,100506.91
2023-05-09T09:45:04.403Z,100503.84
2023-05-09T09:50:13.469Z,100481.91
2023-05-09T09:55:18.808Z,100491.22
2023-05-09T10:00:28.597Z,100492.84
2023-05-09T10:05:34.581Z,100489.13
2023-05-09T10:10:39.597Z,100490.13
2023-05-09T10:15:53.049Z,100478.94
2023-05-09T10:21:01.103Z,100483.69
2023-05-09T10:26:17.467Z,100468.84
2023-05-09T10:31:24.467Z,100479.16
2023-05-09T10:36:28.810Z,100476.56
2023-05-09T10:41:34.356Z,100455.41
2023-05-09T10:46:38.856Z,100463.13
2023-05-09T10:51:42.139Z,100457.59
2023-05-09T10:56:47.058Z,100439.88
2023-05-09T11:02:01.144Z,100440.88
2023-05-09T11:07:04.833Z,100432.50
2023-05-09T11:12:15.192Z,100417.66
2023-05-09T11:17:31.848Z,100411.44
2023-05-09T11:22:41.532Z,100398.91
2023-05-09T11:27:48.711Z,100394.13
2023-05-09T11:32:53.904Z,100383.88
2023-05-09T11:38:02.283Z,100387.03
2023-05-09T11:43:09.478Z,100358.00
2023-05-09T11:48:12.946Z,100380.41
2023-05-09T11:53:16.416Z,100375.41
2023-05-09T11:58:21.684Z,100372.88
2023-05-09T12:03:25.343Z,100370.25
2023-05-09T12:08:30.396Z,100367.16
2023-05-09T12:13:36.276Z,100376.53
2023-05-09T12:18:39.761Z,100366.38
2023-05-09T12:23:43.646Z,100350.81
2023-05-09T12:28:49.926Z,100353.81
2023-05-09T12:33:53.554Z,100346.25
2023-05-09T12:38:57.532Z,100339.47
2023-05-09T12:44:02.554Z,100336.38
2023-05-09T12:49:06.179Z,100320.81
2023-05-09T12:54:11.149Z,100312.03
2023-05-09T12:59:22.502Z,100291.78
2023-05-09T13:04:27.787Z,100286.69
2023-05-09T13:09:31.667Z,100293.41
2023-05-09T13:14:36.655Z,100290.06
2023-05-09T13:19:40.192Z,100277.88
2023-05-09T13:24:43.818Z,100278.38
2023-05-09T13:29:48.705Z,100271.00
2023-05-09T13:34:52.529Z,100267.75
2023-05-09T13:39:56.416Z,100259.91
2023-05-09T13:45:01.491Z,100246.53
2023-05-09T13:50:09.585Z,100245.47
2023-05-09T13:55:13.111Z,100241.72
2023-05-09T14:00:18.505Z,100239.53
2023-05-09T14:05:22.825Z,100241.94
2023-05-09T14:10:27.321Z,100229.31
2023-05-09T14:15:31.910Z,100231.69
2023-05-09T14:20:37.431Z,100226.38
2023-05-09T14:25:41.131Z,100216.69
2023-05-09T14:30:46.168Z,100222.03
2023-05-09T14:35:49.929Z,100209.41
2023-05-09T14:40:53.485Z,100203.09
2023-05-09T14:45:58.608Z,100209.44
2023-05-09T14:51:02.193Z,100209.00
2023-05-09T14:56:06.953Z,100212.59
2023-05-09T15:01:11.918Z,100203.25
2023-05-09T15:06:15.607Z,100203.25
2023-05-09T15:11:19.122Z,100210.25
2023-05-09T15:16:24.204Z,100204.28
2023-05-09T15:21:29.113Z,100207.81
2023-05-09T15:26:32.781Z,100200.97
2023-05-09T15:31:38.120Z,100198.38
2023-05-09T15:36:41.662Z,100195.00
2023-05-09T15:41:45.349Z,100187.16
2023-05-09T15:46:50.442Z,100187.41
2023-05-09T15:51:53.950Z,100185.91
2023-05-09T15:56:57.593Z,100186.91
2023-05-09T16:02:02.557Z,100178.31
2023-05-09T16:07:06.254Z,100171.41
2023-05-09T16:12:09.777Z,100176.69
2023-05-09T16:17:14.824Z,100160.25
2023-05-09T16:22:18.372Z,100158.56
2023-05-09T16:27:22.005Z,100160.28
2023-05-09T16:32:26.994Z,100157.72
2023-05-09T16:37:30.509Z,100164.69
2023-05-09T16:42:34.226Z,100152.53
2023-05-09T16:47:39.303Z,100149.03
2023-05-09T16:52:42.854Z,100147.31
2023-05-09T16:57:46.359Z,100151.63
2023-05-09T17:02:51.483Z,100150.72
2023-05-09T17:07:55.082Z,100146.34
2023-05-09T17:12:58.722Z,100149.75
2023-05-09T17:18:03.911Z,100148.78
2023-05-09T17:23:07.527Z,100165.31
2023-05-09T17:28:11.195Z,100165.31
2023-05-09T17:33:18.852Z,100163.53
2023-05-09T17:38:22.384Z,100166.94
2023-05-09T17:43:27.946Z,100167.75
2023-05-09T17:48:33.007Z,100166.88
2023-05-09T17:53:36.715Z,100172.09
2023-05-09T17:58:40.329Z,100176.41
2023-05-09T18:03:45.455Z,100166.88
2023-05-09T18:08:49.289Z,100161.56
2023-05-09T18:13:52.985Z,100157.94
2023-05-09T18:18:59.524Z,100163.19
2023-05-09T18:24:03.197Z,100157.09
2023-05-09T18:29:06.889Z,100157.91
2023-05-09T18:34:12.422Z,100156.94
2023-05-09T18:39:16.200Z,100167.25
2023-05-09T18:44:19.837Z,100139.28
2023-05-09T18:49:26.396Z,100169.69
2023-05-09T18:54:30.154Z,100163.38
2023-05-09T18:59:33.767Z,100168.22
2023-05-09T19:04:38.880Z,100169.72
2023-05-09T19:09:42.538Z,100164.28
2023-05-09T19:14:46.198Z,100165.88
2023-05-09T19:19:51.218Z,100170.22
2023-05-09T19:24:54.859Z,100161.47
2023-05-09T19:29:59.531Z,100160.50
2023-05-09T19:35:04.635Z,100160.59
2023-05-09T19:40:09.315Z,100161.47
2023-05-09T19:45:13.856Z,100157.03
2023-05-09T19:50:19.872Z,100159.56
2023-05-09T19:55:23.670Z,100162.13
2023-05-09T20:00:27.801Z,100155.13
2023-05-09T20:05:32.885Z,100162.06
2023-05-09T20:10:36.772Z,100155.78
2023-05-09T20:15:40.451Z,100156.31
2023-05-09T20:20:45.818Z,100154.66
2023-05-09T20:25:49.331Z,100157.31
2023-05-09T20:30:52.920Z,100153.81
2023-05-09T20:35:57.874Z,100158.25
2023-05-09T20:41:01.790Z,100112.94
2023-05-09T20:46:05.476Z,100153.00
2023-05-09T20:51:10.766Z,100147.91
2023-05-09T20:56:14.406Z,100148.75
2023-05-09T21:01:17.949Z,100151.22
2023-05-09T21:06:22.928Z,100153.06
2023-05-09T21:11:26.118Z,100151.47
2023-05-09T21:16:29.763Z,100148.66
2023-05-09T21:21:34.781Z,100145.44
2023-05-09T21:26:38.008Z,100151.88
2023-05-09T21:31:41.508Z,100145.25
2023-05-09T21:36:46.370Z,100133.41
2023-05-09T21:41:49.598Z,100149.13
2023-05-09T21:46:53.170Z,100140.50
2023-05-09T21:51:58.215Z,100145.00
2023-05-09T21:57:01.822Z,100124.06
2023-05-09T22:02:05.538Z,100144.19
2023-05-09T22:07:10.518Z,100137.34
2023-05-09T22:12:13.699Z,100138.25
2023-05-09T22:17:17.279Z,100135.56
2023-05-09T22:22:22.696Z,100126.06
2023-05-09T22:27:26.218Z,100132.19
2023-05-09T22:32:29.753Z,100131.31
2023-05-09T22:37:34.634Z,100126.03
2023-05-09T22:42:37.879Z,100127.69
2023-05-09T22:47:41.419Z,100119.34
2023-05-09T22:52:46.324Z,100118.31
2023-05-09T22:57:49.567Z,100118.44
2023-05-09T23:02:53.108Z,100119.31
2023-05-09T23:07:59.230Z,100120.31
2023-05-09T23:13:02.454Z,100111.72
2023-05-09T23:18:06.001Z,100109.56
2023-05-09T23:23:10.887Z,100108.41
2023-05-09T23:28:14.052Z,100116.28
2023-05-09T23:33:17.672Z,100118.19
2023-05-09T23:38:22.726Z,100114.06
2023-05-09T23:43:26.262Z,100108.78
2023-05-09T23:48:29.706Z,100104.94
2023-05-09T23:53:35.345Z,100110.03
2023-05-09T23:58:38.967Z,100107.53
