createdAt,value
2017-07-02T00:00:15.835Z,0
2017-07-02T00:01:15.552Z,0
2017-07-02T00:02:15.888Z,0
2017-07-02T00:03:16.176Z,0
2017-07-02T00:04:15.633Z,0
2017-07-02T00:05:15.969Z,0
2017-07-02T00:06:15.388Z,0
2017-07-02T00:07:16.029Z,0
2017-07-02T00:08:16.313Z,0
2017-07-02T00:09:16.081Z,0
2017-07-02T00:10:15.787Z,0
2017-07-02T00:11:15.504Z,0
2017-07-02T00:12:15.852Z,0
2017-07-02T00:13:16.138Z,0
2017-07-02T00:14:15.594Z,0
2017-07-02T00:15:16.238Z,0
2017-07-02T00:16:16.270Z,0
2017-07-02T00:17:15.682Z,0
2017-07-02T00:18:16.260Z,0
2017-07-02T00:19:16.360Z,0
2017-07-02T00:20:16.078Z,0
2017-07-02T00:21:16.423Z,0
2017-07-02T00:22:16.436Z,0
2017-07-02T00:23:16.426Z,0
2017-07-02T00:24:16.202Z,0
2017-07-02T00:25:16.214Z,0
2017-07-02T00:26:16.247Z,0
2017-07-02T00:27:16.588Z,0
2017-07-02T00:28:16.897Z,0
2017-07-02T00:29:16.630Z,0
2017-07-02T00:30:16.662Z,0
2017-07-02T00:31:16.696Z,0
2017-07-02T00:32:16.417Z,0
2017-07-02T00:33:16.414Z,0
2017-07-02T00:34:16.462Z,0
2017-07-02T00:35:16.802Z,0
2017-07-02T00:36:16.530Z,0
2017-07-02T00:37:16.248Z,0
2017-07-02T00:38:16.552Z,0
2017-07-02T00:39:15.976Z,0
2017-07-02T00:40:16.638Z,0
2017-07-02T00:41:16.654Z,0
2017-07-02T00:42:16.996Z,0
2017-07-02T00:43:17.007Z,0
2017-07-02T00:44:16.429Z,0
2017-07-02T00:45:17.078Z,0
2017-07-02T00:46:17.118Z,0
2017-07-02T00:47:16.819Z,0
2017-07-02T00:48:17.440Z,0
2017-07-02T00:49:15.948Z,0
2017-07-02T00:50:16.585Z,0
2017-07-02T00:51:16.922Z,0
2017-07-02T00:52:16.964Z,0
2017-07-02T00:53:17.321Z,0
2017-07-02T00:54:17.321Z,0
2017-07-02T00:55:17.053Z,0
2017-07-02T00:56:17.376Z,0
2017-07-02T00:57:17.087Z,0
2017-07-02T00:58:17.159Z,0
2017-07-02T00:59:17.387Z,0
2017-07-02T01:00:17.496Z,0
2017-07-02T01:01:17.190Z,0
2017-07-02T01:02:17.261Z,0
2017-07-02T01:03:17.587Z,0
2017-07-02T01:04:17.883Z,0
2017-07-02T01:05:17.317Z,0
2017-07-02T01:06:17.673Z,0
2017-07-02T01:07:17.686Z,0
2017-07-02T01:08:17.127Z,0
2017-07-02T01:09:18.155Z,0
2017-07-02T01:10:17.453Z,0
2017-07-02T01:11:17.502Z,0
2017-07-02T01:12:17.216Z,0
2017-07-02T01:13:17.859Z,0
2017-07-02T01:14:18.112Z,0
2017-07-02T01:15:16.976Z,0
2017-07-02T01:16:17.630Z,0
2017-07-02T01:17:17.666Z,0
2017-07-02T01:18:17.672Z,0
2017-07-02T01:19:18.269Z,0
2017-07-02T01:20:17.425Z,0
2017-07-02T01:21:17.774Z,0
2017-07-02T01:22:17.787Z,0
2017-07-02T01:23:18.112Z,0
2017-07-02T01:24:17.833Z,0
2017-07-02T01:25:18.174Z,0
2017-07-02T01:26:17.902Z,0
2017-07-02T01:27:17.927Z,0
2017-07-02T01:28:17.967Z,0
2017-07-02T01:29:17.906Z,0
2017-07-02T01:30:18.321Z,0
2017-07-02T01:31:18.050Z,0
2017-07-02T01:32:17.751Z,0
2017-07-02T01:33:18.079Z,0
2017-07-02T01:34:18.721Z,0
2017-07-02T01:35:17.515Z,0
2017-07-02T01:36:18.179Z,0
2017-07-02T01:37:17.898Z,0
2017-07-02T01:38:18.251Z,0
2017-07-02T01:39:18.833Z,0
2017-07-02T01:40:18.606Z,0
2017-07-02T01:41:18.299Z,0
2017-07-02T01:42:18.344Z,0
2017-07-02T01:43:18.383Z,0
2017-07-02T01:44:18.337Z,0
2017-07-02T01:45:18.750Z,0
2017-07-02T01:46:18.449Z,0
2017-07-02T01:47:18.486Z,0
2017-07-02T01:48:18.198Z,0
2017-07-02T01:49:18.841Z,0
2017-07-02T01:50:18.869Z,0
2017-07-02T01:51:18.906Z,0
2017-07-02T01:52:18.623Z,0
2017-07-02T01:53:18.651Z,0
2017-07-02T01:54:19.236Z,0
2017-07-02T01:55:18.718Z,0
2017-07-02T01:56:18.710Z,0
2017-07-02T01:57:19.070Z,0
2017-07-02T01:58:18.785Z,0
2017-07-02T01:59:19.434Z,0
2017-07-02T02:00:18.530Z,0
2017-07-02T02:01:18.866Z,0
2017-07-02T02:02:19.199Z,0
2017-07-02T02:03:18.612Z,0
2017-07-02T02:04:18.568Z,0
2017-07-02T02:05:18.674Z,0
2017-07-02T02:06:18.686Z,0
2017-07-02T02:07:18.423Z,0
2017-07-02T02:08:19.067Z,0
2017-07-02T02:09:19.072Z,0
2017-07-02T02:10:18.802Z,0
2017-07-02T02:11:19.160Z,0
2017-07-02T02:12:19.500Z,0
2017-07-02T02:13:18.896Z,0
2017-07-02T02:14:19.569Z,0
2017-07-02T02:15:19.573Z,0
2017-07-02T02:16:19.271Z,0
2017-07-02T02:17:18.675Z,0
2017-07-02T02:18:19.660Z,0
2017-07-02T02:19:19.960Z,0
2017-07-02T02:20:19.698Z,0
2017-07-02T02:21:19.742Z,0
2017-07-02T02:22:19.442Z,0
2017-07-02T02:23:19.488Z,0
2017-07-02T02:24:19.759Z,0
2017-07-02T02:25:19.868Z,0
2017-07-02T02:26:19.549Z,0
2017-07-02T02:27:19.270Z,0
2017-07-02T02:28:19.618Z,0
2017-07-02T02:29:20.256Z,0
2017-07-02T02:30:19.672Z,0
2017-07-02T02:31:19.395Z,0
2017-07-02T02:32:19.730Z,0
2017-07-02T02:33:20.050Z,0
2017-07-02T02:34:20.011Z,0
2017-07-02T02:35:19.502Z,0
2017-07-02T02:36:19.837Z,0
2017-07-02T02:37:19.863Z,0
2017-07-02T02:38:19.883Z,0
2017-07-02T02:39:20.535Z,0
2017-07-02T02:40:20.212Z,0
2017-07-02T02:41:19.965Z,0
2017-07-02T02:42:19.356Z,0
2017-07-02T02:43:20.343Z,0
2017-07-02T02:44:20.056Z,0
2017-07-02T02:45:20.020Z,0
2017-07-02T02:46:20.104Z,0
2017-07-02T02:47:20.453Z,0
2017-07-02T02:48:20.174Z,0
2017-07-02T02:49:20.192Z,0
2017-07-02T02:50:20.833Z,0
2017-07-02T02:51:20.553Z,0
2017-07-02T02:52:20.282Z,0
2017-07-02T02:53:19.982Z,0
2017-07-02T02:54:20.316Z,0
2017-07-02T02:55:20.932Z,0
2017-07-02T02:56:20.703Z,0
2017-07-02T02:57:20.708Z,0
2017-07-02T02:58:20.439Z,0
2017-07-02T02:59:20.772Z,0
2017-07-02T03:00:20.736Z,0
2017-07-02T03:01:20.841Z,0
2017-07-02T03:02:20.874Z,0
2017-07-02T03:03:20.897Z,0
2017-07-02T03:04:20.295Z,0
2017-07-02T03:05:20.908Z,0
2017-07-02T03:06:20.973Z,0
2017-07-02T03:07:20.694Z,0
2017-07-02T03:08:20.723Z,0
2017-07-02T03:09:20.736Z,0
2017-07-02T03:10:21.379Z,0
2017-07-02T03:11:20.796Z,0
2017-07-02T03:12:20.521Z,0
2017-07-02T03:13:20.870Z,0
2017-07-02T03:14:20.891Z,0
2017-07-02T03:15:21.473Z,0
2017-07-02T03:16:20.625Z,0
2017-07-02T03:17:21.293Z,0
2017-07-02T03:18:21.310Z,0
2017-07-02T03:19:21.064Z,0
2017-07-02T03:20:21.667Z,0
2017-07-02T03:21:21.072Z,0
2017-07-02T03:22:21.106Z,0
2017-07-02T03:23:21.454Z,0
2017-07-02T03:24:20.856Z,0
2017-07-02T03:25:21.124Z,0
2017-07-02T03:26:20.593Z,0
2017-07-02T03:27:21.254Z,0
2017-07-02T03:28:21.579Z,0
2017-07-02T03:29:21.344Z,0
2017-07-02T03:30:21.584Z,0
2017-07-02T03:31:21.033Z,0
2017-07-02T03:32:21.386Z,0
2017-07-02T03:33:21.718Z,0
2017-07-02T03:34:21.432Z,0
2017-07-02T03:35:22.024Z,0
2017-07-02T03:36:21.808Z,0
2017-07-02T03:37:21.507Z,0
2017-07-02T03:38:21.563Z,0
2017-07-02T03:39:21.579Z,0
2017-07-02T03:40:22.168Z,0
2017-07-02T03:41:21.972Z,0
2017-07-02T03:42:21.966Z,0
2017-07-02T03:43:22.007Z,0
2017-07-02T03:44:21.712Z,0
2017-07-02T03:45:22.035Z,0
2017-07-02T03:46:21.773Z,0
2017-07-02T03:47:22.109Z,0
2017-07-02T03:48:22.145Z,0
2017-07-02T03:49:21.876Z,0
2017-07-02T03:50:21.825Z,0
2017-07-02T03:51:22.208Z,0
2017-07-02T03:52:22.237Z,0
2017-07-02T03:53:22.291Z,0
2017-07-02T03:54:21.995Z,0
2017-07-02T03:55:22.264Z,0
2017-07-02T03:56:22.041Z,0
2017-07-02T03:57:21.761Z,0
2017-07-02T03:58:22.127Z,0
2017-07-02T03:59:21.507Z,0
2017-07-02T04:00:22.119Z,0
2017-07-02T04:01:21.924Z,0
2017-07-02T04:02:22.214Z,0
2017-07-02T04:03:22.558Z,0
2017-07-02T04:04:22.578Z,0
2017-07-02T04:05:22.279Z,0
2017-07-02T04:06:22.639Z,0
2017-07-02T04:07:22.661Z,0
2017-07-02T04:08:22.350Z,0
2017-07-02T04:09:22.095Z,0
2017-07-02T04:10:22.988Z,0
2017-07-02T04:11:22.448Z,0
2017-07-02T04:12:22.485Z,0
2017-07-02T04:13:22.513Z,0
2017-07-02T04:14:22.545Z,0
2017-07-02T04:15:22.555Z,0
2017-07-02T04:16:22.892Z,0
2017-07-02T04:17:22.925Z,0
2017-07-02T04:18:22.954Z,0
2017-07-02T04:19:22.623Z,0
2017-07-02T04:20:23.311Z,0
2017-07-02T04:21:22.736Z,0
2017-07-02T04:22:23.054Z,0
2017-07-02T04:23:22.797Z,0
2017-07-02T04:24:23.131Z,0
2017-07-02T04:25:23.416Z,0
2017-07-02T04:26:22.873Z,0
2017-07-02T04:27:23.204Z,0
2017-07-02T04:28:23.233Z,0
2017-07-02T04:29:23.263Z,0
2017-07-02T04:30:23.593Z,0
2017-07-02T04:31:23.316Z,0
2017-07-02T04:32:23.049Z,0
2017-07-02T04:33:23.374Z,0
2017-07-02T04:34:22.472Z,0
2017-07-02T04:35:23.732Z,0
2017-07-02T04:36:22.831Z,0
2017-07-02T04:37:22.873Z,0
2017-07-02T04:38:23.214Z,0
2017-07-02T04:39:23.222Z,0
2017-07-02T04:40:23.823Z,0
2017-07-02T04:41:23.295Z,0
2017-07-02T04:42:23.638Z,0
2017-07-02T04:43:23.333Z,0
2017-07-02T04:44:23.059Z,0
2017-07-02T04:45:23.327Z,0
2017-07-02T04:46:23.416Z,0
2017-07-02T04:47:23.764Z,0
2017-07-02T04:48:23.485Z,0
2017-07-02T04:49:23.502Z,0
2017-07-02T04:50:23.466Z,0
2017-07-02T04:51:23.563Z,0
2017-07-02T04:52:23.596Z,0
2017-07-02T04:53:23.921Z,0
2017-07-02T04:54:23.010Z,0
2017-07-02T04:55:24.231Z,0
2017-07-02T04:56:23.695Z,0
2017-07-02T04:57:23.725Z,0
2017-07-02T04:58:24.073Z,0
2017-07-02T04:59:23.776Z,0
2017-07-02T05:00:24.408Z,0
2017-07-02T05:01:24.175Z,0
2017-07-02T05:02:24.175Z,0
2017-07-02T05:03:24.197Z,0
2017-07-02T05:04:24.226Z,0
2017-07-02T05:05:24.191Z,0
2017-07-02T05:06:23.975Z,5
2017-07-02T05:07:24.293Z,5
2017-07-02T05:08:24.385Z,5
2017-07-02T05:09:24.366Z,5
2017-07-02T05:10:24.316Z,5
2017-07-02T05:11:24.127Z,5
2017-07-02T05:12:24.447Z,0
2017-07-02T05:13:24.485Z,5
2017-07-02T05:14:23.946Z,5
2017-07-02T05:15:24.797Z,5
2017-07-02T05:16:24.252Z,5
2017-07-02T05:17:24.604Z,5
2017-07-02T05:18:24.001Z,5
2017-07-02T05:19:24.010Z,5
2017-07-02T05:20:24.622Z,5
2017-07-02T05:21:24.387Z,5
2017-07-02T05:22:24.409Z,5
2017-07-02T05:23:24.438Z,5
2017-07-02T05:24:24.467Z,5
2017-07-02T05:25:25.059Z,5
2017-07-02T05:26:23.891Z,5
2017-07-02T05:27:24.547Z,5
2017-07-02T05:28:24.593Z,5
2017-07-02T05:29:24.927Z,5
2017-07-02T05:30:24.894Z,5
2017-07-02T05:31:24.651Z,5
2017-07-02T05:32:24.684Z,5
2017-07-02T05:33:24.716Z,5
2017-07-02T05:34:25.066Z,5
2017-07-02T05:35:25.025Z,5
2017-07-02T05:36:24.794Z,5
2017-07-02T05:37:24.508Z,5
2017-07-02T05:38:24.848Z,10
2017-07-02T05:39:24.885Z,10
2017-07-02T05:40:25.146Z,10
2017-07-02T05:41:24.619Z,10
2017-07-02T05:42:25.264Z,10
2017-07-02T05:43:25.000Z,10
2017-07-02T05:44:25.342Z,10
2017-07-02T05:45:25.294Z,10
2017-07-02T05:46:25.391Z,10
2017-07-02T05:47:25.421Z,10
2017-07-02T05:48:25.449Z,10
2017-07-02T05:49:25.492Z,10
2017-07-02T05:50:25.498Z,10
2017-07-02T05:51:25.543Z,10
2017-07-02T05:52:25.532Z,10
2017-07-02T05:53:25.266Z,10
2017-07-02T05:54:24.990Z,15
2017-07-02T05:55:25.885Z,10
2017-07-02T05:56:25.651Z,10
2017-07-02T05:57:25.692Z,10
2017-07-02T05:58:25.401Z,10
2017-07-02T05:59:24.810Z,10
2017-07-02T06:00:25.761Z,10
2017-07-02T06:01:25.498Z,10
2017-07-02T06:02:25.512Z,10
2017-07-02T06:03:25.234Z,10
2017-07-02T06:04:25.582Z,10
2017-07-02T06:05:25.833Z,10
2017-07-02T06:06:25.623Z,10
2017-07-02T06:07:25.659Z,10
2017-07-02T06:08:25.696Z,10
2017-07-02T06:09:25.710Z,10
2017-07-02T06:10:26.340Z,15
2017-07-02T06:11:25.771Z,15
2017-07-02T06:12:25.804Z,15
2017-07-02T06:13:25.829Z,15
2017-07-02T06:14:25.857Z,15
2017-07-02T06:15:26.178Z,15
2017-07-02T06:16:26.226Z,15
2017-07-02T06:17:26.239Z,15
2017-07-02T06:18:25.961Z,15
2017-07-02T06:19:25.367Z,15
2017-07-02T06:20:26.251Z,15
2017-07-02T06:21:26.329Z,15
2017-07-02T06:22:26.076Z,15
2017-07-02T06:23:25.469Z,15
2017-07-02T06:24:26.134Z,15
2017-07-02T06:25:26.720Z,15
2017-07-02T06:26:26.490Z,20
2017-07-02T06:27:26.204Z,20
2017-07-02T06:28:26.541Z,15
2017-07-02T06:29:26.585Z,15
2017-07-02T06:30:26.290Z,15
2017-07-02T06:31:26.894Z,15
2017-07-02T06:32:26.040Z,15
2017-07-02T06:33:26.703Z,15
2017-07-02T06:34:25.776Z,15
2017-07-02T06:35:26.757Z,15
2017-07-02T06:36:27.014Z,15
2017-07-02T06:37:26.484Z,15
2017-07-02T06:38:26.829Z,15
2017-07-02T06:39:26.851Z,15
2017-07-02T06:40:26.929Z,15
2017-07-02T06:41:27.157Z,15
2017-07-02T06:42:26.631Z,20
2017-07-02T06:43:26.968Z,20
2017-07-02T06:44:26.065Z,20
2017-07-02T06:45:27.018Z,25
2017-07-02T06:46:27.036Z,25
2017-07-02T06:47:27.088Z,20
2017-07-02T06:48:26.785Z,20
2017-07-02T06:49:27.129Z,20
2017-07-02T06:50:27.145Z,20
2017-07-02T06:51:27.129Z,20
2017-07-02T06:52:26.906Z,20
2017-07-02T06:53:27.244Z,15
2017-07-02T06:54:26.969Z,15
2017-07-02T06:55:26.990Z,15
2017-07-02T06:56:27.614Z,15
2017-07-02T06:57:26.731Z,15
2017-07-02T06:58:27.387Z,15
2017-07-02T06:59:26.477Z,15
2017-07-02T07:00:27.437Z,15
2017-07-02T07:01:27.437Z,20
2017-07-02T07:02:27.184Z,20
2017-07-02T07:03:26.904Z,20
2017-07-02T07:04:26.606Z,25
2017-07-02T07:05:27.265Z,25
2017-07-02T07:06:27.581Z,20
2017-07-02T07:07:27.011Z,25
2017-07-02T07:08:27.356Z,25
2017-07-02T07:09:27.049Z,25
2017-07-02T07:10:27.710Z,25
2017-07-02T07:11:26.749Z,25
2017-07-02T07:12:27.452Z,30
2017-07-02T07:13:27.180Z,30
2017-07-02T07:14:27.822Z,30
2017-07-02T07:15:27.853Z,30
2017-07-02T07:16:27.858Z,30
2017-07-02T07:17:27.908Z,30
2017-07-02T07:18:27.999Z,30
2017-07-02T07:19:27.656Z,30
2017-07-02T07:20:27.675Z,30
2017-07-02T07:21:28.279Z,30
2017-07-02T07:22:27.756Z,30
2017-07-02T07:23:28.061Z,30
2017-07-02T07:24:28.093Z,25
2017-07-02T07:25:27.504Z,25
2017-07-02T07:26:28.450Z,25
2017-07-02T07:27:27.867Z,25
2017-07-02T07:28:27.892Z,30
2017-07-02T07:29:27.917Z,30
2017-07-02T07:30:28.270Z,30
2017-07-02T07:31:27.982Z,30
2017-07-02T07:32:28.027Z,30
2017-07-02T07:33:28.352Z,25
2017-07-02T07:34:28.064Z,30
2017-07-02T07:35:28.089Z,30
2017-07-02T07:36:28.678Z,30
2017-07-02T07:37:28.150Z,30
2017-07-02T07:38:28.179Z,30
2017-07-02T07:39:28.216Z,35
2017-07-02T07:40:28.537Z,35
2017-07-02T07:41:28.866Z,35
2017-07-02T07:42:28.284Z,35
2017-07-02T07:43:28.317Z,35
2017-07-02T07:44:28.644Z,35
2017-07-02T07:45:28.685Z,40
2017-07-02T07:46:28.646Z,45
2017-07-02T07:47:28.440Z,45
2017-07-02T07:48:28.759Z,40
2017-07-02T07:49:28.788Z,35
2017-07-02T07:50:28.197Z,30
2017-07-02T07:51:28.801Z,30
2017-07-02T07:52:28.579Z,35
2017-07-02T07:53:27.976Z,50
2017-07-02T07:54:28.617Z,50
2017-07-02T07:55:28.965Z,35
2017-07-02T07:56:28.980Z,35
2017-07-02T07:57:28.715Z,35
2017-07-02T07:58:29.064Z,35
2017-07-02T07:59:29.076Z,35
2017-07-02T08:00:28.782Z,40
2017-07-02T08:01:29.385Z,35
2017-07-02T08:02:28.550Z,35
2017-07-02T08:03:29.196Z,40
2017-07-02T08:04:28.278Z,40
2017-07-02T08:05:29.253Z,40
2017-07-02T08:06:29.525Z,45
2017-07-02T08:07:29.294Z,45
2017-07-02T08:08:29.020Z,45
2017-07-02T08:09:29.051Z,45
2017-07-02T08:10:29.370Z,55
2017-07-02T08:11:29.402Z,45
2017-07-02T08:12:29.104Z,45
2017-07-02T08:13:29.164Z,45
2017-07-02T08:14:29.492Z,35
2017-07-02T08:15:29.521Z,30
2017-07-02T08:16:29.553Z,30
2017-07-02T08:17:29.563Z,40
2017-07-02T08:18:28.985Z,35
2017-07-02T08:19:29.324Z,35
2017-07-02T08:20:29.661Z,35
2017-07-02T08:21:29.692Z,35
2017-07-02T08:22:29.707Z,35
2017-07-02T08:23:29.739Z,35
2017-07-02T08:24:29.760Z,35
2017-07-02T08:25:29.485Z,35
2017-07-02T08:26:29.210Z,35
2017-07-02T08:27:29.514Z,40
2017-07-02T08:28:29.904Z,35
2017-07-02T08:29:29.298Z,45
2017-07-02T08:30:29.619Z,45
2017-07-02T08:31:29.974Z,40
2017-07-02T08:32:30.304Z,45
2017-07-02T08:33:30.023Z,50
2017-07-02T08:34:29.744Z,50
2017-07-02T08:35:29.781Z,50
2017-07-02T08:36:29.490Z,55
2017-07-02T08:37:30.073Z,60
2017-07-02T08:38:29.853Z,65
2017-07-02T08:39:29.568Z,75
2017-07-02T08:40:29.601Z,60
2017-07-02T08:41:29.949Z,65
2017-07-02T08:42:30.262Z,60
2017-07-02T08:43:29.990Z,60
2017-07-02T08:44:29.716Z,60
2017-07-02T08:45:29.437Z,55
2017-07-02T08:46:30.400Z,55
2017-07-02T08:47:30.724Z,40
2017-07-02T08:48:30.615Z,40
2017-07-02T08:49:30.471Z,35
2017-07-02T08:50:30.196Z,30
2017-07-02T08:51:30.534Z,30
2017-07-02T08:52:30.555Z,30
2017-07-02T08:53:30.257Z,30
2017-07-02T08:54:29.988Z,35
2017-07-02T08:55:30.657Z,30
2017-07-02T08:56:29.748Z,35
2017-07-02T08:57:30.643Z,35
2017-07-02T08:58:30.724Z,40
2017-07-02T08:59:30.755Z,45
2017-07-02T09:00:30.485Z,50
2017-07-02T09:01:30.818Z,55
2017-07-02T09:02:31.170Z,55
2017-07-02T09:03:30.590Z,60
2017-07-02T09:04:30.595Z,60
2017-07-02T09:05:30.306Z,65
2017-07-02T09:06:30.973Z,65
2017-07-02T09:07:30.922Z,65
2017-07-02T09:08:30.712Z,70
2017-07-02T09:09:30.427Z,70
2017-07-02T09:10:31.072Z,70
2017-07-02T09:11:31.117Z,70
2017-07-02T09:12:30.750Z,75
2017-07-02T09:13:30.848Z,75
2017-07-02T09:14:30.872Z,75
2017-07-02T09:15:30.900Z,75
2017-07-02T09:16:31.245Z,75
2017-07-02T09:17:31.210Z,70
2017-07-02T09:18:30.981Z,75
2017-07-02T09:19:31.019Z,65
2017-07-02T09:20:31.361Z,75
2017-07-02T09:21:31.382Z,75
2017-07-02T09:22:31.041Z,75
2017-07-02T09:23:31.506Z,75
2017-07-02T09:24:31.229Z,70
2017-07-02T09:25:31.190Z,75
2017-07-02T09:26:30.910Z,75
2017-07-02T09:27:31.494Z,75
2017-07-02T09:28:31.279Z,75
2017-07-02T09:29:31.620Z,75
2017-07-02T09:30:31.647Z,80
2017-07-02T09:31:31.041Z,85
2017-07-02T09:32:31.331Z,85
2017-07-02T09:33:31.743Z,80
2017-07-02T09:34:31.743Z,75
2017-07-02T09:35:31.473Z,70
2017-07-02T09:36:31.493Z,65
2017-07-02T09:37:32.145Z,45
2017-07-02T09:38:31.562Z,40
2017-07-02T09:39:31.905Z,50
2017-07-02T09:40:31.928Z,60
2017-07-02T09:41:31.630Z,50
2017-07-02T09:42:31.953Z,45
2017-07-02T09:43:31.718Z,30
2017-07-02T09:44:32.049Z,30
2017-07-02T09:45:31.461Z,30
2017-07-02T09:46:31.488Z,30
2017-07-02T09:47:32.112Z,30
2017-07-02T09:48:31.855Z,45
2017-07-02T09:49:31.254Z,55
2017-07-02T09:50:31.935Z,65
2017-07-02T09:51:32.221Z,70
2017-07-02T09:52:32.242Z,70
2017-07-02T09:53:31.979Z,70
2017-07-02T09:54:32.316Z,75
2017-07-02T09:55:32.352Z,70
2017-07-02T09:56:32.065Z,65
2017-07-02T09:57:32.088Z,70
2017-07-02T09:58:32.455Z,70
2017-07-02T09:59:32.167Z,80
2017-07-02T10:00:32.524Z,80
2017-07-02T10:01:32.209Z,80
2017-07-02T10:02:32.485Z,80
2017-07-02T10:03:31.962Z,75
2017-07-02T10:04:32.623Z,75
2017-07-02T10:05:32.318Z,75
2017-07-02T10:06:32.361Z,70
2017-07-02T10:07:32.949Z,70
2017-07-02T10:08:32.118Z,70
2017-07-02T10:09:32.768Z,65
2017-07-02T10:10:32.483Z,65
2017-07-02T10:11:32.209Z,70
2017-07-02T10:12:32.489Z,75
2017-07-02T10:13:32.934Z,75
2017-07-02T10:14:32.583Z,65
2017-07-02T10:15:32.306Z,70
2017-07-02T10:16:32.646Z,70
2017-07-02T10:17:32.985Z,60
2017-07-02T10:18:32.389Z,60
2017-07-02T10:19:32.744Z,55
2017-07-02T10:20:32.764Z,50
2017-07-02T10:21:32.468Z,55
2017-07-02T10:22:32.801Z,45
2017-07-02T10:23:33.151Z,50
2017-07-02T10:24:32.878Z,45
2017-07-02T10:25:33.228Z,45
2017-07-02T10:26:33.240Z,50
2017-07-02T10:27:33.211Z,50
2017-07-02T10:28:33.298Z,60
2017-07-02T10:29:32.713Z,60
2017-07-02T10:30:33.083Z,60
2017-07-02T10:31:33.073Z,60
2017-07-02T10:32:33.358Z,55
2017-07-02T10:33:33.126Z,45
2017-07-02T10:34:32.897Z,50
2017-07-02T10:35:33.197Z,30
2017-07-02T10:36:33.203Z,30
2017-07-02T10:37:33.238Z,25
2017-07-02T10:38:32.642Z,25
2017-07-02T10:39:33.618Z,35
2017-07-02T10:40:33.635Z,40
2017-07-02T10:41:33.369Z,45
2017-07-02T10:42:33.953Z,45
2017-07-02T10:43:33.727Z,40
2017-07-02T10:44:33.135Z,40
2017-07-02T10:45:33.468Z,25
2017-07-02T10:46:33.517Z,20
2017-07-02T10:47:34.101Z,15
2017-07-02T10:48:33.877Z,30
2017-07-02T10:49:33.595Z,40
2017-07-02T10:50:33.940Z,50
2017-07-02T10:51:33.965Z,50
2017-07-02T10:52:34.247Z,45
2017-07-02T10:53:33.710Z,50
2017-07-02T10:54:34.047Z,50
2017-07-02T10:55:34.072Z,55
2017-07-02T10:56:33.793Z,55
2017-07-02T10:57:34.077Z,55
2017-07-02T10:58:33.231Z,60
2017-07-02T10:59:33.890Z,65
2017-07-02T11:00:34.233Z,75
2017-07-02T11:01:33.928Z,80
2017-07-02T11:02:34.268Z,75
2017-07-02T11:03:33.994Z,75
2017-07-02T11:04:33.403Z,70
2017-07-02T11:05:34.412Z,65
2017-07-02T11:06:34.074Z,60
2017-07-02T11:07:34.047Z,65
2017-07-02T11:08:34.138Z,75
2017-07-02T11:09:33.859Z,80
2017-07-02T11:10:34.519Z,80
2017-07-02T11:11:34.535Z,80
2017-07-02T11:12:33.313Z,75
2017-07-02T11:13:34.267Z,70
2017-07-02T11:14:34.302Z,65
2017-07-02T11:15:34.655Z,70
2017-07-02T11:16:34.057Z,75
2017-07-02T11:17:34.402Z,80
2017-07-02T11:18:34.686Z,80
2017-07-02T11:19:34.767Z,90
2017-07-02T11:20:34.167Z,90
2017-07-02T11:21:34.200Z,95
2017-07-02T11:22:34.226Z,105
2017-07-02T11:23:34.817Z,110
2017-07-02T11:24:34.914Z,105
2017-07-02T11:25:34.932Z,95
2017-07-02T11:26:34.961Z,85
2017-07-02T11:27:34.687Z,95
2017-07-02T11:28:35.282Z,95
2017-07-02T11:29:35.059Z,80
2017-07-02T11:30:35.084Z,65
2017-07-02T11:31:34.793Z,50
2017-07-02T11:32:34.827Z,45
2017-07-02T11:33:35.413Z,35
2017-07-02T11:34:34.894Z,30
2017-07-02T11:35:35.241Z,60
2017-07-02T11:36:34.940Z,90
2017-07-02T11:37:35.289Z,85
2017-07-02T11:38:35.561Z,45
2017-07-02T11:39:35.027Z,85
2017-07-02T11:40:34.747Z,115
2017-07-02T11:41:35.388Z,140
2017-07-02T11:42:35.113Z,215
2017-07-02T11:43:35.706Z,130
2017-07-02T11:44:35.166Z,100
2017-07-02T11:45:34.878Z,155
2017-07-02T11:46:35.224Z,85
2017-07-02T11:47:35.564Z,65
2017-07-02T11:48:35.585Z,55
2017-07-02T11:49:35.623Z,65
2017-07-02T11:50:35.024Z,95
2017-07-02T11:51:34.739Z,120
2017-07-02T11:52:35.736Z,145
2017-07-02T11:53:35.991Z,145
2017-07-02T11:54:35.455Z,130
2017-07-02T11:55:35.187Z,105
2017-07-02T11:56:35.208Z,95
2017-07-02T11:57:35.555Z,85
2017-07-02T11:58:35.550Z,60
2017-07-02T11:59:35.909Z,50
2017-07-02T12:00:35.315Z,50
2017-07-02T12:01:35.661Z,65
2017-07-02T12:02:35.365Z,55
2017-07-02T12:03:36.279Z,60
2017-07-02T12:04:35.734Z,80
2017-07-02T12:05:35.763Z,125
2017-07-02T12:06:35.485Z,70
2017-07-02T12:07:35.834Z,45
2017-07-02T12:08:35.778Z,55
2017-07-02T12:09:36.209Z,105
2017-07-02T12:10:35.640Z,105
2017-07-02T12:11:36.275Z,110
2017-07-02T12:12:35.973Z,115
2017-07-02T12:13:36.566Z,100
2017-07-02T12:14:36.049Z,75
2017-07-02T12:15:36.363Z,60
2017-07-02T12:16:36.124Z,70
2017-07-02T12:17:36.446Z,85
2017-07-02T12:18:36.787Z,85
2017-07-02T12:19:36.179Z,95
2017-07-02T12:20:35.899Z,100
2017-07-02T12:21:36.564Z,125
2017-07-02T12:22:35.957Z,135
2017-07-02T12:23:36.593Z,140
2017-07-02T12:24:36.325Z,210
2017-07-02T12:25:36.344Z,180
2017-07-02T12:26:36.696Z,120
2017-07-02T12:27:36.413Z,205
2017-07-02T12:28:36.369Z,240
2017-07-02T12:29:36.498Z,200
2017-07-02T12:30:36.499Z,205
2017-07-02T12:31:36.840Z,140
2017-07-02T12:32:36.560Z,90
2017-07-02T12:33:36.573Z,90
2017-07-02T12:34:36.620Z,70
2017-07-02T12:35:36.688Z,65
2017-07-02T12:36:36.052Z,60
2017-07-02T12:37:36.705Z,50
2017-07-02T12:38:36.973Z,90
2017-07-02T12:39:36.764Z,90
2017-07-02T12:40:36.461Z,95
2017-07-02T12:41:36.826Z,70
2017-07-02T12:42:37.152Z,65
2017-07-02T12:43:37.451Z,60
2017-07-02T12:44:36.288Z,60
2017-07-02T12:45:36.951Z,60
2017-07-02T12:46:37.274Z,55
2017-07-02T12:47:36.997Z,50
2017-07-02T12:48:37.649Z,50
2017-07-02T12:49:37.377Z,45
2017-07-02T12:50:37.099Z,45
2017-07-02T12:51:37.296Z,40
2017-07-02T12:52:37.457Z,40
2017-07-02T12:53:37.425Z,40
2017-07-02T12:54:37.512Z,35
2017-07-02T12:55:37.544Z,40
2017-07-02T12:56:37.249Z,35
2017-07-02T12:57:37.287Z,30
2017-07-02T12:58:37.925Z,40
2017-07-02T12:59:37.662Z,30
2017-07-02T13:00:37.096Z,25
2017-07-02T13:01:36.784Z,30
2017-07-02T13:02:37.436Z,40
2017-07-02T13:03:38.114Z,45
2017-07-02T13:04:36.894Z,45
2017-07-02T13:05:37.551Z,45
2017-07-02T13:06:37.537Z,40
2017-07-02T13:07:37.593Z,40
2017-07-02T13:08:38.227Z,40
2017-07-02T13:09:37.622Z,40
2017-07-02T13:10:37.355Z,40
2017-07-02T13:11:38.031Z,35
2017-07-02T13:12:37.757Z,35
2017-07-02T13:13:38.002Z,30
2017-07-02T13:14:37.491Z,30
2017-07-02T13:15:37.488Z,25
2017-07-02T13:16:37.828Z,25
2017-07-02T13:17:37.874Z,25
2017-07-02T13:18:37.877Z,25
2017-07-02T13:19:37.922Z,30
2017-07-02T13:20:37.955Z,40
2017-07-02T13:21:38.296Z,40
2017-07-02T13:22:37.997Z,45
2017-07-02T13:23:38.011Z,45
2017-07-02T13:24:37.759Z,45
2017-07-02T13:25:38.418Z,45
2017-07-02T13:26:37.820Z,50
2017-07-02T13:27:38.177Z,50
2017-07-02T13:28:38.441Z,45
2017-07-02T13:29:38.559Z,40
2017-07-02T13:30:38.230Z,40
2017-07-02T13:31:38.281Z,40
2017-07-02T13:32:38.346Z,45
2017-07-02T13:33:38.311Z,45
2017-07-02T13:34:38.925Z,50
2017-07-02T13:35:38.072Z,55
2017-07-02T13:36:38.724Z,60
2017-07-02T13:37:38.435Z,65
2017-07-02T13:38:38.790Z,65
2017-07-02T13:39:38.750Z,60
2017-07-02T13:40:38.207Z,40
2017-07-02T13:41:38.224Z,25
2017-07-02T13:42:38.572Z,20
2017-07-02T13:43:38.953Z,15
2017-07-02T13:44:39.202Z,15
2017-07-02T13:45:38.655Z,10
2017-07-02T13:46:38.684Z,10
2017-07-02T13:47:38.432Z,10
2017-07-02T13:48:39.069Z,10
2017-07-02T13:49:38.845Z,10
2017-07-02T13:50:38.816Z,10
2017-07-02T13:51:38.839Z,10
2017-07-02T13:52:38.856Z,10
2017-07-02T13:53:39.205Z,10
2017-07-02T13:54:39.230Z,10
2017-07-02T13:55:39.270Z,10
2017-07-02T13:56:38.698Z,10
2017-07-02T13:57:38.697Z,10
2017-07-02T13:58:39.337Z,10
2017-07-02T13:59:39.382Z,10
2017-07-02T14:00:39.077Z,10
2017-07-02T14:01:39.446Z,10
2017-07-02T14:02:39.156Z,10
2017-07-02T14:03:39.484Z,10
2017-07-02T14:04:39.773Z,10
2017-07-02T14:05:39.555Z,15
2017-07-02T14:06:38.640Z,15
2017-07-02T14:07:39.608Z,15
2017-07-02T14:08:39.013Z,15
2017-07-02T14:09:39.649Z,15
2017-07-02T14:10:39.702Z,15
2017-07-02T14:11:39.719Z,15
2017-07-02T14:12:39.441Z,10
2017-07-02T14:13:39.465Z,10
2017-07-02T14:14:39.798Z,10
2017-07-02T14:15:39.855Z,10
2017-07-02T14:16:39.866Z,10
2017-07-02T14:17:39.917Z,10
2017-07-02T14:18:39.611Z,10
2017-07-02T14:19:40.259Z,10
2017-07-02T14:20:39.973Z,10
2017-07-02T14:21:40.028Z,10
2017-07-02T14:22:40.059Z,10
2017-07-02T14:23:39.742Z,10
2017-07-02T14:24:40.037Z,10
2017-07-02T14:25:39.203Z,10
2017-07-02T14:26:39.835Z,15