createdAt,value
2023-02-17T07:21:06.727Z,44.40
2023-02-17T07:23:34.182Z,44.20
2023-02-17T07:26:10.593Z,44.30
2023-02-17T07:28:38.222Z,45.27
2023-02-17T07:31:08.015Z,44.80
2023-02-17T07:33:35.458Z,44.07
2023-02-17T07:36:07.163Z,43.93
2023-02-17T07:38:40.427Z,43.37
2023-02-17T07:41:08.945Z,42.57
2023-02-17T07:43:36.562Z,43.50
2023-02-17T07:46:05.473Z,42.57
2023-02-17T07:48:33.222Z,42.70
2023-02-17T07:51:06.411Z,43.07
2023-02-17T07:53:34.218Z,41.00
2023-02-17T07:56:06.123Z,42.00
2023-02-17T07:58:34.417Z,42.23
2023-02-17T08:01:08.185Z,42.67
2023-02-17T08:03:35.891Z,41.27
2023-02-17T08:06:03.402Z,42.83
2023-02-17T08:08:49.254Z,41.00
2023-02-17T08:11:36.209Z,40.87
2023-02-17T08:14:03.623Z,39.80
2023-02-17T08:16:31.064Z,40.90
2023-02-17T08:18:58.489Z,40.77
2023-02-17T08:21:27.272Z,40.97
2023-02-17T08:23:54.853Z,41.23
2023-02-17T08:26:22.620Z,40.30
2023-02-17T08:28:50.144Z,39.57
2023-02-17T08:31:22.138Z,40.03
2023-02-17T08:33:49.572Z,40.47
2023-02-17T08:36:17.336Z,39.27
2023-02-17T08:38:50.486Z,39.43
2023-02-17T08:41:17.704Z,38.10
2023-02-17T08:43:45.042Z,37.97
2023-02-17T08:46:12.874Z,38.37
2023-02-17T08:48:40.231Z,37.77
2023-02-17T08:51:07.651Z,37.87
2023-02-17T08:53:35.434Z,38.50
2023-02-17T08:56:02.861Z,37.37
2023-02-17T08:58:30.166Z,36.17
2023-02-17T09:00:57.477Z,38.37
2023-02-17T09:03:24.735Z,37.10
2023-02-17T09:05:54.938Z,36.70
2023-02-17T09:08:23.411Z,36.47
2023-02-17T09:10:51.117Z,37.37
2023-02-17T09:13:18.788Z,38.20
2023-02-17T09:15:46.436Z,39.43
2023-02-17T09:18:16.942Z,37.20
2023-02-17T09:20:44.280Z,37.67
2023-02-17T09:23:11.769Z,37.33
2023-02-17T09:25:39.308Z,37.30
2023-02-17T09:28:06.697Z,37.20
2023-02-17T09:30:34.037Z,37.17
2023-02-17T09:33:01.508Z,39.30
2023-02-17T09:35:29.392Z,38.83
2023-02-17T09:37:57.056Z,38.97
2023-02-17T09:40:28.918Z,38.60
2023-02-17T09:42:56.330Z,37.93
2023-02-17T09:45:26.873Z,37.97
2023-02-17T09:47:55.959Z,38.97
2023-02-17T09:50:46.653Z,38.60
2023-02-17T09:53:20.739Z,37.07
2023-02-17T09:55:53.012Z,36.90
2023-02-17T09:58:24.108Z,38.03
2023-02-17T10:00:54.238Z,38.50
2023-02-17T10:03:25.776Z,37.90
2023-02-17T10:05:59.980Z,39.03
2023-02-17T10:08:31.402Z,37.47
2023-02-17T10:11:03.604Z,37.70
2023-02-17T10:13:33.061Z,37.80
2023-02-17T10:16:04.257Z,39.10
2023-02-17T10:18:35.348Z,37.83
2023-02-17T10:21:07.321Z,38.60
2023-02-17T10:23:35.808Z,42.43
2023-02-17T10:26:22.087Z,38.87
2023-02-17T10:28:53.381Z,40.47
2023-02-17T10:31:33.069Z,39.53
2023-02-17T10:34:08.014Z,38.73
2023-02-17T10:36:53.507Z,40.87
2023-02-17T10:39:45.630Z,40.10
2023-02-17T10:42:22.967Z,40.93
2023-02-17T10:44:59.465Z,41.13
2023-02-17T10:47:29.209Z,39.97
2023-02-17T10:50:02.646Z,40.23
2023-02-17T10:52:39.143Z,40.30
2023-02-17T10:55:22.833Z,40.63
2023-02-17T10:57:54.639Z,40.87
2023-02-17T11:00:22.793Z,40.63
2023-02-17T11:02:54.144Z,41.83
2023-02-17T11:05:32.596Z,40.43
2023-02-17T11:08:05.711Z,39.77
2023-02-17T11:10:35.009Z,41.53
2023-02-17T11:13:03.983Z,39.77
2023-02-17T11:15:44.737Z,40.37
2023-02-17T11:18:19.028Z,41.60
2023-02-17T11:20:47.350Z,40.80
2023-02-17T11:23:36.401Z,41.77
2023-02-17T11:26:09.910Z,41.73
2023-02-17T11:28:37.458Z,42.67
2023-02-17T11:31:07.214Z,41.90
2023-02-17T11:33:44.096Z,42.73
2023-02-17T11:36:22.944Z,42.00
2023-02-17T11:38:50.515Z,41.40
2023-02-17T11:41:17.881Z,42.70
2023-02-17T11:43:59.203Z,43.00
2023-02-17T11:46:28.572Z,41.53
2023-02-17T11:49:04.200Z,40.87
2023-02-17T11:51:36.998Z,41.13
2023-02-17T11:54:08.703Z,40.07
2023-02-17T11:56:41.603Z,40.57
2023-02-17T11:59:16.063Z,40.63
2023-02-17T12:02:01.044Z,39.60
2023-02-17T12:04:54.900Z,42.07
2023-02-17T12:07:40.839Z,40.87
2023-02-17T12:10:11.620Z,40.80
2023-02-17T12:12:48.012Z,40.33
2023-02-17T12:15:15.464Z,39.33
2023-02-17T12:17:56.284Z,40.27
2023-02-17T12:20:35.555Z,40.83
2023-02-17T12:23:02.820Z,41.10
2023-02-17T12:25:49.845Z,40.20
2023-02-17T12:28:37.789Z,39.77
2023-02-17T12:31:28.594Z,42.23
2023-02-17T12:34:04.152Z,40.07
2023-02-17T12:36:35.796Z,40.50
2023-02-17T12:39:12.497Z,38.77
2023-02-17T12:41:43.662Z,38.27
2023-02-17T12:44:17.710Z,39.17
2023-02-17T12:46:46.949Z,37.27
2023-02-17T12:49:23.734Z,38.60
2023-02-17T12:51:59.967Z,37.80
2023-02-17T12:54:53.722Z,37.47
2023-02-17T12:57:24.198Z,37.00
2023-02-17T12:59:52.536Z,36.33
2023-02-17T13:02:22.348Z,36.93
2023-02-17T13:04:58.761Z,36.77
2023-02-17T13:07:26.682Z,36.10
2023-02-17T13:09:55.045Z,34.60
2023-02-17T13:12:25.475Z,34.03
2023-02-17T13:14:54.259Z,34.27
2023-02-17T13:17:28.470Z,34.33
2023-02-17T13:20:27.942Z,34.33
2023-02-17T13:23:06.115Z,34.97
2023-02-17T13:25:37.420Z,32.47
2023-02-17T13:28:17.684Z,32.33
2023-02-17T13:30:46.173Z,31.83
2023-02-17T13:33:28.388Z,31.60
2023-02-17T13:35:55.790Z,30.57
2023-02-17T13:38:30.026Z,30.30
2023-02-17T13:41:02.582Z,28.87
2023-02-17T13:43:31.602Z,29.30
2023-02-17T13:46:03.989Z,29.67
2023-02-17T13:48:33.130Z,30.50
2023-02-17T13:51:01.836Z,29.57
2023-02-17T13:53:36.674Z,28.17
2023-02-17T13:56:10.151Z,28.17
2023-02-17T13:58:39.172Z,29.27
2023-02-17T14:01:07.491Z,29.63
2023-02-17T14:03:36.330Z,29.27
2023-02-17T14:06:05.321Z,29.73
2023-02-17T14:08:42.941Z,30.47
2023-02-17T14:11:10.240Z,30.33
2023-02-17T14:13:38.890Z,31.43
2023-02-17T14:16:07.446Z,31.17
2023-02-17T14:18:39.120Z,31.33
2023-02-17T14:21:25.175Z,30.70
2023-02-17T14:23:53.549Z,31.43
2023-02-17T14:26:33.030Z,30.20
2023-02-17T14:29:02.291Z,30.53
2023-02-17T14:31:29.943Z,29.53
2023-02-17T14:34:02.464Z,29.40
2023-02-17T14:36:30.905Z,28.50
2023-02-17T14:39:00.208Z,29.83
2023-02-17T14:41:29.411Z,29.53
2023-02-17T14:43:56.867Z,29.13
2023-02-17T14:46:24.869Z,29.20
2023-02-17T14:48:53.302Z,28.67
2023-02-17T14:51:22.155Z,29.53
2023-02-17T14:53:50.200Z,28.40
2023-02-17T14:56:28.553Z,29.20
2023-02-17T14:58:57.065Z,29.63
2023-02-17T15:01:25.381Z,29.53
2023-02-17T15:03:53.803Z,36.55
2023-02-17T15:06:26.019Z,31.53
2023-02-17T15:08:54.499Z,31.00
2023-02-17T15:11:28.918Z,31.93
2023-02-17T15:13:56.313Z,31.47
2023-02-17T15:16:24.309Z,31.10
2023-02-17T15:18:51.612Z,30.07
2023-02-17T15:21:27.276Z,31.37
2023-02-17T15:23:56.400Z,31.03
2023-02-17T15:26:24.179Z,31.80
2023-02-17T15:28:52.954Z,31.97
2023-02-17T15:31:23.071Z,32.23
2023-02-17T15:33:56.803Z,32.97
2023-02-17T15:36:24.677Z,32.83
2023-02-17T15:38:52.178Z,32.00
2023-02-17T15:41:29.902Z,33.23
2023-02-17T15:43:59.569Z,33.87
2023-02-17T15:46:30.089Z,33.67
2023-02-17T15:48:57.462Z,33.07
2023-02-17T15:51:24.950Z,33.60
2023-02-17T15:53:52.899Z,34.30
2023-02-17T15:56:21.970Z,34.87
2023-02-17T15:58:50.132Z,33.40
2023-02-17T16:01:29.759Z,32.93
2023-02-17T16:03:57.859Z,33.70
2023-02-17T16:06:25.788Z,32.63
2023-02-17T16:08:53.480Z,32.23
2023-02-17T16:11:22.214Z,31.90
2023-02-17T16:13:49.634Z,32.17
2023-02-17T16:16:23.371Z,32.50
2023-02-17T16:18:51.976Z,31.80
2023-02-17T16:21:19.914Z,31.07
2023-02-17T16:23:48.548Z,31.43
2023-02-17T16:26:35.636Z,30.20
2023-02-17T16:29:06.806Z,30.90
2023-02-17T16:31:36.534Z,29.57
2023-02-17T16:34:04.017Z,29.10
2023-02-17T16:36:33.025Z,28.57
2023-02-17T16:39:01.362Z,28.87
2023-02-17T16:41:30.509Z,29.07
2023-02-17T16:44:00.604Z,27.97
2023-02-17T16:46:34.261Z,28.57
2023-02-17T16:49:12.902Z,27.63
2023-02-17T16:51:41.405Z,27.93
2023-02-17T16:54:09.857Z,28.17
2023-02-17T16:56:38.375Z,26.97
2023-02-17T16:59:05.996Z,27.83
2023-02-17T17:01:33.283Z,27.50
2023-02-17T17:04:00.593Z,28.27
2023-02-17T17:06:29.045Z,26.13
2023-02-17T17:08:56.666Z,27.70
2023-02-17T17:11:26.370Z,27.57
2023-02-17T17:13:54.802Z,27.57
2023-02-17T17:16:27.806Z,28.40
2023-02-17T17:18:56.912Z,26.33
2023-02-17T17:21:24.701Z,28.50
2023-02-17T17:23:59.148Z,28.10
2023-02-17T17:26:31.176Z,28.77
2023-02-17T17:28:59.127Z,30.33
2023-02-17T17:31:28.569Z,27.50
2023-02-17T17:33:56.191Z,26.93
2023-02-17T17:36:35.930Z,27.87
2023-02-17T17:39:05.489Z,27.27
2023-02-17T17:41:33.175Z,28.10
2023-02-17T17:44:00.623Z,26.53
2023-02-17T17:46:32.973Z,26.23
2023-02-17T17:49:01.725Z,25.90
2023-02-17T17:51:30.340Z,25.17
2023-02-17T17:53:59.857Z,25.43
2023-02-17T17:56:28.942Z,26.70
2023-02-17T17:58:57.054Z,24.77
2023-02-17T18:01:24.758Z,23.97
2023-02-17T18:03:52.250Z,23.95
2023-02-17T18:06:25.434Z,24.33
2023-02-17T18:08:54.003Z,23.50
2023-02-17T18:11:22.549Z,22.37
2023-02-17T18:13:51.218Z,23.40
2023-02-17T18:16:19.918Z,22.37
2023-02-17T18:18:47.432Z,23.50
2023-02-17T18:21:17.080Z,22.17
2023-02-17T18:24:17.027Z,22.17
2023-02-17T18:26:44.403Z,20.77
2023-02-17T18:29:13.898Z,20.63
2023-02-17T18:31:45.119Z,20.60
2023-02-17T18:34:12.962Z,21.47
2023-02-17T18:36:40.483Z,20.83
2023-02-17T18:39:07.818Z,19.80
2023-02-17T18:41:42.301Z,21.60
2023-02-17T18:44:12.886Z,21.40
2023-02-17T18:46:48.241Z,21.30
2023-02-17T18:49:22.329Z,20.70
2023-02-17T18:51:54.526Z,20.73
2023-02-17T18:54:22.517Z,21.33
2023-02-17T18:56:49.867Z,20.37
2023-02-17T18:59:17.782Z,21.20
2023-02-17T19:01:46.805Z,21.67
2023-02-17T19:04:15.139Z,20.73
2023-02-17T19:06:42.859Z,18.17
2023-02-17T19:09:10.493Z,19.77
2023-02-17T19:11:37.840Z,21.23
2023-02-17T19:14:06.767Z,22.60
2023-02-17T19:16:35.037Z,21.17
2023-02-17T19:19:02.585Z,21.53
2023-02-17T19:21:29.975Z,20.83
2023-02-17T19:23:57.410Z,22.70
2023-02-17T19:26:24.786Z,25.33
2023-02-17T19:28:53.336Z,24.07
2023-02-17T19:31:21.420Z,26.67
2023-02-17T19:33:49.085Z,27.07
2023-02-17T19:36:19.247Z,28.33
2023-02-17T19:38:47.657Z,29.90
2023-02-17T19:41:15.297Z,30.33
2023-02-17T19:43:43.333Z,30.70
2023-02-17T19:46:12.706Z,30.00
2023-02-17T19:48:40.348Z,30.73
2023-02-17T19:51:08.723Z,31.23
2023-02-17T19:53:36.445Z,29.87
2023-02-17T19:56:11.586Z,30.17
2023-02-17T20:02:49.611Z,30.30
2023-02-17T20:05:17.358Z,31.57
2023-02-17T20:07:44.668Z,32.07
2023-02-17T20:10:13.164Z,31.63
2023-02-17T20:12:40.730Z,32.73
2023-02-17T20:15:30.202Z,33.33
2023-02-17T20:17:57.668Z,31.20
2023-02-17T20:20:25.063Z,31.23
2023-02-17T20:22:52.399Z,32.03
2023-02-17T20:25:20.133Z,32.67
2023-02-17T20:27:52.223Z,31.50
2023-02-17T20:30:19.840Z,31.90
2023-02-17T20:32:48.237Z,32.13
2023-02-17T20:35:16.948Z,32.00
2023-02-17T20:37:44.289Z,31.57
2023-02-17T20:40:12.003Z,30.67
2023-02-17T20:42:39.502Z,30.63
2023-02-17T20:45:07.027Z,30.70
2023-02-17T20:47:34.386Z,29.93
2023-02-17T20:50:10.649Z,30.20
2023-02-17T20:52:38.243Z,29.67
2023-02-17T20:55:10.047Z,27.83
2023-02-17T20:57:37.483Z,27.93
2023-02-17T21:00:06.982Z,28.00
2023-02-17T21:02:34.663Z,25.73
2023-02-17T21:05:04.003Z,25.80
2023-02-17T21:07:31.458Z,25.53
2023-02-17T21:09:59.144Z,25.20
2023-02-17T21:12:26.534Z,25.30
2023-02-17T21:14:53.890Z,22.67
2023-02-17T21:17:21.512Z,23.03
2023-02-17T21:19:49.346Z,22.80
2023-02-17T21:22:16.772Z,22.73
2023-02-17T21:24:44.175Z,21.37
2023-02-17T21:27:11.682Z,21.63
2023-02-17T21:29:39.694Z,22.27
2023-02-17T21:32:13.136Z,21.90
2023-02-17T21:34:40.841Z,18.73
2023-02-17T21:37:09.411Z,19.27
2023-02-17T21:39:37.810Z,16.13
2023-02-17T21:42:05.367Z,16.40
2023-02-17T21:44:51.394Z,16.40
2023-02-17T21:47:20.029Z,14.63
2023-02-17T21:49:48.178Z,13.90
2023-02-17T21:52:15.768Z,12.13
2023-02-17T21:54:43.266Z,11.60
2023-02-17T21:57:11.211Z,11.07
2023-02-17T21:59:44.143Z,11.23
2023-02-17T22:02:12.368Z,11.67
2023-02-17T22:04:41.807Z,12.00
2023-02-17T22:07:11.655Z,11.10
2023-02-17T22:09:39.074Z,11.53
2023-02-17T22:12:06.516Z,11.77
2023-02-17T22:14:35.649Z,11.73
2023-02-17T22:17:03.076Z,9.60
2023-02-17T22:19:31.657Z,9.17
2023-02-17T22:21:59.422Z,8.00
2023-02-17T22:24:29.784Z,6.93
2023-02-17T22:26:57.483Z,5.70
2023-02-17T22:29:24.852Z,5.30
2023-02-17T22:31:55.875Z,4.67
2023-02-17T22:34:24.543Z,3.80
2023-02-17T22:36:52.032Z,3.50
2023-02-17T22:39:19.469Z,3.03
2023-02-17T22:41:46.939Z,3.00
2023-02-17T22:44:14.338Z,2.70
2023-02-17T22:46:42.043Z,3.80
2023-02-17T22:49:09.501Z,2.93
2023-02-17T22:51:38.376Z,2.63
