createdAt,value
2018-12-20T00:03:42.249Z,6.30
2018-12-20T00:06:11.229Z,6.30
2018-12-20T00:08:39.554Z,6.30
2018-12-20T00:11:09.739Z,6.20
2018-12-20T00:13:38.704Z,6.30
2018-12-20T00:16:07.835Z,6.60
2018-12-20T00:18:36.774Z,6.20
2018-12-20T00:21:05.969Z,6.30
2018-12-20T00:23:34.649Z,6.20
2018-12-20T00:26:03.914Z,6.20
2018-12-20T00:28:32.217Z,6.30
2018-12-20T00:31:00.856Z,6.20
2018-12-20T00:33:29.267Z,6.20
2018-12-20T00:38:26.804Z,6.20
2018-12-20T00:40:55.485Z,6.20
2018-12-20T00:43:23.838Z,6.60
2018-12-20T00:48:22.149Z,6.20
2018-12-20T00:50:50.536Z,6.10
2018-12-20T00:53:19.539Z,6.10
2018-12-20T00:55:48.199Z,6.10
2018-12-20T00:58:16.917Z,6.10
2018-12-20T01:00:45.407Z,6.10
2018-12-20T01:03:14.187Z,6.30
2018-12-20T01:05:42.826Z,6.00
2018-12-20T01:08:11.330Z,6.00
2018-12-20T01:10:39.607Z,6.00
2018-12-20T01:13:07.979Z,6.10
2018-12-20T01:15:37.087Z,6.00
2018-12-20T01:18:05.440Z,6.00
2018-12-20T01:20:34.423Z,6.00
2018-12-20T01:23:03.084Z,6.00
2018-12-20T01:25:31.874Z,5.90
2018-12-20T01:28:00.510Z,5.90
2018-12-20T01:30:28.992Z,5.80
2018-12-20T01:32:57.381Z,5.60
2018-12-20T01:35:25.750Z,5.80
2018-12-20T01:37:54.458Z,5.80
2018-12-20T01:40:22.911Z,5.80
2018-12-20T01:42:52.736Z,5.80
2018-12-20T01:45:22.307Z,5.90
2018-12-20T01:47:50.727Z,5.80
2018-12-20T01:50:18.984Z,5.90
2018-12-20T01:52:47.320Z,5.90
2018-12-20T01:57:54.921Z,5.90
2018-12-20T02:00:23.778Z,5.90
2018-12-20T02:02:52.158Z,5.90
2018-12-20T02:05:20.493Z,5.90
2018-12-20T02:07:49.041Z,5.50
2018-12-20T02:10:17.402Z,5.90
2018-12-20T02:12:46.005Z,5.90
2018-12-20T02:15:14.700Z,5.90
2018-12-20T02:17:43.562Z,5.90
2018-12-20T02:20:12.302Z,5.90
2018-12-20T02:22:40.558Z,5.90
2018-12-20T02:25:08.851Z,5.90
2018-12-20T02:27:37.315Z,6.00
2018-12-20T02:30:07.874Z,6.00
2018-12-20T02:32:36.409Z,6.10
2018-12-20T02:35:05.657Z,6.10
2018-12-20T02:37:34.092Z,6.10
2018-12-20T02:40:02.497Z,6.50
2018-12-20T02:42:31.049Z,6.10
2018-12-20T02:45:10.512Z,6.10
2018-12-20T02:47:32.186Z,5.70
2018-12-20T02:50:00.574Z,6.00
2018-12-20T02:52:30.204Z,6.00
2018-12-20T02:54:58.857Z,5.90
2018-12-20T02:57:27.887Z,6.20
2018-12-20T02:59:56.401Z,5.80
2018-12-20T03:02:25.043Z,5.80
2018-12-20T03:04:53.957Z,5.80
2018-12-20T03:07:22.719Z,5.80
2018-12-20T03:09:52.093Z,6.20
2018-12-20T03:12:21.158Z,5.50
2018-12-20T03:14:49.795Z,5.70
2018-12-20T03:17:18.655Z,5.60
2018-12-20T03:19:47.117Z,5.20
2018-12-20T03:22:15.717Z,5.60
2018-12-20T03:24:44.365Z,5.60
2018-12-20T03:27:13.493Z,5.60
2018-12-20T03:29:42.494Z,5.60
2018-12-20T03:32:11.980Z,5.50
2018-12-20T03:34:40.464Z,5.60
2018-12-20T03:37:09.179Z,5.70
2018-12-20T03:39:38.365Z,5.70
2018-12-20T03:42:07.066Z,5.70
2018-12-20T03:44:35.902Z,5.60
2018-12-20T03:47:04.325Z,5.30
2018-12-20T03:49:33.078Z,5.20
2018-12-20T03:52:01.657Z,5.40
2018-12-20T03:54:30.243Z,5.00
2018-12-20T03:56:58.671Z,5.00
2018-12-20T03:59:27.445Z,5.10
2018-12-20T04:01:55.997Z,5.30
2018-12-20T04:04:24.327Z,5.00
2018-12-20T04:06:52.620Z,5.30
2018-12-20T04:09:21.325Z,5.70
2018-12-20T04:11:50.198Z,5.20
2018-12-20T04:14:18.486Z,5.20
2018-12-20T04:16:46.718Z,5.20
2018-12-20T04:19:15.078Z,5.30
2018-12-20T04:21:43.684Z,5.20
2018-12-20T04:24:12.313Z,5.60
2018-12-20T04:26:40.943Z,5.30
2018-12-20T04:29:12.284Z,5.20
2018-12-20T04:31:40.916Z,5.30
2018-12-20T04:34:09.277Z,5.00
2018-12-20T04:36:37.938Z,5.30
2018-12-20T04:39:07.779Z,5.50
2018-12-20T04:41:37.131Z,5.50
2018-12-20T04:44:05.486Z,5.50
2018-12-20T04:46:34.461Z,5.50
2018-12-20T04:51:31.939Z,5.80
2018-12-20T04:54:00.535Z,5.50
2018-12-20T04:58:57.758Z,5.50
2018-12-20T05:01:26.207Z,5.50
2018-12-20T05:03:54.500Z,5.50
2018-12-20T05:06:23.361Z,5.60
2018-12-20T05:11:20.315Z,5.50
2018-12-20T05:16:17.566Z,5.50
2018-12-20T05:18:45.960Z,5.50
2018-12-20T05:21:14.490Z,5.60
2018-12-20T05:26:11.525Z,5.90
2018-12-20T05:28:39.804Z,5.50
2018-12-20T05:31:08.826Z,5.50
2018-12-20T05:33:37.840Z,5.50
2018-12-20T05:36:07.074Z,5.60
2018-12-20T05:38:35.471Z,5.60
2018-12-20T05:41:03.882Z,5.60
2018-12-20T05:43:32.764Z,5.40
2018-12-20T05:46:04.658Z,5.60
2018-12-20T05:48:32.513Z,5.60
2018-12-20T05:51:01.303Z,5.60
2018-12-20T05:53:30.346Z,5.60
2018-12-20T05:55:58.994Z,5.70
2018-12-20T05:58:27.569Z,5.90
2018-12-20T06:00:55.980Z,5.90
2018-12-20T06:03:24.373Z,5.90
2018-12-20T06:05:52.634Z,5.80
2018-12-20T06:08:21.253Z,5.80
2018-12-20T06:10:49.677Z,5.90
2018-12-20T06:13:18.107Z,5.90
2018-12-20T06:15:47.180Z,5.90
2018-12-20T06:20:44.274Z,6.00
2018-12-20T06:23:12.970Z,5.90
2018-12-20T06:25:41.661Z,5.90
2018-12-20T06:28:09.931Z,5.90
2018-12-20T06:30:38.300Z,5.90
2018-12-20T06:33:06.524Z,6.00
2018-12-20T06:35:35.113Z,6.00
2018-12-20T06:38:03.342Z,6.00
2018-12-20T06:40:31.564Z,6.10
2018-12-20T06:43:01.006Z,6.50
2018-12-20T06:45:29.267Z,6.10
2018-12-20T06:47:58.083Z,6.20
2018-12-20T06:50:26.412Z,6.20
2018-12-20T06:52:54.674Z,6.20
2018-12-20T06:57:54.805Z,6.20
2018-12-20T07:00:23.977Z,6.20
2018-12-20T07:02:53.106Z,6.20
2018-12-20T07:07:49.930Z,6.20
2018-12-20T07:10:18.545Z,6.60
2018-12-20T07:12:47.973Z,6.30
2018-12-20T07:15:17.473Z,6.30
2018-12-20T07:17:45.683Z,6.40
2018-12-20T07:20:14.051Z,6.00
2018-12-20T07:22:42.655Z,6.50
2018-12-20T07:25:10.921Z,6.40
2018-12-20T07:27:39.471Z,6.40
2018-12-20T07:30:09.912Z,6.40
2018-12-20T07:32:39.778Z,6.00
2018-12-20T07:35:08.145Z,6.30
2018-12-20T07:37:36.699Z,6.30
2018-12-20T07:40:07.629Z,6.30
2018-12-20T07:42:36.408Z,6.40
2018-12-20T07:45:06.878Z,6.60
2018-12-20T07:47:35.196Z,6.50
2018-12-20T07:50:06.195Z,6.40
2018-12-20T07:52:34.409Z,6.50
2018-12-20T07:55:03.333Z,6.60
2018-12-20T07:57:31.663Z,6.80
2018-12-20T08:00:00.248Z,6.80
2018-12-20T08:02:29.482Z,6.80
2018-12-20T08:07:26.309Z,6.80
2018-12-20T08:09:54.705Z,6.90
2018-12-20T08:12:23.341Z,6.90
2018-12-20T08:14:52.225Z,7.00
2018-12-20T08:17:20.808Z,7.10
2018-12-20T08:24:47.613Z,7.10
2018-12-20T08:29:56.521Z,7.00
2018-12-20T08:32:24.901Z,7.00
2018-12-20T08:37:22.142Z,7.00
2018-12-20T08:39:50.774Z,6.90
2018-12-20T08:44:48.269Z,6.90
2018-12-20T08:47:16.605Z,7.00
2018-12-20T08:49:45.549Z,6.70
2018-12-20T08:52:13.840Z,6.90
2018-12-20T08:54:42.085Z,7.00
2018-12-20T08:57:10.812Z,7.10
2018-12-20T08:59:40.276Z,7.20
2018-12-20T09:04:37.704Z,7.10
2018-12-20T09:09:35.429Z,7.10
2018-12-20T09:12:04.667Z,7.20
2018-12-20T09:17:03.083Z,7.20
2018-12-20T09:19:31.715Z,7.20
2018-12-20T09:24:33.381Z,7.40
2018-12-20T09:27:10.652Z,7.40
2018-12-20T09:29:49.629Z,7.40
2018-12-20T09:32:25.870Z,7.40
2018-12-20T09:34:57.868Z,7.40
2018-12-20T09:37:31.348Z,7.30
2018-12-20T09:40:02.507Z,7.40
2018-12-20T09:42:38.114Z,7.40
2018-12-20T09:45:10.219Z,7.40
2018-12-20T09:47:45.541Z,7.60
2018-12-20T09:50:16.859Z,7.50
2018-12-20T09:52:48.075Z,7.50
2018-12-20T09:55:19.777Z,7.70
2018-12-20T10:00:22.518Z,7.90
2018-12-20T10:07:55.888Z,8.20
2018-12-20T10:10:26.813Z,8.20
2018-12-20T10:12:57.870Z,8.30
2018-12-20T10:15:30.127Z,8.30
2018-12-20T10:18:01.399Z,8.30
2018-12-20T10:20:32.531Z,8.40
2018-12-20T10:23:04.207Z,8.40
2018-12-20T10:25:35.430Z,8.50
2018-12-20T10:28:07.251Z,8.50
2018-12-20T10:33:09.861Z,8.50
2018-12-20T10:35:41.028Z,8.50
2018-12-20T10:38:12.687Z,8.50
2018-12-20T10:43:14.599Z,8.40
2018-12-20T10:45:45.901Z,8.40
2018-12-20T10:48:18.777Z,8.30
2018-12-20T10:50:50.434Z,8.30
2018-12-20T10:53:22.581Z,8.20
2018-12-20T10:55:53.727Z,8.20
2018-12-20T10:58:25.352Z,8.20
2018-12-20T11:01:01.302Z,8.10
2018-12-20T11:03:37.809Z,8.20
2018-12-20T11:06:14.173Z,8.40
2018-12-20T11:08:50.312Z,8.20
2018-12-20T11:11:21.667Z,8.10
2018-12-20T11:13:53.252Z,8.20
2018-12-20T11:16:24.405Z,8.20
2018-12-20T11:18:56.324Z,8.20
2018-12-20T11:21:27.306Z,8.10
2018-12-20T11:23:59.032Z,8.10
2018-12-20T11:26:30.444Z,8.20
2018-12-20T11:29:02.340Z,8.20
2018-12-20T11:31:34.375Z,8.20
2018-12-20T11:34:05.649Z,8.10
2018-12-20T11:36:37.968Z,8.10
2018-12-20T11:39:09.189Z,8.00
2018-12-20T11:41:41.018Z,8.00
2018-12-20T11:44:12.519Z,8.10
2018-12-20T11:46:43.970Z,8.00
2018-12-20T11:49:17.016Z,8.00
2018-12-20T11:51:48.788Z,8.10
2018-12-20T11:54:21.955Z,8.00
2018-12-20T11:56:56.381Z,8.10
2018-12-20T11:59:27.212Z,8.10
2018-12-20T12:01:58.012Z,8.10
2018-12-20T12:04:30.735Z,8.10
2018-12-20T12:07:01.545Z,8.10
2018-12-20T12:09:33.391Z,8.30
2018-12-20T12:12:05.190Z,8.20
2018-12-20T12:14:36.596Z,8.30
2018-12-20T12:17:08.567Z,8.30
2018-12-20T12:19:39.066Z,8.30
2018-12-20T12:22:10.700Z,8.30
2018-12-20T12:24:43.239Z,8.40
2018-12-20T12:27:14.919Z,8.40
2018-12-20T12:30:02.269Z,8.40
2018-12-20T12:32:49.924Z,8.30
2018-12-20T12:40:40.279Z,8.50
2018-12-20T12:45:38.306Z,8.40
2018-12-20T12:48:06.652Z,8.50
2018-12-20T12:50:35.285Z,8.40
2018-12-20T12:53:03.598Z,8.50
2018-12-20T12:55:32.026Z,8.50
2018-12-20T12:58:04.644Z,8.50
2018-12-20T13:00:31.140Z,8.60
2018-12-20T13:03:00.032Z,8.70
2018-12-20T13:05:28.933Z,8.70
2018-12-20T13:07:57.237Z,8.70
2018-12-20T13:10:25.785Z,8.80
2018-12-20T13:12:54.181Z,8.90
2018-12-20T13:15:23.969Z,9.50
2018-12-20T13:17:53.381Z,9.60
2018-12-20T13:20:22.536Z,9.90
2018-12-20T13:22:51.191Z,9.60
2018-12-20T13:28:35.612Z,9.40
2018-12-20T13:38:40.957Z,9.00
2018-12-20T13:41:10.032Z,8.90
2018-12-20T13:43:38.435Z,8.90
2018-12-20T13:46:07.547Z,9.20
2018-12-20T13:48:36.104Z,9.20
2018-12-20T13:51:05.616Z,9.30
2018-12-20T13:53:33.928Z,9.10
2018-12-20T13:56:02.640Z,9.10
2018-12-20T13:58:31.169Z,8.90
2018-12-20T14:01:00.016Z,8.90
2018-12-20T14:08:25.453Z,9.70
2018-12-20T14:10:53.741Z,9.70
2018-12-20T14:13:22.062Z,10.40
2018-12-20T14:15:50.645Z,10.30
2018-12-20T14:18:19.894Z,10.30
2018-12-20T14:20:48.687Z,10.00
2018-12-20T14:23:17.218Z,9.90
2018-12-20T14:25:45.733Z,9.80
2018-12-20T14:28:14.483Z,9.80
2018-12-20T14:30:42.763Z,9.60
2018-12-20T14:33:11.089Z,10.10
2018-12-20T14:35:39.738Z,10.10
2018-12-20T14:38:08.023Z,10.10
2018-12-20T14:40:37.029Z,9.70
2018-12-20T14:43:05.297Z,9.30
2018-12-20T14:45:34.480Z,9.30
2018-12-20T14:48:09.574Z,9.20
2018-12-20T14:50:38.221Z,9.10
2018-12-20T14:53:06.824Z,9.00
2018-12-20T14:55:35.485Z,9.00
2018-12-20T14:58:04.232Z,8.90
2018-12-20T15:03:01.872Z,8.90
2018-12-20T15:07:59.095Z,8.80
2018-12-20T15:10:27.361Z,8.70
2018-12-20T15:12:55.663Z,8.70
2018-12-20T15:15:24.208Z,8.60
2018-12-20T15:20:40.251Z,8.50
2018-12-20T15:23:03.789Z,8.30
2018-12-20T15:25:32.149Z,8.30
2018-12-20T15:28:00.609Z,8.20
2018-12-20T15:30:29.074Z,8.20
2018-12-20T15:32:58.133Z,8.10
2018-12-20T15:35:26.685Z,8.00
2018-12-20T15:37:55.151Z,8.00
2018-12-20T15:40:23.384Z,7.90
2018-12-20T15:42:51.851Z,7.90
2018-12-20T15:45:20.128Z,7.80
2018-12-20T15:47:48.414Z,7.70
2018-12-20T15:50:16.864Z,7.70
2018-12-20T15:52:46.633Z,7.60
2018-12-20T15:55:15.278Z,7.60
2018-12-20T15:57:44.577Z,7.60
2018-12-20T16:00:12.860Z,7.60
2018-12-20T16:02:41.803Z,7.50
2018-12-20T16:05:10.476Z,7.50
2018-12-20T16:10:09.301Z,7.40
2018-12-20T16:15:18.460Z,7.30
2018-12-20T16:17:47.118Z,7.30
2018-12-20T16:20:15.651Z,7.20
2018-12-20T16:22:44.037Z,7.20
2018-12-20T16:25:12.764Z,7.20
2018-12-20T16:32:39.703Z,7.20
2018-12-20T16:35:08.535Z,7.20
2018-12-20T16:37:37.218Z,7.20
2018-12-20T16:40:06.551Z,7.20
2018-12-20T16:42:38.173Z,7.30
2018-12-20T16:45:07.508Z,7.30
2018-12-20T16:47:35.905Z,7.20
2018-12-20T16:50:07.091Z,7.20
2018-12-20T16:52:35.996Z,7.20
2018-12-20T16:55:05.708Z,7.20
2018-12-20T16:57:34.769Z,7.10
2018-12-20T17:00:03.662Z,7.10
2018-12-20T17:02:35.066Z,7.10
2018-12-20T17:05:03.639Z,7.00
2018-12-20T17:07:31.944Z,7.00
2018-12-20T17:10:00.757Z,6.90
2018-12-20T17:12:28.998Z,6.90
2018-12-20T17:14:57.537Z,6.90
2018-12-20T17:17:25.800Z,6.90
2018-12-20T17:19:54.235Z,6.90
2018-12-20T17:22:22.796Z,7.10
2018-12-20T17:29:49.346Z,7.10
2018-12-20T17:32:17.673Z,7.20
2018-12-20T17:34:47.070Z,7.30
2018-12-20T17:37:15.600Z,7.30
2018-12-20T17:39:44.166Z,7.30
2018-12-20T17:42:14.019Z,7.20
2018-12-20T17:44:42.355Z,7.20
2018-12-20T17:47:11.030Z,7.30
2018-12-20T17:49:39.325Z,7.20
2018-12-20T17:52:07.781Z,7.40
2018-12-20T17:54:36.173Z,7.20
2018-12-20T17:57:05.563Z,7.20
2018-12-20T17:59:33.842Z,7.20
2018-12-20T18:02:02.534Z,7.20
2018-12-20T18:04:31.592Z,7.10
2018-12-20T18:07:00.404Z,7.10
2018-12-20T18:09:28.774Z,7.10
2018-12-20T18:11:58.177Z,7.10
2018-12-20T18:14:26.873Z,7.20
2018-12-20T18:16:55.505Z,7.20
2018-12-20T18:19:23.980Z,7.20
2018-12-20T18:21:54.381Z,7.30
2018-12-20T18:24:22.725Z,7.30
2018-12-20T18:26:51.175Z,7.30
2018-12-20T18:29:19.923Z,7.30
2018-12-20T18:31:49.039Z,7.30
2018-12-20T18:34:18.078Z,7.30
2018-12-20T18:36:46.738Z,7.30
2018-12-20T18:39:15.663Z,7.40
2018-12-20T18:44:14.221Z,7.30
2018-12-20T18:51:40.640Z,7.30
2018-12-20T18:54:08.962Z,7.30
2018-12-20T18:56:38.191Z,7.20
2018-12-20T18:59:07.977Z,7.30
2018-12-20T19:01:36.909Z,7.20
2018-12-20T19:04:05.273Z,7.20
2018-12-20T19:06:34.086Z,7.30
2018-12-20T19:09:02.498Z,7.20
2018-12-20T19:11:32.251Z,7.20
2018-12-20T19:14:01.227Z,7.20
2018-12-20T19:16:29.688Z,7.20
2018-12-20T19:21:26.243Z,7.20
2018-12-20T19:23:56.087Z,7.20
2018-12-20T19:28:53.564Z,7.20
2018-12-20T19:31:22.219Z,7.10
2018-12-20T19:33:52.183Z,7.10
2018-12-20T19:36:22.421Z,7.10
2018-12-20T19:38:50.734Z,7.10
2018-12-20T19:41:20.804Z,7.10
2018-12-20T19:46:18.285Z,7.10
2018-12-20T19:48:46.546Z,7.10
2018-12-20T19:51:14.841Z,7.10
2018-12-20T19:53:43.170Z,7.10
2018-12-20T19:56:11.563Z,7.10
2018-12-20T19:58:40.082Z,7.20
2018-12-20T20:01:08.559Z,7.20
2018-12-20T20:06:05.447Z,7.20
2018-12-20T20:08:34.489Z,7.20
2018-12-20T20:11:03.685Z,7.20
2018-12-20T20:13:32.288Z,7.20
2018-12-20T20:16:01.234Z,7.20
2018-12-20T20:20:59.706Z,7.10
2018-12-20T20:23:28.542Z,7.20
2018-12-20T20:28:26.479Z,7.10
2018-12-20T20:30:55.120Z,7.10
2018-12-20T20:33:24.223Z,7.10
2018-12-20T20:35:52.724Z,7.10
2018-12-20T20:38:21.192Z,7.10
2018-12-20T20:40:49.497Z,7.10
2018-12-20T20:43:19.094Z,7.10
2018-12-20T20:45:48.367Z,7.10
2018-12-20T20:48:17.782Z,7.20
2018-12-20T20:55:49.891Z,7.00
2018-12-20T20:58:19.605Z,7.00
2018-12-20T21:00:50.782Z,7.00
2018-12-20T21:03:19.380Z,7.00
2018-12-20T21:05:48.493Z,6.90
2018-12-20T21:08:17.669Z,6.90
2018-12-20T21:10:45.950Z,6.80
2018-12-20T21:13:14.307Z,7.00
2018-12-20T21:15:43.314Z,6.90
2018-12-20T21:18:13.078Z,6.90
2018-12-20T21:20:42.397Z,6.80
2018-12-20T21:23:10.923Z,6.90
2018-12-20T21:30:36.368Z,6.80
2018-12-20T21:33:05.893Z,6.80
2018-12-20T21:35:34.285Z,6.80
2018-12-20T21:38:03.197Z,6.80
2018-12-20T21:40:32.013Z,6.80
2018-12-20T21:43:00.500Z,6.80
2018-12-20T21:45:29.358Z,6.80
2018-12-20T21:47:57.765Z,6.80
2018-12-20T21:50:26.929Z,6.60
2018-12-20T21:52:56.090Z,6.70
2018-12-20T21:55:24.699Z,6.70
2018-12-20T21:57:53.025Z,6.70
2018-12-20T22:00:21.331Z,6.70
2018-12-20T22:02:49.672Z,6.70
2018-12-20T22:05:17.956Z,6.60
2018-12-20T22:07:46.736Z,6.60
2018-12-20T22:15:13.571Z,6.60
2018-12-20T22:17:42.129Z,6.60
2018-12-20T22:20:10.717Z,6.60
2018-12-20T22:22:39.178Z,6.50
2018-12-20T22:25:07.826Z,6.60
2018-12-20T22:27:36.191Z,6.50
2018-12-20T22:32:34.644Z,6.50
2018-12-20T22:35:03.073Z,6.80
2018-12-20T22:37:31.716Z,6.50
2018-12-20T22:40:00.071Z,6.50
2018-12-20T22:42:28.458Z,6.50
2018-12-20T22:44:57.564Z,6.60
2018-12-20T22:49:54.782Z,6.60
2018-12-20T22:52:24.260Z,6.60
2018-12-20T22:54:52.554Z,6.60
2018-12-20T22:57:21.114Z,6.60
2018-12-20T22:59:49.617Z,6.50
2018-12-20T23:02:18.448Z,6.50
2018-12-20T23:04:47.092Z,6.50
2018-12-20T23:07:16.020Z,6.50
2018-12-20T23:09:44.461Z,6.60
2018-12-20T23:12:13.456Z,6.60
2018-12-20T23:14:41.956Z,6.60
2018-12-20T23:17:10.566Z,6.70
2018-12-20T23:19:39.021Z,6.60
2018-12-20T23:24:48.298Z,6.70
2018-12-20T23:27:17.048Z,6.70
2018-12-20T23:29:45.665Z,6.70
2018-12-20T23:32:14.847Z,6.70
2018-12-20T23:34:43.368Z,6.70
2018-12-20T23:37:12.005Z,6.70
2018-12-20T23:44:38.180Z,6.80
2018-12-20T23:47:06.517Z,6.80
2018-12-20T23:52:05.260Z,6.70
2018-12-20T23:54:33.845Z,6.70
2018-12-20T23:57:02.157Z,6.80
2018-12-20T23:59:31.019Z,6.80
