createdAt,value
2023-02-23T00:02:06.116Z,12.25
2023-02-23T00:04:35.072Z,12.07
2023-02-23T00:07:02.878Z,11.98
2023-02-23T00:09:35.359Z,11.85
2023-02-23T00:12:08.112Z,11.70
2023-02-23T00:14:37.822Z,11.48
2023-02-23T00:17:10.848Z,12.13
2023-02-23T00:19:37.794Z,10.35
2023-02-23T00:22:04.767Z,11.32
2023-02-23T00:24:31.631Z,10.98
2023-02-23T00:26:58.549Z,11.15
2023-02-23T00:29:25.434Z,11.40
2023-02-23T00:31:53.178Z,12.48
2023-02-23T00:34:21.629Z,11.13
2023-02-23T00:36:56.528Z,10.80
2023-02-23T00:39:29.243Z,11.43
2023-02-23T00:44:29.584Z,12.02
2023-02-23T00:46:56.398Z,12.52
2023-02-23T00:49:23.553Z,12.05
2023-02-23T00:51:52.092Z,12.32
2023-02-23T00:54:21.822Z,12.00
2023-02-23T00:56:49.786Z,11.95
2023-02-23T00:59:16.841Z,12.75
2023-02-23T01:01:44.994Z,12.25
2023-02-23T01:04:13.219Z,11.90
2023-02-23T01:06:42.542Z,11.98
2023-02-23T01:09:21.925Z,11.80
2023-02-23T01:11:48.800Z,11.50
2023-02-23T01:14:15.649Z,11.40
2023-02-23T01:16:42.507Z,11.43
2023-02-23T01:19:11.083Z,11.35
2023-02-23T01:21:42.137Z,11.70
2023-02-23T01:24:10.180Z,11.15
2023-02-23T01:26:46.326Z,11.82
2023-02-23T01:29:17.281Z,10.30
2023-02-23T01:31:47.963Z,10.95
2023-02-23T01:34:15.684Z,11.10
2023-02-23T01:36:44.411Z,11.00
2023-02-23T01:39:16.182Z,10.57
2023-02-23T01:41:43.488Z,11.05
2023-02-23T01:44:13.448Z,11.20
2023-02-23T01:46:45.391Z,11.23
2023-02-23T01:49:20.142Z,11.33
2023-02-23T01:51:55.640Z,11.10
2023-02-23T01:54:31.090Z,11.80
2023-02-23T01:57:01.650Z,11.15
2023-02-23T01:59:39.653Z,11.13
2023-02-23T02:02:07.587Z,11.13
2023-02-23T02:04:47.762Z,10.95
2023-02-23T02:07:22.768Z,10.40
2023-02-23T02:10:10.731Z,10.88
2023-02-23T02:12:42.618Z,10.85
2023-02-23T02:15:17.209Z,10.60
2023-02-23T02:18:09.106Z,10.93
2023-02-23T02:21:19.002Z,10.57
2023-02-23T02:24:35.746Z,10.52
2023-02-23T02:27:34.163Z,9.45
2023-02-23T02:30:50.727Z,9.75
2023-02-23T02:34:11.819Z,9.30
2023-02-23T02:37:18.303Z,10.18
2023-02-23T02:40:18.111Z,9.40
2023-02-23T02:43:21.137Z,9.15
2023-02-23T02:46:14.268Z,9.32
2023-02-23T02:49:06.612Z,9.32
2023-02-23T02:52:06.517Z,9.38
2023-02-23T02:54:56.906Z,8.88
2023-02-23T02:57:28.658Z,9.48
2023-02-23T03:00:16.370Z,8.65
2023-02-23T03:03:01.931Z,9.32
2023-02-23T03:06:14.134Z,8.95
2023-02-23T03:10:02.448Z,8.10
2023-02-23T03:13:21.827Z,8.65
2023-02-23T03:16:31.712Z,8.60
2023-02-23T03:19:39.429Z,8.38
2023-02-23T03:22:53.537Z,8.32
2023-02-23T03:26:04.581Z,8.23
2023-02-23T03:29:01.460Z,8.43
2023-02-23T03:32:16.297Z,8.20
2023-02-23T03:35:42.997Z,7.80
2023-02-23T03:38:48.351Z,7.32
2023-02-23T03:41:38.976Z,8.02
2023-02-23T03:44:36.500Z,7.72
2023-02-23T03:47:25.569Z,7.72
2023-02-23T03:50:13.366Z,7.93
2023-02-23T03:53:12.850Z,8.57
2023-02-23T03:56:04.454Z,7.95
2023-02-23T03:59:07.638Z,8.40
2023-02-23T04:01:57.286Z,7.80
2023-02-23T04:04:46.048Z,8.45
2023-02-23T04:07:37.925Z,7.85
2023-02-23T04:10:26.379Z,8.60
2023-02-23T04:13:17.252Z,7.65
2023-02-23T04:16:01.814Z,8.02
2023-02-23T04:18:36.118Z,8.25
2023-02-23T04:21:04.983Z,7.53
2023-02-23T04:23:32.717Z,8.18
2023-02-23T04:25:59.791Z,7.57
2023-02-23T04:28:28.262Z,8.68
2023-02-23T04:30:55.270Z,8.77
2023-02-23T04:33:24.954Z,7.78
2023-02-23T04:35:54.410Z,8.32
2023-02-23T04:38:22.584Z,9.15
2023-02-23T04:40:49.872Z,8.35
2023-02-23T04:43:17.031Z,8.20
2023-02-23T04:45:45.227Z,8.15
2023-02-23T04:48:12.142Z,8.32
2023-02-23T04:50:39.611Z,8.68
2023-02-23T04:53:06.681Z,8.20
2023-02-23T04:55:33.879Z,8.38
2023-02-23T04:58:02.380Z,8.52
2023-02-23T05:00:30.432Z,8.88
2023-02-23T05:02:58.084Z,9.43
2023-02-23T05:05:25.587Z,8.32
2023-02-23T05:07:53.666Z,8.70
2023-02-23T05:10:20.715Z,8.68
2023-02-23T05:12:47.520Z,8.52
2023-02-23T05:15:17.928Z,8.55
2023-02-23T05:17:44.859Z,8.68
2023-02-23T05:20:14.476Z,9.00
2023-02-23T05:22:41.660Z,8.68
2023-02-23T05:25:10.094Z,8.77
2023-02-23T05:27:37.418Z,9.52
2023-02-23T05:30:07.747Z,8.95
2023-02-23T05:32:34.931Z,9.25
2023-02-23T05:35:02.599Z,9.38
2023-02-23T05:37:29.598Z,9.90
2023-02-23T05:39:56.417Z,9.10
2023-02-23T05:42:23.214Z,10.38
2023-02-23T05:44:50.096Z,10.38
2023-02-23T05:47:17.090Z,9.88
2023-02-23T05:49:46.114Z,9.82
2023-02-23T05:52:13.052Z,9.57
2023-02-23T05:54:39.876Z,10.15
2023-02-23T05:57:08.283Z,10.27
2023-02-23T05:59:35.112Z,10.93
2023-02-23T06:02:05.729Z,10.73
2023-02-23T06:04:33.174Z,10.63
2023-02-23T06:07:00.129Z,11.35
2023-02-23T06:09:27.171Z,11.18
2023-02-23T06:11:54.109Z,11.32
2023-02-23T06:14:21.035Z,11.45
2023-02-23T06:16:48.815Z,11.85
2023-02-23T06:19:15.841Z,12.60
2023-02-23T06:21:42.738Z,12.20
2023-02-23T06:24:09.727Z,12.82
2023-02-23T06:26:37.099Z,12.30
2023-02-23T06:29:05.201Z,12.68
2023-02-23T06:31:32.107Z,12.30
2023-02-23T06:33:58.982Z,13.13
2023-02-23T06:36:25.865Z,12.68
2023-02-23T06:39:00.866Z,12.40
2023-02-23T06:41:27.734Z,12.20
2023-02-23T06:43:54.577Z,12.43
2023-02-23T06:46:21.519Z,12.10
2023-02-23T06:48:48.458Z,12.20
2023-02-23T06:51:15.323Z,11.65
2023-02-23T06:53:42.165Z,12.27
2023-02-23T06:56:10.123Z,13.57
2023-02-23T06:58:38.475Z,12.52
2023-02-23T07:01:05.527Z,12.38
2023-02-23T07:03:32.768Z,12.77
2023-02-23T07:05:59.610Z,12.18
2023-02-23T07:08:26.529Z,12.20
2023-02-23T07:10:53.420Z,12.55
2023-02-23T07:13:21.936Z,12.70
2023-02-23T07:15:49.357Z,13.00
2023-02-23T07:18:16.357Z,13.13
2023-02-23T07:20:43.165Z,12.02
2023-02-23T07:23:10.042Z,12.68
2023-02-23T07:25:36.857Z,12.27
2023-02-23T07:28:03.778Z,13.05
2023-02-23T07:30:30.653Z,12.65
2023-02-23T07:32:57.460Z,12.45
2023-02-23T07:35:24.283Z,12.90
2023-02-23T07:37:51.157Z,12.57
2023-02-23T07:40:19.421Z,13.00
2023-02-23T07:42:46.256Z,13.25
2023-02-23T07:45:13.288Z,12.88
2023-02-23T07:47:40.325Z,13.10
2023-02-23T07:50:09.871Z,13.05
2023-02-23T07:52:38.371Z,13.63
2023-02-23T07:55:07.007Z,13.00
2023-02-23T07:57:34.771Z,13.93
2023-02-23T08:00:02.120Z,12.65
2023-02-23T08:02:29.168Z,13.07
2023-02-23T08:04:56.408Z,12.50
2023-02-23T08:07:24.523Z,12.77
2023-02-23T08:09:51.964Z,13.32
2023-02-23T08:12:19.038Z,13.82
2023-02-23T08:14:45.979Z,13.27
2023-02-23T08:17:13.032Z,13.77
2023-02-23T08:19:40.165Z,13.00
2023-02-23T08:22:09.920Z,14.50
2023-02-23T08:24:38.565Z,13.35
2023-02-23T08:27:05.583Z,14.00
2023-02-23T08:29:33.422Z,13.45
2023-02-23T08:32:04.004Z,13.65
2023-02-23T08:34:31.701Z,13.60
2023-02-23T08:36:58.699Z,13.38
2023-02-23T08:39:25.676Z,14.13
2023-02-23T08:41:55.610Z,14.38
2023-02-23T08:44:22.548Z,13.63
2023-02-23T08:46:49.381Z,12.93
2023-02-23T08:49:16.238Z,13.45
2023-02-23T08:51:43.144Z,14.32
2023-02-23T08:54:14.570Z,14.63
2023-02-23T08:56:42.389Z,14.60
2023-02-23T08:59:10.337Z,14.27
2023-02-23T09:01:37.625Z,14.52
2023-02-23T09:04:05.955Z,14.25
2023-02-23T09:06:35.259Z,14.38
2023-02-23T09:09:02.696Z,14.55
2023-02-23T09:11:29.525Z,14.48
2023-02-23T09:13:56.365Z,14.73
2023-02-23T09:16:23.233Z,14.30
2023-02-23T09:18:50.116Z,14.63
2023-02-23T09:21:25.264Z,14.45
2023-02-23T09:23:58.725Z,14.63
2023-02-23T09:26:28.449Z,14.98
2023-02-23T09:28:58.055Z,15.40
2023-02-23T09:31:25.161Z,15.02
2023-02-23T09:33:53.293Z,15.15
2023-02-23T09:36:25.235Z,15.88
2023-02-23T09:38:56.998Z,16.52
2023-02-23T09:41:30.233Z,15.98
2023-02-23T09:44:16.581Z,14.85
2023-02-23T09:47:11.426Z,15.27
2023-02-23T09:49:43.279Z,15.65
2023-02-23T09:52:30.343Z,15.77
2023-02-23T09:55:00.318Z,17.58
2023-02-23T09:57:41.896Z,16.50
2023-02-23T10:00:25.342Z,18.55
2023-02-23T10:03:07.038Z,17.75
2023-02-23T10:05:43.966Z,16.83
2023-02-23T10:08:30.531Z,15.48
2023-02-23T10:11:37.686Z,15.73
2023-02-23T10:14:20.629Z,17.73
2023-02-23T10:17:29.721Z,15.43
2023-02-23T10:20:16.633Z,17.48
2023-02-23T10:22:47.374Z,21.67
2023-02-23T10:25:25.474Z,18.25
2023-02-23T10:27:56.115Z,16.70
2023-02-23T10:30:33.589Z,15.70
2023-02-23T10:33:03.495Z,14.77
2023-02-23T10:35:32.115Z,16.65
2023-02-23T10:38:02.100Z,16.35
2023-02-23T10:40:33.754Z,15.32
2023-02-23T10:43:02.617Z,14.10
2023-02-23T10:45:37.389Z,15.60
2023-02-23T10:48:21.630Z,15.20
2023-02-23T10:50:53.906Z,15.50
2023-02-23T10:53:35.722Z,14.95
2023-02-23T10:56:17.592Z,14.80
2023-02-23T10:58:47.731Z,15.63
2023-02-23T11:01:49.102Z,16.08
2023-02-23T11:04:27.934Z,15.35
2023-02-23T11:07:18.519Z,15.00
2023-02-23T11:09:47.880Z,15.23
2023-02-23T11:12:22.067Z,15.43
2023-02-23T11:14:58.077Z,16.33
2023-02-23T11:17:28.976Z,16.52
2023-02-23T11:20:15.617Z,13.90
2023-02-23T11:22:42.975Z,14.35
2023-02-23T11:25:30.283Z,14.32
2023-02-23T11:27:58.854Z,14.60
2023-02-23T11:30:37.083Z,15.13
2023-02-23T11:33:12.193Z,14.75
2023-02-23T11:35:39.618Z,15.93
2023-02-23T11:38:21.137Z,16.02
2023-02-23T11:41:23.550Z,15.35
2023-02-23T11:44:04.294Z,15.88
2023-02-23T11:46:38.232Z,15.73
2023-02-23T11:49:14.614Z,15.20
2023-02-23T11:51:49.036Z,15.27
2023-02-23T11:54:33.265Z,14.95
2023-02-23T11:57:02.695Z,15.48
2023-02-23T11:59:41.208Z,16.10
2023-02-23T12:02:19.252Z,17.27
2023-02-23T12:04:47.729Z,16.25
2023-02-23T12:07:43.694Z,16.15
2023-02-23T12:10:37.959Z,15.98
2023-02-23T12:13:37.536Z,17.70
2023-02-23T12:16:28.282Z,16.15
2023-02-23T12:19:25.338Z,17.35
2023-02-23T12:22:15.547Z,16.10
2023-02-23T12:25:04.964Z,19.63
2023-02-23T12:27:58.264Z,18.95
2023-02-23T12:30:39.124Z,20.35
2023-02-23T12:33:21.614Z,19.15
2023-02-23T12:36:02.672Z,17.45
2023-02-23T12:39:04.541Z,17.13
2023-02-23T12:41:41.880Z,18.00
2023-02-23T12:44:31.563Z,17.10
2023-02-23T12:47:32.244Z,17.27
2023-02-23T12:50:28.612Z,18.20
2023-02-23T12:53:06.936Z,18.40
2023-02-23T12:56:05.036Z,18.02
2023-02-23T12:59:14.336Z,16.15
2023-02-23T13:02:02.535Z,17.15
2023-02-23T13:05:13.049Z,17.02
2023-02-23T13:07:59.251Z,16.05
2023-02-23T13:10:49.853Z,16.90
2023-02-23T13:13:49.606Z,15.07
2023-02-23T13:16:36.438Z,16.88
2023-02-23T13:19:19.482Z,16.27
2023-02-23T13:21:53.838Z,16.20
2023-02-23T13:24:36.495Z,16.75
2023-02-23T13:27:26.491Z,16.52
2023-02-23T13:29:56.750Z,17.50
2023-02-23T13:32:36.256Z,18.27
2023-02-23T13:35:08.357Z,17.27
2023-02-23T13:38:03.470Z,16.95
2023-02-23T13:40:45.165Z,16.38
2023-02-23T13:43:42.942Z,17.95
2023-02-23T13:46:37.329Z,17.58
2023-02-23T13:49:32.827Z,17.70
2023-02-23T13:52:15.779Z,17.95
2023-02-23T13:54:58.703Z,17.95
2023-02-23T13:57:28.613Z,17.80
2023-02-23T13:59:55.706Z,17.48
2023-02-23T14:02:28.697Z,18.27
2023-02-23T14:07:41.548Z,19.17
2023-02-23T14:10:30.334Z,18.08
2023-02-23T14:13:04.513Z,18.98
2023-02-23T14:15:40.295Z,19.20
2023-02-23T14:18:19.041Z,19.15
2023-02-23T14:20:51.376Z,18.90
2023-02-23T14:23:21.264Z,19.77
2023-02-23T14:25:52.750Z,19.33
2023-02-23T14:28:34.358Z,19.02
2023-02-23T14:31:13.378Z,19.13
2023-02-23T14:33:43.177Z,19.10
2023-02-23T14:47:28.423Z,19.95
2023-02-23T14:50:00.632Z,19.77
2023-02-23T14:52:33.309Z,20.30
2023-02-23T14:55:29.579Z,19.98
2023-02-23T14:57:58.407Z,19.13
2023-02-23T15:00:32.679Z,19.35
2023-02-23T15:03:12.523Z,20.15
2023-02-23T15:05:53.707Z,19.42
2023-02-23T15:08:28.276Z,20.08
2023-02-23T15:11:12.366Z,19.52
2023-02-23T15:13:50.007Z,19.38
2023-02-23T15:16:31.854Z,20.00
2023-02-23T15:19:01.768Z,20.88
2023-02-23T15:21:29.085Z,20.02
2023-02-23T15:24:12.019Z,19.55
2023-02-23T15:26:41.604Z,19.77
2023-02-23T15:29:13.650Z,20.13
2023-02-23T15:31:50.487Z,20.30
2023-02-23T15:34:24.895Z,22.55
2023-02-23T15:36:58.947Z,26.40
2023-02-23T15:39:58.867Z,26.10
2023-02-23T15:56:30.220Z,25.10
2023-02-23T15:59:05.480Z,21.90
2023-02-23T16:01:32.959Z,38.28
2023-02-23T16:04:17.918Z,36.00
2023-02-23T16:07:08.258Z,64.07
2023-02-23T16:09:39.320Z,61.40
2023-02-23T16:12:16.348Z,45.80
2023-02-23T16:15:00.418Z,49.22
2023-02-23T16:17:32.872Z,40.88
2023-02-23T16:20:55.821Z,58.75
2023-02-23T16:23:37.539Z,39.92
2023-02-23T16:26:24.682Z,31.80
2023-02-23T16:29:00.619Z,26.58
2023-02-23T16:32:01.708Z,28.90
2023-02-23T16:34:48.231Z,25.17
2023-02-23T16:37:26.202Z,22.23
2023-02-23T16:39:53.793Z,24.52
2023-02-23T16:42:31.255Z,32.17
2023-02-23T16:44:59.933Z,25.48
2023-02-23T16:47:49.841Z,28.90
2023-02-23T16:50:24.512Z,24.38
2023-02-23T16:52:55.268Z,23.40
2023-02-23T16:55:28.330Z,23.27
2023-02-23T16:58:00.394Z,24.17
2023-02-23T17:00:31.825Z,18.17
2023-02-23T17:03:00.713Z,23.25
2023-02-23T17:05:30.452Z,36.03
2023-02-23T17:07:59.066Z,25.52
2023-02-23T17:10:34.698Z,29.48
2023-02-23T17:13:07.925Z,30.48
2023-02-23T17:15:42.435Z,31.88
2023-02-23T17:18:09.808Z,31.77
2023-02-23T17:20:36.700Z,30.00
2023-02-23T17:23:04.242Z,25.65
2023-02-23T17:25:31.555Z,23.33
2023-02-23T17:27:59.907Z,27.48
2023-02-23T17:30:28.457Z,30.10
2023-02-23T17:32:58.605Z,31.63
2023-02-23T17:35:26.936Z,35.63
2023-02-23T17:37:54.554Z,33.17
2023-02-23T17:40:28.933Z,33.47
2023-02-23T17:42:59.591Z,32.35
2023-02-23T17:45:28.466Z,30.17
2023-02-23T17:47:57.234Z,28.77
2023-02-23T17:50:27.198Z,28.42
2023-02-23T17:52:54.791Z,28.67
2023-02-23T17:55:24.192Z,31.17
2023-02-23T17:57:52.553Z,28.15
2023-02-23T18:00:20.955Z,30.20
2023-02-23T18:02:48.487Z,29.73
2023-02-23T18:05:16.043Z,27.60
2023-02-23T18:07:43.401Z,27.40
2023-02-23T18:10:13.432Z,28.40
2023-02-23T18:12:41.563Z,27.98
2023-02-23T18:15:09.285Z,26.10
2023-02-23T18:17:37.339Z,25.70
2023-02-23T18:20:08.892Z,26.35
2023-02-23T18:22:36.002Z,28.83
2023-02-23T18:25:03.292Z,29.30
2023-02-23T18:27:30.326Z,28.83
2023-02-23T18:29:57.257Z,27.33
2023-02-23T18:32:24.552Z,25.30
2023-02-23T18:34:51.783Z,27.13
2023-02-23T18:37:25.306Z,31.08
2023-02-23T18:39:54.461Z,30.35
2023-02-23T18:42:21.503Z,33.88
2023-02-23T18:44:48.569Z,31.83
2023-02-23T18:47:15.670Z,34.50
2023-02-23T18:49:43.234Z,30.25
2023-02-23T18:52:10.569Z,28.27
2023-02-23T18:54:39.863Z,32.72
2023-02-23T18:57:07.149Z,31.55
2023-02-23T18:59:34.643Z,30.10
2023-02-23T19:02:01.875Z,31.38
2023-02-23T19:04:29.017Z,31.83
2023-02-23T19:06:56.245Z,27.02
2023-02-23T19:09:24.662Z,28.30
2023-02-23T19:11:53.513Z,29.45
2023-02-23T19:14:32.945Z,26.30
2023-02-23T19:17:08.981Z,28.60
2023-02-23T19:19:38.952Z,32.15
2023-02-23T19:22:07.993Z,30.13
2023-02-23T19:24:38.481Z,31.90
2023-02-23T19:27:06.499Z,52.58
2023-02-23T19:29:34.543Z,31.50
2023-02-23T19:32:03.519Z,29.65
2023-02-23T19:34:32.814Z,32.50
2023-02-23T19:37:01.263Z,44.80
2023-02-23T19:39:30.317Z,36.65
2023-02-23T19:41:58.922Z,33.85
2023-02-23T19:44:27.829Z,31.65
2023-02-23T19:46:57.144Z,33.70
2023-02-23T19:49:25.809Z,32.70
2023-02-23T19:51:53.088Z,32.83
2023-02-23T19:54:21.118Z,32.80
2023-02-23T19:56:52.724Z,31.80
2023-02-23T19:59:20.816Z,33.80
2023-02-23T20:01:52.141Z,35.47
2023-02-23T20:04:19.722Z,37.58
2023-02-23T20:06:49.530Z,50.20
2023-02-23T20:09:18.123Z,36.72
2023-02-23T20:11:47.066Z,35.47
2023-02-23T20:14:17.690Z,33.28
2023-02-23T20:16:45.803Z,34.35
2023-02-23T20:19:13.603Z,37.95
2023-02-23T20:21:42.269Z,36.92
2023-02-23T20:24:11.065Z,34.28
2023-02-23T20:26:39.636Z,30.75
2023-02-23T20:29:18.052Z,30.52
2023-02-23T20:31:53.977Z,30.50
2023-02-23T20:34:24.886Z,32.45
2023-02-23T20:36:53.920Z,32.08
2023-02-23T20:39:24.559Z,33.13
2023-02-23T20:41:53.828Z,35.63
2023-02-23T20:44:24.531Z,35.00
2023-02-23T20:46:51.704Z,35.60
2023-02-23T20:49:20.063Z,35.35
2023-02-23T20:51:48.612Z,37.47
2023-02-23T20:54:17.402Z,36.78
2023-02-23T20:56:45.078Z,38.45
2023-02-23T20:59:13.767Z,33.72
2023-02-23T21:01:42.752Z,30.92
2023-02-23T21:04:09.874Z,33.25
2023-02-23T21:06:36.879Z,33.92
2023-02-23T21:09:12.524Z,34.22
2023-02-23T21:11:39.344Z,31.63
2023-02-23T21:14:08.341Z,32.22
2023-02-23T21:16:38.738Z,30.20
2023-02-23T21:19:05.718Z,33.72
2023-02-23T21:21:45.774Z,36.55
2023-02-23T21:24:15.084Z,35.33
2023-02-23T21:26:42.858Z,32.08
2023-02-23T21:29:16.379Z,34.63
2023-02-23T21:31:46.320Z,28.98
2023-02-23T21:34:18.822Z,29.85
2023-02-23T21:36:46.612Z,30.48
2023-02-23T21:39:13.811Z,28.92
2023-02-23T21:41:40.772Z,30.73
2023-02-23T21:44:09.179Z,49.45
2023-02-23T21:46:36.242Z,33.70
2023-02-23T21:49:07.290Z,33.00
2023-02-23T21:51:34.656Z,31.13
2023-02-23T21:54:01.911Z,30.02
2023-02-23T21:56:29.616Z,31.42
2023-02-23T21:58:57.090Z,30.52
2023-02-23T22:01:31.146Z,30.65
2023-02-23T22:03:58.304Z,30.25
2023-02-23T22:06:35.986Z,33.83
2023-02-23T22:09:04.313Z,32.05
2023-02-23T22:11:31.581Z,32.17
2023-02-23T22:14:00.114Z,33.45
2023-02-23T22:16:35.814Z,33.15
2023-02-23T22:19:04.287Z,33.65
2023-02-23T22:21:37.656Z,32.67
2023-02-23T22:24:05.761Z,34.83
2023-02-23T22:26:39.273Z,33.90
2023-02-23T22:29:09.943Z,35.15
2023-02-23T22:31:40.032Z,34.55
2023-02-23T22:34:07.283Z,36.92
2023-02-23T22:36:34.941Z,36.05
2023-02-23T22:39:03.877Z,35.08
2023-02-23T22:41:30.793Z,37.08
2023-02-23T22:43:58.393Z,35.65
2023-02-23T22:46:26.216Z,37.05
2023-02-23T22:48:53.462Z,36.15
2023-02-23T22:51:21.068Z,37.38
2023-02-23T22:53:48.183Z,36.65
2023-02-23T22:56:15.061Z,36.67
2023-02-23T22:58:42.352Z,38.35
2023-02-23T23:01:12.107Z,39.08
2023-02-23T23:03:48.235Z,37.92
2023-02-23T23:06:22.111Z,38.55
2023-02-23T23:08:55.617Z,38.92
2023-02-23T23:11:28.107Z,39.47
2023-02-23T23:14:02.772Z,39.63
2023-02-23T23:30:47.179Z,42.97
2023-02-23T23:33:14.318Z,40.10
2023-02-23T23:35:42.778Z,39.38
2023-02-23T23:38:09.877Z,38.17
2023-02-23T23:40:37.696Z,37.63
2023-02-23T23:43:07.855Z,38.85
2023-02-23T23:45:38.238Z,37.70
2023-02-23T23:48:09.485Z,36.58
2023-02-23T23:50:39.521Z,38.08
2023-02-23T23:53:07.668Z,37.97
2023-02-23T23:55:34.779Z,37.92
2023-02-23T23:58:01.844Z,37.83
