createdAt,value
2023-01-20T00:00:43.111Z,31.40
2023-01-20T00:03:09.536Z,24.60
2023-01-20T00:05:36.142Z,28.23
2023-01-20T00:08:05.589Z,22.53
2023-01-20T00:10:32.004Z,24.07
2023-01-20T00:12:58.413Z,22.23
2023-01-20T00:15:24.864Z,25.53
2023-01-20T00:17:51.484Z,22.23
2023-01-20T00:20:17.937Z,15.03
2023-01-20T00:22:44.428Z,19.53
2023-01-20T00:25:11.050Z,18.53
2023-01-20T00:27:37.515Z,20.07
2023-01-20T00:30:07.172Z,17.03
2023-01-20T00:32:37.385Z,23.10
2023-01-20T00:35:03.864Z,20.07
2023-01-20T00:37:30.367Z,18.77
2023-01-20T00:39:56.803Z,26.60
2023-01-20T00:42:23.237Z,27.20
2023-01-20T00:44:49.752Z,27.30
2023-01-20T00:47:16.154Z,20.17
2023-01-20T00:49:42.573Z,21.23
2023-01-20T00:52:09.219Z,21.70
2023-01-20T00:54:35.625Z,15.97
2023-01-20T00:57:02.017Z,12.00
2023-01-20T00:59:28.451Z,13.33
2023-01-20T01:01:54.930Z,11.83
2023-01-20T01:04:21.411Z,12.43
2023-01-20T01:06:49.845Z,10.13
2023-01-20T01:09:16.353Z,11.47
2023-01-20T01:11:42.769Z,10.20
2023-01-20T01:14:09.320Z,10.27
2023-01-20T01:16:36.129Z,10.60
2023-01-20T01:19:02.605Z,11.90
2023-01-20T01:21:29.170Z,10.37
2023-01-20T01:23:55.675Z,9.73
2023-01-20T01:26:22.118Z,10.20
2023-01-20T01:28:49.071Z,11.30
2023-01-20T01:31:16.540Z,10.30
2023-01-20T01:33:43.328Z,10.03
2023-01-20T01:36:12.550Z,11.90
2023-01-20T01:38:38.993Z,11.83
2023-01-20T01:41:05.539Z,10.20
2023-01-20T01:43:33.358Z,10.03
2023-01-20T01:46:00.178Z,9.87
2023-01-20T01:48:33.722Z,9.50
2023-01-20T01:51:07.121Z,8.73
2023-01-20T01:53:37.004Z,11.57
2023-01-20T01:56:03.525Z,9.90
2023-01-20T01:58:32.238Z,10.47
2023-01-20T02:00:58.806Z,11.33
2023-01-20T02:03:26.317Z,11.97
2023-01-20T02:05:52.909Z,9.77
2023-01-20T02:08:19.822Z,10.43
2023-01-20T02:10:46.237Z,11.50
2023-01-20T02:13:12.713Z,12.53
2023-01-20T02:15:50.089Z,10.30
2023-01-20T02:18:35.407Z,10.83
2023-01-20T02:21:11.817Z,12.03
2023-01-20T02:23:58.037Z,12.33
2023-01-20T02:26:33.818Z,13.13
2023-01-20T02:29:26.570Z,11.50
2023-01-20T02:31:58.748Z,11.83
2023-01-20T02:34:40.112Z,11.57
2023-01-20T02:37:11.085Z,10.57
2023-01-20T02:39:42.901Z,8.90
2023-01-20T02:42:11.354Z,10.73
2023-01-20T02:44:46.818Z,10.53
2023-01-20T02:47:28.454Z,9.57
2023-01-20T02:50:01.242Z,9.37
2023-01-20T02:52:36.075Z,10.87
2023-01-20T02:55:05.120Z,9.90
2023-01-20T02:57:34.674Z,10.30
2023-01-20T03:00:04.436Z,10.10
2023-01-20T03:02:31.112Z,9.83
2023-01-20T03:05:09.239Z,9.63
2023-01-20T03:07:37.261Z,9.33
2023-01-20T03:10:06.966Z,9.80
2023-01-20T03:12:40.205Z,9.43
2023-01-20T03:15:07.104Z,11.33
2023-01-20T03:17:33.792Z,11.00
2023-01-20T03:20:00.688Z,11.17
2023-01-20T03:22:28.362Z,12.37
2023-01-20T03:24:55.991Z,11.70
2023-01-20T03:27:22.449Z,10.07
2023-01-20T03:29:48.884Z,10.97
2023-01-20T03:32:15.419Z,10.33
2023-01-20T03:34:43.014Z,11.20
2023-01-20T03:37:10.393Z,11.70
2023-01-20T03:39:39.820Z,11.50
2023-01-20T03:42:18.523Z,12.27
2023-01-20T03:44:56.869Z,10.67
2023-01-20T03:47:26.135Z,10.97
2023-01-20T03:49:56.334Z,12.13
2023-01-20T03:52:48.244Z,12.10
2023-01-20T03:55:19.004Z,11.10
2023-01-20T03:57:53.121Z,11.50
2023-01-20T04:00:20.936Z,11.10
2023-01-20T04:02:47.413Z,11.47
2023-01-20T04:05:14.293Z,11.53
2023-01-20T04:07:43.364Z,11.37
2023-01-20T04:10:11.841Z,12.40
2023-01-20T04:12:38.303Z,11.57
2023-01-20T04:15:05.875Z,15.00
2023-01-20T04:17:32.569Z,14.33
2023-01-20T04:20:00.544Z,11.50
2023-01-20T04:22:29.607Z,12.50
2023-01-20T04:24:59.816Z,10.67
2023-01-20T04:27:26.266Z,11.17
2023-01-20T04:29:52.711Z,11.13
2023-01-20T04:32:19.156Z,10.67
2023-01-20T04:34:45.570Z,11.37
2023-01-20T04:37:11.976Z,11.13
2023-01-20T04:39:38.381Z,12.00
2023-01-20T04:42:04.908Z,11.97
2023-01-20T04:44:31.345Z,12.43
2023-01-20T04:46:58.436Z,11.97
2023-01-20T04:49:25.004Z,13.67
2023-01-20T04:51:51.443Z,13.30
2023-01-20T04:54:17.858Z,11.77
2023-01-20T04:56:44.581Z,15.87
2023-01-20T04:59:11.092Z,14.30
2023-01-20T05:01:37.584Z,18.90
2023-01-20T05:04:04.123Z,23.03
2023-01-20T05:06:30.509Z,12.97
2023-01-20T05:08:56.929Z,13.50
2023-01-20T05:11:23.393Z,13.70
2023-01-20T05:13:49.822Z,16.40
2023-01-20T05:16:21.880Z,15.13
2023-01-20T05:18:48.312Z,14.60
2023-01-20T05:21:14.718Z,13.43
2023-01-20T05:23:41.144Z,13.50
2023-01-20T05:26:07.643Z,23.17
2023-01-20T05:28:34.046Z,29.23
2023-01-20T05:31:00.541Z,15.97
2023-01-20T05:33:27.014Z,12.47
2023-01-20T05:35:55.925Z,13.93
2023-01-20T05:38:22.481Z,12.83
2023-01-20T05:40:48.912Z,12.80
2023-01-20T05:43:15.324Z,12.23
2023-01-20T05:45:42.407Z,15.63
2023-01-20T05:48:08.991Z,13.73
2023-01-20T05:50:35.381Z,14.10
2023-01-20T05:53:01.797Z,12.93
2023-01-20T05:55:28.232Z,14.10
2023-01-20T05:57:54.632Z,14.50
2023-01-20T06:00:21.235Z,14.10
2023-01-20T06:02:47.865Z,14.57
2023-01-20T06:05:14.639Z,14.10
2023-01-20T06:07:41.223Z,13.73
2023-01-20T06:10:08.812Z,12.80
2023-01-20T06:12:37.711Z,13.60
2023-01-20T06:15:04.513Z,15.20
2023-01-20T06:17:30.953Z,11.80
2023-01-20T06:19:57.457Z,14.87
2023-01-20T06:22:23.889Z,15.77
2023-01-20T06:24:50.325Z,14.93
2023-01-20T06:27:16.732Z,17.70
2023-01-20T06:29:43.205Z,15.33
2023-01-20T06:32:09.716Z,16.60
2023-01-20T06:34:36.784Z,17.03
2023-01-20T06:37:03.794Z,16.63
2023-01-20T06:39:30.408Z,20.40
2023-01-20T06:42:00.332Z,15.67
2023-01-20T06:44:27.174Z,17.60
2023-01-20T06:46:54.281Z,17.90
2023-01-20T06:49:20.884Z,18.50
2023-01-20T06:51:48.836Z,18.27
2023-01-20T06:54:15.689Z,20.00
2023-01-20T06:56:42.170Z,22.23
2023-01-20T06:59:09.748Z,24.47
2023-01-20T07:01:36.275Z,24.53
2023-01-20T07:04:02.678Z,23.57
2023-01-20T07:06:29.150Z,22.47
2023-01-20T07:08:57.863Z,19.43
2023-01-20T07:11:25.178Z,21.10
2023-01-20T07:13:51.589Z,25.20
2023-01-20T07:16:18.060Z,23.03
2023-01-20T07:18:47.374Z,17.53
2023-01-20T07:21:14.127Z,17.87
2023-01-20T07:23:40.570Z,17.57
2023-01-20T07:26:08.675Z,14.90
2023-01-20T07:28:35.360Z,16.87
2023-01-20T07:31:04.957Z,15.27
2023-01-20T07:33:31.773Z,17.50
2023-01-20T07:35:58.297Z,15.93
2023-01-20T07:38:26.799Z,19.77
2023-01-20T07:40:53.358Z,20.50
2023-01-20T07:43:19.817Z,21.30
2023-01-20T07:45:46.287Z,19.60
2023-01-20T07:48:12.780Z,20.40
2023-01-20T07:50:39.171Z,18.93
2023-01-20T07:53:06.118Z,21.40
2023-01-20T07:55:33.196Z,19.60
2023-01-20T07:57:59.589Z,17.07
2023-01-20T08:00:26.064Z,21.33
2023-01-20T08:02:52.475Z,20.53
2023-01-20T08:05:18.955Z,17.73
2023-01-20T08:07:49.614Z,17.57
2023-01-20T08:10:16.253Z,18.67
2023-01-20T08:12:42.697Z,18.17
2023-01-20T08:15:09.575Z,18.60
2023-01-20T08:17:35.982Z,21.77
2023-01-20T08:20:02.644Z,19.83
2023-01-20T08:22:29.088Z,19.50
2023-01-20T08:24:55.609Z,17.87
2023-01-20T08:27:22.117Z,18.37
2023-01-20T08:29:48.579Z,20.37
2023-01-20T08:32:15.024Z,21.90
2023-01-20T08:34:41.415Z,22.53
2023-01-20T08:37:07.858Z,19.17
2023-01-20T08:39:34.288Z,20.30
2023-01-20T08:42:00.692Z,15.77
2023-01-20T08:44:27.637Z,16.93
2023-01-20T08:46:58.086Z,16.37
2023-01-20T08:49:25.280Z,14.67
2023-01-20T08:51:51.711Z,13.63
2023-01-20T08:54:18.182Z,18.70
2023-01-20T08:56:44.634Z,18.13
2023-01-20T08:59:11.274Z,14.53
2023-01-20T09:01:38.018Z,12.87
2023-01-20T09:04:07.091Z,15.03
2023-01-20T09:06:44.346Z,15.13
2023-01-20T09:09:10.855Z,15.83
2023-01-20T09:11:38.535Z,16.10
2023-01-20T09:14:05.089Z,15.37
2023-01-20T09:16:31.551Z,16.03
2023-01-20T09:18:58.126Z,17.10
2023-01-20T09:21:24.674Z,15.53
2023-01-20T09:23:51.262Z,15.80
2023-01-20T09:26:29.821Z,36.10
2023-01-20T09:29:09.102Z,18.87
2023-01-20T09:31:40.052Z,16.73
2023-01-20T09:34:06.762Z,13.97
2023-01-20T09:36:33.255Z,15.77
2023-01-20T09:39:18.090Z,14.20
2023-01-20T09:42:23.217Z,15.40
2023-01-20T09:44:53.513Z,14.97
2023-01-20T09:47:31.141Z,13.93
2023-01-20T09:50:37.628Z,13.70
2023-01-20T09:53:15.530Z,15.03
2023-01-20T09:55:45.344Z,15.57
2023-01-20T09:58:11.735Z,16.07
2023-01-20T10:00:39.733Z,18.27
2023-01-20T10:03:18.173Z,17.30
2023-01-20T10:05:45.009Z,16.33
2023-01-20T10:08:17.126Z,18.90
2023-01-20T10:10:49.018Z,16.23
2023-01-20T10:13:15.610Z,13.90
2023-01-20T10:15:44.116Z,14.30
2023-01-20T10:18:46.135Z,14.90
2023-01-20T10:21:15.166Z,16.53
2023-01-20T10:23:44.469Z,16.50
2023-01-20T10:26:14.030Z,14.97
2023-01-20T10:28:43.323Z,14.23
2023-01-20T10:31:11.366Z,14.87
2023-01-20T10:33:40.233Z,13.93
2023-01-20T10:36:27.057Z,11.57
2023-01-20T10:39:04.392Z,14.53
2023-01-20T10:41:31.200Z,16.37
2023-01-20T10:44:35.144Z,14.30
2023-01-20T10:47:19.800Z,14.87
2023-01-20T11:00:42.653Z,19.63
2023-01-20T11:03:14.015Z,19.33
2023-01-20T11:05:42.322Z,22.00
2023-01-20T11:08:15.137Z,20.50
2023-01-20T11:10:45.038Z,21.43
2023-01-20T11:13:11.933Z,22.80
2023-01-20T11:15:41.725Z,20.43
2023-01-20T11:18:14.100Z,19.80
2023-01-20T11:20:43.622Z,19.83
2023-01-20T11:23:19.537Z,19.97
2023-01-20T11:25:59.064Z,21.07
2023-01-20T11:28:25.989Z,24.27
2023-01-20T11:30:53.914Z,24.50
2023-01-20T11:33:20.505Z,23.80
2023-01-20T11:36:01.997Z,24.53
2023-01-20T11:38:30.785Z,22.97
2023-01-20T11:40:57.850Z,28.13
2023-01-20T11:43:37.857Z,24.37
2023-01-20T11:46:30.467Z,26.27
2023-01-20T11:49:12.145Z,26.33
2023-01-20T11:51:45.670Z,27.63
2023-01-20T11:54:15.825Z,27.87
2023-01-20T11:56:43.881Z,27.60
2023-01-20T11:59:18.323Z,30.80
2023-01-20T12:02:16.874Z,25.63
2023-01-20T12:04:49.398Z,25.33
2023-01-20T12:07:21.094Z,27.43
2023-01-20T12:09:51.200Z,27.13
2023-01-20T12:12:23.293Z,26.00
2023-01-20T12:14:54.682Z,27.20
2023-01-20T12:17:21.045Z,24.27
2023-01-20T12:19:59.557Z,26.70
2023-01-20T12:22:28.600Z,22.60
2023-01-20T12:25:10.536Z,21.30
2023-01-20T12:27:47.580Z,21.03
2023-01-20T12:30:34.096Z,20.90
2023-01-20T12:33:00.576Z,20.77
2023-01-20T12:35:29.371Z,20.93
2023-01-20T12:37:57.201Z,22.47
2023-01-20T12:40:23.666Z,25.67
2023-01-20T12:43:08.948Z,24.27
2023-01-20T12:45:59.568Z,22.20
2023-01-20T12:48:35.236Z,23.90
2023-01-20T12:51:21.923Z,24.63
2023-01-20T12:53:56.766Z,22.47
2023-01-20T12:56:25.708Z,20.60
2023-01-20T12:59:04.411Z,20.67
2023-01-20T13:01:30.929Z,20.40
2023-01-20T13:04:26.167Z,21.73
2023-01-20T13:06:55.444Z,20.47
2023-01-20T13:09:38.972Z,21.63
2023-01-20T13:12:18.670Z,21.43
2023-01-20T13:14:46.538Z,21.07
2023-01-20T13:17:12.983Z,21.40
2023-01-20T13:19:41.503Z,21.63
2023-01-20T13:22:28.271Z,19.60
2023-01-20T13:24:56.232Z,21.07
2023-01-20T13:27:27.337Z,22.67
2023-01-20T13:29:55.878Z,24.90
2023-01-20T13:32:36.525Z,20.80
2023-01-20T13:35:27.643Z,22.23
2023-01-20T13:37:59.026Z,19.50
2023-01-20T13:40:37.867Z,21.20
2023-01-20T13:43:05.178Z,20.07
2023-01-20T13:45:31.616Z,20.70
2023-01-20T13:48:02.950Z,23.43
2023-01-20T13:50:30.611Z,24.53
2023-01-20T13:52:57.011Z,41.77
2023-01-20T13:55:30.680Z,26.23
2023-01-20T13:57:57.101Z,63.53
2023-01-20T14:00:23.549Z,24.13
2023-01-20T14:02:50.186Z,21.63
2023-01-20T14:05:22.581Z,25.10
2023-01-20T14:07:48.984Z,22.17
2023-01-20T14:10:15.747Z,23.50
2023-01-20T14:12:42.295Z,24.20
2023-01-20T14:15:22.935Z,24.63
2023-01-20T14:17:56.083Z,25.37
2023-01-20T14:20:23.949Z,23.57
2023-01-20T14:22:53.535Z,20.90
2023-01-20T14:25:22.041Z,22.97
2023-01-20T14:27:48.637Z,23.40
2023-01-20T14:30:19.008Z,25.23
2023-01-20T14:32:46.162Z,18.27
2023-01-20T14:35:17.081Z,17.13
2023-01-20T14:37:44.121Z,18.13
2023-01-20T14:40:27.414Z,18.37
2023-01-20T14:43:00.986Z,16.00
2023-01-20T14:45:32.373Z,25.30
2023-01-20T14:47:59.938Z,21.07
2023-01-20T14:50:26.871Z,19.83
2023-01-20T14:52:53.371Z,20.90
2023-01-20T14:55:26.515Z,38.70
2023-01-20T14:57:53.038Z,33.37
2023-01-20T15:00:22.233Z,46.90
2023-01-20T15:03:01.057Z,34.57
2023-01-20T15:05:35.977Z,28.10
2023-01-20T15:08:15.567Z,22.20
2023-01-20T15:10:42.726Z,21.67
2023-01-20T15:13:25.170Z,20.43
2023-01-20T15:15:51.718Z,20.17
2023-01-20T15:18:20.509Z,21.13
2023-01-20T15:20:48.687Z,22.73
2023-01-20T15:23:17.337Z,21.40
2023-01-20T15:25:43.936Z,24.33
2023-01-20T15:28:25.150Z,21.57
2023-01-20T15:30:52.830Z,21.70
2023-01-20T15:33:21.708Z,21.10
2023-01-20T15:35:55.908Z,22.67
2023-01-20T15:38:22.476Z,25.77
2023-01-20T15:40:52.342Z,22.77
2023-01-20T15:43:19.168Z,26.30
2023-01-20T15:45:45.980Z,23.57
2023-01-20T15:48:19.523Z,26.00
2023-01-20T15:50:46.393Z,23.80
2023-01-20T15:53:12.971Z,24.97
2023-01-20T15:55:50.023Z,22.93
2023-01-20T15:58:24.110Z,22.50
2023-01-20T16:00:51.008Z,24.70
2023-01-20T16:03:17.689Z,24.37
2023-01-20T16:05:44.407Z,22.13
2023-01-20T16:08:15.028Z,31.47
2023-01-20T16:10:53.083Z,26.87
2023-01-20T16:13:30.162Z,26.57
2023-01-20T16:15:57.101Z,22.80
2023-01-20T16:18:23.675Z,26.33
2023-01-20T16:20:50.354Z,23.73
2023-01-20T16:23:17.025Z,21.63
2023-01-20T16:25:44.091Z,24.60
2023-01-20T16:28:19.897Z,24.33
2023-01-20T16:30:46.838Z,21.60
2023-01-20T16:33:21.465Z,23.57
2023-01-20T16:36:10.209Z,23.83
2023-01-20T16:38:36.758Z,22.30
2023-01-20T16:41:17.405Z,25.20
2023-01-20T16:43:44.037Z,27.00
2023-01-20T16:46:14.324Z,24.30
2023-01-20T16:48:41.181Z,25.40
2023-01-20T16:51:08.229Z,19.37
2023-01-20T16:53:34.779Z,23.23
2023-01-20T16:56:39.720Z,19.90
2023-01-20T16:59:10.375Z,19.77
2023-01-20T17:01:42.777Z,19.13
2023-01-20T17:04:10.911Z,20.67
2023-01-20T17:06:37.675Z,20.83
2023-01-20T17:09:05.196Z,18.63
2023-01-20T17:11:33.028Z,19.43
2023-01-20T17:14:01.245Z,19.67
2023-01-20T17:16:27.864Z,20.43
2023-01-20T17:18:55.597Z,18.23
2023-01-20T17:21:23.023Z,16.73
2023-01-20T17:23:53.274Z,15.90
2023-01-20T17:26:21.199Z,15.60
2023-01-20T17:28:48.255Z,15.37
2023-01-20T17:31:14.774Z,15.07
2023-01-20T17:33:46.948Z,13.73
2023-01-20T17:36:13.434Z,13.13
2023-01-20T17:38:40.279Z,13.83
2023-01-20T17:41:07.781Z,15.03
2023-01-20T17:43:41.794Z,13.17
2023-01-20T17:46:12.985Z,16.90
2023-01-20T17:48:47.032Z,12.03
2023-01-20T17:51:24.726Z,14.40
2023-01-20T17:53:51.535Z,12.80
2023-01-20T17:56:19.209Z,13.40
2023-01-20T17:58:46.245Z,15.00
2023-01-20T18:01:14.079Z,13.27
2023-01-20T18:03:42.941Z,13.43
2023-01-20T18:06:14.037Z,13.73
2023-01-20T18:08:40.968Z,53.47
2023-01-20T18:11:09.500Z,84.53
2023-01-20T18:13:36.579Z,63.37
2023-01-20T18:16:13.239Z,52.53
2023-01-20T18:18:40.509Z,30.93
2023-01-20T18:21:27.431Z,21.13
2023-01-20T18:23:54.260Z,33.20
2023-01-20T18:26:22.170Z,25.97
2023-01-20T18:28:49.430Z,34.30
2023-01-20T18:31:17.696Z,21.83
2023-01-20T18:33:45.902Z,27.73
2023-01-20T18:36:14.888Z,21.60
2023-01-20T18:38:43.579Z,23.37
2023-01-20T18:41:11.009Z,33.27
2023-01-20T18:43:37.975Z,37.50
2023-01-20T18:46:05.077Z,40.50
2023-01-20T18:48:31.846Z,31.33
2023-01-20T18:51:01.638Z,67.03
2023-01-20T18:53:29.092Z,51.67
2023-01-20T18:56:05.938Z,41.13
2023-01-20T18:58:33.652Z,22.50
2023-01-20T19:01:06.922Z,28.73
2023-01-20T19:03:34.341Z,21.40
2023-01-20T19:06:09.150Z,22.77
2023-01-20T19:08:35.619Z,20.73
2023-01-20T19:11:03.298Z,23.07
2023-01-20T19:13:29.929Z,22.13
2023-01-20T19:15:56.700Z,21.80
2023-01-20T19:18:23.889Z,23.07
2023-01-20T19:20:53.924Z,21.27
2023-01-20T19:23:20.519Z,19.20
2023-01-20T19:25:49.520Z,21.57
2023-01-20T19:28:16.408Z,21.33
2023-01-20T19:30:44.226Z,27.30
2023-01-20T19:33:12.270Z,25.33
2023-01-20T19:35:41.201Z,26.83
2023-01-20T19:38:08.680Z,24.10
2023-01-20T19:40:35.433Z,26.27
2023-01-20T19:43:02.583Z,27.43
2023-01-20T19:45:44.863Z,22.87
2023-01-20T19:48:12.246Z,24.00
2023-01-20T19:50:38.984Z,51.53
2023-01-20T19:53:05.722Z,29.60
2023-01-20T19:55:32.462Z,25.03
2023-01-20T19:58:00.639Z,24.30
2023-01-20T20:00:27.421Z,25.93
2023-01-20T20:02:58.329Z,25.30
2023-01-20T20:05:25.140Z,27.70
2023-01-20T20:07:52.159Z,28.23
2023-01-20T20:10:19.165Z,27.37
2023-01-20T20:12:45.946Z,25.57
2023-01-20T20:15:14.116Z,32.80
2023-01-20T20:17:40.791Z,24.30
2023-01-20T20:20:07.695Z,27.17
2023-01-20T20:22:34.391Z,30.67
2023-01-20T20:25:21.099Z,33.00
2023-01-20T20:27:48.009Z,34.60
2023-01-20T20:30:15.133Z,38.67
2023-01-20T20:32:42.061Z,37.70
2023-01-20T20:35:09.912Z,36.00
2023-01-20T20:37:36.925Z,33.20
2023-01-20T20:40:05.539Z,36.10
2023-01-20T20:42:32.832Z,36.33
2023-01-20T20:44:59.579Z,37.97
2023-01-20T20:47:27.300Z,36.90
2023-01-20T20:50:14.228Z,36.40
2023-01-20T20:52:41.163Z,39.90
2023-01-20T20:55:11.434Z,43.67
2023-01-20T20:57:38.867Z,40.43
2023-01-20T21:00:06.105Z,33.73
2023-01-20T21:02:33.459Z,31.33
2023-01-20T21:05:00.500Z,26.57
2023-01-20T21:07:27.239Z,25.43
2023-01-20T21:09:53.890Z,27.63
2023-01-20T21:15:30.994Z,27.50
2023-01-20T21:17:58.433Z,28.73
2023-01-20T21:20:48.773Z,29.87
2023-01-20T21:23:18.247Z,26.00
2023-01-20T21:25:44.901Z,32.13
2023-01-20T21:28:11.546Z,32.27
2023-01-20T21:30:38.164Z,35.70
2023-01-20T21:33:04.752Z,30.27
2023-01-20T21:35:31.396Z,30.17
2023-01-20T21:37:57.977Z,27.20
2023-01-20T21:40:24.649Z,30.37
2023-01-20T21:42:53.780Z,32.03
2023-01-20T21:45:20.489Z,25.60
2023-01-20T21:47:47.154Z,21.77
2023-01-20T21:50:32.380Z,23.67
2023-01-20T21:52:59.010Z,21.63
2023-01-20T21:55:25.530Z,23.97
2023-01-20T21:57:52.376Z,21.40
2023-01-20T22:00:19.431Z,18.67
2023-01-20T22:02:46.210Z,20.37
2023-01-20T22:05:13.473Z,20.23
2023-01-20T22:07:40.040Z,20.37
2023-01-20T22:10:07.896Z,18.67
2023-01-20T22:12:35.714Z,16.10
2023-01-20T22:15:02.937Z,17.07
2023-01-20T22:17:30.094Z,18.57
2023-01-20T22:20:09.648Z,16.73
2023-01-20T22:22:56.551Z,19.90
2023-01-20T22:25:23.119Z,18.50
2023-01-20T22:27:49.609Z,19.83
2023-01-20T22:30:16.458Z,18.60
2023-01-20T22:32:43.016Z,19.70
2023-01-20T22:35:09.561Z,17.23
2023-01-20T22:37:36.117Z,15.97
2023-01-20T22:40:05.201Z,16.33
2023-01-20T22:42:31.757Z,17.63
2023-01-20T22:44:58.173Z,15.80
2023-01-20T22:47:24.673Z,16.07
2023-01-20T22:49:54.440Z,16.80
2023-01-20T22:52:20.874Z,16.90
2023-01-20T22:54:47.301Z,18.00
2023-01-20T22:57:14.395Z,17.37
2023-01-20T22:59:40.824Z,16.87
2023-01-20T23:02:07.846Z,17.13
2023-01-20T23:04:34.414Z,16.57
2023-01-20T23:07:00.952Z,16.00
2023-01-20T23:09:27.529Z,15.53
2023-01-20T23:11:53.939Z,14.63
2023-01-20T23:14:40.494Z,14.27
2023-01-20T23:17:06.889Z,17.37
2023-01-20T23:19:33.429Z,15.83
2023-01-20T23:21:59.983Z,14.30
2023-01-20T23:24:26.417Z,15.60
2023-01-20T23:26:53.434Z,16.83
2023-01-20T23:29:19.912Z,15.40
2023-01-20T23:31:46.358Z,16.67
2023-01-20T23:34:13.826Z,17.97
2023-01-20T23:36:40.291Z,17.63
2023-01-20T23:39:06.700Z,15.63
2023-01-20T23:41:33.183Z,13.83
2023-01-20T23:43:59.664Z,18.73
2023-01-20T23:46:26.149Z,15.53
2023-01-20T23:48:52.848Z,14.73
2023-01-20T23:51:19.402Z,15.70
2023-01-20T23:53:45.932Z,15.40
2023-01-20T23:56:14.245Z,15.17
2023-01-20T23:58:41.183Z,16.90
