createdAt,value
2018-04-10T00:00:30.260Z,15.89
2018-04-10T00:01:30.247Z,15.80
2018-04-10T00:02:30.233Z,15.71
2018-04-10T00:03:30.214Z,15.74
2018-04-10T00:04:30.200Z,15.71
2018-04-10T00:05:30.205Z,15.60
2018-04-10T00:06:30.171Z,15.71
2018-04-10T00:07:30.154Z,15.65
2018-04-10T00:08:30.150Z,15.67
2018-04-10T00:09:30.133Z,15.46
2018-04-10T00:10:30.111Z,15.62
2018-04-10T00:11:30.096Z,15.56
2018-04-10T00:12:30.082Z,15.57
2018-04-10T00:13:30.065Z,15.49
2018-04-10T00:14:30.058Z,15.50
2018-04-10T00:15:30.041Z,15.44
2018-04-10T00:16:30.026Z,15.36
2018-04-10T00:17:30.010Z,15.44
2018-04-10T00:18:29.995Z,15.41
2018-04-10T00:19:29.978Z,15.35
2018-04-10T00:20:29.963Z,15.44
2018-04-10T00:21:29.951Z,15.36
2018-04-10T00:22:29.938Z,15.50
2018-04-10T00:23:29.932Z,15.56
2018-04-10T00:24:29.909Z,15.50
2018-04-10T00:25:29.890Z,15.47
2018-04-10T00:26:29.877Z,15.57
2018-04-10T00:27:29.861Z,15.50
2018-04-10T00:28:29.854Z,15.50
2018-04-10T00:29:29.833Z,15.53
2018-04-10T00:30:29.820Z,15.47
2018-04-10T00:31:29.809Z,15.54
2018-04-10T00:32:29.797Z,15.59
2018-04-10T00:33:29.775Z,15.51
2018-04-10T00:34:29.758Z,15.71
2018-04-10T00:35:29.751Z,15.65
2018-04-10T00:36:29.727Z,15.62
2018-04-10T00:37:29.722Z,15.64
2018-04-10T00:38:29.701Z,15.65
2018-04-10T00:39:29.691Z,15.72
2018-04-10T00:40:29.670Z,15.59
2018-04-10T00:41:29.656Z,15.50
2018-04-10T00:42:29.640Z,15.54
2018-04-10T00:43:29.626Z,15.64
2018-04-10T00:44:29.607Z,15.43
2018-04-10T00:45:29.600Z,15.54
2018-04-10T00:46:29.580Z,15.53
2018-04-10T00:47:29.569Z,15.57
2018-04-10T00:48:29.553Z,15.57
2018-04-10T00:49:29.538Z,15.47
2018-04-10T00:50:29.521Z,15.51
2018-04-10T00:51:29.505Z,15.49
2018-04-10T00:52:29.499Z,15.47
2018-04-10T00:53:29.476Z,15.57
2018-04-10T00:54:29.466Z,15.54
2018-04-10T00:55:29.447Z,15.44
2018-04-10T00:56:29.438Z,15.36
2018-04-10T00:57:29.420Z,15.27
2018-04-10T00:58:29.403Z,15.19
2018-04-10T00:59:29.388Z,15.02
2018-04-10T01:00:29.373Z,15.07
2018-04-10T01:01:29.360Z,15.13
2018-04-10T01:02:29.348Z,15.14
2018-04-10T01:03:29.330Z,15.07
2018-04-10T01:04:29.317Z,15.07
2018-04-10T01:05:29.300Z,14.99
2018-04-10T01:06:29.285Z,15.02
2018-04-10T01:07:29.270Z,15.20
2018-04-10T01:08:29.254Z,15.19
2018-04-10T01:09:29.240Z,15.23
2018-04-10T01:10:29.230Z,15.23
2018-04-10T01:11:29.210Z,15.32
2018-04-10T01:12:29.199Z,15.25
2018-04-10T01:13:29.180Z,15.38
2018-04-10T01:14:29.169Z,15.39
2018-04-10T01:15:29.156Z,15.41
2018-04-10T01:16:29.136Z,15.36
2018-04-10T01:17:29.119Z,15.41
2018-04-10T01:18:29.108Z,15.47
2018-04-10T01:19:29.089Z,15.46
2018-04-10T01:20:29.078Z,15.38
2018-04-10T01:21:29.064Z,15.35
2018-04-10T01:22:29.056Z,15.36
2018-04-10T01:23:29.029Z,15.28
2018-04-10T01:24:29.016Z,15.23
2018-04-10T01:25:29.005Z,15.28
2018-04-10T01:26:28.991Z,15.31
2018-04-10T01:27:28.977Z,15.19
2018-04-10T01:28:28.964Z,15.31
2018-04-10T01:29:28.943Z,15.31
2018-04-10T01:30:28.930Z,15.28
2018-04-10T01:31:28.915Z,15.27
2018-04-10T01:32:28.904Z,15.21
2018-04-10T01:33:28.885Z,15.25
2018-04-10T01:34:28.874Z,15.23
2018-04-10T01:35:28.852Z,15.17
2018-04-10T01:36:28.840Z,15.14
2018-04-10T01:37:28.829Z,15.07
2018-04-10T01:38:28.810Z,15.02
2018-04-10T01:39:28.798Z,15.09
2018-04-10T01:40:28.781Z,15.07
2018-04-10T01:41:28.765Z,15.03
2018-04-10T01:42:28.751Z,15.01
2018-04-10T01:43:28.737Z,15.11
2018-04-10T01:44:28.722Z,15.16
2018-04-10T01:45:28.705Z,15.17
2018-04-10T01:46:28.694Z,15.16
2018-04-10T01:47:28.678Z,15.14
2018-04-10T01:48:28.669Z,15.11
2018-04-10T01:49:28.648Z,15.19
2018-04-10T01:50:28.630Z,15.10
2018-04-10T01:51:28.617Z,15.09
2018-04-10T01:52:28.600Z,15.21
2018-04-10T01:53:28.584Z,15.23
2018-04-10T01:54:28.569Z,15.11
2018-04-10T01:55:28.561Z,15.17
2018-04-10T01:56:28.541Z,15.16
2018-04-10T01:57:28.530Z,15.14
2018-04-10T01:58:28.510Z,15.10
2018-04-10T01:59:28.496Z,15.01
2018-04-10T02:00:28.483Z,15.07
2018-04-10T02:01:28.469Z,15.07
2018-04-10T02:02:28.450Z,15.07
2018-04-10T02:03:28.436Z,15.01
2018-04-10T02:04:28.418Z,15.01
2018-04-10T02:05:28.407Z,14.95
2018-04-10T02:06:28.395Z,14.89
2018-04-10T02:07:28.383Z,14.98
2018-04-10T02:08:28.362Z,14.89
2018-04-10T02:09:28.353Z,14.81
2018-04-10T02:10:28.331Z,14.86
2018-04-10T02:11:28.318Z,14.75
2018-04-10T02:12:28.301Z,14.75
2018-04-10T02:13:28.301Z,14.77
2018-04-10T02:14:28.272Z,14.78
2018-04-10T02:15:28.255Z,14.75
2018-04-10T02:16:28.242Z,14.75
2018-04-10T02:17:28.230Z,14.77
2018-04-10T02:18:28.211Z,14.62
2018-04-10T02:19:28.200Z,14.68
2018-04-10T02:20:28.185Z,14.73
2018-04-10T02:21:28.168Z,14.69
2018-04-10T02:22:28.153Z,14.72
2018-04-10T02:23:28.140Z,14.68
2018-04-10T02:24:28.122Z,14.57
2018-04-10T02:25:28.105Z,14.52
2018-04-10T02:26:28.092Z,14.55
2018-04-10T02:27:28.080Z,14.54
2018-04-10T02:28:28.064Z,14.58
2018-04-10T02:29:28.051Z,14.54
2018-04-10T02:30:28.034Z,14.58
2018-04-10T02:31:28.022Z,14.57
2018-04-10T02:32:28.003Z,14.62
2018-04-10T02:33:27.989Z,14.61
2018-04-10T02:34:27.973Z,14.61
2018-04-10T02:35:27.957Z,14.78
2018-04-10T02:36:27.949Z,14.84
2018-04-10T02:37:27.929Z,14.83
2018-04-10T02:38:27.910Z,14.75
2018-04-10T02:39:27.896Z,14.72
2018-04-10T02:40:27.884Z,14.69
2018-04-10T02:41:27.866Z,14.68
2018-04-10T02:42:27.905Z,14.78
2018-04-10T02:43:27.836Z,14.72
2018-04-10T02:44:27.821Z,14.72
2018-04-10T02:45:27.802Z,14.77
2018-04-10T02:46:27.792Z,14.80
2018-04-10T02:47:27.783Z,14.73
2018-04-10T02:48:27.765Z,14.77
2018-04-10T02:49:27.743Z,14.73
2018-04-10T02:50:27.728Z,14.68
2018-04-10T02:51:27.714Z,14.65
2018-04-10T02:52:27.696Z,14.68
2018-04-10T02:53:27.683Z,14.75
2018-04-10T02:54:27.665Z,14.72
2018-04-10T02:55:27.651Z,14.75
2018-04-10T02:56:27.644Z,14.75
2018-04-10T02:57:27.625Z,14.80
2018-04-10T02:58:27.611Z,14.84
2018-04-10T02:59:27.593Z,14.83
2018-04-10T03:00:27.577Z,14.88
2018-04-10T03:01:27.563Z,14.86
2018-04-10T03:02:27.547Z,14.94
2018-04-10T03:03:27.529Z,14.92
2018-04-10T03:04:27.515Z,14.80
2018-04-10T03:05:27.499Z,14.78
2018-04-10T03:06:27.486Z,14.70
2018-04-10T03:07:27.473Z,14.69
2018-04-10T03:08:27.452Z,14.54
2018-04-10T03:09:27.441Z,14.27
2018-04-10T03:10:27.430Z,14.21
2018-04-10T03:11:27.414Z,14.00
2018-04-10T03:12:27.391Z,13.87
2018-04-10T03:13:27.378Z,13.66
2018-04-10T03:14:27.362Z,13.66
2018-04-10T03:15:27.350Z,13.77
2018-04-10T03:16:27.334Z,13.71
2018-04-10T03:17:27.319Z,13.67
2018-04-10T03:18:27.302Z,13.84
2018-04-10T03:19:27.286Z,13.88
2018-04-10T03:20:27.275Z,13.91
2018-04-10T03:21:27.257Z,13.96
2018-04-10T03:22:27.246Z,14.00
2018-04-10T03:23:27.236Z,14.02
2018-04-10T03:24:27.210Z,14.07
2018-04-10T03:25:27.199Z,14.09
2018-04-10T03:26:27.183Z,14.00
2018-04-10T03:27:27.164Z,13.92
2018-04-10T03:28:27.151Z,13.85
2018-04-10T03:29:27.142Z,13.73
2018-04-10T03:30:27.123Z,13.48
2018-04-10T03:31:27.143Z,13.38
2018-04-10T03:32:27.091Z,13.23
2018-04-10T03:33:27.074Z,13.30
2018-04-10T03:34:27.060Z,13.39
2018-04-10T03:35:27.046Z,13.30
2018-04-10T03:36:27.027Z,13.41
2018-04-10T03:37:27.014Z,13.45
2018-04-10T03:38:26.997Z,13.52
2018-04-10T03:39:26.982Z,13.59
2018-04-10T03:40:26.963Z,13.60
2018-04-10T03:41:26.949Z,13.70
2018-04-10T03:42:26.934Z,13.70
2018-04-10T03:43:26.917Z,13.64
2018-04-10T03:44:26.901Z,13.77
2018-04-10T03:45:26.888Z,13.78
2018-04-10T03:46:26.870Z,13.71
2018-04-10T03:47:26.861Z,13.81
2018-04-10T03:48:26.839Z,13.73
2018-04-10T03:49:26.828Z,13.84
2018-04-10T03:50:26.814Z,13.82
2018-04-10T03:51:26.793Z,13.42
2018-04-10T03:52:26.777Z,13.32
2018-04-10T03:53:26.758Z,13.19
2018-04-10T03:54:26.749Z,13.22
2018-04-10T03:55:26.726Z,13.11
2018-04-10T03:56:26.712Z,13.03
2018-04-10T03:57:26.696Z,12.96
2018-04-10T03:58:26.681Z,12.83
2018-04-10T03:59:26.679Z,12.79
2018-04-10T04:00:26.658Z,12.82
2018-04-10T04:01:26.646Z,12.85
2018-04-10T04:02:26.622Z,12.86
2018-04-10T04:03:26.612Z,12.95
2018-04-10T04:04:26.591Z,13.00
2018-04-10T04:05:26.578Z,13.04
2018-04-10T04:06:26.558Z,13.07
2018-04-10T04:07:26.546Z,13.10
2018-04-10T04:08:26.530Z,13.25
2018-04-10T04:09:26.513Z,13.19
2018-04-10T04:10:26.497Z,13.32
2018-04-10T04:11:26.480Z,13.28
2018-04-10T04:12:26.466Z,13.22
2018-04-10T04:13:26.458Z,13.19
2018-04-10T04:14:26.433Z,13.15
2018-04-10T04:15:26.415Z,13.10
2018-04-10T04:16:26.403Z,13.15
2018-04-10T04:17:26.385Z,13.14
2018-04-10T04:18:26.371Z,13.08
2018-04-10T04:19:26.353Z,13.10
2018-04-10T04:20:26.340Z,13.12
2018-04-10T04:21:26.325Z,13.11
2018-04-10T04:22:26.311Z,13.14
2018-04-10T04:23:26.295Z,13.11
2018-04-10T04:24:26.283Z,13.25
2018-04-10T04:25:26.263Z,13.20
2018-04-10T04:26:26.243Z,13.32
2018-04-10T04:27:26.230Z,13.30
2018-04-10T04:28:26.213Z,13.26
2018-04-10T04:29:26.199Z,13.28
2018-04-10T04:30:26.182Z,13.26
2018-04-10T04:31:26.162Z,13.25
2018-04-10T04:32:26.157Z,13.30
2018-04-10T04:33:26.132Z,13.36
2018-04-10T04:34:26.124Z,13.33
2018-04-10T04:35:26.106Z,13.41
2018-04-10T04:36:26.088Z,13.38
2018-04-10T04:37:26.074Z,13.39
2018-04-10T04:38:26.056Z,13.45
2018-04-10T04:39:26.049Z,13.29
2018-04-10T04:40:26.022Z,13.28
2018-04-10T04:41:26.005Z,13.26
2018-04-10T04:42:25.995Z,13.25
2018-04-10T04:43:25.974Z,13.28
2018-04-10T04:44:25.965Z,13.20
2018-04-10T04:45:25.941Z,13.23
2018-04-10T04:46:25.925Z,13.22
2018-04-10T04:47:25.914Z,13.22
2018-04-10T04:48:25.899Z,13.36
2018-04-10T04:49:25.881Z,13.36
2018-04-10T04:50:25.869Z,13.38
2018-04-10T04:51:25.852Z,13.23
2018-04-10T04:52:25.832Z,13.23
2018-04-10T04:53:25.821Z,12.93
2018-04-10T04:54:25.802Z,12.82
2018-04-10T04:55:25.782Z,12.85
2018-04-10T04:56:25.772Z,12.85
2018-04-10T04:57:25.752Z,12.82
2018-04-10T04:58:25.740Z,12.87
2018-04-10T04:59:25.722Z,12.89
2018-04-10T05:00:25.707Z,12.87
2018-04-10T05:01:25.691Z,12.86
2018-04-10T05:02:25.679Z,12.92
2018-04-10T05:03:25.668Z,12.92
2018-04-10T05:04:25.642Z,12.97
2018-04-10T05:05:25.628Z,13.04
2018-04-10T05:06:25.612Z,12.93
2018-04-10T05:07:25.602Z,13.00
2018-04-10T05:08:25.590Z,13.04
2018-04-10T05:09:25.562Z,13.12
2018-04-10T05:10:25.548Z,13.11
2018-04-10T05:11:25.535Z,13.11
2018-04-10T05:12:25.516Z,13.22
2018-04-10T05:13:25.502Z,13.20
2018-04-10T05:14:25.484Z,13.19
2018-04-10T05:15:25.492Z,13.26
2018-04-10T05:16:25.459Z,13.26
2018-04-10T05:17:25.436Z,13.30
2018-04-10T05:18:25.420Z,13.23
2018-04-10T05:19:25.404Z,13.29
2018-04-10T05:20:25.389Z,13.29
2018-04-10T05:21:25.370Z,13.29
2018-04-10T05:22:25.354Z,13.33
2018-04-10T05:23:25.338Z,13.30
2018-04-10T05:24:25.323Z,13.22
2018-04-10T05:25:25.309Z,13.20
2018-04-10T05:26:25.291Z,13.22
2018-04-10T05:27:25.276Z,13.25
2018-04-10T05:28:25.259Z,13.25
2018-04-10T05:29:25.246Z,13.29
2018-04-10T05:30:25.228Z,13.29
2018-04-10T05:31:25.211Z,13.29
2018-04-10T05:32:25.197Z,13.28
2018-04-10T05:33:25.181Z,13.30
2018-04-10T05:34:25.165Z,13.39
2018-04-10T05:35:25.150Z,13.30
2018-04-10T05:36:25.133Z,13.36
2018-04-10T05:37:25.122Z,13.30
2018-04-10T05:38:25.102Z,13.22
2018-04-10T05:39:25.093Z,13.17
2018-04-10T05:40:25.073Z,12.92
2018-04-10T05:41:25.052Z,12.75
2018-04-10T05:42:25.040Z,12.79
2018-04-10T05:43:25.019Z,12.83
2018-04-10T05:44:25.006Z,12.78
2018-04-10T05:45:24.996Z,12.74
2018-04-10T05:46:24.972Z,12.85
2018-04-10T05:47:24.960Z,12.85
2018-04-10T05:48:24.943Z,12.95
2018-04-10T05:49:24.929Z,12.96
2018-04-10T05:50:24.912Z,13.05
2018-04-10T05:51:24.897Z,13.04
2018-04-10T05:52:24.882Z,13.11
2018-04-10T05:53:24.871Z,13.10
2018-04-10T05:54:24.850Z,13.15
2018-04-10T05:55:24.831Z,13.22
2018-04-10T05:56:24.816Z,13.19
2018-04-10T05:57:24.804Z,13.25
2018-04-10T05:58:24.782Z,13.23
2018-04-10T05:59:24.767Z,13.36
2018-04-10T06:00:24.751Z,13.28
2018-04-10T06:01:24.740Z,13.29
2018-04-10T06:02:24.719Z,13.33
2018-04-10T06:03:24.708Z,13.45
2018-04-10T06:04:24.696Z,13.33
2018-04-10T06:05:24.672Z,13.29
2018-04-10T06:06:24.657Z,13.33
2018-04-10T06:07:24.637Z,13.46
2018-04-10T06:08:24.626Z,13.48
2018-04-10T06:09:24.612Z,13.45
2018-04-10T06:10:24.592Z,13.54
2018-04-10T06:11:24.576Z,13.60
2018-04-10T06:12:24.560Z,13.63
2018-04-10T06:13:24.547Z,13.64
2018-04-10T06:14:24.532Z,13.63
2018-04-10T06:15:24.510Z,13.70
2018-04-10T06:16:24.498Z,13.71
2018-04-10T06:17:24.480Z,13.85
2018-04-10T06:18:24.463Z,13.85
2018-04-10T06:19:24.451Z,13.87
2018-04-10T06:20:24.433Z,13.92
2018-04-10T06:21:24.443Z,13.99
2018-04-10T06:22:24.403Z,13.99
2018-04-10T06:23:24.385Z,14.03
2018-04-10T06:24:24.371Z,14.04
2018-04-10T06:25:24.366Z,14.12
2018-04-10T06:26:24.339Z,14.14
2018-04-10T06:27:24.323Z,14.17
2018-04-10T06:28:24.307Z,14.09
2018-04-10T06:29:24.291Z,14.18
2018-04-10T06:30:24.282Z,14.18
2018-04-10T06:31:24.260Z,14.27
2018-04-10T06:32:24.246Z,14.32
2018-04-10T06:33:24.233Z,14.29
2018-04-10T06:34:24.220Z,14.33
2018-04-10T06:35:24.202Z,14.36
2018-04-10T06:36:24.184Z,14.35
2018-04-10T06:37:24.188Z,14.36
2018-04-10T06:38:24.161Z,14.42
2018-04-10T06:39:24.138Z,14.43
2018-04-10T06:40:24.122Z,14.52
2018-04-10T06:41:24.102Z,14.57
2018-04-10T06:42:24.092Z,14.58
2018-04-10T06:43:24.075Z,14.65
2018-04-10T06:44:24.063Z,14.55
2018-04-10T06:45:24.042Z,14.75
2018-04-10T06:46:24.032Z,14.64
2018-04-10T06:47:24.014Z,14.77
2018-04-10T06:48:24.000Z,14.84
2018-04-10T06:49:23.982Z,14.95
2018-04-10T06:50:23.970Z,14.96
2018-04-10T06:51:23.952Z,14.92
2018-04-10T06:52:23.933Z,15.03
2018-04-10T06:53:23.921Z,15.16
2018-04-10T06:54:23.906Z,15.20
2018-04-10T06:55:23.892Z,15.17
2018-04-10T06:56:23.871Z,15.28
2018-04-10T06:57:23.859Z,15.38
2018-04-10T06:58:23.840Z,15.39
2018-04-10T06:59:23.826Z,15.50
2018-04-10T07:00:23.810Z,15.53
2018-04-10T07:01:23.803Z,15.49
2018-04-10T07:02:23.779Z,15.67
2018-04-10T07:03:23.772Z,15.65
2018-04-10T07:04:23.756Z,15.65
2018-04-10T07:05:23.741Z,15.74
2018-04-10T07:06:23.720Z,15.72
2018-04-10T07:07:23.700Z,15.83
2018-04-10T07:08:23.691Z,15.86
2018-04-10T07:09:23.675Z,15.94
2018-04-10T07:10:23.662Z,15.92
2018-04-10T07:11:23.645Z,16.00
2018-04-10T07:12:23.629Z,16.00
2018-04-10T07:13:23.619Z,16.14
2018-04-10T07:14:23.600Z,16.12
2018-04-10T07:15:23.582Z,16.09
2018-04-10T07:16:23.570Z,16.04
2018-04-10T07:17:23.554Z,16.02
2018-04-10T07:18:23.538Z,16.12
2018-04-10T07:19:23.518Z,16.12
2018-04-10T07:20:23.502Z,16.14
2018-04-10T07:21:23.489Z,16.27
2018-04-10T07:22:23.478Z,16.27
2018-04-10T07:23:23.467Z,16.30
2018-04-10T07:24:23.464Z,16.35
2018-04-10T07:25:23.431Z,16.42
2018-04-10T07:26:23.413Z,16.48
2018-04-10T07:27:23.401Z,16.61
2018-04-10T07:28:23.388Z,16.63
2018-04-10T07:29:23.369Z,16.63
2018-04-10T07:30:23.353Z,16.67
2018-04-10T07:31:23.343Z,16.68
2018-04-10T07:32:23.324Z,16.82
2018-04-10T07:33:23.311Z,16.79
2018-04-10T07:34:23.299Z,16.89
2018-04-10T07:35:23.282Z,16.96
2018-04-10T07:36:23.266Z,16.91
2018-04-10T07:37:23.257Z,16.94
2018-04-10T07:38:23.239Z,17.00
2018-04-10T07:39:23.222Z,16.97
2018-04-10T07:40:23.206Z,16.97
2018-04-10T07:41:23.193Z,17.00
2018-04-10T07:42:23.183Z,17.08
2018-04-10T07:43:23.164Z,17.07
2018-04-10T07:44:23.150Z,17.12
2018-04-10T07:45:23.131Z,17.15
2018-04-10T07:46:23.121Z,17.19
2018-04-10T07:47:23.101Z,17.12
2018-04-10T07:48:23.096Z,17.14
2018-04-10T07:49:23.114Z,17.19
2018-04-10T07:50:23.058Z,17.21
2018-04-10T07:51:23.086Z,17.25
2018-04-10T07:52:23.032Z,17.28
2018-04-10T07:53:23.013Z,17.43
2018-04-10T07:54:23.000Z,17.48
2018-04-10T07:55:22.984Z,17.43
2018-04-10T07:56:22.971Z,17.33
2018-04-10T07:57:22.959Z,17.21
2018-04-10T07:58:22.940Z,17.23
2018-04-10T07:59:22.929Z,17.34
2018-04-10T08:00:22.911Z,17.33
2018-04-10T08:01:22.896Z,17.48
2018-04-10T08:02:22.884Z,17.46
2018-04-10T08:03:22.934Z,17.46
2018-04-10T08:04:22.857Z,17.40
2018-04-10T08:05:22.840Z,17.43
2018-04-10T08:06:22.824Z,17.62
2018-04-10T08:07:22.812Z,17.68
2018-04-10T08:08:22.795Z,17.64
2018-04-10T08:09:22.799Z,17.75
2018-04-10T08:10:22.777Z,17.72
2018-04-10T08:11:22.755Z,17.64
2018-04-10T08:12:22.744Z,17.58
2018-04-10T08:13:22.728Z,17.62
2018-04-10T08:14:22.709Z,17.66
2018-04-10T08:15:22.701Z,17.58
2018-04-10T08:16:22.681Z,17.58
2018-04-10T08:17:22.667Z,17.54
2018-04-10T08:18:22.654Z,17.49
2018-04-10T08:19:22.638Z,17.62
2018-04-10T08:20:22.630Z,17.66
2018-04-10T08:21:22.611Z,17.66
2018-04-10T08:22:22.604Z,17.70
2018-04-10T08:23:22.581Z,17.72
2018-04-10T08:24:22.578Z,17.79
2018-04-10T08:25:22.554Z,17.81
2018-04-10T08:26:22.541Z,17.96
2018-04-10T08:27:22.525Z,18.02
2018-04-10T08:28:22.524Z,18.03
2018-04-10T08:29:22.500Z,18.05
2018-04-10T08:30:22.487Z,18.12
2018-04-10T08:31:22.470Z,18.17
2018-04-10T08:32:22.454Z,18.10
2018-04-10T08:33:22.440Z,18.11
2018-04-10T08:34:22.435Z,18.10
2018-04-10T08:35:22.410Z,18.10
2018-04-10T08:36:22.404Z,18.10
2018-04-10T08:37:22.384Z,18.12
2018-04-10T08:38:22.390Z,18.12
2018-04-10T08:39:22.362Z,18.18
2018-04-10T08:40:22.354Z,18.10
2018-04-10T08:41:22.334Z,18.07
2018-04-10T08:42:22.325Z,17.93
2018-04-10T08:43:22.306Z,17.72
2018-04-10T08:44:22.290Z,17.59
2018-04-10T08:45:22.268Z,17.66
2018-04-10T08:46:22.257Z,17.64
2018-04-10T08:47:22.244Z,17.70
2018-04-10T08:48:22.228Z,17.70
2018-04-10T08:49:22.219Z,17.79
2018-04-10T08:50:22.209Z,17.87
2018-04-10T08:51:22.187Z,18.02
2018-04-10T08:52:22.170Z,18.18
2018-04-10T08:53:22.162Z,18.17
2018-04-10T08:54:22.147Z,18.33
2018-04-10T08:55:22.130Z,18.44
2018-04-10T08:56:22.130Z,18.54
2018-04-10T08:57:22.109Z,18.62
2018-04-10T08:58:22.090Z,18.76
2018-04-10T08:59:22.077Z,18.91
2018-04-10T09:00:22.062Z,18.91
2018-04-10T09:01:22.049Z,18.90
2018-04-10T09:02:22.042Z,18.98
2018-04-10T09:03:22.021Z,18.98
2018-04-10T09:04:22.011Z,18.99
2018-04-10T09:05:21.994Z,18.99
2018-04-10T09:06:21.984Z,18.98
2018-04-10T09:07:21.965Z,18.94
2018-04-10T09:08:21.957Z,18.95
2018-04-10T09:09:21.981Z,18.92
2018-04-10T09:10:21.931Z,18.88
2018-04-10T09:11:21.910Z,18.91
2018-04-10T09:12:21.898Z,18.90
2018-04-10T09:13:21.889Z,18.98
2018-04-10T09:14:21.877Z,19.13
2018-04-10T09:15:21.863Z,19.21
2018-04-10T09:16:21.851Z,19.21
2018-04-10T09:17:21.832Z,19.07
2018-04-10T09:18:21.820Z,19.25
2018-04-10T09:19:21.802Z,19.21
2018-04-10T09:20:21.790Z,19.21
2018-04-10T09:21:21.778Z,19.32
2018-04-10T09:22:21.765Z,19.32
2018-04-10T09:23:21.748Z,19.33
2018-04-10T09:24:21.741Z,19.37
2018-04-10T09:25:21.732Z,19.36
2018-04-10T09:26:21.708Z,19.37
2018-04-10T09:27:21.699Z,19.28
2018-04-10T09:28:21.689Z,19.36
2018-04-10T09:29:21.669Z,19.43
2018-04-10T09:30:21.660Z,19.44
2018-04-10T09:31:21.645Z,19.46
2018-04-10T09:32:21.629Z,19.61
2018-04-10T09:33:21.617Z,19.69
2018-04-10T09:34:21.603Z,19.77
2018-04-10T09:35:21.589Z,19.59
2018-04-10T09:36:21.574Z,19.69
2018-04-10T09:37:21.561Z,19.66
2018-04-10T09:38:21.549Z,19.71
2018-04-10T09:39:21.534Z,19.66
2018-04-10T09:40:21.529Z,19.76
2018-04-10T09:41:21.510Z,19.78
2018-04-10T09:42:21.502Z,19.78
2018-04-10T09:43:21.491Z,19.74
2018-04-10T09:44:21.470Z,19.76
2018-04-10T09:45:21.456Z,19.71
2018-04-10T09:46:21.445Z,19.71
2018-04-10T09:47:21.434Z,19.71
2018-04-10T09:48:21.418Z,19.61
2018-04-10T09:49:21.410Z,19.51
2018-04-10T09:50:21.393Z,19.39
2018-04-10T09:51:21.378Z,19.36
2018-04-10T09:52:21.371Z,19.41
2018-04-10T09:53:21.360Z,19.46
2018-04-10T09:54:21.341Z,19.54
2018-04-10T09:55:21.337Z,19.59
2018-04-10T09:56:21.316Z,19.56
2018-04-10T09:57:21.303Z,19.73
2018-04-10T09:58:21.293Z,19.84
2018-04-10T09:59:21.280Z,19.92
2018-04-10T10:00:21.269Z,19.94
2018-04-10T10:01:21.255Z,19.98
2018-04-10T10:02:21.240Z,19.94
2018-04-10T10:03:21.226Z,19.92
2018-04-10T10:04:21.210Z,19.96
2018-04-10T10:05:21.199Z,20.05
2018-04-10T10:06:21.183Z,20.01
2018-04-10T10:07:21.170Z,20.05
2018-04-10T10:08:21.163Z,20.13
2018-04-10T10:09:21.152Z,20.03
2018-04-10T10:10:21.140Z,20.02
2018-04-10T10:11:21.120Z,19.86
2018-04-10T10:12:21.115Z,19.99
2018-04-10T10:13:21.097Z,19.96
2018-04-10T10:14:21.080Z,19.99
2018-04-10T10:15:21.071Z,20.01
2018-04-10T10:16:21.058Z,20.13
2018-04-10T10:17:21.046Z,20.21
2018-04-10T10:18:21.031Z,20.29
2018-04-10T10:19:21.018Z,20.43
2018-04-10T10:20:21.002Z,20.52
2018-04-10T10:21:20.992Z,20.48
2018-04-10T10:22:20.978Z,20.48
2018-04-10T10:23:20.967Z,20.43
2018-04-10T10:24:20.956Z,20.47
2018-04-10T10:25:20.940Z,20.52
2018-04-10T10:26:20.934Z,20.32
2018-04-10T10:27:20.916Z,20.03
2018-04-10T10:28:20.909Z,20.03
2018-04-10T10:29:20.891Z,19.83
2018-04-10T10:30:20.881Z,19.81
2018-04-10T10:31:20.863Z,19.80
2018-04-10T10:32:20.851Z,19.88
2018-04-10T10:33:20.840Z,19.86
2018-04-10T10:34:20.829Z,19.83
2018-04-10T10:35:20.812Z,19.99
2018-04-10T10:36:20.800Z,19.96
2018-04-10T10:37:20.788Z,19.92
2018-04-10T10:38:20.784Z,19.81
2018-04-10T10:39:20.763Z,19.80
2018-04-10T10:40:20.748Z,19.83
2018-04-10T10:41:20.733Z,19.84
2018-04-10T10:42:20.724Z,19.69
2018-04-10T10:43:20.711Z,19.66
2018-04-10T10:44:20.701Z,19.66
2018-04-10T10:45:20.685Z,19.61
2018-04-10T10:46:20.673Z,19.59
2018-04-10T10:47:20.666Z,19.69
2018-04-10T10:48:20.646Z,19.68
2018-04-10T10:49:20.634Z,19.65
2018-04-10T10:50:20.621Z,19.81
2018-04-10T10:51:20.611Z,19.95
2018-04-10T10:52:20.593Z,20.08
2018-04-10T10:53:20.580Z,20.18
2018-04-10T10:54:20.570Z,20.11
2018-04-10T10:55:20.564Z,20.20
2018-04-10T10:56:20.550Z,20.24
2018-04-10T10:57:20.536Z,20.28
2018-04-10T10:58:20.518Z,20.20
2018-04-10T10:59:20.507Z,20.20
2018-04-10T11:00:20.492Z,20.28
2018-04-10T11:01:20.492Z,20.24
2018-04-10T11:02:20.472Z,20.13
2018-04-10T11:03:20.463Z,20.14
2018-04-10T11:04:20.441Z,20.20
2018-04-10T11:05:20.440Z,20.13
2018-04-10T11:06:20.424Z,19.99
2018-04-10T11:07:20.401Z,20.18
2018-04-10T11:08:20.389Z,20.14
2018-04-10T11:09:20.381Z,20.10
2018-04-10T11:10:20.365Z,20.31
2018-04-10T11:11:20.349Z,20.41
2018-04-10T11:12:20.344Z,20.48
2018-04-10T11:13:20.328Z,20.47
2018-04-10T11:14:20.319Z,20.33
2018-04-10T11:15:20.304Z,20.39
2018-04-10T11:16:20.289Z,20.35
2018-04-10T11:17:20.280Z,20.51
2018-04-10T11:18:20.263Z,20.58
2018-04-10T11:19:20.255Z,20.55
2018-04-10T11:20:20.240Z,20.59
2018-04-10T11:21:20.225Z,20.48
2018-04-10T11:22:20.211Z,20.48
2018-04-10T11:23:20.199Z,20.42
2018-04-10T11:24:20.196Z,20.48
2018-04-10T11:25:20.178Z,20.47
2018-04-10T11:26:20.161Z,20.58
2018-04-10T11:27:20.151Z,20.58
2018-04-10T11:28:20.139Z,20.52
2018-04-10T11:29:20.131Z,20.55
2018-04-10T11:30:20.112Z,20.70
2018-04-10T11:31:20.099Z,20.59
2018-04-10T11:32:20.085Z,20.72
2018-04-10T11:33:20.074Z,20.52
2018-04-10T11:34:20.062Z,20.39
2018-04-10T11:35:20.050Z,20.35
2018-04-10T11:36:20.040Z,20.38
2018-04-10T11:37:20.026Z,20.50
2018-04-10T11:38:20.015Z,20.57
2018-04-10T11:39:19.999Z,20.52
2018-04-10T11:40:19.988Z,20.35
2018-04-10T11:41:19.975Z,20.26
2018-04-10T11:42:19.962Z,20.33
2018-04-10T11:43:19.953Z,20.47
2018-04-10T11:44:19.970Z,20.52
2018-04-10T11:45:19.928Z,20.57
2018-04-10T11:46:19.916Z,20.55
2018-04-10T11:47:19.903Z,20.57
2018-04-10T11:48:19.889Z,20.57
2018-04-10T11:49:19.882Z,20.50
2018-04-10T11:50:19.866Z,20.57
2018-04-10T11:51:19.849Z,20.50
2018-04-10T11:52:19.838Z,20.51
2018-04-10T11:53:19.829Z,20.33
2018-04-10T11:54:19.811Z,20.43
2018-04-10T11:55:19.803Z,20.43
2018-04-10T11:56:19.791Z,20.51
2018-04-10T11:57:19.775Z,20.69
2018-04-10T11:58:19.770Z,20.84
2018-04-10T11:59:19.765Z,20.79
2018-04-10T12:00:19.739Z,20.77
2018-04-10T12:01:19.735Z,20.85
2018-04-10T12:02:19.710Z,20.91
2018-04-10T12:03:19.698Z,20.94
2018-04-10T12:04:19.689Z,20.99
2018-04-10T12:05:19.676Z,21.03
2018-04-10T12:06:19.660Z,21.10
2018-04-10T12:07:19.658Z,21.21
2018-04-10T12:08:19.637Z,21.14
2018-04-10T12:09:19.624Z,20.97
2018-04-10T12:10:19.609Z,20.82
2018-04-10T12:11:19.612Z,20.82
2018-04-10T12:12:19.590Z,20.79
2018-04-10T12:13:19.582Z,20.67
2018-04-10T12:14:19.564Z,20.64
2018-04-10T12:15:19.548Z,20.82
2018-04-10T12:16:19.541Z,20.84
2018-04-10T12:17:19.527Z,20.89
2018-04-10T12:18:19.511Z,20.82
2018-04-10T12:19:19.500Z,20.85
2018-04-10T12:20:19.485Z,20.89
2018-04-10T12:21:19.527Z,20.97
2018-04-10T12:22:19.474Z,20.97
2018-04-10T12:23:19.451Z,20.98
2018-04-10T12:24:19.462Z,20.89
2018-04-10T12:25:19.426Z,20.82
2018-04-10T12:26:19.410Z,20.64
2018-04-10T12:27:19.405Z,20.79
2018-04-10T12:28:19.398Z,20.77
2018-04-10T12:29:19.390Z,20.97
2018-04-10T12:30:19.365Z,21.01
2018-04-10T12:31:19.352Z,21.09
2018-04-10T12:32:19.337Z,21.14
2018-04-10T12:33:19.380Z,21.07
2018-04-10T12:34:19.319Z,21.16
2018-04-10T12:35:19.307Z,21.27
2018-04-10T12:36:19.299Z,21.25
2018-04-10T12:37:19.283Z,21.17
2018-04-10T12:38:19.266Z,21.10
2018-04-10T12:39:19.253Z,21.09
2018-04-10T12:40:19.244Z,21.01
2018-04-10T12:41:19.230Z,20.99
2018-04-10T12:42:19.221Z,20.97
2018-04-10T12:43:19.216Z,21.01
2018-04-10T12:44:19.193Z,20.98
2018-04-10T12:45:19.183Z,21.06
2018-04-10T12:46:19.165Z,21.07
2018-04-10T12:47:19.152Z,21.03
2018-04-10T12:48:19.142Z,21.16
2018-04-10T12:49:19.132Z,21.35
2018-04-10T12:50:19.119Z,21.31
2018-04-10T12:51:19.103Z,21.32
2018-04-10T12:52:19.097Z,21.25