createdAt,value
2023-03-29T00:01:01.383Z,70918.97
2023-03-29T00:06:04.114Z,70918.97
2023-03-29T00:11:07.653Z,70918.97
2023-03-29T00:16:10.171Z,70918.97
2023-03-29T00:21:12.437Z,70918.97
2023-03-29T00:26:15.984Z,70918.97
2023-03-29T00:31:18.609Z,70918.97
2023-03-29T00:36:22.112Z,70918.97
2023-03-29T00:41:26.134Z,70918.97
2023-03-29T00:46:30.525Z,70918.97
2023-03-29T00:51:36.616Z,70918.97
2023-03-29T00:56:42.256Z,70918.97
2023-03-29T01:01:50.319Z,70918.97
2023-03-29T01:06:57.066Z,70918.97
2023-03-29T01:12:03.738Z,70918.97
2023-03-29T01:17:06.769Z,70918.97
2023-03-29T01:22:20.159Z,70918.97
2023-03-29T01:27:37.141Z,70918.97
2023-03-29T01:32:46.101Z,70918.97
2023-03-29T01:37:56.662Z,70918.97
2023-03-29T01:43:10.954Z,70918.97
2023-03-29T01:48:19.828Z,70918.97
2023-03-29T01:53:28.413Z,70918.97
2023-03-29T01:58:34.759Z,70918.97
2023-03-29T02:03:42.498Z,70918.97
2023-03-29T02:08:45.549Z,70918.97
2023-03-29T02:13:49.194Z,70918.97
2023-03-29T02:18:53.047Z,70918.97
2023-03-29T02:23:57.998Z,70918.97
2023-03-29T02:29:01.424Z,70918.97
2023-03-29T02:34:10.314Z,70918.97
2023-03-29T02:39:15.404Z,70918.97
2023-03-29T02:44:21.703Z,70918.97
2023-03-29T02:49:24.106Z,70918.97
2023-03-29T02:54:29.919Z,70918.97
2023-03-29T03:00:26.413Z,70918.97
2023-03-29T03:06:27.238Z,70918.97
2023-03-29T03:12:27.735Z,70918.97
2023-03-29T03:18:29.582Z,70918.97
2023-03-29T03:24:32.536Z,70918.97
2023-03-29T03:29:35.915Z,70918.97
2023-03-29T03:34:39.225Z,70918.97
2023-03-29T03:39:41.529Z,70918.97
2023-03-29T03:48:48.001Z,97364.25
2023-03-29T03:53:49.971Z,97364.25
2023-03-29T04:03:17.157Z,70918.97
2023-03-29T04:08:22.406Z,70918.97
2023-03-29T04:14:23.445Z,70918.97
2023-03-29T04:20:25.544Z,70918.97
2023-03-29T04:25:27.511Z,97368.06
2023-03-29T04:30:29.663Z,70918.97
2023-03-29T04:35:33.840Z,70918.97
2023-03-29T04:40:35.961Z,70918.97
2023-03-29T04:45:38.082Z,97360.28
2023-03-29T04:50:41.629Z,97362.81
2023-03-29T04:55:46.820Z,97354.09
2023-03-29T05:00:49.404Z,70918.97
2023-03-29T05:05:53.192Z,70918.97
2023-03-29T05:11:34.728Z,70918.97
2023-03-29T05:17:35.534Z,70918.97
2023-03-29T05:23:38.281Z,70918.97
2023-03-29T05:28:40.570Z,70918.97
2023-03-29T05:34:13.549Z,70918.97
2023-03-29T05:39:17.043Z,70918.97
2023-03-29T05:47:46.354Z,97349.75
2023-03-29T05:52:48.368Z,97342.53
2023-03-29T05:57:50.735Z,97338.38
2023-03-29T06:02:59.265Z,97343.19
2023-03-29T06:08:09.920Z,97342.63
2023-03-29T06:13:11.943Z,97347.84
2023-03-29T06:18:15.285Z,97344.50
2023-03-29T06:23:18.062Z,97355.00
2023-03-29T06:28:20.108Z,97343.81
2023-03-29T06:33:24.173Z,97358.59
2023-03-29T06:38:28.314Z,97373.31
2023-03-29T06:43:31.432Z,97368.66
2023-03-29T06:48:34.732Z,97371.69
2023-03-29T06:53:36.718Z,97371.53
2023-03-29T06:58:39.127Z,97374.59
2023-03-29T07:03:44.737Z,97380.25
2023-03-29T07:08:52.158Z,97373.56
2023-03-29T07:13:54.167Z,97375.81
2023-03-29T07:18:57.570Z,97379.56
2023-03-29T07:23:59.563Z,97376.34
2023-03-29T07:29:01.581Z,97375.28
2023-03-29T07:34:06.545Z,97382.53
2023-03-29T07:39:12.969Z,97380.75
2023-03-29T07:45:14.334Z,70918.97
2023-03-29T07:51:16.824Z,70918.97
2023-03-29T07:56:18.838Z,97370.47
2023-03-29T08:01:21.871Z,97373.44
2023-03-29T08:06:27.029Z,97373.97
2023-03-29T08:11:28.992Z,97370.00
2023-03-29T08:16:31.032Z,97366.41
2023-03-29T08:21:34.367Z,97379.09
2023-03-29T08:26:36.433Z,97368.25
2023-03-29T08:31:38.432Z,97358.50
2023-03-29T08:36:42.386Z,97370.13
2023-03-29T08:41:50.992Z,97360.38
2023-03-29T08:47:01.754Z,97362.25
2023-03-29T08:52:21.199Z,97346.13
2023-03-29T08:57:29.141Z,97345.19
2023-03-29T09:02:35.958Z,97349.00
2023-03-29T09:07:39.428Z,97342.00
2023-03-29T09:12:58.574Z,97337.75
2023-03-29T09:18:11.564Z,97330.00
2023-03-29T09:23:55.706Z,97329.22
2023-03-29T09:29:09.700Z,97314.81
2023-03-29T09:34:15.325Z,97315.41
2023-03-29T09:39:23.645Z,97327.03
2023-03-29T09:44:31.697Z,97316.72
2023-03-29T09:49:38.387Z,97323.97
2023-03-29T09:54:41.908Z,97303.91
2023-03-29T09:59:46.060Z,97310.19
2023-03-29T10:04:55.356Z,97311.25
2023-03-29T10:09:58.990Z,97312.19
2023-03-29T10:15:01.508Z,97307.06
2023-03-29T10:20:08.102Z,97299.44
2023-03-29T10:25:15.521Z,97303.63
2023-03-29T10:30:21.584Z,97298.41
2023-03-29T10:35:28.277Z,97295.22
2023-03-29T10:40:34.089Z,97293.59
2023-03-29T10:45:38.363Z,97286.84
2023-03-29T10:50:41.471Z,97277.09
2023-03-29T10:55:52.518Z,97272.81
2023-03-29T11:00:56.923Z,97267.84
2023-03-29T11:06:07.048Z,97267.13
2023-03-29T11:11:23.286Z,97257.53
2023-03-29T11:16:33.059Z,97249.72
2023-03-29T11:21:42.490Z,97242.38
2023-03-29T11:26:58.363Z,97236.53
2023-03-29T11:32:07.550Z,97232.97
2023-03-29T11:37:19.233Z,97226.31
2023-03-29T11:42:29.176Z,97211.50
2023-03-29T11:47:33.900Z,97201.97
2023-03-29T11:52:39.883Z,97194.22
2023-03-29T11:57:47.822Z,97185.94
2023-03-29T12:02:55.377Z,97188.25
2023-03-29T12:08:03.679Z,97178.94
2023-03-29T12:13:11.951Z,97179.28
2023-03-29T12:18:21.304Z,97194.59
2023-03-29T12:23:23.359Z,97194.31
2023-03-29T12:28:53.069Z,97185.63
2023-03-29T12:34:12.453Z,97170.66
2023-03-29T12:39:16.262Z,97168.03
2023-03-29T12:44:23.329Z,97161.69
2023-03-29T12:49:29.474Z,97153.59
2023-03-29T12:54:32.901Z,97157.19
2023-03-29T12:59:38.932Z,97145.75
2023-03-29T13:04:49.842Z,97144.63
2023-03-29T13:09:54.719Z,97125.16
2023-03-29T13:15:00.997Z,97138.63
2023-03-29T13:20:18.265Z,97118.28
2023-03-29T13:25:38.455Z,97111.69
2023-03-29T13:30:50.358Z,97105.34
2023-03-29T13:36:03.986Z,97100.50
2023-03-29T13:41:23.057Z,97099.66
2023-03-29T13:46:37.551Z,97079.19
2023-03-29T13:51:41.002Z,97080.97
2023-03-29T13:56:57.010Z,97076.63
2023-03-29T14:02:03.103Z,97080.84
2023-03-29T14:07:08.111Z,97069.06
2023-03-29T14:12:13.760Z,97076.41
2023-03-29T14:17:20.373Z,97069.41
2023-03-29T14:22:22.396Z,97063.06
2023-03-29T14:27:24.385Z,97065.03
2023-03-29T14:32:31.383Z,97068.13
2023-03-29T14:37:33.672Z,97058.72
2023-03-29T14:42:37.557Z,97066.47
2023-03-29T14:47:42.329Z,97056.88
2023-03-29T14:52:47.273Z,97052.06
2023-03-29T14:57:51.362Z,97040.50
2023-03-29T15:02:57.451Z,97039.44
2023-03-29T15:09:06.247Z,70918.97
2023-03-29T15:14:15.514Z,97032.28
2023-03-29T15:19:21.341Z,97029.19
2023-03-29T15:24:28.314Z,97018.16
2023-03-29T15:29:36.161Z,97020.28
2023-03-29T15:34:39.537Z,97019.22
2023-03-29T15:39:44.122Z,97017.66
2023-03-29T15:44:46.168Z,97014.03
2023-03-29T15:49:49.521Z,97002.41
2023-03-29T15:54:51.486Z,96992.16
2023-03-29T15:59:53.476Z,97006.53
2023-03-29T16:04:56.796Z,97010.44
2023-03-29T16:09:58.687Z,97022.56
2023-03-29T16:15:00.719Z,97021.50
2023-03-29T16:20:05.471Z,97020.16
2023-03-29T16:25:13.491Z,97008.31
2023-03-29T16:30:16.051Z,96989.25
2023-03-29T16:35:26.134Z,96987.59
2023-03-29T16:40:28.239Z,96994.28
2023-03-29T16:45:30.719Z,96993.44
2023-03-29T16:50:34.078Z,96995.94
2023-03-29T16:55:37.938Z,97011.06
2023-03-29T17:00:40.921Z,97017.44
2023-03-29T17:05:47.671Z,97013.38
2023-03-29T17:10:52.136Z,97013.94
2023-03-29T17:15:55.549Z,97025.88
2023-03-29T17:20:59.081Z,97021.63
2023-03-29T17:26:01.938Z,97031.94
2023-03-29T17:31:07.048Z,97034.53
2023-03-29T17:36:11.329Z,97034.84
2023-03-29T17:41:13.349Z,97037.44
2023-03-29T17:46:16.734Z,97028.03
2023-03-29T17:51:20.502Z,97043.28
2023-03-29T17:56:22.825Z,97045.09
2023-03-29T18:01:26.634Z,70918.97
2023-03-29T18:06:30.025Z,97044.97
2023-03-29T18:11:32.073Z,97051.63
2023-03-29T18:16:34.534Z,97063.13
2023-03-29T18:21:37.991Z,97064.91
2023-03-29T18:26:40.042Z,97054.56
2023-03-29T18:31:43.470Z,97054.25
2023-03-29T18:36:47.479Z,97065.84
2023-03-29T18:41:49.483Z,97068.75
2023-03-29T18:46:51.473Z,97067.66
2023-03-29T18:51:55.568Z,97055.84
2023-03-29T18:56:59.269Z,97051.56
2023-03-29T19:02:01.440Z,97046.16
2023-03-29T19:07:08.894Z,70918.97
2023-03-29T19:12:11.190Z,97050.78
2023-03-29T19:17:13.176Z,97045.78
2023-03-29T19:22:17.330Z,97040.69
2023-03-29T19:27:19.278Z,97046.69
2023-03-29T19:32:21.230Z,97038.34
2023-03-29T19:37:24.561Z,97025.59
2023-03-29T19:42:26.559Z,97010.22
2023-03-29T19:47:28.507Z,97024.81
2023-03-29T19:52:32.765Z,97017.28
2023-03-29T19:57:34.829Z,97007.56
2023-03-29T20:02:37.065Z,97017.88
2023-03-29T20:07:40.458Z,97010.22
2023-03-29T20:12:42.439Z,97019.69
2023-03-29T20:17:44.860Z,97008.50
2023-03-29T20:22:48.227Z,96998.75
2023-03-29T20:27:51.413Z,97001.16
2023-03-29T20:32:53.497Z,96999.00
2023-03-29T20:37:56.818Z,96987.53
2023-03-29T20:42:58.850Z,96973.22
2023-03-29T20:48:02.238Z,96968.78
2023-03-29T20:53:06.741Z,96958.63
2023-03-29T20:58:09.300Z,96967.84
2023-03-29T21:03:11.585Z,96973.63
2023-03-29T21:08:17.456Z,96959.78
2023-03-29T21:13:19.423Z,96960.97
2023-03-29T21:18:23.326Z,96952.47
2023-03-29T21:23:26.978Z,96953.81
2023-03-29T21:28:29.209Z,96943.91
2023-03-29T21:33:31.808Z,96949.16
2023-03-29T21:38:35.497Z,96940.19
2023-03-29T21:43:37.504Z,96960.03
2023-03-29T21:48:39.491Z,96938.69
2023-03-29T21:53:42.894Z,96935.94
2023-03-29T21:58:44.886Z,96930.69
2023-03-29T22:03:47.766Z,96919.06
2023-03-29T22:08:53.077Z,96911.97
2023-03-29T22:13:55.439Z,96914.25
2023-03-29T22:18:57.941Z,96907.25
2023-03-29T22:24:01.281Z,96906.25
2023-03-29T22:29:03.571Z,96893.09
2023-03-29T22:34:05.523Z,96897.03
2023-03-29T22:39:09.014Z,96896.38
2023-03-29T22:44:11.377Z,96902.31
2023-03-29T22:49:13.513Z,96884.31
2023-03-29T22:54:16.920Z,96881.16
2023-03-29T22:59:26.906Z,96882.34
2023-03-29T23:04:29.046Z,96873.38
2023-03-29T23:09:32.857Z,96872.38
2023-03-29T23:14:35.441Z,96869.88
2023-03-29T23:19:38.035Z,96873.16
2023-03-29T23:24:43.430Z,96872.81
2023-03-29T23:29:45.556Z,96876.34
2023-03-29T23:34:47.513Z,96869.63
2023-03-29T23:39:50.784Z,96863.31
2023-03-29T23:44:52.716Z,96868.00
2023-03-29T23:49:54.673Z,96868.31
2023-03-29T23:54:59.352Z,96868.31
