createdAt,value
2023-03-18T00:01:26.089Z,9.40
2023-03-18T00:03:54.214Z,10.00
2023-03-18T00:06:23.608Z,9.03
2023-03-18T00:08:52.559Z,9.33
2023-03-18T00:11:22.593Z,10.07
2023-03-18T00:13:50.891Z,9.53
2023-03-18T00:16:20.164Z,9.40
2023-03-18T00:18:48.790Z,9.53
2023-03-18T00:21:16.985Z,10.13
2023-03-18T00:23:48.889Z,10.40
2023-03-18T00:26:17.185Z,10.43
2023-03-18T00:28:45.203Z,9.63
2023-03-18T00:31:14.186Z,10.33
2023-03-18T00:33:45.826Z,9.57
2023-03-18T00:36:14.920Z,10.23
2023-03-18T00:38:43.587Z,11.53
2023-03-18T00:41:16.059Z,11.43
2023-03-18T00:43:52.447Z,11.53
2023-03-18T00:46:23.560Z,11.60
2023-03-18T00:48:53.767Z,11.43
2023-03-18T00:51:24.135Z,12.33
2023-03-18T00:53:54.110Z,12.97
2023-03-18T00:56:26.847Z,12.53
2023-03-18T00:58:55.353Z,13.23
2023-03-18T01:01:23.721Z,13.70
2023-03-18T01:03:51.849Z,14.63
2023-03-18T01:06:25.040Z,14.73
2023-03-18T01:08:54.074Z,15.07
2023-03-18T01:11:24.203Z,15.00
2023-03-18T01:13:53.055Z,14.27
2023-03-18T01:16:22.148Z,14.63
2023-03-18T01:18:51.259Z,15.73
2023-03-18T01:21:19.254Z,14.87
2023-03-18T01:23:47.231Z,14.30
2023-03-18T01:26:15.455Z,15.00
2023-03-18T01:28:45.704Z,14.37
2023-03-18T01:31:13.983Z,14.27
2023-03-18T01:33:42.533Z,13.33
2023-03-18T01:36:11.580Z,13.93
2023-03-18T01:38:40.897Z,13.50
2023-03-18T01:41:08.934Z,13.30
2023-03-18T01:43:39.201Z,12.60
2023-03-18T01:46:34.522Z,11.33
2023-03-18T01:49:04.066Z,10.67
2023-03-18T01:51:32.491Z,9.97
2023-03-18T01:54:03.334Z,10.23
2023-03-18T01:56:31.630Z,10.43
2023-03-18T01:59:01.335Z,11.10
2023-03-18T02:01:33.886Z,9.47
2023-03-18T02:04:05.737Z,9.43
2023-03-18T02:06:33.706Z,10.87
2023-03-18T02:09:01.974Z,10.80
2023-03-18T02:11:33.160Z,10.40
2023-03-18T02:14:01.878Z,10.93
2023-03-18T02:16:35.154Z,10.57
2023-03-18T02:19:13.405Z,10.10
2023-03-18T02:21:52.096Z,9.27
2023-03-18T02:24:30.027Z,10.20
2023-03-18T02:27:01.890Z,10.33
2023-03-18T02:29:36.782Z,10.20
2023-03-18T02:32:08.031Z,10.63
2023-03-18T02:34:38.785Z,11.03
2023-03-18T02:37:08.023Z,10.33
2023-03-18T02:39:35.980Z,10.20
2023-03-18T02:42:04.271Z,10.37
2023-03-18T02:44:34.422Z,11.27
2023-03-18T02:47:06.088Z,9.53
2023-03-18T02:49:34.132Z,9.17
2023-03-18T02:52:02.101Z,9.23
2023-03-18T02:54:32.929Z,9.60
2023-03-18T02:57:01.968Z,10.13
2023-03-18T02:59:32.551Z,10.17
2023-03-18T03:02:02.603Z,10.07
2023-03-18T03:04:30.627Z,10.90
2023-03-18T03:06:59.408Z,12.10
2023-03-18T03:09:27.430Z,12.63
2023-03-18T03:11:55.681Z,14.03
2023-03-18T03:14:23.668Z,13.53
2023-03-18T03:16:51.988Z,13.30
2023-03-18T03:19:21.485Z,13.50
2023-03-18T03:21:50.417Z,13.10
2023-03-18T03:24:18.404Z,12.90
2023-03-18T03:26:46.421Z,12.27
2023-03-18T03:29:14.574Z,12.87
2023-03-18T03:31:42.657Z,13.60
2023-03-18T03:34:10.780Z,13.10
2023-03-18T03:36:40.209Z,12.93
2023-03-18T03:39:08.237Z,12.27
2023-03-18T03:41:36.157Z,12.63
2023-03-18T03:44:04.156Z,12.37
2023-03-18T03:46:32.395Z,13.47
2023-03-18T03:49:00.328Z,13.37
2023-03-18T03:51:29.433Z,12.27
2023-03-18T03:53:59.030Z,11.60
2023-03-18T03:56:27.206Z,11.83
2023-03-18T03:58:55.425Z,11.30
2023-03-18T04:01:23.370Z,11.17
2023-03-18T04:03:51.377Z,10.77
2023-03-18T04:06:19.423Z,9.73
2023-03-18T04:08:47.432Z,10.60
2023-03-18T04:11:17.282Z,10.30
2023-03-18T04:13:45.785Z,9.77
2023-03-18T04:16:14.514Z,10.97
2023-03-18T04:18:42.581Z,9.73
2023-03-18T04:21:10.562Z,10.37
2023-03-18T04:23:38.615Z,10.40
2023-03-18T04:26:07.086Z,10.37
2023-03-18T04:28:38.484Z,10.30
2023-03-18T04:31:06.864Z,10.03
2023-03-18T04:33:37.045Z,8.73
2023-03-18T04:36:05.344Z,7.77
2023-03-18T04:38:33.344Z,7.70
2023-03-18T04:41:01.317Z,7.70
2023-03-18T04:43:29.358Z,6.93
2023-03-18T04:45:59.258Z,7.37
2023-03-18T04:48:27.280Z,6.30
2023-03-18T04:50:55.558Z,6.03
2023-03-18T04:53:23.529Z,6.70
2023-03-18T04:55:51.834Z,5.90
2023-03-18T04:58:19.832Z,6.20
2023-03-18T05:00:48.023Z,5.77
2023-03-18T05:03:17.408Z,6.77
2023-03-18T05:05:45.382Z,5.83
2023-03-18T05:08:14.528Z,6.30
2023-03-18T05:10:42.524Z,5.40
2023-03-18T05:13:11.058Z,5.70
2023-03-18T05:15:38.959Z,5.30
2023-03-18T05:18:06.972Z,5.30
2023-03-18T05:20:36.687Z,5.60
2023-03-18T05:23:05.901Z,5.30
2023-03-18T05:25:34.111Z,5.80
2023-03-18T05:28:02.780Z,5.03
2023-03-18T05:30:30.813Z,4.73
2023-03-18T05:32:59.013Z,4.60
2023-03-18T05:35:27.638Z,4.57
2023-03-18T05:37:57.302Z,4.80
2023-03-18T05:40:25.216Z,4.63
2023-03-18T05:42:56.580Z,4.60
2023-03-18T05:45:24.746Z,4.67
2023-03-18T05:47:53.098Z,4.70
2023-03-18T05:50:30.266Z,4.57
2023-03-18T05:53:00.852Z,4.50
2023-03-18T05:55:29.642Z,11.63
2023-03-18T05:57:58.022Z,5.80
2023-03-18T06:00:26.400Z,5.57
2023-03-18T06:02:54.371Z,6.07
2023-03-18T06:05:22.995Z,6.63
2023-03-18T06:07:51.329Z,7.93
2023-03-18T06:10:20.976Z,7.97
2023-03-18T06:12:49.611Z,9.83
2023-03-18T06:15:18.941Z,11.00
2023-03-18T06:17:47.360Z,11.20
2023-03-18T06:20:18.780Z,11.80
2023-03-18T06:22:49.727Z,12.50
2023-03-18T06:25:26.658Z,13.10
2023-03-18T06:28:01.556Z,12.63
2023-03-18T06:30:29.612Z,12.10
2023-03-18T06:32:57.765Z,12.03
2023-03-18T06:35:26.848Z,11.53
2023-03-18T06:37:54.921Z,12.23
2023-03-18T06:40:24.256Z,11.50
2023-03-18T06:42:53.850Z,10.13
2023-03-18T06:45:22.423Z,11.50
2023-03-18T06:47:50.638Z,11.10
2023-03-18T06:50:18.789Z,10.20
2023-03-18T06:52:46.735Z,10.80
2023-03-18T06:55:15.150Z,10.83
2023-03-18T06:57:43.079Z,10.63
2023-03-18T07:00:13.631Z,10.83
2023-03-18T07:02:42.569Z,11.07
2023-03-18T07:05:12.808Z,10.83
2023-03-18T07:07:42.176Z,11.00
2023-03-18T07:10:15.434Z,10.43
2023-03-18T07:12:43.336Z,10.47
2023-03-18T07:15:13.493Z,10.37
2023-03-18T07:17:41.413Z,9.77
2023-03-18T07:20:10.645Z,10.13
2023-03-18T07:22:38.574Z,10.03
2023-03-18T07:25:07.670Z,10.97
2023-03-18T07:27:35.863Z,10.33
2023-03-18T07:30:04.325Z,12.50
2023-03-18T07:32:35.238Z,12.30
2023-03-18T07:35:04.262Z,11.60
2023-03-18T07:37:32.352Z,11.00
2023-03-18T07:40:00.285Z,12.10
2023-03-18T07:42:28.442Z,11.67
2023-03-18T07:44:56.758Z,12.03
2023-03-18T07:47:25.080Z,12.20
2023-03-18T07:49:54.404Z,11.97
2023-03-18T07:52:22.519Z,10.60
2023-03-18T07:54:50.543Z,12.37
2023-03-18T07:57:19.129Z,10.80
2023-03-18T07:59:47.051Z,10.97
2023-03-18T08:02:15.936Z,10.87
2023-03-18T08:04:46.900Z,10.90
2023-03-18T08:07:17.245Z,10.83
2023-03-18T08:09:45.313Z,9.93
2023-03-18T08:12:13.519Z,10.73
2023-03-18T08:14:41.743Z,10.33
2023-03-18T08:17:10.135Z,10.17
2023-03-18T08:19:38.384Z,9.67
2023-03-18T08:22:06.378Z,10.00
2023-03-18T08:24:37.399Z,9.33
2023-03-18T08:27:05.878Z,9.90
2023-03-18T08:29:33.806Z,10.60
2023-03-18T08:32:02.173Z,9.73
2023-03-18T08:34:30.126Z,9.17
2023-03-18T08:36:58.245Z,8.67
2023-03-18T08:39:27.120Z,8.77
2023-03-18T08:41:56.591Z,9.10
2023-03-18T08:44:24.813Z,9.60
2023-03-18T08:46:52.976Z,8.70
2023-03-18T08:49:21.016Z,8.50
2023-03-18T08:51:48.923Z,8.60
2023-03-18T08:54:16.870Z,8.10
2023-03-18T08:56:44.899Z,7.10
2023-03-18T08:59:14.368Z,7.30
2023-03-18T09:01:42.349Z,7.90
2023-03-18T09:04:10.500Z,7.30
2023-03-18T09:06:38.408Z,7.07
2023-03-18T09:09:06.277Z,8.27
2023-03-18T09:11:34.969Z,8.10
2023-03-18T09:14:02.890Z,7.03
2023-03-18T09:16:32.162Z,6.97
2023-03-18T09:19:03.738Z,6.80
2023-03-18T09:21:32.836Z,6.37
2023-03-18T09:24:00.748Z,8.63
2023-03-18T09:26:28.695Z,6.37
2023-03-18T09:28:58.721Z,7.60
2023-03-18T09:31:27.129Z,5.70
2023-03-18T09:33:56.862Z,4.80
2023-03-18T09:36:24.777Z,3.97
2023-03-18T09:38:52.765Z,4.10
2023-03-18T09:41:31.092Z,3.90
2023-03-18T09:44:10.126Z,3.80
2023-03-18T09:46:53.355Z,3.47
2023-03-18T09:49:51.706Z,4.33
2023-03-18T09:52:25.296Z,3.33
2023-03-18T09:55:02.624Z,3.10
2023-03-18T09:57:34.855Z,3.00
2023-03-18T10:00:09.261Z,3.50
2023-03-18T10:02:42.534Z,3.07
2023-03-18T10:05:18.875Z,3.03
2023-03-18T10:07:51.812Z,3.10
2023-03-18T10:10:25.716Z,2.93
2023-03-18T10:13:01.842Z,2.70
2023-03-18T10:15:34.238Z,3.20
2023-03-18T10:18:12.147Z,3.10
2023-03-18T10:20:53.792Z,2.80
2023-03-18T10:23:33.136Z,2.67
2023-03-18T10:26:06.995Z,2.78
2023-03-18T10:28:49.368Z,3.03
2023-03-18T10:31:26.607Z,2.60
2023-03-18T10:33:59.668Z,2.42
2023-03-18T10:36:37.782Z,2.80
2023-03-18T10:39:14.074Z,2.65
2023-03-18T10:41:43.677Z,2.60
2023-03-18T10:44:22.153Z,2.80
2023-03-18T10:46:58.671Z,2.75
2023-03-18T10:49:31.363Z,2.47
2023-03-18T10:52:08.060Z,2.40
2023-03-18T10:54:41.677Z,2.70
2023-03-18T10:57:13.900Z,3.00
2023-03-18T10:59:44.692Z,2.70
2023-03-18T11:02:20.172Z,2.22
2023-03-18T11:04:50.904Z,2.10
2023-03-18T11:07:23.809Z,2.58
2023-03-18T11:09:51.776Z,2.47
2023-03-18T11:12:24.334Z,2.10
2023-03-18T11:14:53.890Z,2.40
2023-03-18T11:17:23.841Z,2.28
2023-03-18T11:20:02.783Z,2.40
2023-03-18T11:22:33.214Z,2.03
2023-03-18T11:25:13.312Z,1.95
2023-03-18T11:27:43.256Z,2.20
2023-03-18T11:30:33.000Z,2.17
2023-03-18T11:33:06.302Z,1.83
2023-03-18T11:35:39.048Z,1.70
2023-03-18T11:38:16.843Z,2.10
2023-03-18T11:40:44.932Z,2.25
2023-03-18T11:43:21.264Z,1.83
2023-03-18T11:45:53.750Z,2.20
2023-03-18T11:48:30.708Z,2.20
2023-03-18T11:51:29.399Z,2.22
2023-03-18T11:54:12.328Z,2.10
2023-03-18T11:56:44.953Z,2.10
2023-03-18T11:59:35.133Z,2.22
2023-03-18T12:02:26.346Z,2.10
2023-03-18T12:05:19.282Z,2.10
2023-03-18T12:08:00.215Z,2.13
2023-03-18T12:10:37.070Z,2.10
2023-03-18T12:13:15.189Z,2.08
2023-03-18T12:15:48.579Z,2.00
2023-03-18T12:18:34.053Z,2.20
2023-03-18T12:21:11.182Z,1.98
2023-03-18T12:23:54.824Z,2.20
2023-03-18T12:26:32.418Z,2.10
2023-03-18T12:29:34.058Z,1.80
2023-03-18T12:32:11.262Z,2.30
2023-03-18T12:34:55.127Z,2.53
2023-03-18T12:37:32.433Z,2.25
2023-03-18T12:40:20.230Z,2.58
2023-03-18T12:43:02.282Z,4.85
2023-03-18T12:45:36.812Z,2.20
2023-03-18T12:48:09.463Z,2.00
2023-03-18T12:50:40.862Z,2.20
2023-03-18T12:53:17.010Z,2.30
2023-03-18T12:55:49.295Z,1.95
2023-03-18T12:58:23.449Z,2.60
2023-03-18T13:00:57.289Z,2.08
2023-03-18T13:03:33.797Z,1.88
2023-03-18T13:06:07.515Z,1.80
2023-03-18T13:08:54.187Z,1.98
2023-03-18T13:11:39.609Z,1.73
2023-03-18T13:14:17.848Z,2.13
2023-03-18T13:16:46.542Z,2.10
2023-03-18T13:19:14.497Z,1.98
2023-03-18T13:21:47.890Z,2.10
2023-03-18T13:24:32.455Z,2.25
2023-03-18T13:27:20.814Z,2.00
2023-03-18T13:29:57.593Z,1.90
2023-03-18T13:32:40.940Z,1.80
2023-03-18T13:36:04.305Z,1.70
2023-03-18T13:38:55.719Z,2.00
2023-03-18T13:41:37.265Z,1.83
2023-03-18T13:44:11.791Z,2.00
2023-03-18T13:46:43.714Z,1.90
2023-03-18T13:49:21.864Z,1.60
2023-03-18T13:51:53.050Z,1.70
2023-03-18T13:54:22.290Z,1.80
2023-03-18T13:56:55.688Z,1.85
2023-03-18T13:59:47.265Z,1.55
2023-03-18T14:02:35.527Z,1.70
2023-03-18T14:05:04.235Z,1.98
2023-03-18T14:07:32.220Z,4.97
2023-03-18T14:10:19.700Z,1.95
2023-03-18T14:12:49.026Z,1.60
2023-03-18T14:15:38.564Z,1.67
2023-03-18T14:18:28.030Z,1.83
2023-03-18T14:21:01.439Z,2.30
2023-03-18T14:23:42.695Z,1.73
2023-03-18T14:26:21.975Z,1.75
2023-03-18T14:28:55.228Z,1.90
2023-03-18T14:31:35.097Z,2.30
2023-03-18T14:34:25.804Z,1.90
2023-03-18T14:37:29.449Z,1.70
2023-03-18T14:40:03.857Z,1.80
2023-03-18T14:42:45.877Z,1.67
2023-03-18T14:45:25.736Z,1.95
2023-03-18T14:47:56.328Z,1.70
2023-03-18T14:50:33.793Z,1.90
2023-03-18T14:53:10.352Z,1.80
2023-03-18T14:55:39.454Z,1.83
2023-03-18T14:58:16.177Z,2.00
2023-03-18T15:00:46.645Z,1.52
2023-03-18T15:03:20.877Z,1.98
2023-03-18T15:05:50.874Z,1.95
2023-03-18T15:08:23.292Z,2.63
2023-03-18T15:10:53.043Z,1.80
2023-03-18T15:13:22.415Z,1.67
2023-03-18T15:15:54.849Z,2.17
2023-03-18T15:18:26.839Z,1.90
2023-03-18T15:20:59.754Z,1.92
2023-03-18T15:23:32.688Z,1.65
2023-03-18T15:26:01.227Z,1.75
2023-03-18T15:28:30.223Z,1.98
2023-03-18T15:31:00.611Z,1.65
2023-03-18T15:33:31.753Z,1.83
2023-03-18T15:36:38.136Z,1.70
2023-03-18T15:39:21.613Z,1.60
2023-03-18T15:41:53.579Z,1.52
2023-03-18T15:44:28.705Z,2.10
2023-03-18T15:47:04.335Z,1.45
2023-03-18T15:49:33.353Z,2.05
2023-03-18T15:52:48.454Z,1.77
2023-03-18T15:55:28.064Z,1.88
2023-03-18T15:57:57.902Z,1.63
2023-03-18T16:00:26.430Z,1.98
2023-03-18T16:02:54.481Z,2.00
2023-03-18T16:05:25.617Z,1.92
2023-03-18T16:07:55.548Z,2.38
2023-03-18T16:10:26.341Z,1.70
2023-03-18T16:12:59.276Z,1.90
2023-03-18T16:15:28.200Z,2.00
2023-03-18T16:17:57.931Z,1.77
2023-03-18T16:20:36.840Z,1.90
2023-03-18T16:23:06.246Z,1.98
2023-03-18T16:25:34.742Z,2.05
2023-03-18T16:31:39.181Z,2.08
2023-03-18T16:34:10.987Z,2.10
2023-03-18T16:36:39.822Z,1.80
2023-03-18T16:39:17.094Z,1.97
2023-03-18T16:41:45.239Z,2.10
2023-03-18T16:44:17.887Z,1.97
2023-03-18T16:46:49.710Z,2.50
2023-03-18T16:49:21.216Z,2.17
2023-03-18T16:51:49.654Z,2.13
2023-03-18T16:54:24.021Z,2.10
2023-03-18T16:56:53.528Z,2.07
2023-03-18T16:59:22.416Z,2.37
2023-03-18T17:01:50.671Z,2.30
2023-03-18T17:04:24.583Z,2.40
2023-03-18T17:06:53.156Z,2.03
2023-03-18T17:09:23.203Z,2.37
2023-03-18T17:11:53.078Z,2.60
2023-03-18T17:14:33.484Z,2.03
2023-03-18T17:17:04.044Z,2.57
2023-03-18T17:19:32.096Z,15.20
2023-03-18T17:22:00.089Z,3.83
2023-03-18T17:24:29.377Z,2.57
2023-03-18T17:26:57.417Z,2.33
2023-03-18T17:29:27.929Z,3.23
2023-03-18T17:31:56.838Z,2.70
2023-03-18T17:34:25.006Z,2.73
2023-03-18T17:36:56.622Z,3.10
2023-03-18T17:39:24.558Z,3.13
2023-03-18T17:41:54.416Z,3.23
2023-03-18T17:44:29.881Z,3.43
2023-03-18T17:46:58.864Z,3.30
2023-03-18T17:49:28.601Z,3.33
2023-03-18T17:51:57.538Z,3.23
2023-03-18T17:54:27.421Z,3.30
2023-03-18T17:56:56.852Z,3.53
2023-03-18T17:59:24.782Z,3.80
2023-03-18T18:01:53.113Z,3.20
2023-03-18T18:04:23.067Z,3.40
2023-03-18T18:06:51.007Z,3.30
2023-03-18T18:09:19.447Z,3.00
2023-03-18T18:11:51.066Z,3.23
2023-03-18T18:14:24.523Z,3.60
2023-03-18T18:16:53.706Z,3.50
2023-03-18T18:19:23.208Z,3.50
2023-03-18T18:21:51.619Z,3.20
2023-03-18T18:24:29.788Z,5.17
2023-03-18T18:26:58.334Z,3.60
2023-03-18T18:29:29.720Z,3.60
2023-03-18T18:31:58.237Z,3.37
2023-03-18T18:34:26.601Z,3.73
2023-03-18T18:36:54.608Z,2.80
2023-03-18T18:39:22.613Z,3.33
2023-03-18T18:41:51.268Z,3.30
2023-03-18T18:44:19.240Z,3.80
2023-03-18T18:46:48.664Z,3.93
2023-03-18T18:49:22.542Z,3.60
2023-03-18T18:51:53.439Z,3.47
2023-03-18T18:54:21.537Z,3.27
2023-03-18T18:56:49.788Z,2.83
2023-03-18T18:59:24.303Z,2.90
2023-03-18T19:01:54.310Z,3.20
2023-03-18T19:04:22.981Z,3.10
2023-03-18T19:06:52.560Z,3.40
2023-03-18T19:09:23.751Z,3.83
2023-03-18T19:11:53.355Z,5.60
2023-03-18T19:14:24.694Z,13.63
2023-03-18T19:16:55.672Z,7.57
2023-03-18T19:19:28.952Z,8.30
2023-03-18T19:21:59.048Z,7.07
2023-03-18T19:24:29.718Z,6.83
2023-03-18T19:26:59.683Z,6.10
2023-03-18T19:29:28.299Z,5.67
2023-03-18T19:31:57.712Z,5.77
2023-03-18T19:34:26.973Z,5.17
2023-03-18T19:37:02.887Z,5.53
2023-03-18T19:39:31.831Z,5.00
2023-03-18T19:42:00.081Z,5.17
2023-03-18T19:44:28.055Z,5.03
2023-03-18T19:47:01.141Z,4.03
2023-03-18T19:49:33.138Z,4.13
2023-03-18T19:52:01.494Z,4.40
2023-03-18T19:54:31.653Z,4.67
2023-03-18T19:57:01.392Z,4.43
2023-03-18T19:59:38.132Z,4.30
2023-03-18T20:02:18.649Z,3.57
2023-03-18T20:04:47.888Z,3.67
2023-03-18T20:07:16.534Z,4.23
2023-03-18T20:09:44.971Z,3.40
2023-03-18T20:12:24.946Z,3.60
2023-03-18T20:14:53.499Z,3.80
2023-03-18T20:17:37.660Z,4.03
2023-03-18T20:20:07.445Z,3.53
2023-03-18T20:22:37.940Z,3.47
2023-03-18T20:25:10.256Z,3.47
2023-03-18T20:27:38.287Z,3.57
2023-03-18T20:30:22.937Z,3.80
2023-03-18T20:32:52.363Z,3.50
2023-03-18T20:35:21.408Z,3.90
2023-03-18T20:37:49.736Z,3.70
2023-03-18T20:40:26.036Z,3.40
2023-03-18T20:42:54.197Z,3.03
2023-03-18T20:45:24.216Z,3.80
2023-03-18T20:47:53.508Z,3.27
2023-03-18T20:50:23.862Z,3.83
2023-03-18T20:52:55.577Z,3.40
2023-03-18T20:55:26.589Z,3.70
2023-03-18T20:57:55.423Z,3.83
2023-03-18T21:00:25.133Z,3.20
2023-03-18T21:02:56.304Z,3.47
2023-03-18T21:05:25.151Z,3.50
2023-03-18T21:07:53.205Z,3.73
2023-03-18T21:10:22.674Z,3.50
2023-03-18T21:12:50.999Z,3.87
2023-03-18T21:15:21.921Z,3.47
2023-03-18T21:17:50.308Z,3.37
2023-03-18T21:20:22.872Z,3.57
2023-03-18T21:22:51.917Z,3.57
2023-03-18T21:25:22.216Z,3.50
2023-03-18T21:27:51.612Z,3.37
2023-03-18T21:30:22.078Z,3.80
2023-03-18T21:32:51.082Z,4.90
2023-03-18T21:35:23.250Z,4.77
2023-03-18T21:37:51.905Z,5.37
2023-03-18T21:40:22.030Z,11.60
2023-03-18T21:42:51.534Z,6.10
2023-03-18T21:45:23.802Z,4.73
2023-03-18T21:48:01.847Z,5.73
2023-03-18T21:50:31.449Z,5.30
2023-03-18T21:52:59.658Z,5.80
2023-03-18T21:55:27.577Z,7.07
2023-03-18T21:57:55.660Z,7.33
2023-03-18T22:00:23.838Z,7.33
2023-03-18T22:02:51.856Z,7.70
2023-03-18T22:05:22.852Z,8.33
2023-03-18T22:07:52.767Z,7.83
2023-03-18T22:10:24.510Z,8.53
2023-03-18T22:12:52.834Z,9.80
2023-03-18T22:15:38.875Z,8.67
2023-03-18T22:18:08.559Z,9.33
2023-03-18T22:20:40.537Z,8.60
2023-03-18T22:23:18.892Z,8.67
2023-03-18T22:25:48.261Z,8.73
2023-03-18T22:28:16.301Z,9.03
2023-03-18T22:30:47.278Z,8.70
2023-03-18T22:33:21.654Z,8.57
2023-03-18T22:35:49.753Z,7.20
2023-03-18T22:38:20.835Z,7.80
2023-03-18T22:40:51.103Z,7.73
2023-03-18T22:43:29.001Z,8.07
2023-03-18T22:45:57.535Z,7.47
2023-03-18T22:48:25.758Z,7.10
2023-03-18T22:50:54.201Z,7.60
2023-03-18T22:53:26.027Z,8.10
2023-03-18T22:55:56.168Z,6.67
2023-03-18T22:58:27.192Z,8.20
2023-03-18T23:00:56.214Z,7.87
2023-03-18T23:03:28.692Z,7.40
2023-03-18T23:05:58.608Z,7.43
2023-03-18T23:08:28.409Z,7.07
2023-03-18T23:10:58.202Z,9.53
2023-03-18T23:13:28.656Z,8.53
2023-03-18T23:15:56.586Z,8.30
2023-03-18T23:18:25.377Z,7.60
2023-03-18T23:20:53.757Z,7.00
2023-03-18T23:23:22.121Z,7.40
2023-03-18T23:25:52.511Z,7.10
2023-03-18T23:28:20.816Z,7.67
2023-03-18T23:30:51.461Z,6.87
2023-03-18T23:33:19.810Z,7.30
2023-03-18T23:35:48.899Z,7.30
2023-03-18T23:38:17.276Z,7.50
2023-03-18T23:40:45.562Z,7.53
2023-03-18T23:43:14.949Z,7.30
2023-03-18T23:45:43.104Z,7.07
2023-03-18T23:48:11.186Z,6.77
2023-03-18T23:50:39.369Z,6.90
2023-03-18T23:53:07.285Z,7.10
2023-03-18T23:55:36.148Z,6.87
2023-03-18T23:58:04.460Z,6.83
