createdAt,value
2017-11-30T07:14:58.293Z,13.90
2017-11-30T07:55:28.121Z,11.40
2017-11-30T07:57:55.096Z,10.63
2017-11-30T08:00:22.050Z,10.57
2017-11-30T08:05:36.337Z,11.03
2017-11-30T08:08:03.388Z,10.77
2017-11-30T08:21:47.705Z,9.10
2017-11-30T08:24:14.624Z,9.80
2017-11-30T08:32:11.411Z,9.40
2017-11-30T08:34:38.289Z,10.07
2017-11-30T08:37:05.130Z,9.23
2017-11-30T08:39:31.913Z,8.23
2017-11-30T08:41:58.719Z,9.53
2017-11-30T08:44:25.473Z,8.80
2017-11-30T08:46:52.355Z,7.90
2017-11-30T08:49:19.122Z,9.03
2017-11-30T08:51:45.913Z,8.63
2017-11-30T08:54:12.821Z,8.43
2017-11-30T08:56:39.619Z,9.33
2017-11-30T08:59:06.402Z,10.13
2017-11-30T09:01:33.165Z,9.87
2017-11-30T09:03:59.969Z,8.90
2017-11-30T09:06:26.747Z,9.70
2017-11-30T09:08:53.564Z,9.37
2017-11-30T09:11:20.379Z,10.83
2017-11-30T09:13:47.142Z,10.10
2017-11-30T09:16:13.942Z,11.50
2017-11-30T09:18:40.701Z,11.50
2017-11-30T09:21:07.652Z,11.20
2017-11-30T09:23:34.399Z,10.60
2017-11-30T09:26:01.191Z,11.10
2017-11-30T09:28:28.031Z,11.20
2017-11-30T09:30:54.836Z,11.90
2017-11-30T09:33:21.613Z,11.37
2017-11-30T09:35:48.419Z,10.77
2017-11-30T09:38:15.221Z,11.70
2017-11-30T09:40:41.994Z,12.60
2017-11-30T09:43:08.776Z,12.30
2017-11-30T09:45:35.644Z,12.37
2017-11-30T09:48:02.408Z,13.50
2017-11-30T09:50:29.203Z,12.03
2017-11-30T09:52:55.982Z,13.60
2017-11-30T09:55:22.784Z,12.87
2017-11-30T09:57:49.576Z,14.80
2017-11-30T10:00:16.331Z,13.20
2017-11-30T10:02:43.135Z,12.67
2017-11-30T10:05:09.933Z,12.43
2017-11-30T10:07:37.055Z,12.00
2017-11-30T10:10:03.869Z,11.93
2017-11-30T10:12:30.637Z,13.03
2017-11-30T10:14:57.499Z,12.80
2017-11-30T10:17:24.261Z,12.00
2017-11-30T10:19:51.013Z,12.07
2017-11-30T10:22:17.827Z,12.73
2017-11-30T10:24:44.618Z,13.10
2017-11-30T10:27:11.573Z,12.50
2017-11-30T10:29:38.440Z,11.97
2017-11-30T10:32:05.245Z,12.40
2017-11-30T10:34:32.021Z,12.40
2017-11-30T10:36:58.802Z,11.30
2017-11-30T10:39:25.556Z,11.83
2017-11-30T10:41:52.360Z,12.17
2017-11-30T10:44:19.157Z,13.20
2017-11-30T10:46:45.944Z,12.60
2017-11-30T10:49:12.683Z,13.67
2017-11-30T10:51:39.482Z,12.00
2017-11-30T10:54:06.269Z,12.30
2017-11-30T10:56:33.029Z,11.87
2017-11-30T10:58:59.850Z,13.87
2017-11-30T11:01:26.664Z,12.80
2017-11-30T11:03:53.975Z,13.07
2017-11-30T11:06:20.803Z,12.87
2017-11-30T11:08:47.565Z,12.83
2017-11-30T11:11:14.364Z,13.00
2017-11-30T11:13:41.117Z,12.67
2017-11-30T11:16:07.886Z,12.67
2017-11-30T11:18:34.674Z,12.70
2017-11-30T11:21:01.454Z,13.70
2017-11-30T11:23:28.290Z,12.67
2017-11-30T11:25:55.086Z,12.50
2017-11-30T11:28:21.863Z,12.67
2017-11-30T11:30:48.658Z,13.27
2017-11-30T11:33:15.442Z,12.70
2017-11-30T11:35:42.277Z,14.50
2017-11-30T11:38:09.045Z,13.30
2017-11-30T11:40:35.900Z,13.90
2017-11-30T11:43:02.657Z,12.50
2017-11-30T11:45:29.506Z,12.33
2017-11-30T11:47:56.291Z,12.57
2017-11-30T11:50:23.131Z,13.23
2017-11-30T11:52:49.897Z,13.40
2017-11-30T11:55:16.695Z,13.33
2017-11-30T11:57:43.471Z,13.30
2017-11-30T12:00:10.257Z,11.10
2017-11-30T12:02:37.016Z,13.13
2017-11-30T12:05:03.834Z,11.80
2017-11-30T12:07:30.647Z,13.00
2017-11-30T12:09:57.426Z,12.40
2017-11-30T12:12:24.228Z,12.50
2017-11-30T12:14:51.011Z,11.70
2017-11-30T12:17:17.804Z,11.50
2017-11-30T12:19:44.596Z,12.10
2017-11-30T12:22:11.360Z,12.53
2017-11-30T12:24:38.119Z,11.90
2017-11-30T12:27:04.910Z,11.47
2017-11-30T12:29:31.670Z,12.30
2017-11-30T12:31:58.513Z,11.20
2017-11-30T12:34:25.338Z,11.40
2017-11-30T12:36:52.100Z,12.03
2017-11-30T12:39:18.912Z,11.07
2017-11-30T12:41:45.672Z,11.47
2017-11-30T12:44:12.475Z,12.30
2017-11-30T12:46:39.283Z,11.60
2017-11-30T12:49:06.085Z,11.30
2017-11-30T12:51:32.861Z,10.70
2017-11-30T12:53:59.651Z,11.27
2017-11-30T12:56:26.501Z,11.20
2017-11-30T12:58:53.282Z,11.40
2017-11-30T13:01:20.096Z,11.80
2017-11-30T13:03:46.879Z,10.97
2017-11-30T13:06:13.770Z,10.43
2017-11-30T13:08:40.510Z,11.57
2017-11-30T13:11:07.338Z,11.73
2017-11-30T13:13:34.111Z,11.03
2017-11-30T13:16:00.903Z,11.30
2017-11-30T13:18:27.765Z,11.63
2017-11-30T13:20:54.565Z,11.53
2017-11-30T13:23:21.336Z,12.33
2017-11-30T13:25:48.202Z,10.50
2017-11-30T13:28:14.972Z,12.70
2017-11-30T13:30:41.851Z,11.50
2017-11-30T13:33:08.605Z,11.67
2017-11-30T13:35:35.379Z,11.00
2017-11-30T13:38:02.171Z,12.00
2017-11-30T13:40:28.925Z,10.67
2017-11-30T13:42:55.696Z,11.70
2017-11-30T13:45:22.491Z,11.90
2017-11-30T13:47:49.270Z,11.50
2017-11-30T13:50:16.028Z,12.67
2017-11-30T13:52:42.828Z,13.77
2017-11-30T13:55:09.602Z,11.50
2017-11-30T13:57:36.387Z,11.13
2017-11-30T14:00:03.150Z,9.97
2017-11-30T14:02:29.960Z,11.70
2017-11-30T14:04:56.709Z,10.70
2017-11-30T14:07:23.466Z,10.13
2017-11-30T14:09:50.235Z,10.90
2017-11-30T14:12:16.996Z,10.53
2017-11-30T14:14:43.808Z,10.83
2017-11-30T14:17:10.568Z,10.10
2017-11-30T14:19:37.349Z,9.77
2017-11-30T14:22:04.136Z,9.57
2017-11-30T14:24:30.889Z,9.77
2017-11-30T14:26:57.678Z,9.10
2017-11-30T14:29:24.412Z,9.10
2017-11-30T14:31:51.195Z,9.87
2017-11-30T14:34:18.044Z,9.50
2017-11-30T14:36:44.822Z,9.50
2017-11-30T14:39:11.615Z,9.80
2017-11-30T14:41:38.356Z,9.63
2017-11-30T14:44:05.146Z,10.20
2017-11-30T14:46:31.915Z,10.17
2017-11-30T14:48:58.706Z,9.60
2017-11-30T14:51:25.453Z,9.73
2017-11-30T14:53:52.301Z,8.57
2017-11-30T14:56:19.074Z,9.30
2017-11-30T14:58:45.883Z,10.23
2017-11-30T15:01:12.673Z,9.43
2017-11-30T15:03:39.458Z,9.70
2017-11-30T15:06:06.318Z,9.80
2017-11-30T15:08:33.098Z,10.30
2017-11-30T15:10:59.877Z,9.90
2017-11-30T15:13:26.663Z,9.33
2017-11-30T15:15:53.439Z,9.70
2017-11-30T15:18:20.207Z,9.30
2017-11-30T15:20:47.047Z,8.20
2017-11-30T15:23:13.813Z,7.30
2017-11-30T15:25:40.593Z,6.10
2017-11-30T15:28:07.396Z,5.97
2017-11-30T15:30:34.312Z,5.10
2017-11-30T15:33:01.087Z,5.20
2017-11-30T15:35:27.882Z,5.37
2017-11-30T15:37:54.615Z,5.30
2017-11-30T15:40:21.393Z,5.47
2017-11-30T15:42:48.171Z,5.63
2017-11-30T15:45:14.932Z,5.00
2017-11-30T15:47:41.711Z,4.27
2017-11-30T15:50:08.551Z,3.57
2017-11-30T15:52:35.322Z,4.60
2017-11-30T15:55:02.166Z,4.10
2017-11-30T15:57:28.938Z,4.37
2017-11-30T15:59:55.722Z,3.97
2017-11-30T16:02:22.505Z,4.03
2017-11-30T16:04:49.290Z,4.30
2017-11-30T16:07:16.073Z,4.73
2017-11-30T16:09:42.864Z,4.37
2017-11-30T16:12:09.599Z,4.30
2017-11-30T16:14:36.462Z,5.10
2017-11-30T16:17:03.257Z,4.63
2017-11-30T16:19:30.051Z,4.50
2017-11-30T16:21:56.792Z,4.90
2017-11-30T16:24:23.791Z,5.10
2017-11-30T16:26:50.556Z,5.70
2017-11-30T16:29:17.374Z,5.23
2017-11-30T16:31:44.134Z,5.73
2017-11-30T16:34:10.901Z,4.83
2017-11-30T16:36:37.635Z,5.70
2017-11-30T16:39:04.474Z,5.33
2017-11-30T16:41:31.237Z,5.57
2017-11-30T16:43:58.007Z,6.50
2017-11-30T16:46:24.755Z,6.40
2017-11-30T16:48:51.548Z,5.70
2017-11-30T16:53:50.781Z,5.90
2017-11-30T16:58:56.387Z,6.43
2017-11-30T17:01:23.215Z,6.47
2017-11-30T17:03:50.219Z,6.20
2017-11-30T17:06:17.102Z,6.17
2017-11-30T17:08:43.977Z,6.07
2017-11-30T17:11:10.749Z,6.20
2017-11-30T17:13:37.550Z,7.13
2017-11-30T17:16:04.340Z,5.93
2017-11-30T17:18:31.164Z,5.50
2017-11-30T17:20:57.937Z,6.10
2017-11-30T17:23:24.731Z,6.10
2017-11-30T17:25:51.552Z,5.37
2017-11-30T17:28:18.390Z,5.57
2017-11-30T17:30:45.762Z,5.57
2017-11-30T17:33:12.525Z,5.50
2017-11-30T17:35:39.394Z,5.80
2017-11-30T17:38:07.678Z,5.37
2017-11-30T17:40:34.461Z,5.73
2017-11-30T17:43:01.246Z,5.53
2017-11-30T17:45:28.032Z,6.23
2017-11-30T17:47:54.858Z,6.17
2017-11-30T17:50:21.637Z,6.03
2017-11-30T17:52:48.528Z,5.87
2017-11-30T17:55:15.900Z,6.70
2017-11-30T17:57:42.654Z,6.47
2017-11-30T18:00:09.413Z,6.90
2017-11-30T18:02:36.286Z,7.10
2017-11-30T18:05:03.078Z,7.27
2017-11-30T18:07:29.856Z,6.13
2017-11-30T18:09:56.766Z,6.40
2017-11-30T18:12:23.674Z,5.97
2017-11-30T18:20:35.489Z,6.50
2017-11-30T18:23:02.383Z,6.70
2017-11-30T18:25:29.316Z,6.20
2017-11-30T18:27:56.209Z,5.57
2017-11-30T18:30:23.037Z,7.07
2017-11-30T18:32:49.966Z,7.20
2017-11-30T18:35:17.006Z,6.50
2017-11-30T18:37:43.849Z,6.53
2017-11-30T18:40:10.788Z,6.50
2017-11-30T18:42:37.712Z,6.50
2017-11-30T18:45:04.557Z,7.07
2017-11-30T18:47:31.588Z,7.00
2017-11-30T18:49:58.509Z,7.63
2017-11-30T18:52:25.391Z,7.50
2017-11-30T18:54:52.170Z,8.30
2017-11-30T18:57:19.023Z,7.60
2017-11-30T18:59:46.592Z,8.10
2017-11-30T19:07:13.477Z,6.60
2017-11-30T19:09:40.394Z,7.07
2017-11-30T19:12:07.391Z,7.07
2017-11-30T19:14:34.454Z,6.90
2017-11-30T19:17:01.429Z,6.20
2017-11-30T19:30:54.519Z,7.10
2017-11-30T19:33:21.605Z,7.87
2017-11-30T19:38:44.444Z,8.50
2017-11-30T19:41:11.325Z,8.63
2017-11-30T19:43:38.483Z,8.37
2017-11-30T22:40:27.996Z,10.93
2017-11-30T22:42:54.888Z,11.20
2017-11-30T22:45:21.760Z,12.20
2017-11-30T22:47:48.704Z,13.80
2017-11-30T22:50:15.630Z,14.00
2017-11-30T22:52:42.516Z,12.77
2017-11-30T22:55:09.382Z,10.93
2017-11-30T22:57:36.243Z,11.03
2017-11-30T23:00:03.153Z,12.20
2017-11-30T23:02:29.992Z,11.73
2017-11-30T23:04:56.914Z,11.70
2017-11-30T23:07:23.762Z,11.00
2017-11-30T23:09:50.667Z,11.57
2017-11-30T23:12:17.565Z,11.57
2017-11-30T23:14:44.482Z,10.37
2017-11-30T23:17:11.395Z,11.93
2017-11-30T23:19:38.269Z,11.07
2017-11-30T23:22:05.146Z,11.60
2017-11-30T23:24:32.090Z,11.03
2017-11-30T23:26:59.017Z,10.77
2017-11-30T23:29:25.849Z,12.17
2017-11-30T23:31:52.800Z,11.00
2017-11-30T23:34:19.730Z,11.80
2017-11-30T23:36:46.603Z,11.60
2017-11-30T23:39:13.494Z,12.20
2017-11-30T23:41:40.398Z,11.63
2017-11-30T23:44:07.306Z,11.50
2017-11-30T23:46:34.330Z,11.87
2017-11-30T23:49:01.238Z,12.70
2017-11-30T23:51:28.108Z,12.40
2017-11-30T23:53:55.049Z,12.07
2017-11-30T23:56:22.031Z,11.80
2017-11-30T23:58:48.964Z,11.03
