createdAt,value
2022-11-07T00:00:36.664Z,1.10
2022-11-07T00:03:40.597Z,0.93
2022-11-07T00:06:43.417Z,0.80
2022-11-07T00:09:45.956Z,0.98
2022-11-07T00:12:48.502Z,0.67
2022-11-07T00:15:51.148Z,0.97
2022-11-07T00:18:55.226Z,0.77
2022-11-07T00:21:57.834Z,0.70
2022-11-07T00:25:00.388Z,0.63
2022-11-07T00:28:03.006Z,0.70
2022-11-07T00:31:06.632Z,0.60
2022-11-07T00:37:13.200Z,0.65
2022-11-07T00:40:15.907Z,0.80
2022-11-07T00:43:18.596Z,0.60
2022-11-07T00:46:21.709Z,0.60
2022-11-07T00:49:25.797Z,0.73
2022-11-07T00:52:28.461Z,0.67
2022-11-07T00:55:32.910Z,0.60
2022-11-07T00:58:36.163Z,0.70
2022-11-07T01:01:38.889Z,0.70
2022-11-07T01:04:56.884Z,0.80
2022-11-07T01:07:59.483Z,0.80
2022-11-07T01:11:06.171Z,0.80
2022-11-07T01:14:09.588Z,0.60
2022-11-07T01:17:12.124Z,0.77
2022-11-07T01:20:16.064Z,0.80
2022-11-07T01:23:18.941Z,0.90
2022-11-07T01:26:21.551Z,0.98
2022-11-07T01:29:24.179Z,0.60
2022-11-07T01:32:26.757Z,0.80
2022-11-07T01:35:30.743Z,0.60
2022-11-07T01:38:33.328Z,0.90
2022-11-07T01:41:37.833Z,0.70
2022-11-07T01:44:57.020Z,0.73
2022-11-07T01:48:02.749Z,1.00
2022-11-07T01:51:07.683Z,0.53
2022-11-07T01:54:11.044Z,0.90
2022-11-07T01:57:17.681Z,0.88
2022-11-07T02:00:22.213Z,0.87
2022-11-07T02:03:25.162Z,0.87
2022-11-07T02:06:34.600Z,0.60
2022-11-07T02:09:37.418Z,0.73
2022-11-07T02:12:40.130Z,0.95
2022-11-07T02:15:42.655Z,0.50
2022-11-07T02:18:46.440Z,1.13
2022-11-07T02:21:55.239Z,0.97
2022-11-07T02:25:02.415Z,0.83
2022-11-07T02:28:07.455Z,0.80
2022-11-07T02:31:10.087Z,0.90
2022-11-07T02:34:12.708Z,0.90
2022-11-07T02:37:22.031Z,0.80
2022-11-07T02:40:26.596Z,0.80
2022-11-07T02:43:30.413Z,0.90
2022-11-07T02:46:33.558Z,0.83
2022-11-07T02:49:36.095Z,0.88
2022-11-07T02:52:38.674Z,1.00
2022-11-07T02:55:42.719Z,0.87
2022-11-07T02:58:45.539Z,1.00
2022-11-07T03:01:48.393Z,0.90
2022-11-07T03:04:51.418Z,0.95
2022-11-07T03:07:54.012Z,0.90
2022-11-07T03:10:58.120Z,1.67
2022-11-07T03:14:00.707Z,1.00
2022-11-07T03:17:03.433Z,0.70
2022-11-07T03:20:07.311Z,2.13
2022-11-07T03:23:09.862Z,0.80
2022-11-07T03:26:13.777Z,1.07
2022-11-07T03:29:16.849Z,1.07
2022-11-07T03:32:19.496Z,0.77
2022-11-07T03:35:22.479Z,0.90
2022-11-07T03:38:25.036Z,0.70
2022-11-07T03:41:29.148Z,0.90
2022-11-07T03:44:31.787Z,0.90
2022-11-07T03:47:34.875Z,0.70
2022-11-07T03:50:37.583Z,0.95
2022-11-07T03:53:40.251Z,1.17
2022-11-07T03:56:44.214Z,0.55
2022-11-07T03:59:46.860Z,0.50
2022-11-07T04:02:49.596Z,0.80
2022-11-07T04:05:52.439Z,0.90
2022-11-07T04:08:54.996Z,0.77
2022-11-07T04:12:16.539Z,1.80
2022-11-07T04:15:36.794Z,0.93
2022-11-07T04:18:39.443Z,0.90
2022-11-07T04:21:42.062Z,0.90
2022-11-07T04:24:46.258Z,0.60
2022-11-07T04:27:49.478Z,0.90
2022-11-07T04:30:52.047Z,1.30
2022-11-07T04:33:54.678Z,0.80
2022-11-07T04:36:57.311Z,0.83
2022-11-07T04:39:59.921Z,0.97
2022-11-07T04:43:08.988Z,0.70
2022-11-07T04:46:11.627Z,0.70
2022-11-07T04:49:15.243Z,1.00
2022-11-07T04:55:22.005Z,1.23
2022-11-07T04:58:25.961Z,1.00
2022-11-07T05:01:28.541Z,0.80
2022-11-07T05:04:31.116Z,0.80
2022-11-07T05:07:33.703Z,0.70
2022-11-07T05:10:36.319Z,0.93
2022-11-07T05:13:40.285Z,0.90
2022-11-07T05:16:43.519Z,1.23
2022-11-07T05:19:47.771Z,0.90
2022-11-07T05:23:07.787Z,1.43
2022-11-07T05:26:10.692Z,1.30
2022-11-07T05:29:14.649Z,1.25
2022-11-07T05:32:17.602Z,1.40
2022-11-07T05:35:20.132Z,1.20
2022-11-07T05:38:22.767Z,1.20
2022-11-07T05:41:25.429Z,1.27
2022-11-07T05:44:29.410Z,1.20
2022-11-07T05:47:32.167Z,1.73
2022-11-07T05:50:34.816Z,1.48
2022-11-07T05:53:37.449Z,1.73
2022-11-07T05:56:40.884Z,2.73
2022-11-07T05:59:44.792Z,2.10
2022-11-07T06:02:55.294Z,2.00
2022-11-07T06:05:58.139Z,2.00
2022-11-07T06:09:00.772Z,1.52
2022-11-07T06:12:03.843Z,1.67
2022-11-07T06:15:09.159Z,1.23
2022-11-07T06:18:14.937Z,1.03
2022-11-07T06:21:18.229Z,1.20
2022-11-07T06:24:21.535Z,1.27
2022-11-07T06:27:24.513Z,1.13
2022-11-07T06:30:29.413Z,1.02
2022-11-07T06:33:32.504Z,1.00
2022-11-07T06:36:35.110Z,1.60
2022-11-07T06:39:37.727Z,1.50
2022-11-07T06:42:40.312Z,1.20
2022-11-07T06:51:50.769Z,1.10
2022-11-07T06:54:53.374Z,1.77
2022-11-07T06:57:59.424Z,1.10
2022-11-07T07:01:04.796Z,1.07
2022-11-07T07:04:07.630Z,1.23
2022-11-07T07:07:10.349Z,1.52
2022-11-07T07:10:13.258Z,1.20
2022-11-07T07:13:16.469Z,1.80
2022-11-07T07:16:20.682Z,1.92
2022-11-07T07:19:23.393Z,1.80
2022-11-07T07:22:26.523Z,1.67
2022-11-07T07:25:29.279Z,1.90
2022-11-07T07:28:32.136Z,2.20
2022-11-07T07:31:36.500Z,3.53
2022-11-07T07:34:39.250Z,2.77
2022-11-07T07:37:42.063Z,2.38
2022-11-07T07:40:44.836Z,1.83
2022-11-07T07:43:47.746Z,1.67
2022-11-07T07:46:51.792Z,2.40
2022-11-07T07:49:54.593Z,1.57
2022-11-07T07:52:57.934Z,1.42
2022-11-07T07:56:02.745Z,1.30
2022-11-07T07:59:05.437Z,1.00
2022-11-07T08:02:12.108Z,1.25
2022-11-07T08:05:16.128Z,1.67
2022-11-07T08:08:18.828Z,1.50
2022-11-07T08:11:21.670Z,1.10
2022-11-07T08:14:24.300Z,0.90
2022-11-07T08:17:28.314Z,1.27
2022-11-07T08:20:30.915Z,0.90
2022-11-07T08:23:33.509Z,1.88
2022-11-07T08:26:37.428Z,1.27
2022-11-07T08:29:40.009Z,1.03
2022-11-07T08:32:43.943Z,1.03
2022-11-07T08:35:46.537Z,1.20
2022-11-07T08:38:49.402Z,1.77
2022-11-07T08:41:52.492Z,1.33
2022-11-07T08:44:55.442Z,1.30
2022-11-07T08:47:59.760Z,2.47
2022-11-07T08:51:03.157Z,1.10
2022-11-07T08:54:06.083Z,1.10
2022-11-07T08:57:08.752Z,1.10
2022-11-07T09:00:12.841Z,1.30
2022-11-07T09:03:43.685Z,1.50
2022-11-07T09:06:39.917Z,1.10
2022-11-07T09:09:42.606Z,1.20
2022-11-07T09:12:46.014Z,1.33
2022-11-07T09:18:56.090Z,1.00
2022-11-07T09:21:59.354Z,1.13
2022-11-07T09:25:02.344Z,1.17
2022-11-07T09:28:08.263Z,1.20
2022-11-07T09:31:11.709Z,1.40
2022-11-07T09:37:18.480Z,2.00
2022-11-07T09:40:33.375Z,0.90
2022-11-07T09:43:57.664Z,1.00
2022-11-07T09:47:03.115Z,1.47
2022-11-07T09:50:13.483Z,1.30
2022-11-07T09:53:19.842Z,1.83
2022-11-07T09:56:22.718Z,1.30
2022-11-07T09:59:28.772Z,0.70
2022-11-07T10:02:33.328Z,1.00
2022-11-07T10:05:44.827Z,1.23
2022-11-07T10:08:51.941Z,2.40
2022-11-07T10:11:59.832Z,1.10
2022-11-07T10:15:05.735Z,1.37
2022-11-07T10:18:16.335Z,1.30
2022-11-07T10:21:37.498Z,0.97
2022-11-07T10:24:48.865Z,1.50
2022-11-07T10:27:55.164Z,1.40
2022-11-07T10:31:00.284Z,1.17
2022-11-07T10:34:05.336Z,2.03
2022-11-07T10:37:10.095Z,1.00
2022-11-07T10:40:15.972Z,1.00
2022-11-07T10:43:32.890Z,1.50
2022-11-07T10:46:39.387Z,1.10
2022-11-07T10:49:42.011Z,0.70
2022-11-07T10:52:53.480Z,1.00
2022-11-07T10:55:56.561Z,0.80
2022-11-07T10:58:59.339Z,0.80
2022-11-07T11:02:02.666Z,0.80
2022-11-07T11:05:05.793Z,1.20
2022-11-07T11:08:16.181Z,0.80
2022-11-07T11:11:28.382Z,0.77
2022-11-07T11:14:31.149Z,0.90
2022-11-07T11:17:34.335Z,1.00
2022-11-07T11:20:38.985Z,1.23
2022-11-07T11:23:45.880Z,1.47
2022-11-07T11:26:50.224Z,1.03
2022-11-07T11:29:57.484Z,1.00
2022-11-07T11:33:05.426Z,1.43
2022-11-07T11:36:12.130Z,1.10
2022-11-07T11:39:26.468Z,1.03
2022-11-07T11:42:33.706Z,0.90
2022-11-07T11:45:42.344Z,0.90
2022-11-07T11:48:46.359Z,0.80
2022-11-07T11:51:51.650Z,0.60
2022-11-07T11:54:57.704Z,0.83
2022-11-07T11:58:09.120Z,0.90
2022-11-07T12:01:19.727Z,0.57
2022-11-07T12:04:49.855Z,0.90
2022-11-07T12:07:59.362Z,0.63
2022-11-07T12:11:07.691Z,1.30
2022-11-07T12:14:28.141Z,0.83
2022-11-07T12:17:39.042Z,1.93
2022-11-07T12:20:47.289Z,0.50
2022-11-07T12:24:03.560Z,0.80
2022-11-07T12:27:14.457Z,0.83
2022-11-07T12:30:21.927Z,1.40
2022-11-07T12:33:31.271Z,1.50
2022-11-07T12:36:45.421Z,0.67
2022-11-07T12:39:55.671Z,1.30
2022-11-07T12:43:11.702Z,1.30
2022-11-07T12:46:18.253Z,1.30
2022-11-07T12:49:44.182Z,1.00
2022-11-07T12:52:56.821Z,0.50
2022-11-07T12:56:03.182Z,1.00
2022-11-07T12:59:12.193Z,1.00
2022-11-07T13:02:27.002Z,0.60
2022-11-07T13:05:39.441Z,1.73
2022-11-07T13:08:52.037Z,1.00
2022-11-07T13:11:58.395Z,2.00
2022-11-07T13:15:04.480Z,1.53
2022-11-07T13:18:15.755Z,0.63
2022-11-07T13:21:21.251Z,1.10
2022-11-07T13:24:23.926Z,0.63
2022-11-07T13:27:33.830Z,0.73
2022-11-07T13:30:39.983Z,0.77
2022-11-07T13:33:42.627Z,2.07
2022-11-07T13:36:46.335Z,0.82
2022-11-07T13:39:52.230Z,1.63
2022-11-07T13:42:56.488Z,0.90
2022-11-07T13:46:02.770Z,0.73
2022-11-07T13:49:08.039Z,0.80
2022-11-07T13:52:18.187Z,1.50
2022-11-07T13:55:23.734Z,0.73
2022-11-07T13:58:27.885Z,0.73
2022-11-07T14:01:43.532Z,1.03
2022-11-07T14:05:14.853Z,0.70
2022-11-07T14:08:20.385Z,1.10
2022-11-07T14:11:24.673Z,0.90
2022-11-07T14:14:28.690Z,0.60
2022-11-07T14:17:34.904Z,1.00
2022-11-07T14:20:37.866Z,1.03
2022-11-07T14:23:45.558Z,0.80
2022-11-07T14:26:59.035Z,0.90
2022-11-07T14:30:01.787Z,1.35
2022-11-07T14:33:06.948Z,0.63
2022-11-07T14:36:13.624Z,0.93
2022-11-07T14:39:16.967Z,1.10
2022-11-07T14:45:47.117Z,1.05
2022-11-07T14:51:53.378Z,0.80
2022-11-07T14:58:01.954Z,0.83
2022-11-07T15:01:13.494Z,0.90
2022-11-07T15:04:27.942Z,1.00
2022-11-07T15:07:32.709Z,1.00
2022-11-07T15:10:39.495Z,0.90
2022-11-07T15:13:43.286Z,0.80
2022-11-07T15:16:48.373Z,1.30
2022-11-07T15:19:59.813Z,1.03
2022-11-07T15:23:04.324Z,0.73
2022-11-07T15:26:22.532Z,1.07
2022-11-07T15:29:25.166Z,1.10
2022-11-07T15:32:31.648Z,0.82
2022-11-07T15:35:44.018Z,0.77
2022-11-07T15:38:48.133Z,1.20
2022-11-07T15:41:50.816Z,1.35
2022-11-07T15:44:53.622Z,1.08
2022-11-07T15:47:56.440Z,1.35
2022-11-07T15:51:00.502Z,1.20
2022-11-07T15:54:03.420Z,1.57
2022-11-07T15:57:07.323Z,1.02
2022-11-07T16:00:15.545Z,0.97
2022-11-07T16:03:19.782Z,1.10
2022-11-07T16:06:27.553Z,1.07
2022-11-07T16:09:33.661Z,1.10
2022-11-07T16:12:36.344Z,1.13
2022-11-07T16:15:39.677Z,0.90
2022-11-07T16:18:44.556Z,1.35
2022-11-07T16:21:49.065Z,3.53
2022-11-07T16:24:51.735Z,1.70
2022-11-07T16:27:56.154Z,2.35
2022-11-07T16:30:59.060Z,1.90
2022-11-07T16:34:03.361Z,1.73
2022-11-07T16:37:07.458Z,1.60
2022-11-07T16:40:14.189Z,1.67
2022-11-07T16:43:17.607Z,1.70
2022-11-07T16:46:21.624Z,1.70
2022-11-07T16:49:29.329Z,1.50
2022-11-07T16:52:33.644Z,1.60
2022-11-07T16:55:37.068Z,2.67
2022-11-07T16:58:39.942Z,1.65
2022-11-07T17:01:42.652Z,1.42
2022-11-07T17:04:45.401Z,1.40
2022-11-07T17:07:50.571Z,1.60
2022-11-07T17:10:53.419Z,1.47
2022-11-07T17:13:56.111Z,1.77
2022-11-07T17:17:04.464Z,1.55
2022-11-07T17:20:08.547Z,1.47
2022-11-07T17:23:12.646Z,1.63
2022-11-07T17:26:16.216Z,1.60
2022-11-07T17:32:21.565Z,1.80
2022-11-07T17:35:32.009Z,1.60
2022-11-07T17:38:36.344Z,1.87
2022-11-07T17:41:39.587Z,1.40
2022-11-07T17:44:43.214Z,1.67
2022-11-07T17:50:48.291Z,1.77
2022-11-07T17:53:52.521Z,2.70
2022-11-07T17:56:55.105Z,3.20
2022-11-07T17:59:57.877Z,3.87
2022-11-07T18:03:00.629Z,4.82
2022-11-07T18:06:03.263Z,3.83
2022-11-07T18:09:08.931Z,5.27
2022-11-07T18:12:12.149Z,6.43
2022-11-07T18:15:14.720Z,5.47
2022-11-07T18:18:17.486Z,6.03
2022-11-07T18:21:20.630Z,4.22
2022-11-07T18:24:24.905Z,5.75
2022-11-07T18:27:27.677Z,3.60
2022-11-07T18:30:30.980Z,4.75
2022-11-07T18:33:33.961Z,2.58
2022-11-07T18:36:38.225Z,2.80
2022-11-07T18:39:42.200Z,4.57
2022-11-07T18:42:45.534Z,6.47
2022-11-07T18:45:48.526Z,3.03
2022-11-07T18:48:51.733Z,5.57
2022-11-07T18:51:54.497Z,3.33
2022-11-07T18:54:58.898Z,3.92
2022-11-07T18:58:01.629Z,3.40
2022-11-07T19:01:06.588Z,3.42
2022-11-07T19:04:11.392Z,3.80
2022-11-07T19:07:13.976Z,4.20
2022-11-07T19:10:18.208Z,3.30
2022-11-07T19:13:20.754Z,5.20
2022-11-07T19:16:23.670Z,3.07
2022-11-07T19:19:26.571Z,4.45
2022-11-07T19:22:29.331Z,5.07
2022-11-07T19:25:33.335Z,4.97
2022-11-07T19:28:37.184Z,5.00
2022-11-07T19:31:39.944Z,5.67
2022-11-07T19:34:42.546Z,5.88
2022-11-07T19:37:45.110Z,4.33
2022-11-07T19:40:50.529Z,6.80
2022-11-07T19:43:53.119Z,4.93
2022-11-07T19:46:55.819Z,6.17
2022-11-07T19:49:58.634Z,6.22
2022-11-07T19:53:01.288Z,6.80
2022-11-07T19:56:09.930Z,6.20
2022-11-07T19:59:12.489Z,6.23
2022-11-07T20:02:32.422Z,8.43
2022-11-07T20:05:39.488Z,6.07
2022-11-07T20:08:43.270Z,5.50
2022-11-07T20:11:49.001Z,5.43
2022-11-07T20:14:51.603Z,5.40
2022-11-07T20:17:54.203Z,5.03
2022-11-07T20:21:04.103Z,5.53
2022-11-07T20:24:09.125Z,5.30
2022-11-07T20:27:13.554Z,6.20
2022-11-07T20:30:16.165Z,6.70
2022-11-07T20:33:19.022Z,7.03
2022-11-07T20:36:22.174Z,6.43
2022-11-07T20:39:24.869Z,5.82
2022-11-07T20:42:28.796Z,6.07
2022-11-07T20:45:31.655Z,6.43
2022-11-07T20:48:34.721Z,6.85
2022-11-07T20:51:37.546Z,7.13
2022-11-07T20:54:40.206Z,8.30
2022-11-07T20:57:44.497Z,7.13
2022-11-07T21:00:47.222Z,6.87
2022-11-07T21:03:50.077Z,6.40
2022-11-07T21:06:52.672Z,6.60
2022-11-07T21:09:55.286Z,6.97
2022-11-07T21:12:59.193Z,6.03
2022-11-07T21:16:01.929Z,6.43
2022-11-07T21:19:05.073Z,5.78
2022-11-07T21:22:07.656Z,5.75
2022-11-07T21:25:10.607Z,5.17
2022-11-07T21:28:17.304Z,5.10
2022-11-07T21:31:23.856Z,5.53
2022-11-07T21:34:26.440Z,7.33
2022-11-07T21:37:29.159Z,7.93
2022-11-07T21:40:31.735Z,9.67
2022-11-07T21:43:35.616Z,9.10
2022-11-07T21:46:38.240Z,8.43
2022-11-07T21:49:40.872Z,7.63
2022-11-07T21:52:43.474Z,10.40
2022-11-07T21:55:46.064Z,20.63
2022-11-07T21:58:50.973Z,9.20
2022-11-07T22:01:55.220Z,10.77
2022-11-07T22:04:57.978Z,10.03
2022-11-07T22:08:00.779Z,10.40
2022-11-07T22:11:03.532Z,8.60
2022-11-07T22:14:07.443Z,9.60
2022-11-07T22:17:10.193Z,7.90
2022-11-07T22:20:13.642Z,8.48
2022-11-07T22:23:16.528Z,5.80
2022-11-07T22:26:21.070Z,5.70
2022-11-07T22:29:25.002Z,6.03
2022-11-07T22:32:27.640Z,6.57
2022-11-07T22:35:30.387Z,6.20
2022-11-07T22:38:33.845Z,6.68
2022-11-07T22:41:36.634Z,6.55
2022-11-07T22:44:40.540Z,6.60
2022-11-07T22:47:43.092Z,6.23
2022-11-07T22:50:46.048Z,6.43
2022-11-07T22:53:48.703Z,6.88
2022-11-07T22:56:51.244Z,7.10
2022-11-07T22:59:55.209Z,5.80
2022-11-07T23:02:57.977Z,5.80
2022-11-07T23:06:03.803Z,5.95
2022-11-07T23:09:06.367Z,6.07
2022-11-07T23:12:09.049Z,4.83
2022-11-07T23:15:13.279Z,5.23
2022-11-07T23:18:16.373Z,4.70
2022-11-07T23:21:19.539Z,5.32
2022-11-07T23:24:22.165Z,6.28
2022-11-07T23:27:24.955Z,6.27
2022-11-07T23:30:30.223Z,6.63
2022-11-07T23:33:34.250Z,5.90
2022-11-07T23:36:37.035Z,6.03
2022-11-07T23:39:39.601Z,6.18
2022-11-07T23:42:42.600Z,5.60
2022-11-07T23:46:04.087Z,5.15
2022-11-07T23:49:24.577Z,6.17
2022-11-07T23:52:27.303Z,5.43
2022-11-07T23:55:41.263Z,5.47
