createdAt,value
2023-05-13T00:01:19.230Z,98.89
2023-05-13T00:03:45.715Z,97.96
2023-05-13T00:06:12.954Z,99.07
2023-05-13T00:08:40.615Z,99.62
2023-05-13T00:11:08.610Z,99.58
2023-05-13T00:13:35.049Z,97.69
2023-05-13T00:16:02.698Z,98.52
2023-05-13T00:18:29.152Z,100.00
2023-05-13T00:20:56.400Z,100.00
2023-05-13T00:23:22.882Z,99.86
2023-05-13T00:25:49.388Z,98.45
2023-05-13T00:28:17.121Z,97.55
2023-05-13T00:30:45.889Z,98.72
2023-05-13T00:33:12.783Z,99.39
2023-05-13T00:35:39.275Z,99.59
2023-05-13T00:38:06.844Z,99.56
2023-05-13T00:40:38.513Z,98.98
2023-05-13T00:43:06.792Z,99.28
2023-05-13T00:45:34.046Z,100.00
2023-05-13T00:48:03.092Z,100.00
2023-05-13T00:50:29.889Z,100.00
2023-05-13T00:52:59.719Z,99.51
2023-05-13T00:55:26.728Z,100.00
2023-05-13T00:57:53.173Z,99.25
2023-05-13T01:00:20.413Z,100.00
2023-05-13T01:03:06.075Z,100.00
2023-05-13T01:05:44.108Z,100.00
2023-05-13T01:08:40.081Z,100.00
2023-05-13T01:11:15.940Z,100.00
2023-05-13T01:13:45.108Z,100.00
2023-05-13T01:16:32.911Z,100.00
2023-05-13T01:19:05.777Z,100.00
2023-05-13T01:21:36.241Z,99.47
2023-05-13T01:24:02.707Z,99.15
2023-05-13T01:26:29.495Z,99.57
2023-05-13T01:28:56.323Z,100.00
2023-05-13T01:31:23.935Z,100.00
2023-05-13T01:33:51.788Z,100.00
2023-05-13T01:36:18.337Z,99.64
2023-05-13T01:38:45.552Z,99.41
2023-05-13T01:41:12.021Z,100.00
2023-05-13T01:43:38.420Z,99.74
2023-05-13T01:46:12.483Z,99.24
2023-05-13T01:48:39.045Z,98.78
2023-05-13T01:51:08.944Z,99.04
2023-05-13T01:53:35.618Z,99.99
2023-05-13T01:56:02.045Z,100.00
2023-05-13T01:58:28.899Z,99.55
2023-05-13T02:00:55.324Z,99.89
2023-05-13T02:03:21.820Z,99.33
2023-05-13T02:05:49.031Z,99.22
2023-05-13T02:08:16.490Z,99.27
2023-05-13T02:10:43.053Z,99.81
2023-05-13T02:13:09.992Z,98.94
2023-05-13T02:15:36.815Z,100.00
2023-05-13T02:18:04.359Z,100.00
2023-05-13T02:20:31.024Z,100.00
2023-05-13T02:22:57.443Z,100.00
2023-05-13T02:25:23.993Z,100.00
2023-05-13T02:27:51.143Z,100.00
2023-05-13T02:30:17.796Z,100.00
2023-05-13T02:32:44.625Z,100.00
2023-05-13T02:35:11.011Z,100.00
2023-05-13T02:37:37.452Z,100.00
2023-05-13T02:40:04.385Z,100.00
2023-05-13T02:42:33.224Z,99.96
2023-05-13T02:45:00.005Z,99.81
2023-05-13T02:47:26.510Z,100.00
2023-05-13T02:49:54.215Z,100.00
2023-05-13T02:52:20.972Z,100.00
2023-05-13T02:54:47.427Z,100.00
2023-05-13T02:57:13.885Z,100.00
2023-05-13T02:59:40.440Z,100.00
2023-05-13T03:02:09.173Z,100.00
2023-05-13T03:04:36.226Z,99.93
2023-05-13T03:07:02.692Z,99.75
2023-05-13T03:09:31.539Z,99.51
2023-05-13T03:11:58.743Z,98.91
2023-05-13T03:14:25.180Z,99.32
2023-05-13T03:16:51.739Z,99.15
2023-05-13T03:19:18.338Z,98.24
2023-05-13T03:21:44.848Z,98.56
2023-05-13T03:24:11.268Z,99.15
2023-05-13T03:26:37.722Z,97.91
2023-05-13T03:29:04.433Z,98.77
2023-05-13T03:31:30.920Z,98.63
2023-05-13T03:33:57.430Z,98.41
2023-05-13T03:36:24.088Z,98.19
2023-05-13T03:38:52.327Z,97.97
2023-05-13T03:41:18.816Z,97.98
2023-05-13T03:43:46.259Z,97.59
2023-05-13T03:46:14.979Z,97.45
2023-05-13T03:48:41.487Z,97.19
2023-05-13T03:51:07.848Z,97.80
2023-05-13T03:53:34.510Z,97.99
2023-05-13T03:56:01.168Z,97.60
2023-05-13T03:58:27.601Z,97.37
2023-05-13T04:00:54.059Z,97.31
2023-05-13T04:03:21.593Z,97.15
2023-05-13T04:05:49.476Z,98.72
2023-05-13T04:08:15.983Z,99.00
2023-05-13T04:10:42.901Z,99.80
2023-05-13T04:13:09.269Z,99.13
2023-05-13T04:15:35.804Z,98.54
2023-05-13T04:18:02.529Z,98.61
2023-05-13T04:20:29.501Z,97.80
2023-05-13T04:22:56.435Z,97.87
2023-05-13T04:25:22.925Z,98.10
2023-05-13T04:27:49.388Z,98.04
2023-05-13T04:30:16.106Z,98.78
2023-05-13T04:32:42.542Z,98.77
2023-05-13T04:35:09.134Z,98.67
2023-05-13T04:37:35.543Z,98.83
2023-05-13T04:40:04.149Z,99.08
2023-05-13T04:42:30.634Z,98.91
2023-05-13T04:44:57.481Z,98.42
2023-05-13T04:47:23.945Z,99.08
2023-05-13T04:49:50.373Z,98.65
2023-05-13T04:52:17.216Z,98.56
2023-05-13T04:54:43.811Z,98.48
2023-05-13T04:57:10.600Z,98.54
2023-05-13T04:59:37.093Z,100.00
2023-05-13T05:02:06.339Z,100.00
2023-05-13T05:04:33.216Z,100.00
2023-05-13T05:07:02.340Z,99.32
2023-05-13T05:09:30.037Z,99.30
2023-05-13T05:11:56.444Z,99.96
2023-05-13T05:14:23.265Z,100.00
2023-05-13T05:16:49.704Z,99.88
2023-05-13T05:19:17.659Z,99.45
2023-05-13T05:21:46.183Z,99.86
2023-05-13T05:24:12.697Z,97.96
2023-05-13T05:26:40.128Z,98.33
2023-05-13T05:29:07.887Z,98.29
2023-05-13T05:31:34.702Z,97.91
2023-05-13T05:34:01.747Z,98.27
2023-05-13T05:36:31.539Z,98.49
2023-05-13T05:38:58.083Z,97.97
2023-05-13T05:41:24.813Z,98.59
2023-05-13T05:43:51.299Z,98.44
2023-05-13T05:46:18.576Z,98.42
2023-05-13T05:48:47.559Z,98.93
2023-05-13T05:51:13.963Z,98.53
2023-05-13T05:53:43.421Z,98.24
2023-05-13T05:56:10.002Z,99.19
2023-05-13T05:58:36.464Z,99.32
2023-05-13T06:01:02.920Z,98.79
2023-05-13T06:03:29.849Z,98.32
2023-05-13T06:05:56.564Z,99.20
2023-05-13T06:08:29.814Z,98.42
2023-05-13T06:10:59.530Z,97.64
2023-05-13T06:13:26.207Z,98.49
2023-05-13T06:15:52.716Z,98.65
2023-05-13T06:18:19.233Z,99.37
2023-05-13T06:20:46.060Z,99.45
2023-05-13T06:23:14.332Z,99.23
2023-05-13T06:25:42.458Z,98.44
2023-05-13T06:28:11.390Z,99.64
2023-05-13T06:30:38.979Z,97.43
2023-05-13T06:33:06.028Z,97.93
2023-05-13T06:35:33.308Z,98.41
2023-05-13T06:37:59.777Z,98.08
2023-05-13T06:40:26.213Z,98.08
2023-05-13T06:42:52.620Z,97.70
2023-05-13T06:45:24.197Z,98.26
2023-05-13T06:47:51.621Z,96.46
2023-05-13T06:50:18.409Z,97.03
2023-05-13T06:52:44.975Z,97.55
2023-05-13T06:55:11.553Z,97.16
2023-05-13T06:57:43.321Z,96.88
2023-05-13T07:00:11.846Z,97.43
2023-05-13T07:02:38.282Z,96.80
2023-05-13T07:05:05.346Z,96.82
2023-05-13T07:07:32.181Z,97.33
2023-05-13T07:09:59.450Z,95.36
2023-05-13T07:12:26.125Z,95.49
2023-05-13T07:14:52.613Z,94.31
2023-05-13T07:17:19.186Z,95.79
2023-05-13T07:19:46.025Z,94.63
2023-05-13T07:22:12.939Z,94.27
2023-05-13T07:24:41.860Z,93.71
2023-05-13T07:27:08.298Z,92.57
2023-05-13T07:29:35.065Z,92.86
2023-05-13T07:32:08.089Z,92.91
2023-05-13T07:34:34.848Z,91.58
2023-05-13T07:37:01.277Z,91.17
2023-05-13T07:39:28.921Z,90.38
2023-05-13T07:41:55.583Z,90.99
2023-05-13T07:44:22.074Z,90.19
2023-05-13T07:46:49.283Z,90.42
2023-05-13T07:49:15.821Z,89.66
2023-05-13T07:51:42.580Z,88.19
2023-05-13T07:54:09.298Z,89.44
2023-05-13T07:56:36.203Z,89.08
2023-05-13T07:59:02.894Z,88.51
2023-05-13T08:01:29.881Z,88.69
2023-05-13T08:03:56.641Z,89.12
2023-05-13T08:06:23.393Z,88.95
2023-05-13T08:08:49.791Z,88.25
2023-05-13T08:11:16.191Z,85.41
2023-05-13T08:13:42.650Z,85.40
2023-05-13T08:16:09.197Z,84.82
2023-05-13T08:18:36.006Z,85.55
2023-05-13T08:21:02.782Z,84.45
2023-05-13T08:23:40.954Z,83.59
2023-05-13T08:26:10.613Z,83.60
2023-05-13T08:28:38.654Z,83.13
2023-05-13T08:31:05.332Z,81.97
2023-05-13T08:33:32.439Z,84.03
2023-05-13T08:36:01.658Z,84.90
2023-05-13T08:38:28.443Z,83.24
2023-05-13T08:40:55.288Z,84.14
2023-05-13T08:43:23.980Z,80.43
2023-05-13T08:45:53.686Z,80.63
2023-05-13T08:48:22.966Z,82.56
2023-05-13T08:50:50.394Z,83.37
2023-05-13T08:53:18.722Z,82.20
2023-05-13T08:55:45.544Z,80.97
2023-05-13T08:58:12.609Z,81.93
2023-05-13T09:00:39.280Z,81.36
2023-05-13T09:03:07.309Z,80.91
2023-05-13T09:05:35.670Z,79.89
2023-05-13T09:08:10.933Z,80.94
2023-05-13T09:10:37.803Z,79.92
2023-05-13T09:13:04.852Z,80.97
2023-05-13T09:15:31.800Z,79.87
2023-05-13T09:18:08.152Z,81.51
2023-05-13T09:20:35.239Z,81.02
2023-05-13T09:23:07.861Z,82.00
2023-05-13T09:25:35.438Z,82.31
2023-05-13T09:28:04.888Z,82.70
2023-05-13T09:30:40.633Z,80.88
2023-05-13T09:33:19.697Z,80.24
2023-05-13T09:35:52.952Z,78.93
2023-05-13T09:38:28.854Z,76.11
2023-05-13T09:40:58.528Z,76.60
2023-05-13T09:43:27.291Z,78.75
2023-05-13T09:46:02.496Z,78.20
2023-05-13T09:48:39.267Z,78.18
2023-05-13T09:51:06.439Z,76.75
2023-05-13T09:53:33.201Z,75.72
2023-05-13T09:56:00.692Z,76.62
2023-05-13T09:58:29.182Z,77.46
2023-05-13T10:00:57.305Z,79.55
2023-05-13T10:03:24.499Z,79.23
2023-05-13T10:05:52.888Z,80.28
2023-05-13T10:08:19.655Z,81.43
2023-05-13T10:10:48.154Z,82.84
2023-05-13T10:13:16.825Z,82.69
2023-05-13T10:15:53.396Z,82.82
2023-05-13T10:18:21.409Z,81.89
2023-05-13T10:20:53.210Z,79.96
2023-05-13T10:23:21.272Z,79.75
2023-05-13T10:25:48.496Z,79.62
2023-05-13T10:28:16.677Z,79.97
2023-05-13T10:30:44.622Z,79.97
2023-05-13T10:33:11.953Z,79.70
2023-05-13T10:35:43.324Z,79.71
2023-05-13T10:38:25.540Z,77.22
2023-05-13T10:41:13.685Z,77.99
2023-05-13T10:43:40.445Z,77.92
2023-05-13T10:46:11.584Z,77.55
2023-05-13T10:48:40.425Z,78.45
2023-05-13T10:51:08.115Z,78.05
2023-05-13T10:53:47.753Z,77.66
2023-05-13T10:56:15.670Z,77.53
2023-05-13T10:58:42.220Z,77.45
2023-05-13T11:03:40.556Z,76.87
2023-05-13T11:06:13.193Z,76.96
2023-05-13T11:08:41.693Z,76.79
2023-05-13T11:11:37.755Z,75.82
2023-05-13T11:14:23.855Z,76.08
2023-05-13T11:16:59.300Z,76.22
2023-05-13T11:19:35.406Z,76.66
2023-05-13T11:22:12.515Z,75.94
2023-05-13T11:24:39.981Z,73.57
2023-05-13T11:27:20.937Z,73.97
2023-05-13T11:29:52.178Z,72.85
2023-05-13T11:32:58.327Z,73.44
2023-05-13T11:35:30.467Z,71.77
2023-05-13T11:38:02.212Z,72.46
2023-05-13T11:40:34.104Z,72.17
2023-05-13T11:43:01.393Z,73.25
2023-05-13T11:45:30.520Z,73.49
2023-05-13T11:47:57.616Z,72.15
2023-05-13T11:50:30.494Z,71.89
2023-05-13T11:52:59.278Z,71.75
2023-05-13T11:55:29.871Z,72.46
2023-05-13T11:57:58.712Z,71.40
2023-05-13T12:00:32.064Z,72.21
2023-05-13T12:02:59.625Z,72.72
2023-05-13T12:05:26.661Z,72.41
2023-05-13T12:07:58.102Z,72.28
2023-05-13T12:10:26.593Z,72.21
2023-05-13T12:12:53.373Z,72.56
2023-05-13T12:15:22.443Z,71.78
2023-05-13T12:17:49.943Z,70.02
2023-05-13T12:20:17.849Z,71.03
2023-05-13T12:22:44.252Z,71.07
2023-05-13T12:25:41.851Z,71.21
2023-05-13T12:28:16.761Z,71.59
2023-05-13T12:30:50.564Z,71.42
2023-05-13T12:33:18.981Z,70.92
2023-05-13T12:35:48.361Z,71.71
2023-05-13T12:38:20.733Z,71.29
2023-05-13T12:40:48.522Z,71.40
2023-05-13T12:43:17.132Z,70.84
2023-05-13T12:45:45.667Z,70.79
2023-05-13T12:48:13.636Z,71.00
2023-05-13T12:50:40.193Z,70.79
2023-05-13T12:53:06.998Z,71.67
2023-05-13T12:55:33.608Z,70.65
2023-05-13T12:58:03.386Z,69.34
2023-05-13T13:00:31.195Z,68.92
2023-05-13T13:02:58.189Z,69.29
2023-05-13T13:05:25.905Z,69.54
2023-05-13T13:07:53.533Z,69.01
2023-05-13T13:10:20.076Z,69.63
2023-05-13T13:12:46.752Z,68.97
2023-05-13T13:15:13.604Z,69.23
2023-05-13T13:17:42.074Z,68.69
2023-05-13T13:20:08.874Z,68.69
2023-05-13T13:22:39.096Z,68.07
2023-05-13T13:25:06.911Z,68.63
2023-05-13T13:27:34.700Z,68.90
2023-05-13T13:30:01.278Z,69.39
2023-05-13T13:32:27.930Z,69.38
2023-05-13T13:34:54.872Z,67.42
2023-05-13T13:37:21.364Z,67.12
2023-05-13T13:39:47.822Z,67.88
2023-05-13T13:42:14.580Z,66.94
2023-05-13T13:44:42.682Z,67.60
2023-05-13T13:47:09.548Z,68.00
2023-05-13T13:49:35.988Z,67.71
2023-05-13T13:52:02.869Z,67.49
2023-05-13T13:54:29.332Z,66.46
2023-05-13T13:56:56.613Z,66.94
2023-05-13T13:59:23.197Z,67.75
2023-05-13T14:01:51.340Z,67.05
2023-05-13T14:04:27.419Z,67.27
2023-05-13T14:06:55.835Z,66.55
2023-05-13T14:09:22.552Z,67.05
2023-05-13T14:11:49.048Z,67.08
2023-05-13T14:14:15.498Z,67.32
2023-05-13T14:16:43.056Z,67.13
2023-05-13T14:19:11.657Z,67.11
2023-05-13T14:21:38.087Z,67.34
2023-05-13T14:24:04.715Z,68.19
2023-05-13T14:26:31.780Z,68.59
2023-05-13T14:28:58.186Z,68.70
2023-05-13T14:31:24.976Z,68.59
2023-05-13T14:33:51.717Z,68.97
2023-05-13T14:36:20.777Z,69.02
2023-05-13T14:38:48.008Z,69.70
2023-05-13T14:41:19.978Z,68.91
2023-05-13T14:43:47.943Z,69.57
2023-05-13T14:46:14.711Z,69.93
2023-05-13T14:48:41.324Z,70.57
2023-05-13T14:51:07.879Z,70.24
2023-05-13T14:53:34.602Z,69.50
2023-05-13T14:56:01.040Z,69.62
2023-05-13T14:58:27.543Z,69.27
2023-05-13T15:00:54.309Z,69.33
2023-05-13T15:03:21.061Z,69.42
2023-05-13T15:05:48.363Z,68.57
2023-05-13T15:08:15.187Z,68.57
2023-05-13T15:10:41.859Z,68.59
2023-05-13T15:13:08.388Z,68.81
2023-05-13T15:15:36.608Z,69.14
2023-05-13T15:18:03.171Z,69.49
2023-05-13T15:20:29.850Z,69.61
2023-05-13T15:22:57.771Z,68.69
2023-05-13T15:25:24.496Z,68.90
2023-05-13T15:27:51.695Z,68.13
2023-05-13T15:30:18.143Z,68.45
2023-05-13T15:32:44.626Z,68.07
2023-05-13T15:35:11.215Z,67.87
2023-05-13T15:37:37.740Z,68.33
2023-05-13T15:40:06.011Z,68.28
2023-05-13T15:42:32.916Z,68.50
2023-05-13T15:44:59.337Z,68.65
2023-05-13T15:47:26.085Z,68.99
2023-05-13T15:49:54.199Z,67.75
2023-05-13T15:52:21.726Z,67.68
2023-05-13T15:54:48.169Z,67.81
2023-05-13T15:57:15.010Z,67.79
2023-05-13T15:59:41.576Z,68.16
2023-05-13T16:02:10.374Z,67.64
2023-05-13T16:04:39.555Z,66.98
2023-05-13T16:07:10.868Z,66.95
2023-05-13T16:09:40.921Z,67.14
2023-05-13T16:12:07.824Z,67.48
2023-05-13T16:14:34.601Z,67.44
2023-05-13T16:17:01.351Z,68.09
2023-05-13T16:19:27.900Z,68.24
2023-05-13T16:21:54.314Z,68.30
2023-05-13T16:24:21.566Z,68.28
2023-05-13T16:26:48.240Z,68.09
2023-05-13T16:29:15.500Z,67.33
2023-05-13T16:31:41.933Z,67.38
2023-05-13T16:34:08.338Z,67.44
2023-05-13T16:36:35.729Z,67.54
2023-05-13T16:39:02.817Z,67.96
2023-05-13T16:41:29.253Z,68.11
2023-05-13T16:43:55.944Z,67.57
2023-05-13T16:46:22.695Z,67.97
2023-05-13T16:48:49.130Z,68.15
2023-05-13T16:54:34.391Z,68.07
2023-05-13T16:57:01.198Z,67.98
2023-05-13T16:59:27.986Z,68.30
2023-05-13T17:01:54.918Z,68.63
2023-05-13T17:04:21.535Z,68.48
2023-05-13T17:06:48.128Z,68.75
2023-05-13T17:09:14.866Z,68.70
2023-05-13T17:11:41.823Z,69.14
2023-05-13T17:14:08.979Z,69.45
2023-05-13T17:16:36.044Z,69.60
2023-05-13T17:19:02.851Z,69.78
2023-05-13T17:21:29.720Z,69.98
2023-05-13T17:23:56.347Z,69.54
2023-05-13T17:26:23.193Z,69.07
2023-05-13T17:28:49.971Z,69.21
2023-05-13T17:31:16.785Z,69.45
2023-05-13T17:33:43.763Z,69.97
2023-05-13T17:36:11.037Z,69.61
2023-05-13T17:38:38.142Z,69.85
2023-05-13T17:41:05.189Z,69.59
2023-05-13T17:43:31.753Z,69.38
2023-05-13T17:45:58.266Z,69.67
2023-05-13T17:48:24.960Z,69.64
2023-05-13T17:50:51.646Z,69.99
2023-05-13T17:53:19.826Z,69.97
2023-05-13T17:55:48.456Z,70.24
2023-05-13T17:58:15.921Z,70.76
2023-05-13T18:00:42.458Z,70.48
2023-05-13T18:03:08.934Z,70.34
2023-05-13T18:05:35.752Z,70.43
2023-05-13T18:08:02.182Z,70.17
2023-05-13T18:10:28.872Z,69.96
2023-05-13T18:12:55.302Z,70.08
2023-05-13T18:15:21.720Z,70.18
2023-05-13T18:17:48.256Z,70.24
2023-05-13T18:20:14.685Z,70.46
2023-05-13T18:22:41.063Z,70.74
2023-05-13T18:25:08.332Z,70.58
2023-05-13T18:27:34.735Z,70.94
2023-05-13T18:30:01.151Z,71.11
2023-05-13T18:32:27.707Z,71.42
2023-05-13T18:34:54.137Z,71.29
2023-05-13T18:37:20.645Z,71.92
2023-05-13T18:39:47.061Z,71.79
2023-05-13T18:42:14.896Z,71.93
2023-05-13T18:44:45.488Z,71.99
2023-05-13T18:47:16.813Z,72.04
2023-05-13T18:49:51.486Z,72.02
2023-05-13T18:52:32.500Z,72.37
2023-05-13T18:55:08.180Z,72.48
2023-05-13T18:57:35.490Z,72.51
2023-05-13T19:00:06.158Z,72.52
2023-05-13T19:02:46.011Z,72.49
2023-05-13T19:05:23.197Z,72.79
2023-05-13T19:07:53.680Z,73.06
2023-05-13T19:10:23.817Z,73.38
2023-05-13T19:12:51.237Z,73.49
2023-05-13T19:15:21.912Z,73.87
2023-05-13T19:17:50.491Z,74.10
2023-05-13T19:20:22.545Z,74.11
2023-05-13T19:22:56.218Z,74.43
2023-05-13T19:25:24.009Z,74.53
2023-05-13T19:27:54.471Z,74.57
2023-05-13T19:30:21.989Z,74.47
2023-05-13T19:32:58.635Z,74.45
2023-05-13T19:35:25.396Z,74.33
2023-05-13T19:37:52.004Z,74.72
2023-05-13T19:40:18.899Z,74.72
2023-05-13T19:42:45.437Z,74.67
2023-05-13T19:45:12.149Z,74.36
2023-05-13T19:47:39.221Z,74.48
2023-05-13T19:50:06.159Z,74.59
2023-05-13T19:52:33.024Z,74.58
2023-05-13T19:54:59.433Z,74.94
2023-05-13T19:57:27.513Z,74.78
2023-05-13T19:59:55.733Z,74.66
2023-05-13T20:02:22.179Z,74.63
2023-05-13T20:04:48.605Z,74.64
2023-05-13T20:07:15.210Z,74.26
2023-05-13T20:09:41.628Z,74.43
2023-05-13T20:12:08.251Z,75.06
2023-05-13T20:14:48.368Z,74.81
2023-05-13T20:17:17.965Z,75.15
2023-05-13T20:19:47.230Z,74.89
2023-05-13T20:22:14.409Z,74.33
2023-05-13T20:24:40.901Z,74.31
2023-05-13T20:27:07.330Z,74.58
2023-05-13T20:29:38.155Z,75.70
2023-05-13T20:32:05.898Z,75.71
2023-05-13T20:34:36.282Z,74.32
2023-05-13T20:37:03.444Z,74.24
2023-05-13T20:39:29.819Z,74.14
2023-05-13T20:41:56.979Z,73.61
2023-05-13T20:44:24.233Z,73.68
2023-05-13T20:46:51.461Z,74.25
2023-05-13T20:49:18.099Z,74.86
2023-05-13T20:51:44.990Z,74.71
2023-05-13T20:54:12.499Z,73.97
2023-05-13T20:56:39.742Z,73.68
2023-05-13T20:59:06.778Z,73.75
2023-05-13T22:30:42.883Z,78.47
2023-05-13T22:35:46.351Z,79.73
2023-05-13T22:38:14.160Z,79.65
2023-05-13T22:40:40.957Z,80.31
2023-05-13T22:43:08.057Z,81.44
2023-05-13T22:45:36.807Z,80.83
2023-05-13T22:48:03.834Z,80.73
2023-05-13T22:50:30.810Z,80.51
2023-05-13T23:03:38.943Z,82.58
2023-05-13T23:06:05.977Z,82.00
2023-05-13T23:08:33.076Z,81.89
2023-05-13T23:13:35.408Z,81.18
2023-05-13T23:16:02.222Z,81.87
2023-05-13T23:18:29.375Z,82.45
2023-05-13T23:20:57.213Z,82.65
2023-05-13T23:23:24.116Z,82.67
2023-05-13T23:25:51.841Z,81.78
2023-05-13T23:28:19.702Z,81.25
2023-05-13T23:30:46.781Z,81.31
2023-05-13T23:33:13.776Z,81.83
2023-05-13T23:35:40.826Z,82.95
2023-05-13T23:38:08.503Z,83.14
2023-05-13T23:40:35.286Z,83.47
2023-05-13T23:43:02.485Z,82.84
2023-05-13T23:45:29.187Z,82.52
2023-05-13T23:47:55.759Z,82.13
2023-05-13T23:50:22.696Z,82.39
2023-05-13T23:58:06.567Z,81.38
