createdAt,value
2022-12-01T00:01:37.368Z,13.70
2022-12-01T00:04:05.159Z,11.90
2022-12-01T00:06:32.934Z,16.10
2022-12-01T00:09:20.231Z,16.50
2022-12-01T00:11:48.377Z,14.60
2022-12-01T00:14:16.486Z,17.40
2022-12-01T00:16:44.687Z,12.70
2022-12-01T00:19:12.996Z,13.80
2022-12-01T00:21:47.193Z,12.70
2022-12-01T00:24:25.424Z,11.70
2022-12-01T00:26:53.070Z,14.20
2022-12-01T00:29:20.894Z,13.20
2022-12-01T00:31:50.914Z,12.00
2022-12-01T00:34:23.337Z,15.10
2022-12-01T00:36:51.474Z,13.40
2022-12-01T00:39:19.098Z,13.20
2022-12-01T00:41:46.801Z,17.80
2022-12-01T00:44:14.555Z,12.50
2022-12-01T00:46:42.253Z,13.60
2022-12-01T00:49:12.606Z,14.00
2022-12-01T00:51:40.289Z,13.80
2022-12-01T00:54:08.118Z,13.80
2022-12-01T00:56:35.770Z,14.40
2022-12-01T00:59:03.538Z,18.60
2022-12-01T01:01:32.048Z,12.60
2022-12-01T01:03:59.899Z,13.80
2022-12-01T01:06:27.756Z,14.20
2022-12-01T01:08:55.497Z,23.00
2022-12-01T01:11:27.092Z,12.60
2022-12-01T01:13:54.918Z,18.60
2022-12-01T01:16:22.956Z,15.50
2022-12-01T01:18:50.809Z,13.60
2022-12-01T01:21:21.094Z,12.90
2022-12-01T01:23:49.820Z,12.10
2022-12-01T01:26:22.453Z,14.00
2022-12-01T01:28:51.073Z,17.50
2022-12-01T01:31:20.632Z,25.70
2022-12-01T01:33:48.668Z,22.90
2022-12-01T01:36:16.892Z,24.20
2022-12-01T01:38:44.907Z,22.90
2022-12-01T01:41:13.420Z,22.60
2022-12-01T01:43:52.063Z,20.20
2022-12-01T01:46:20.820Z,18.60
2022-12-01T01:48:53.835Z,13.10
2022-12-01T01:51:31.982Z,19.00
2022-12-01T01:54:02.510Z,15.40
2022-12-01T01:56:36.975Z,19.30
2022-12-01T01:59:09.307Z,17.50
2022-12-01T02:01:37.163Z,18.90
2022-12-01T02:04:05.236Z,13.30
2022-12-01T02:06:33.091Z,28.00
2022-12-01T02:09:00.827Z,16.70
2022-12-01T02:11:28.605Z,16.70
2022-12-01T02:14:09.921Z,15.80
2022-12-01T02:16:42.992Z,16.70
2022-12-01T02:19:13.757Z,11.90
2022-12-01T02:21:50.854Z,16.40
2022-12-01T02:24:41.484Z,11.30
2022-12-01T02:27:23.914Z,11.00
2022-12-01T02:30:04.692Z,10.20
2022-12-01T02:32:43.297Z,10.30
2022-12-01T02:35:11.336Z,8.80
2022-12-01T02:37:39.043Z,14.60
2022-12-01T02:40:16.154Z,8.60
2022-12-01T02:42:49.938Z,10.20
2022-12-01T02:45:26.613Z,8.30
2022-12-01T02:47:56.001Z,7.70
2022-12-01T02:50:25.523Z,10.50
2022-12-01T02:52:54.302Z,7.50
2022-12-01T02:55:22.098Z,7.80
2022-12-01T02:57:56.502Z,9.30
2022-12-01T03:00:24.345Z,9.20
2022-12-01T03:02:54.811Z,13.60
2022-12-01T03:05:28.253Z,13.70
2022-12-01T03:08:13.797Z,8.10
2022-12-01T03:10:41.522Z,11.40
2022-12-01T03:13:12.242Z,10.60
2022-12-01T03:15:49.061Z,8.50
2022-12-01T03:18:28.227Z,7.80
2022-12-01T03:21:20.351Z,10.40
2022-12-01T03:23:55.382Z,9.00
2022-12-01T03:26:23.983Z,8.90
2022-12-01T03:28:53.550Z,13.10
2022-12-01T03:31:32.565Z,7.10
2022-12-01T03:34:03.370Z,13.00
2022-12-01T03:36:36.998Z,11.50
2022-12-01T03:39:06.983Z,13.10
2022-12-01T03:41:38.908Z,13.10
2022-12-01T03:44:14.933Z,9.90
2022-12-01T03:46:55.428Z,9.00
2022-12-01T03:49:25.614Z,10.20
2022-12-01T03:51:55.427Z,11.50
2022-12-01T03:54:28.964Z,17.50
2022-12-01T03:57:00.247Z,19.10
2022-12-01T03:59:29.195Z,12.60
2022-12-01T04:01:57.695Z,18.00
2022-12-01T04:04:25.370Z,20.00
2022-12-01T04:06:53.293Z,12.10
2022-12-01T04:09:20.982Z,9.80
2022-12-01T04:12:07.454Z,9.00
2022-12-01T04:14:35.106Z,11.40
2022-12-01T04:17:03.002Z,9.00
2022-12-01T04:19:30.981Z,9.30
2022-12-01T04:21:58.682Z,8.70
2022-12-01T04:24:26.406Z,9.30
2022-12-01T04:26:54.155Z,8.00
2022-12-01T04:29:21.904Z,8.50
2022-12-01T04:31:56.484Z,8.30
2022-12-01T04:34:24.351Z,17.60
2022-12-01T04:36:52.038Z,48.90
2022-12-01T04:39:19.830Z,40.40
2022-12-01T04:41:47.526Z,22.30
2022-12-01T04:44:15.719Z,28.60
2022-12-01T04:46:43.536Z,24.30
2022-12-01T04:49:11.270Z,20.20
2022-12-01T04:51:39.038Z,28.90
2022-12-01T04:54:06.801Z,20.70
2022-12-01T04:56:34.589Z,15.00
2022-12-01T04:59:02.686Z,13.20
2022-12-01T05:01:30.653Z,13.50
2022-12-01T05:03:58.469Z,17.70
2022-12-01T05:06:27.081Z,15.00
2022-12-01T05:08:56.213Z,13.40
2022-12-01T05:11:26.408Z,10.70
2022-12-01T05:13:54.194Z,8.70
2022-12-01T05:16:23.301Z,11.10
2022-12-01T05:18:52.122Z,12.00
2022-12-01T05:21:19.903Z,12.60
2022-12-01T05:23:47.732Z,13.40
2022-12-01T05:26:15.634Z,14.00
2022-12-01T05:28:43.589Z,16.40
2022-12-01T05:31:11.258Z,12.50
2022-12-01T05:33:39.249Z,14.20
2022-12-01T05:36:07.242Z,16.30
2022-12-01T05:38:35.180Z,11.40
2022-12-01T05:41:03.112Z,15.90
2022-12-01T05:43:30.924Z,23.80
2022-12-01T05:45:58.781Z,19.60
2022-12-01T05:48:26.611Z,19.60
2022-12-01T05:51:11.881Z,17.40
2022-12-01T05:53:39.629Z,18.00
2022-12-01T05:56:08.054Z,20.90
2022-12-01T05:58:35.827Z,25.80
2022-12-01T06:01:04.042Z,19.10
2022-12-01T06:03:31.837Z,16.00
2022-12-01T06:05:59.588Z,11.70
2022-12-01T06:08:27.517Z,10.60
2022-12-01T06:10:55.418Z,10.00
2022-12-01T06:13:23.082Z,28.60
2022-12-01T06:16:01.190Z,18.50
2022-12-01T06:18:33.460Z,22.30
2022-12-01T06:21:05.129Z,17.80
2022-12-01T06:23:33.322Z,15.60
2022-12-01T06:26:01.254Z,21.00
2022-12-01T06:28:29.087Z,29.80
2022-12-01T06:31:02.783Z,30.40
2022-12-01T06:33:31.896Z,66.00
2022-12-01T06:36:00.413Z,145.90
2022-12-01T06:38:31.031Z,97.30
2022-12-01T06:40:58.771Z,100.80
2022-12-01T06:43:26.755Z,223.10
2022-12-01T06:46:00.830Z,282.20
2022-12-01T06:48:30.054Z,130.40
2022-12-01T06:50:58.521Z,254.00
2022-12-01T06:53:29.684Z,136.50
2022-12-01T06:56:05.197Z,176.50
2022-12-01T06:58:34.573Z,178.00
2022-12-01T07:01:09.812Z,189.90
2022-12-01T07:03:38.191Z,132.10
2022-12-01T07:06:06.428Z,175.50
2022-12-01T07:08:34.152Z,182.50
2022-12-01T07:11:09.547Z,274.80
2022-12-01T07:13:37.397Z,214.30
2022-12-01T07:16:06.555Z,306.80
2022-12-01T07:18:35.217Z,183.30
2022-12-01T07:21:04.426Z,189.50
2022-12-01T07:23:32.150Z,423.80
2022-12-01T07:26:20.269Z,344.90
2022-12-01T07:28:48.522Z,118.80
2022-12-01T07:31:17.561Z,118.50
2022-12-01T07:33:45.494Z,124.60
2022-12-01T07:36:13.830Z,110.00
2022-12-01T07:38:41.746Z,148.50
2022-12-01T07:41:10.731Z,161.50
2022-12-01T07:43:38.936Z,122.00
2022-12-01T07:46:11.092Z,144.20
2022-12-01T07:48:39.449Z,122.40
2022-12-01T07:51:11.748Z,81.10
2022-12-01T07:53:39.426Z,145.60
2022-12-01T07:56:08.907Z,240.70
2022-12-01T07:58:37.304Z,84.80
2022-12-01T08:01:12.519Z,63.60
2022-12-01T08:03:40.999Z,77.30
2022-12-01T08:06:10.081Z,47.80
2022-12-01T08:08:38.452Z,66.60
2022-12-01T08:11:14.399Z,67.20
2022-12-01T08:13:42.923Z,62.20
2022-12-01T08:16:12.695Z,43.00
2022-12-01T08:18:41.054Z,54.80
2022-12-01T08:21:09.721Z,36.40
2022-12-01T08:23:37.490Z,38.90
2022-12-01T08:26:06.523Z,40.10
2022-12-01T08:28:37.360Z,51.60
2022-12-01T08:31:09.549Z,49.10
2022-12-01T08:33:41.427Z,41.50
2022-12-01T08:36:17.621Z,57.30
2022-12-01T08:38:46.165Z,37.60
2022-12-01T08:41:14.425Z,35.00
2022-12-01T08:44:00.418Z,31.60
2022-12-01T08:46:31.552Z,37.40
2022-12-01T08:48:59.573Z,47.10
2022-12-01T08:51:27.621Z,48.70
2022-12-01T08:53:56.932Z,39.40
2022-12-01T08:56:44.864Z,32.00
2022-12-01T08:59:12.829Z,24.80
2022-12-01T09:01:52.976Z,22.10
2022-12-01T09:04:21.913Z,24.30
2022-12-01T09:06:50.429Z,31.30
2022-12-01T09:09:19.982Z,30.10
2022-12-01T09:11:54.283Z,35.10
2022-12-01T09:14:23.014Z,59.60
2022-12-01T09:16:50.993Z,37.00
2022-12-01T09:19:24.031Z,36.50
2022-12-01T09:21:52.945Z,21.20
2022-12-01T09:24:20.803Z,22.60
2022-12-01T09:26:48.551Z,86.20
2022-12-01T09:29:16.661Z,139.10
2022-12-01T09:31:44.514Z,74.80
2022-12-01T09:34:14.175Z,39.70
2022-12-01T09:36:42.074Z,51.50
2022-12-01T09:39:12.510Z,45.40
2022-12-01T09:41:52.008Z,57.30
2022-12-01T09:44:23.624Z,88.10
2022-12-01T09:46:57.513Z,87.10
2022-12-01T09:49:35.192Z,44.50
2022-12-01T09:52:03.298Z,94.60
2022-12-01T09:54:30.961Z,64.90
2022-12-01T09:57:00.325Z,101.80
2022-12-01T09:59:32.001Z,54.30
2022-12-01T10:02:04.401Z,56.80
2022-12-01T10:04:41.410Z,67.30
2022-12-01T10:07:21.189Z,59.60
2022-12-01T10:09:49.142Z,107.90
2022-12-01T10:12:27.823Z,110.90
2022-12-01T10:15:06.038Z,137.00
2022-12-01T10:17:39.759Z,123.20
2022-12-01T10:20:46.300Z,59.60
2022-12-01T10:23:21.299Z,28.10
2022-12-01T10:26:00.924Z,40.90
2022-12-01T10:28:46.400Z,58.90
2022-12-01T10:31:21.180Z,72.10
2022-12-01T10:33:59.668Z,60.10
2022-12-01T10:36:28.375Z,56.40
2022-12-01T10:38:56.238Z,43.50
2022-12-01T10:41:26.254Z,33.80
2022-12-01T10:43:57.857Z,38.80
2022-12-01T10:46:36.544Z,63.10
2022-12-01T10:49:09.793Z,82.00
2022-12-01T10:51:46.671Z,41.90
2022-12-01T10:54:14.501Z,48.80
2022-12-01T10:56:44.200Z,51.90
2022-12-01T10:59:35.499Z,43.60
2022-12-01T11:02:05.433Z,43.20
2022-12-01T11:04:48.640Z,50.90
2022-12-01T11:07:47.220Z,71.30
2022-12-01T11:10:31.672Z,58.60
2022-12-01T11:13:07.528Z,50.00
2022-12-01T11:15:39.601Z,70.00
2022-12-01T11:18:20.561Z,55.40
2022-12-01T11:21:03.877Z,97.00
2022-12-01T11:23:31.818Z,65.20
2022-12-01T11:25:59.499Z,65.60
2022-12-01T11:28:27.773Z,38.10
2022-12-01T11:30:59.736Z,35.50
2022-12-01T11:33:28.837Z,24.90
2022-12-01T11:35:56.995Z,38.80
2022-12-01T11:38:30.836Z,53.40
2022-12-01T11:40:58.991Z,40.10
2022-12-01T11:43:37.272Z,32.10
2022-12-01T11:46:06.756Z,28.20
2022-12-01T11:48:36.306Z,38.80
2022-12-01T11:51:10.318Z,45.30
2022-12-01T11:56:17.653Z,50.50
2022-12-01T11:58:46.586Z,35.70
2022-12-01T12:01:22.139Z,26.90
2022-12-01T12:04:10.606Z,28.00
2022-12-01T12:06:44.109Z,32.80
2022-12-01T12:09:21.157Z,31.20
2022-12-01T12:12:12.259Z,23.40
2022-12-01T12:14:59.473Z,24.70
2022-12-01T12:17:34.164Z,27.50
2022-12-01T12:20:26.968Z,30.40
2022-12-01T12:22:58.713Z,37.60
2022-12-01T12:25:35.492Z,36.70
2022-12-01T12:28:22.746Z,53.20
2022-12-01T12:31:00.298Z,51.40
2022-12-01T12:33:34.987Z,33.90
2022-12-01T12:36:24.098Z,32.90
2022-12-01T12:39:16.293Z,36.00
2022-12-01T12:41:46.172Z,33.10
2022-12-01T12:44:37.070Z,35.00
2022-12-01T12:47:22.927Z,45.30
2022-12-01T12:49:58.201Z,51.90
2022-12-01T12:52:28.653Z,35.70
2022-12-01T12:54:59.211Z,35.10
2022-12-01T12:57:35.834Z,24.80
2022-12-01T13:00:13.586Z,30.20
2022-12-01T13:02:44.855Z,30.60
2022-12-01T13:05:18.390Z,25.80
2022-12-01T13:07:54.319Z,32.00
2022-12-01T13:10:32.578Z,33.70
2022-12-01T13:13:03.714Z,34.00
2022-12-01T13:15:33.429Z,36.80
2022-12-01T13:18:04.698Z,37.90
2022-12-01T13:20:33.836Z,32.00
2022-12-01T13:23:14.806Z,31.00
2022-12-01T13:25:44.076Z,36.00
2022-12-01T13:28:24.403Z,40.70
2022-12-01T13:31:04.631Z,37.20
2022-12-01T13:33:33.868Z,43.70
2022-12-01T13:36:45.692Z,36.60
2022-12-01T13:39:17.823Z,32.60
2022-12-01T13:41:49.131Z,30.00
2022-12-01T13:44:20.135Z,29.20
2022-12-01T13:46:48.405Z,28.40
2022-12-01T13:49:36.955Z,41.60
2022-12-01T13:52:23.332Z,31.20
2022-12-01T13:55:07.401Z,27.10
2022-12-01T13:57:55.687Z,26.70
2022-12-01T14:00:29.173Z,29.30
2022-12-01T14:03:12.437Z,32.40
2022-12-01T14:05:53.468Z,25.40
2022-12-01T14:08:32.774Z,32.30
2022-12-01T14:11:08.296Z,42.20
2022-12-01T14:13:49.475Z,42.20
2022-12-01T14:16:17.505Z,36.60
2022-12-01T14:18:54.211Z,39.00
2022-12-01T14:21:43.090Z,33.00
2022-12-01T14:24:22.509Z,27.20
2022-12-01T14:26:50.843Z,35.70
2022-12-01T14:29:48.276Z,25.80
2022-12-01T14:32:15.903Z,33.30
2022-12-01T14:34:44.350Z,30.10
2022-12-01T14:37:13.728Z,33.10
2022-12-01T14:39:52.037Z,30.40
2022-12-01T14:42:52.702Z,32.20
2022-12-01T14:45:40.703Z,36.30
2022-12-01T14:48:14.074Z,33.10
2022-12-01T14:50:49.299Z,32.80
2022-12-01T14:53:29.344Z,40.40
2022-12-01T14:55:59.528Z,34.80
2022-12-01T14:58:28.535Z,39.30
2022-12-01T15:00:56.833Z,84.20
2022-12-01T15:03:30.523Z,46.90
2022-12-01T15:06:07.673Z,52.90
2022-12-01T15:08:58.246Z,46.30
2022-12-01T15:11:32.622Z,42.30
2022-12-01T15:14:00.384Z,43.90
2022-12-01T15:16:29.549Z,45.30
2022-12-01T15:18:57.621Z,38.80
2022-12-01T15:21:26.472Z,58.10
2022-12-01T15:23:55.613Z,133.20
2022-12-01T15:26:24.598Z,117.10
2022-12-01T15:29:04.169Z,125.30
2022-12-01T15:31:32.363Z,83.50
2022-12-01T15:34:01.402Z,103.20
2022-12-01T15:36:29.167Z,80.80
2022-12-01T15:39:03.586Z,56.00
2022-12-01T15:41:35.082Z,48.90
2022-12-01T15:44:05.410Z,56.90
2022-12-01T15:46:34.908Z,123.40
2022-12-01T15:49:07.207Z,82.80
2022-12-01T15:51:35.374Z,68.30
2022-12-01T15:54:17.217Z,75.30
2022-12-01T15:56:45.836Z,89.70
2022-12-01T15:59:14.208Z,127.80
2022-12-01T16:01:43.039Z,115.60
2022-12-01T16:04:25.172Z,84.90
2022-12-01T16:07:00.759Z,147.50
2022-12-01T16:09:33.533Z,162.70
2022-12-01T16:12:11.837Z,178.30
2022-12-01T16:14:48.876Z,132.70
2022-12-01T16:17:17.371Z,88.80
2022-12-01T16:19:45.700Z,102.30
2022-12-01T16:22:15.802Z,84.10
2022-12-01T16:24:50.095Z,86.90
2022-12-01T16:27:25.891Z,141.80
2022-12-01T16:29:56.450Z,148.50
2022-12-01T16:32:31.053Z,206.80
2022-12-01T16:34:59.290Z,143.20
2022-12-01T16:37:27.679Z,76.40
2022-12-01T16:39:55.575Z,85.30
2022-12-01T16:42:23.700Z,89.60
2022-12-01T16:44:51.970Z,89.40
2022-12-01T16:47:21.945Z,110.70
2022-12-01T16:49:52.597Z,99.20
2022-12-01T16:55:27.054Z,52.10
2022-12-01T16:57:55.664Z,69.10
2022-12-01T17:00:24.136Z,120.30
2022-12-01T17:02:52.989Z,102.70
2022-12-01T17:05:21.274Z,112.10
2022-12-01T17:07:49.129Z,115.40
2022-12-01T17:10:17.685Z,81.40
2022-12-01T17:12:49.206Z,82.30
2022-12-01T17:15:17.127Z,64.80
2022-12-01T17:17:44.966Z,69.50
2022-12-01T17:20:14.473Z,47.80
2022-12-01T17:22:42.148Z,48.70
2022-12-01T17:25:11.267Z,68.90
2022-12-01T17:27:45.901Z,58.50
2022-12-01T17:30:13.857Z,57.90
2022-12-01T17:32:41.555Z,76.00
2022-12-01T17:35:09.963Z,106.10
2022-12-01T17:37:57.832Z,87.70
2022-12-01T17:40:29.936Z,82.70
2022-12-01T17:42:57.609Z,72.10
2022-12-01T17:45:25.304Z,77.50
2022-12-01T17:47:54.724Z,65.90
2022-12-01T17:50:23.563Z,63.10
2022-12-01T17:52:55.244Z,63.70
2022-12-01T17:55:23.141Z,106.90
2022-12-01T17:57:50.849Z,80.80
2022-12-01T18:00:19.708Z,74.00
2022-12-01T18:02:47.912Z,68.30
2022-12-01T18:05:15.945Z,99.90
2022-12-01T18:07:43.825Z,130.90
2022-12-01T18:10:11.890Z,104.20
2022-12-01T18:12:39.602Z,114.80
2022-12-01T18:15:08.198Z,69.20
2022-12-01T18:17:36.466Z,68.60
2022-12-01T18:20:06.096Z,73.90
2022-12-01T18:22:33.918Z,64.00
2022-12-01T18:25:01.688Z,85.50
2022-12-01T18:27:32.181Z,67.10
2022-12-01T18:30:00.040Z,62.20
2022-12-01T18:32:27.893Z,56.30
2022-12-01T18:34:56.428Z,85.30
2022-12-01T18:37:31.145Z,91.90
2022-12-01T18:39:58.920Z,73.00
2022-12-01T18:42:26.634Z,70.10
2022-12-01T18:44:54.451Z,60.10
2022-12-01T18:47:22.179Z,83.30
2022-12-01T18:49:50.468Z,50.20
2022-12-01T18:54:04.199Z,123.20
2022-12-01T18:56:32.576Z,90.70
2022-12-01T18:59:01.431Z,155.10
2022-12-01T19:01:32.016Z,139.60
2022-12-01T19:04:00.982Z,129.20
2022-12-01T19:06:29.787Z,112.60
2022-12-01T19:08:59.660Z,112.40
2022-12-01T19:11:31.843Z,119.10
2022-12-01T19:13:59.634Z,90.60
2022-12-01T19:16:27.678Z,150.40
2022-12-01T19:18:55.481Z,101.80
2022-12-01T19:21:23.821Z,190.50
2022-12-01T19:23:52.366Z,307.30
2022-12-01T19:26:21.303Z,241.20
2022-12-01T19:28:49.747Z,264.80
2022-12-01T19:31:19.904Z,336.30
2022-12-01T19:33:48.391Z,198.10
2022-12-01T19:36:22.832Z,115.60
2022-12-01T19:38:51.904Z,160.80
2022-12-01T19:41:27.088Z,137.30
2022-12-01T19:44:11.526Z,198.50
2022-12-01T19:46:57.423Z,216.20
2022-12-01T19:49:27.777Z,278.10
2022-12-01T19:52:00.580Z,116.10
2022-12-01T19:54:32.918Z,80.90
2022-12-01T19:57:03.005Z,121.50
2022-12-01T19:59:32.210Z,137.90
2022-12-01T20:02:04.212Z,107.20
2022-12-01T20:04:33.631Z,123.00
2022-12-01T20:07:08.074Z,108.90
2022-12-01T20:09:36.494Z,72.40
2022-12-01T20:12:06.583Z,372.20
2022-12-01T20:14:38.824Z,226.00
2022-12-01T20:17:12.882Z,143.00
2022-12-01T20:19:43.939Z,237.50
2022-12-01T20:22:12.582Z,113.00
2022-12-01T20:24:42.336Z,73.10
2022-12-01T20:27:10.337Z,94.30
2022-12-01T20:29:58.086Z,81.60
2022-12-01T20:32:26.373Z,173.30
2022-12-01T20:34:54.405Z,168.30
2022-12-01T20:37:22.516Z,86.40
2022-12-01T20:39:50.835Z,96.30
2022-12-01T20:42:19.420Z,104.60
2022-12-01T20:44:49.026Z,123.30
2022-12-01T20:47:18.844Z,78.90
2022-12-01T20:49:46.896Z,119.00
2022-12-01T20:52:34.895Z,183.30
2022-12-01T20:55:03.837Z,121.70
2022-12-01T20:57:31.879Z,92.80
2022-12-01T21:00:00.319Z,97.70
2022-12-01T21:02:32.117Z,89.50
2022-12-01T21:05:07.188Z,89.00
2022-12-01T21:07:38.542Z,88.50
2022-12-01T21:10:08.490Z,79.50
2022-12-01T21:12:57.186Z,74.60
2022-12-01T21:15:29.533Z,95.20
2022-12-01T21:18:02.128Z,121.70
2022-12-01T21:20:32.589Z,78.80
2022-12-01T21:23:10.823Z,82.20
2022-12-01T21:25:39.758Z,66.70
2022-12-01T21:28:18.806Z,67.50
2022-12-01T21:31:07.732Z,59.60
2022-12-01T21:33:37.276Z,69.60
2022-12-01T21:36:16.743Z,95.60
2022-12-01T21:38:53.700Z,177.90
2022-12-01T21:41:27.315Z,148.10
2022-12-01T21:43:56.855Z,105.70
2022-12-01T21:46:25.291Z,137.00
2022-12-01T21:48:59.851Z,85.30
2022-12-01T21:51:31.788Z,91.30
2022-12-01T21:54:03.060Z,93.80
2022-12-01T21:56:32.153Z,84.50
2022-12-01T21:59:06.699Z,80.30
2022-12-01T22:01:36.638Z,61.90
2022-12-01T22:04:15.025Z,80.00
2022-12-01T22:06:46.539Z,85.40
2022-12-01T22:09:19.642Z,63.10
2022-12-01T22:11:53.363Z,75.10
2022-12-01T22:14:23.081Z,76.00
2022-12-01T22:17:07.135Z,65.90
2022-12-01T22:19:38.053Z,94.00
2022-12-01T22:22:12.615Z,112.60
2022-12-01T22:24:41.641Z,83.10
2022-12-01T22:27:28.558Z,133.30
2022-12-01T22:30:01.466Z,102.00
2022-12-01T22:32:29.359Z,116.30
2022-12-01T22:34:58.808Z,96.00
2022-12-01T22:37:44.897Z,68.00
2022-12-01T22:40:31.734Z,151.90
2022-12-01T22:43:14.802Z,123.10
2022-12-01T22:45:47.118Z,56.10
2022-12-01T22:48:27.422Z,76.80
2022-12-01T22:50:55.436Z,90.20
2022-12-01T22:53:28.234Z,58.60
2022-12-01T22:55:57.602Z,66.50
2022-12-01T22:58:30.025Z,59.10
2022-12-01T23:01:11.043Z,58.10
2022-12-01T23:03:38.778Z,59.80
2022-12-01T23:06:26.495Z,53.70
2022-12-01T23:08:54.141Z,50.70
2022-12-01T23:11:21.878Z,52.10
2022-12-01T23:13:50.003Z,51.00
2022-12-01T23:16:17.871Z,55.40
2022-12-01T23:18:45.679Z,49.00
2022-12-01T23:21:13.445Z,52.90
2022-12-01T23:23:41.126Z,53.20
2022-12-01T23:26:09.134Z,53.00
2022-12-01T23:28:39.031Z,43.40
2022-12-01T23:31:06.881Z,49.10
2022-12-01T23:33:35.002Z,49.40
2022-12-01T23:36:08.674Z,55.30
2022-12-01T23:38:38.618Z,52.90
2022-12-01T23:41:21.495Z,52.30
2022-12-01T23:44:00.614Z,47.60
2022-12-01T23:46:28.778Z,57.90
2022-12-01T23:48:58.866Z,52.20
2022-12-01T23:51:35.927Z,68.00
2022-12-01T23:54:16.113Z,53.70
2022-12-01T23:56:45.553Z,46.60
2022-12-01T23:59:14.273Z,58.10
