createdAt,value
2023-06-19T00:00:15.327Z,85.62
2023-06-19T00:01:15.408Z,85.63
2023-06-19T00:02:15.538Z,84.45
2023-06-19T00:03:15.539Z,85.15
2023-06-19T00:04:15.618Z,88.25
2023-06-19T00:05:15.607Z,86.00
2023-06-19T00:06:15.679Z,86.75
2023-06-19T00:07:15.840Z,85.36
2023-06-19T00:08:14.807Z,86.25
2023-06-19T00:09:15.838Z,83.04
2023-06-19T00:10:15.901Z,84.77
2023-06-19T00:11:16.002Z,85.77
2023-06-19T00:12:16.013Z,84.29
2023-06-19T00:13:16.053Z,87.96
2023-06-19T00:14:16.077Z,80.29
2023-06-19T00:15:15.112Z,82.38
2023-06-19T00:16:15.228Z,85.49
2023-06-19T00:17:15.208Z,85.78
2023-06-19T00:18:16.247Z,81.66
2023-06-19T00:19:16.276Z,84.88
2023-06-19T00:20:16.313Z,85.18
2023-06-19T00:21:16.327Z,83.79
2023-06-19T00:22:16.363Z,85.13
2023-06-19T00:23:16.430Z,83.21
2023-06-19T00:24:16.476Z,81.48
2023-06-19T00:25:16.504Z,82.13
2023-06-19T00:26:16.570Z,81.90
2023-06-19T00:27:16.613Z,80.41
2023-06-19T00:28:15.669Z,80.05
2023-06-19T00:29:16.776Z,79.47
2023-06-19T00:30:15.708Z,81.64
2023-06-19T00:31:15.775Z,83.45
2023-06-19T00:32:16.807Z,77.96
2023-06-19T00:33:16.833Z,80.64
2023-06-19T00:34:16.902Z,75.99
2023-06-19T00:35:16.945Z,76.44
2023-06-19T00:36:17.015Z,80.50
2023-06-19T00:37:17.061Z,77.44
2023-06-19T00:38:16.123Z,75.51
2023-06-19T00:39:17.224Z,71.29
2023-06-19T00:40:17.208Z,75.99
2023-06-19T00:41:17.242Z,72.11
2023-06-19T00:42:17.296Z,70.25
2023-06-19T00:43:16.338Z,69.82
2023-06-19T00:44:17.422Z,73.74
2023-06-19T00:45:16.443Z,72.78
2023-06-19T00:46:17.589Z,73.57
2023-06-19T00:47:17.537Z,69.35
2023-06-19T00:48:17.580Z,72.88
2023-06-19T00:49:17.630Z,72.65
2023-06-19T00:50:17.656Z,70.79
2023-06-19T00:51:17.706Z,68.24
2023-06-19T00:52:17.768Z,70.94
2023-06-19T00:53:17.788Z,70.35
2023-06-19T00:54:17.849Z,72.28
2023-06-19T00:55:17.935Z,72.48
2023-06-19T00:56:17.934Z,69.58
2023-06-19T00:57:17.981Z,73.43
2023-06-19T00:58:18.027Z,70.51
2023-06-19T00:59:18.067Z,69.92
2023-06-19T01:00:18.100Z,71.64
2023-06-19T01:01:18.182Z,70.52
2023-06-19T01:02:18.452Z,67.94
2023-06-19T01:03:19.162Z,71.26
2023-06-19T01:04:18.388Z,68.32
2023-06-19T01:05:18.334Z,69.74
2023-06-19T01:06:18.397Z,73.19
2023-06-19T01:07:17.409Z,72.44
2023-06-19T01:08:18.486Z,69.95
2023-06-19T01:09:17.509Z,66.85
2023-06-19T01:10:18.525Z,66.06
2023-06-19T01:11:26.618Z,67.13
2023-06-19T01:12:18.546Z,67.43
2023-06-19T01:13:18.546Z,68.48
2023-06-19T01:14:18.548Z,69.23
2023-06-19T01:15:17.545Z,69.20
2023-06-19T01:16:18.546Z,70.26
2023-06-19T01:17:18.507Z,71.48
2023-06-19T01:18:18.513Z,71.39
2023-06-19T01:19:18.498Z,70.90
2023-06-19T01:20:18.500Z,68.47
2023-06-19T01:21:18.489Z,72.43
2023-06-19T01:22:18.502Z,71.86
2023-06-19T01:23:18.474Z,71.30
2023-06-19T01:24:18.509Z,72.62
2023-06-19T01:25:18.456Z,68.37
2023-06-19T01:26:18.453Z,69.91
2023-06-19T01:27:18.569Z,69.61
2023-06-19T01:28:18.438Z,72.68
2023-06-19T01:29:18.453Z,69.77
2023-06-19T01:30:18.435Z,69.62
2023-06-19T01:31:18.449Z,71.47
2023-06-19T01:32:18.458Z,68.06
2023-06-19T01:33:18.421Z,70.38
2023-06-19T01:34:18.414Z,67.79
2023-06-19T01:35:17.412Z,72.15
2023-06-19T01:36:18.398Z,69.39
2023-06-19T01:37:18.447Z,72.74
2023-06-19T01:38:18.397Z,69.20
2023-06-19T01:39:18.377Z,68.16
2023-06-19T01:40:17.425Z,73.37
2023-06-19T01:41:18.482Z,70.97
2023-06-19T01:42:18.551Z,71.35
2023-06-19T01:43:18.606Z,72.25
2023-06-19T01:44:18.644Z,70.37
2023-06-19T01:45:18.684Z,68.89
2023-06-19T01:46:18.841Z,72.15
2023-06-19T01:47:18.811Z,71.16
2023-06-19T01:48:18.879Z,70.65
2023-06-19T01:49:18.930Z,70.83
2023-06-19T01:50:18.966Z,75.00
2023-06-19T01:51:19.025Z,74.23
2023-06-19T01:52:19.026Z,72.99
2023-06-19T01:53:19.065Z,70.83
2023-06-19T01:54:18.126Z,70.46
2023-06-19T01:55:18.185Z,68.41
2023-06-19T01:56:19.261Z,69.91
2023-06-19T01:57:19.323Z,69.77
2023-06-19T01:58:18.385Z,71.35
2023-06-19T01:59:19.486Z,72.72
2023-06-19T02:00:19.501Z,70.24
2023-06-19T02:01:19.569Z,68.31
2023-06-19T02:02:18.623Z,70.89
2023-06-19T02:03:19.715Z,69.72
2023-06-19T02:04:18.731Z,72.12
2023-06-19T02:05:19.789Z,69.96
2023-06-19T02:06:19.880Z,68.60
2023-06-19T02:07:19.887Z,72.37
2023-06-19T02:08:19.921Z,69.74
2023-06-19T02:09:19.964Z,73.33
2023-06-19T02:10:19.044Z,73.58
2023-06-19T02:11:20.128Z,72.24
2023-06-19T02:12:20.177Z,69.44
2023-06-19T02:13:20.202Z,65.88
2023-06-19T02:14:20.268Z,68.92
2023-06-19T02:15:20.356Z,69.01
2023-06-19T02:16:20.477Z,66.68
2023-06-19T02:17:20.540Z,69.01
2023-06-19T02:18:20.522Z,69.45
2023-06-19T02:19:19.588Z,71.72
2023-06-19T02:20:20.696Z,70.32
2023-06-19T02:21:20.699Z,71.59
2023-06-19T02:22:20.794Z,71.14
2023-06-19T02:23:20.839Z,69.40
2023-06-19T02:24:20.905Z,69.33
2023-06-19T02:25:20.893Z,71.16
2023-06-19T02:26:21.000Z,68.84
2023-06-19T02:27:21.042Z,71.95
2023-06-19T02:28:21.123Z,73.29
2023-06-19T02:29:21.170Z,67.75
2023-06-19T02:30:21.425Z,65.89
2023-06-19T02:31:20.304Z,68.38
2023-06-19T02:32:21.356Z,66.58
2023-06-19T02:33:21.376Z,70.80
2023-06-19T02:34:20.440Z,72.16
2023-06-19T02:35:21.503Z,70.96
2023-06-19T02:36:21.571Z,71.05
2023-06-19T02:37:21.602Z,67.78
2023-06-19T02:38:21.659Z,67.04
2023-06-19T02:39:22.596Z,67.38
2023-06-19T02:40:22.138Z,69.82
2023-06-19T02:41:21.808Z,66.88
2023-06-19T02:42:21.884Z,70.20
2023-06-19T02:43:20.921Z,70.37
2023-06-19T02:44:21.990Z,70.01
2023-06-19T02:45:22.015Z,68.38
2023-06-19T02:46:22.219Z,67.69
2023-06-19T02:47:22.102Z,69.07
2023-06-19T02:48:22.107Z,67.41
2023-06-19T02:49:22.178Z,65.16
2023-06-19T02:50:22.455Z,69.78
2023-06-19T02:51:21.265Z,70.01
2023-06-19T02:52:22.323Z,70.86
2023-06-19T02:53:22.370Z,69.33
2023-06-19T02:54:22.421Z,68.66
2023-06-19T02:55:22.465Z,67.11
2023-06-19T02:56:21.522Z,71.11
2023-06-19T02:57:22.599Z,71.89
2023-06-19T02:58:21.643Z,70.77
2023-06-19T02:59:22.700Z,69.48
2023-06-19T03:00:22.980Z,70.43
2023-06-19T03:01:21.798Z,71.21
2023-06-19T03:02:22.925Z,69.91
2023-06-19T03:03:21.987Z,70.48
2023-06-19T03:04:22.939Z,67.12
2023-06-19T03:05:23.006Z,71.54
2023-06-19T03:06:23.067Z,71.92
2023-06-19T03:07:23.085Z,70.93
2023-06-19T03:08:23.136Z,69.34
2023-06-19T03:09:23.174Z,71.43
2023-06-19T03:10:23.475Z,69.51
2023-06-19T03:11:23.270Z,71.92
2023-06-19T03:12:22.314Z,69.97
2023-06-19T03:13:22.296Z,68.56
2023-06-19T03:14:23.348Z,67.26
2023-06-19T03:15:23.416Z,69.83
2023-06-19T03:16:23.519Z,72.15
2023-06-19T03:17:23.577Z,70.21
2023-06-19T03:18:23.657Z,71.23
2023-06-19T03:19:23.629Z,69.60
2023-06-19T03:20:23.946Z,71.05
2023-06-19T03:21:22.714Z,72.39
2023-06-19T03:22:23.738Z,73.60
2023-06-19T03:23:23.744Z,68.83
2023-06-19T03:24:23.810Z,69.54
2023-06-19T03:25:22.789Z,71.93
2023-06-19T03:26:23.813Z,71.30
2023-06-19T03:27:23.855Z,69.82
2023-06-19T03:28:23.883Z,71.88
2023-06-19T03:29:22.895Z,72.06
2023-06-19T03:30:24.197Z,71.21
2023-06-19T03:31:23.904Z,70.52
2023-06-19T03:32:22.941Z,69.24
2023-06-19T03:33:22.933Z,69.25
2023-06-19T03:34:23.999Z,71.66
2023-06-19T03:35:23.007Z,70.85
2023-06-19T03:36:24.055Z,72.26
2023-06-19T03:37:24.064Z,72.49
2023-06-19T03:38:23.081Z,72.97
2023-06-19T03:39:24.096Z,70.25
2023-06-19T03:40:23.908Z,72.30
2023-06-19T03:41:23.234Z,72.89
2023-06-19T03:42:24.260Z,73.78
2023-06-19T03:43:24.303Z,73.53
2023-06-19T03:44:24.374Z,72.30
2023-06-19T03:45:24.419Z,70.69
2023-06-19T03:46:24.492Z,71.01
2023-06-19T03:47:24.549Z,71.98
2023-06-19T03:48:24.527Z,72.43
2023-06-19T03:49:24.552Z,71.42
2023-06-19T03:50:27.194Z,71.76
2023-06-19T03:51:24.598Z,77.78
2023-06-19T03:52:24.573Z,73.38
2023-06-19T03:53:24.573Z,74.64
2023-06-19T03:54:24.551Z,72.62
2023-06-19T03:55:24.556Z,74.50
2023-06-19T03:56:24.550Z,71.35
2023-06-19T03:57:24.575Z,73.90
2023-06-19T03:58:24.543Z,74.33
2023-06-19T03:59:23.534Z,72.81
2023-06-19T04:00:24.012Z,75.05
2023-06-19T04:01:24.542Z,73.41
2023-06-19T04:02:24.512Z,74.47
2023-06-19T04:03:24.699Z,70.50
2023-06-19T04:04:24.501Z,73.75
2023-06-19T04:05:24.516Z,71.68
2023-06-19T04:06:24.522Z,74.02
2023-06-19T04:07:24.499Z,72.68
2023-06-19T04:08:24.485Z,72.92
2023-06-19T04:09:24.463Z,72.06
2023-06-19T04:10:24.688Z,73.87
2023-06-19T04:11:24.465Z,71.51
2023-06-19T04:12:24.442Z,73.90
2023-06-19T04:13:24.428Z,72.11
2023-06-19T04:14:24.440Z,72.66
2023-06-19T04:15:24.429Z,71.53
2023-06-19T04:16:24.471Z,70.04
2023-06-19T04:17:24.424Z,69.56
2023-06-19T04:18:24.404Z,71.66
2023-06-19T04:19:24.386Z,71.23
2023-06-19T04:20:24.627Z,73.33
2023-06-19T04:21:24.388Z,68.45
2023-06-19T04:22:24.391Z,70.70
2023-06-19T04:23:24.377Z,71.86
2023-06-19T04:24:24.421Z,71.24
2023-06-19T04:25:24.347Z,71.71
2023-06-19T04:26:24.512Z,73.64
2023-06-19T04:27:24.363Z,70.96
2023-06-19T04:28:24.335Z,70.08
2023-06-19T04:29:24.337Z,72.48
2023-06-19T04:30:24.576Z,70.21
2023-06-19T04:31:24.338Z,72.58
2023-06-19T04:32:24.336Z,72.63
2023-06-19T04:33:24.415Z,73.77
2023-06-19T04:34:24.296Z,72.30
2023-06-19T04:35:24.294Z,74.22
2023-06-19T04:36:23.278Z,72.19
2023-06-19T04:37:24.267Z,68.73
2023-06-19T04:38:23.298Z,68.78
2023-06-19T04:39:24.249Z,70.43
2023-06-19T04:40:24.456Z,70.85
2023-06-19T04:41:24.251Z,71.25
2023-06-19T04:42:24.246Z,69.69
2023-06-19T04:43:23.239Z,74.37
2023-06-19T04:44:23.220Z,71.74
2023-06-19T04:45:23.232Z,72.66
2023-06-19T04:46:24.344Z,70.31
2023-06-19T04:47:23.377Z,69.75
2023-06-19T04:48:24.354Z,71.55
2023-06-19T04:49:24.515Z,73.44
2023-06-19T04:50:23.854Z,73.41
2023-06-19T04:51:24.365Z,71.63
2023-06-19T04:52:23.385Z,71.13
2023-06-19T04:53:23.395Z,68.68
2023-06-19T04:54:24.433Z,69.81
2023-06-19T04:55:23.436Z,70.11
2023-06-19T04:56:24.500Z,69.60
2023-06-19T04:57:24.518Z,69.71
2023-06-19T04:58:24.586Z,70.15
2023-06-19T04:59:24.613Z,70.61
2023-06-19T05:00:24.995Z,70.19
2023-06-19T05:01:23.724Z,70.56
2023-06-19T05:02:23.770Z,67.23
2023-06-19T05:03:24.803Z,68.97
2023-06-19T05:04:24.900Z,71.81
2023-06-19T05:05:24.794Z,68.43
2023-06-19T05:06:24.917Z,70.44
2023-06-19T05:07:25.010Z,67.49
2023-06-19T05:08:25.037Z,71.50
2023-06-19T05:09:24.107Z,70.26
2023-06-19T05:10:25.471Z,68.00
2023-06-19T05:11:24.238Z,66.93
2023-06-19T05:12:25.314Z,69.28
2023-06-19T05:13:25.368Z,67.70
2023-06-19T05:14:25.449Z,68.24
2023-06-19T05:15:25.474Z,71.33
2023-06-19T05:16:24.591Z,69.87
2023-06-19T05:17:25.730Z,68.75
2023-06-19T05:18:25.644Z,64.72
2023-06-19T05:19:24.656Z,67.92
2023-06-19T05:20:24.903Z,71.97
2023-06-19T05:21:24.773Z,74.63
2023-06-19T05:22:25.798Z,72.83
2023-06-19T05:23:24.803Z,70.54
2023-06-19T05:24:25.901Z,77.87
2023-06-19T05:25:24.862Z,79.11
2023-06-19T05:26:25.952Z,74.25
2023-06-19T05:27:25.985Z,72.68
2023-06-19T05:28:26.047Z,74.70
2023-06-19T05:29:26.077Z,71.30
2023-06-19T05:30:26.504Z,73.65
2023-06-19T05:31:25.171Z,71.73
2023-06-19T05:32:26.282Z,71.57
2023-06-19T05:33:26.307Z,72.78
2023-06-19T05:34:25.370Z,72.69
2023-06-19T05:35:26.424Z,76.22
2023-06-19T05:36:26.457Z,75.42
2023-06-19T05:37:26.501Z,71.93
2023-06-19T05:38:26.529Z,73.95
2023-06-19T05:39:26.563Z,72.63
2023-06-19T05:40:25.799Z,70.27
2023-06-19T05:41:26.670Z,72.82
2023-06-19T05:42:25.771Z,73.96
2023-06-19T05:43:26.788Z,72.54
2023-06-19T05:44:26.852Z,70.35
2023-06-19T05:45:26.897Z,71.68
2023-06-19T05:46:27.070Z,69.38
2023-06-19T05:47:27.228Z,71.06
2023-06-19T05:48:27.047Z,72.54
2023-06-19T05:49:27.140Z,73.55
2023-06-19T05:50:26.472Z,71.83
2023-06-19T05:51:27.618Z,72.97
2023-06-19T05:52:26.278Z,70.46
2023-06-19T05:53:26.311Z,73.21
2023-06-19T05:54:26.359Z,72.36
2023-06-19T05:55:26.467Z,75.33
2023-06-19T05:56:27.482Z,74.66
2023-06-19T05:57:27.515Z,74.22
2023-06-19T05:58:26.627Z,78.00
2023-06-19T05:59:27.613Z,71.49
2023-06-19T06:00:26.917Z,75.26
2023-06-19T06:01:27.730Z,72.04
2023-06-19T06:02:28.204Z,70.84
2023-06-19T06:03:27.785Z,74.58
2023-06-19T06:04:27.850Z,73.97
2023-06-19T06:05:27.861Z,72.19
2023-06-19T06:06:27.100Z,73.05
2023-06-19T06:07:28.019Z,75.18
2023-06-19T06:08:28.052Z,73.20
2023-06-19T06:09:27.037Z,70.67
2023-06-19T06:10:27.405Z,74.10
2023-06-19T06:11:28.076Z,70.22
2023-06-19T06:12:28.131Z,76.78
2023-06-19T06:13:28.130Z,73.92
2023-06-19T06:14:28.239Z,75.72
2023-06-19T06:15:28.245Z,71.17
2023-06-19T06:16:28.301Z,71.94
2023-06-19T06:17:28.420Z,75.14
2023-06-19T06:18:28.380Z,77.14
2023-06-19T06:19:28.835Z,77.54
2023-06-19T06:20:28.532Z,74.08
2023-06-19T06:21:28.568Z,74.08
2023-06-19T06:22:28.625Z,74.65
2023-06-19T06:23:28.653Z,74.49
2023-06-19T06:24:28.760Z,74.85
2023-06-19T06:25:28.754Z,76.87
2023-06-19T06:26:28.816Z,76.48
2023-06-19T06:27:28.884Z,73.84
2023-06-19T06:28:28.928Z,75.35
2023-06-19T06:29:28.973Z,74.71
2023-06-19T06:30:29.094Z,76.05
2023-06-19T06:31:29.101Z,75.83
2023-06-19T06:32:29.184Z,79.34
2023-06-19T06:33:29.212Z,79.31
2023-06-19T06:34:29.266Z,76.99
2023-06-19T06:35:29.323Z,78.37
2023-06-19T06:36:36.127Z,78.98
2023-06-19T06:37:29.393Z,79.33
2023-06-19T06:38:28.387Z,80.27
2023-06-19T06:39:29.400Z,80.03
2023-06-19T06:40:29.352Z,81.86
2023-06-19T06:41:29.348Z,80.82
2023-06-19T06:42:28.369Z,83.74
2023-06-19T06:43:29.345Z,82.57
2023-06-19T06:44:28.347Z,81.69
2023-06-19T06:45:29.371Z,83.22
2023-06-19T06:46:29.383Z,78.36
2023-06-19T06:47:29.361Z,79.54
2023-06-19T06:48:29.297Z,86.46
2023-06-19T06:49:29.287Z,81.60
2023-06-19T06:50:29.290Z,82.90
2023-06-19T06:51:29.298Z,81.29
2023-06-19T06:52:29.713Z,85.53
2023-06-19T06:53:29.275Z,84.87
2023-06-19T06:54:29.253Z,84.32
2023-06-19T06:55:28.259Z,79.91
2023-06-19T06:56:29.256Z,84.10
2023-06-19T06:57:29.717Z,84.18
2023-06-19T06:58:29.238Z,83.14
2023-06-19T06:59:29.232Z,83.36
2023-06-19T07:00:29.230Z,85.05
2023-06-19T07:01:29.245Z,81.69
2023-06-19T07:02:28.384Z,84.35
2023-06-19T07:03:29.282Z,82.48
2023-06-19T07:04:29.329Z,80.73
2023-06-19T07:05:29.371Z,79.43
2023-06-19T07:06:28.422Z,85.63
2023-06-19T07:07:28.458Z,82.57
2023-06-19T07:08:29.520Z,83.26
2023-06-19T07:09:29.585Z,78.94
2023-06-19T07:10:29.636Z,82.37
2023-06-19T07:11:29.659Z,79.70
2023-06-19T07:12:29.723Z,79.90
2023-06-19T07:13:29.768Z,79.66
2023-06-19T07:14:29.790Z,81.38
2023-06-19T07:15:29.860Z,81.41
2023-06-19T07:16:29.922Z,81.86
2023-06-19T07:17:30.014Z,79.53
2023-06-19T07:18:28.973Z,82.60
2023-06-19T07:19:29.038Z,80.56
2023-06-19T07:20:29.136Z,79.28
2023-06-19T07:21:30.129Z,82.51
2023-06-19T07:22:30.166Z,76.92
2023-06-19T07:23:30.229Z,80.19
2023-06-19T07:24:30.433Z,80.55
2023-06-19T07:25:30.313Z,86.05
2023-06-19T07:26:30.356Z,80.21
2023-06-19T07:27:30.442Z,79.55
2023-06-19T07:28:30.446Z,80.56
2023-06-19T07:29:30.517Z,81.16
2023-06-19T07:30:30.546Z,79.45
2023-06-19T07:31:30.598Z,80.41
2023-06-19T07:32:30.731Z,80.03
2023-06-19T07:33:30.722Z,80.99
2023-06-19T07:34:29.732Z,77.09
2023-06-19T07:35:29.765Z,76.63
2023-06-19T07:36:29.817Z,80.77
2023-06-19T07:37:30.861Z,80.71
2023-06-19T07:38:30.899Z,79.13
2023-06-19T07:39:29.958Z,78.64
2023-06-19T07:40:31.000Z,77.75
2023-06-19T07:41:31.022Z,81.56
2023-06-19T07:42:31.066Z,80.16
2023-06-19T07:43:30.103Z,79.47
2023-06-19T07:44:31.135Z,79.81
2023-06-19T07:45:31.188Z,78.89
2023-06-19T07:46:31.313Z,82.16
2023-06-19T07:47:31.781Z,78.14
2023-06-19T07:48:31.296Z,80.59
2023-06-19T07:49:32.236Z,80.35
2023-06-19T07:50:31.622Z,76.24
2023-06-19T07:51:30.340Z,76.84
2023-06-19T07:52:31.727Z,78.27
2023-06-19T07:53:31.380Z,80.99
2023-06-19T07:54:30.403Z,77.71
2023-06-19T07:55:30.437Z,74.63
2023-06-19T07:56:31.489Z,80.87
2023-06-19T07:57:31.530Z,77.73
2023-06-19T07:58:31.556Z,78.53
2023-06-19T07:59:31.575Z,75.92
2023-06-19T08:00:31.623Z,79.22
2023-06-19T08:01:31.720Z,78.16
2023-06-19T08:02:31.756Z,79.82
2023-06-19T08:03:31.842Z,76.83
2023-06-19T08:04:33.262Z,78.69
2023-06-19T08:05:31.785Z,83.69
2023-06-19T08:06:31.740Z,80.59
2023-06-19T08:07:31.724Z,81.04
2023-06-19T08:08:31.738Z,80.67
2023-06-19T08:09:31.729Z,74.11
2023-06-19T08:10:31.901Z,76.88
2023-06-19T08:11:31.693Z,79.62
2023-06-19T08:12:31.707Z,79.53
2023-06-19T08:13:31.679Z,77.66
2023-06-19T08:14:31.669Z,76.84
2023-06-19T08:15:31.678Z,79.51
2023-06-19T08:16:31.774Z,80.09
2023-06-19T08:17:31.698Z,76.53
2023-06-19T08:18:31.640Z,77.97
2023-06-19T08:19:31.641Z,76.33
2023-06-19T08:20:31.638Z,78.05
2023-06-19T08:21:31.672Z,80.30
2023-06-19T08:22:31.617Z,77.22
2023-06-19T08:23:31.611Z,75.83
2023-06-19T08:24:31.696Z,79.19
2023-06-19T08:25:31.603Z,78.08
2023-06-19T08:26:31.651Z,79.07
2023-06-19T08:27:31.598Z,77.86
2023-06-19T08:28:31.582Z,79.64
2023-06-19T08:29:31.580Z,76.31
2023-06-19T08:30:31.569Z,79.37
2023-06-19T08:31:31.549Z,78.29
2023-06-19T08:32:30.586Z,75.68
2023-06-19T08:33:31.550Z,79.95
2023-06-19T08:34:30.538Z,74.11
2023-06-19T08:35:30.541Z,76.45
2023-06-19T08:36:30.536Z,78.39
2023-06-19T08:37:31.665Z,77.99
2023-06-19T08:38:31.496Z,78.45
2023-06-19T08:39:31.508Z,76.52
2023-06-19T08:40:31.502Z,78.77
2023-06-19T08:41:31.492Z,76.85
2023-06-19T08:42:31.765Z,75.99
2023-06-19T08:43:31.477Z,78.42
2023-06-19T08:44:31.491Z,76.92
2023-06-19T08:45:31.458Z,76.90
2023-06-19T08:46:31.601Z,77.02
2023-06-19T08:47:30.586Z,77.09
2023-06-19T08:48:31.550Z,76.85
2023-06-19T08:49:30.571Z,77.39
2023-06-19T08:50:31.608Z,77.21
2023-06-19T08:51:31.663Z,75.47
2023-06-19T08:52:31.796Z,80.53
2023-06-19T08:53:31.724Z,78.45
2023-06-19T08:54:30.730Z,76.73
2023-06-19T08:55:31.757Z,77.22
2023-06-19T08:56:31.812Z,77.35
2023-06-19T08:57:32.254Z,77.52
2023-06-19T08:58:31.843Z,74.15
2023-06-19T08:59:31.870Z,76.77
2023-06-19T09:00:32.443Z,75.22
2023-06-19T09:01:31.910Z,77.99
2023-06-19T09:02:32.156Z,78.64
2023-06-19T09:03:32.143Z,81.03
2023-06-19T09:04:31.985Z,84.30
2023-06-19T09:05:32.054Z,82.23
2023-06-19T09:06:32.158Z,84.06
2023-06-19T09:07:32.222Z,87.52
2023-06-19T09:08:32.145Z,90.86
2023-06-19T09:09:31.354Z,93.67
2023-06-19T09:10:32.234Z,95.96
2023-06-19T09:11:32.279Z,95.79
2023-06-19T09:12:32.269Z,96.42
2023-06-19T09:13:31.288Z,94.71
2023-06-19T09:14:32.332Z,93.82
2023-06-19T09:15:32.370Z,101.00
2023-06-19T09:16:32.378Z,96.89
2023-06-19T09:17:32.426Z,95.67
2023-06-19T09:18:32.417Z,99.70
2023-06-19T09:19:31.642Z,99.73
2023-06-19T09:20:32.388Z,104.53
2023-06-19T09:21:32.408Z,102.89
2023-06-19T09:22:32.939Z,103.99
2023-06-19T09:23:32.437Z,107.24
2023-06-19T09:24:32.502Z,107.17
2023-06-19T09:25:32.420Z,106.26
2023-06-19T09:26:32.470Z,109.48
2023-06-19T09:27:32.428Z,109.35
2023-06-19T09:28:32.457Z,112.98
2023-06-19T09:29:31.470Z,110.70
2023-06-19T09:30:32.488Z,113.57
2023-06-19T09:31:32.498Z,115.61
2023-06-19T09:32:35.775Z,117.97
2023-06-19T09:33:32.537Z,118.16
2023-06-19T09:34:32.489Z,118.77
2023-06-19T09:35:32.490Z,120.59
2023-06-19T09:36:32.457Z,123.59
2023-06-19T09:37:32.558Z,127.01
2023-06-19T09:38:32.558Z,124.30
2023-06-19T09:39:32.452Z,127.22
2023-06-19T09:40:32.544Z,129.03
2023-06-19T09:41:32.529Z,130.64
2023-06-19T09:42:32.440Z,134.49
2023-06-19T09:43:32.439Z,132.26
2023-06-19T09:44:36.938Z,138.17
2023-06-19T09:45:32.422Z,138.55
2023-06-19T09:46:32.409Z,139.35
2023-06-19T09:47:32.449Z,140.50
2023-06-19T09:48:32.826Z,144.91
2023-06-19T09:49:32.417Z,146.56
2023-06-19T09:50:32.438Z,145.90
2023-06-19T09:51:32.362Z,142.03
2023-06-19T09:52:32.383Z,143.34
2023-06-19T09:53:32.785Z,141.11
2023-06-19T09:54:31.342Z,145.32
2023-06-19T09:55:32.336Z,141.50
2023-06-19T09:56:31.336Z,143.41
2023-06-19T09:57:31.370Z,139.84
2023-06-19T09:58:31.336Z,137.77
2023-06-19T09:59:32.313Z,141.15
2023-06-19T10:00:32.442Z,139.98
2023-06-19T10:01:32.303Z,139.94
2023-06-19T10:02:32.346Z,138.64
2023-06-19T10:03:32.384Z,138.76
2023-06-19T10:04:32.291Z,138.11
2023-06-19T10:05:31.285Z,135.63
2023-06-19T10:06:32.268Z,132.54
2023-06-19T10:07:31.253Z,132.10
2023-06-19T10:08:31.258Z,132.46
2023-06-19T10:09:32.245Z,131.25
2023-06-19T10:10:34.058Z,133.43
2023-06-19T10:11:32.265Z,134.46
2023-06-19T10:12:31.257Z,134.34
2023-06-19T10:13:32.276Z,133.15
2023-06-19T10:14:32.246Z,131.68
2023-06-19T10:15:32.229Z,131.43
2023-06-19T10:16:32.336Z,131.92
2023-06-19T10:17:32.253Z,128.29
2023-06-19T10:18:32.204Z,129.35
2023-06-19T10:19:31.221Z,129.43
2023-06-19T10:20:32.226Z,129.31
2023-06-19T10:21:31.185Z,127.96
2023-06-19T10:22:32.212Z,124.02
2023-06-19T10:23:32.184Z,132.62
2023-06-19T10:24:32.200Z,128.37
2023-06-19T10:25:31.154Z,129.87
2023-06-19T10:26:32.152Z,126.47
2023-06-19T10:27:32.156Z,127.45
2023-06-19T10:28:32.174Z,127.63
2023-06-19T10:29:32.201Z,129.64
2023-06-19T10:30:32.170Z,124.05
2023-06-19T10:31:32.116Z,124.29
2023-06-19T10:32:32.196Z,125.70
2023-06-19T10:33:32.104Z,125.94
2023-06-19T10:34:32.110Z,125.18
2023-06-19T10:35:31.104Z,126.09
2023-06-19T10:36:32.102Z,126.00
2023-06-19T10:37:32.085Z,126.95
2023-06-19T10:38:32.087Z,126.32
2023-06-19T10:39:31.069Z,124.69
2023-06-19T10:40:32.064Z,126.71
2023-06-19T10:41:32.051Z,125.16
2023-06-19T10:42:32.065Z,124.82
2023-06-19T10:43:32.294Z,123.90
2023-06-19T10:44:32.056Z,124.68
2023-06-19T10:45:32.155Z,125.68
2023-06-19T10:46:32.175Z,125.15
2023-06-19T10:47:32.132Z,123.89
2023-06-19T10:48:32.159Z,126.00
2023-06-19T10:49:32.194Z,500.00
2023-06-19T10:50:32.218Z,500.00
2023-06-19T10:51:32.252Z,500.00
2023-06-19T10:52:32.268Z,500.00
2023-06-19T10:53:32.300Z,500.00
2023-06-19T10:54:32.382Z,421.66
2023-06-19T10:55:34.569Z,375.91
2023-06-19T10:56:32.340Z,350.72
2023-06-19T10:57:32.304Z,334.98
2023-06-19T10:58:31.298Z,298.90
2023-06-19T10:59:32.295Z,283.80
2023-06-19T11:00:32.285Z,287.59
2023-06-19T11:01:31.322Z,284.03
2023-06-19T11:02:33.977Z,269.66
2023-06-19T11:03:31.353Z,268.94
2023-06-19T11:04:34.909Z,261.28
2023-06-19T11:05:32.259Z,251.76
2023-06-19T11:06:32.252Z,233.30
2023-06-19T11:07:31.305Z,220.49
2023-06-19T11:08:32.245Z,214.50
2023-06-19T11:09:32.417Z,208.51
2023-06-19T11:10:31.206Z,205.13
2023-06-19T11:11:32.211Z,208.31
2023-06-19T11:12:31.211Z,208.59
2023-06-19T11:13:31.203Z,206.46
2023-06-19T11:14:31.315Z,204.88
2023-06-19T11:15:32.227Z,206.46
2023-06-19T11:16:32.191Z,206.84
2023-06-19T11:17:32.250Z,203.75
2023-06-19T11:18:32.163Z,204.58
2023-06-19T11:19:32.168Z,202.69
2023-06-19T11:20:32.197Z,202.35
2023-06-19T11:21:31.152Z,203.30
2023-06-19T11:22:32.133Z,201.88
2023-06-19T11:23:32.139Z,202.53
2023-06-19T11:24:31.144Z,201.33
2023-06-19T11:25:31.167Z,201.30
2023-06-19T11:26:32.120Z,198.73
2023-06-19T11:27:32.147Z,199.07
2023-06-19T11:28:43.093Z,198.96
2023-06-19T11:29:32.152Z,199.20
2023-06-19T11:30:32.225Z,199.64
2023-06-19T11:31:32.078Z,200.06
2023-06-19T11:32:32.123Z,197.57
2023-06-19T11:33:32.112Z,194.07
2023-06-19T11:34:32.073Z,189.96
2023-06-19T11:35:32.085Z,189.90
2023-06-19T11:36:32.044Z,191.09
2023-06-19T11:37:32.036Z,190.28
2023-06-19T11:38:32.042Z,191.00
2023-06-19T11:39:32.037Z,191.74
2023-06-19T11:40:32.030Z,191.21
2023-06-19T11:41:31.036Z,189.85
2023-06-19T11:42:32.029Z,190.51
2023-06-19T11:43:32.042Z,189.85
2023-06-19T11:44:31.992Z,190.94
2023-06-19T11:45:32.003Z,190.14
2023-06-19T11:46:32.050Z,189.57
2023-06-19T11:47:32.073Z,189.44
2023-06-19T11:48:31.992Z,189.93
2023-06-19T11:49:31.995Z,190.20
2023-06-19T11:50:31.974Z,190.81
2023-06-19T11:51:31.952Z,189.66
2023-06-19T11:52:31.954Z,190.33
2023-06-19T11:53:30.971Z,188.34
2023-06-19T11:54:31.948Z,187.77
2023-06-19T11:55:31.939Z,185.42
2023-06-19T11:56:31.945Z,185.05
2023-06-19T11:57:31.934Z,185.97
2023-06-19T11:58:31.971Z,186.13
2023-06-19T11:59:32.015Z,184.52
2023-06-19T12:00:32.054Z,183.65
2023-06-19T12:01:32.087Z,183.60
2023-06-19T12:02:32.219Z,179.90
2023-06-19T12:03:32.382Z,183.38
2023-06-19T12:04:31.429Z,183.17
2023-06-19T12:05:32.321Z,182.25
2023-06-19T12:06:32.352Z,181.72
2023-06-19T12:07:32.401Z,181.57
2023-06-19T12:08:32.449Z,179.72
2023-06-19T12:09:32.510Z,181.46
2023-06-19T12:10:32.572Z,181.05
2023-06-19T12:11:32.614Z,180.42
2023-06-19T12:12:31.652Z,180.14
2023-06-19T12:13:32.680Z,178.11
2023-06-19T12:14:32.742Z,180.37
2023-06-19T12:15:33.466Z,179.19
2023-06-19T12:16:32.826Z,178.53
2023-06-19T12:17:31.808Z,179.82
2023-06-19T12:18:31.788Z,178.84
2023-06-19T12:19:31.778Z,177.74
2023-06-19T12:20:32.753Z,176.25
2023-06-19T12:21:37.890Z,177.05
2023-06-19T12:22:32.752Z,177.21
2023-06-19T12:23:32.761Z,177.52
2023-06-19T12:24:32.813Z,177.46
2023-06-19T12:25:32.743Z,177.76
2023-06-19T12:26:32.744Z,176.28
2023-06-19T12:27:33.975Z,176.80
2023-06-19T12:28:32.714Z,176.83
2023-06-19T12:29:31.697Z,176.00
2023-06-19T12:30:32.734Z,175.73
2023-06-19T12:31:32.684Z,175.77
2023-06-19T12:32:32.704Z,174.35
2023-06-19T12:33:32.683Z,175.78
2023-06-19T12:34:32.669Z,175.11
2023-06-19T12:35:32.697Z,173.96
2023-06-19T12:36:32.649Z,173.75
2023-06-19T12:37:32.657Z,174.65
2023-06-19T12:38:32.660Z,174.50
2023-06-19T12:39:32.624Z,174.64
2023-06-19T12:40:32.627Z,172.55
2023-06-19T12:41:32.621Z,173.67
2023-06-19T12:42:32.613Z,172.08
2023-06-19T12:43:31.609Z,172.64
2023-06-19T12:44:32.607Z,172.31
2023-06-19T12:45:32.602Z,172.25