createdAt,value
2023-02-05T00:01:36.577Z,2.88
2023-02-05T00:04:03.511Z,4.03
2023-02-05T00:06:30.549Z,2.75
2023-02-05T00:08:58.111Z,2.65
2023-02-05T00:11:26.061Z,3.70
2023-02-05T00:13:52.864Z,3.10
2023-02-05T00:16:22.567Z,3.47
2023-02-05T00:18:50.035Z,3.28
2023-02-05T00:21:18.244Z,3.70
2023-02-05T00:23:45.532Z,4.07
2023-02-05T00:26:14.192Z,3.72
2023-02-05T00:28:41.713Z,3.05
2023-02-05T00:31:17.320Z,3.10
2023-02-05T00:33:44.611Z,3.50
2023-02-05T00:36:12.986Z,3.83
2023-02-05T00:38:40.759Z,7.78
2023-02-05T00:41:07.573Z,3.53
2023-02-05T00:43:34.824Z,3.60
2023-02-05T00:46:02.162Z,4.20
2023-02-05T00:48:29.553Z,3.80
2023-02-05T00:50:56.724Z,3.90
2023-02-05T00:53:24.605Z,5.10
2023-02-05T00:55:51.453Z,4.40
2023-02-05T00:58:18.363Z,3.67
2023-02-05T01:00:45.875Z,4.38
2023-02-05T01:03:13.069Z,3.90
2023-02-05T01:05:40.404Z,3.85
2023-02-05T01:08:08.974Z,3.53
2023-02-05T01:10:36.046Z,3.13
2023-02-05T01:13:04.429Z,4.78
2023-02-05T01:15:32.087Z,4.07
2023-02-05T01:17:59.884Z,3.95
2023-02-05T01:20:27.543Z,5.07
2023-02-05T01:22:54.301Z,4.35
2023-02-05T01:25:21.101Z,5.00
2023-02-05T01:27:48.108Z,4.25
2023-02-05T01:30:15.259Z,3.97
2023-02-05T01:32:42.387Z,3.85
2023-02-05T01:35:09.346Z,3.58
2023-02-05T01:37:36.168Z,3.80
2023-02-05T01:40:03.228Z,3.90
2023-02-05T01:42:32.657Z,4.00
2023-02-05T01:45:32.623Z,4.63
2023-02-05T01:48:02.125Z,4.43
2023-02-05T01:50:46.029Z,4.15
2023-02-05T01:53:24.714Z,3.35
2023-02-05T01:55:58.708Z,5.28
2023-02-05T01:58:30.486Z,3.50
2023-02-05T02:00:57.443Z,4.78
2023-02-05T02:03:27.938Z,3.97
2023-02-05T02:05:55.641Z,5.10
2023-02-05T02:08:22.918Z,4.30
2023-02-05T02:10:52.387Z,3.47
2023-02-05T02:13:21.823Z,4.70
2023-02-05T02:15:50.038Z,3.80
2023-02-05T02:18:28.457Z,3.95
2023-02-05T02:21:22.698Z,3.55
2023-02-05T02:24:07.523Z,3.67
2023-02-05T02:27:01.685Z,4.68
2023-02-05T02:29:41.712Z,3.67
2023-02-05T02:32:32.783Z,4.40
2023-02-05T02:35:19.972Z,4.10
2023-02-05T02:40:45.644Z,4.43
2023-02-05T02:43:31.906Z,4.43
2023-02-05T02:46:05.467Z,4.63
2023-02-05T02:48:35.048Z,5.15
2023-02-05T02:51:03.294Z,5.20
2023-02-05T02:53:42.778Z,5.40
2023-02-05T02:56:12.348Z,5.10
2023-02-05T02:58:45.930Z,5.15
2023-02-05T03:01:14.821Z,4.70
2023-02-05T03:03:46.556Z,3.95
2023-02-05T03:06:15.928Z,5.03
2023-02-05T03:08:57.693Z,4.30
2023-02-05T03:11:26.221Z,5.95
2023-02-05T03:13:55.598Z,4.57
2023-02-05T03:16:24.325Z,3.72
2023-02-05T03:18:51.529Z,4.65
2023-02-05T03:21:24.799Z,5.53
2023-02-05T03:23:52.186Z,5.15
2023-02-05T03:26:24.605Z,4.20
2023-02-05T03:28:52.349Z,3.92
2023-02-05T03:31:23.332Z,4.15
2023-02-05T03:34:01.730Z,4.15
2023-02-05T03:37:06.796Z,4.45
2023-02-05T03:40:09.334Z,3.78
2023-02-05T03:42:41.079Z,4.57
2023-02-05T03:45:45.360Z,5.03
2023-02-05T03:48:16.097Z,4.50
2023-02-05T03:50:49.003Z,4.07
2023-02-05T03:53:21.593Z,4.25
2023-02-05T03:55:57.933Z,4.10
2023-02-05T04:00:58.917Z,3.97
2023-02-05T04:03:25.926Z,4.97
2023-02-05T04:05:52.680Z,4.95
2023-02-05T04:08:19.537Z,3.72
2023-02-05T04:10:46.339Z,4.15
2023-02-05T04:13:13.973Z,3.60
2023-02-05T04:15:40.874Z,3.75
2023-02-05T04:18:08.280Z,3.92
2023-02-05T04:20:35.076Z,4.53
2023-02-05T04:23:02.688Z,6.10
2023-02-05T04:25:29.447Z,3.83
2023-02-05T04:27:56.266Z,3.72
2023-02-05T04:30:23.110Z,4.05
2023-02-05T04:32:50.005Z,4.47
2023-02-05T04:35:16.901Z,4.22
2023-02-05T04:37:44.860Z,3.88
2023-02-05T04:40:11.915Z,3.42
2023-02-05T04:42:38.714Z,3.55
2023-02-05T04:45:05.982Z,4.40
2023-02-05T04:47:33.829Z,3.63
2023-02-05T04:50:00.636Z,4.43
2023-02-05T04:52:28.676Z,3.83
2023-02-05T04:54:55.437Z,4.78
2023-02-05T04:57:24.164Z,3.22
2023-02-05T04:59:50.973Z,3.40
2023-02-05T05:02:17.815Z,4.53
2023-02-05T05:04:44.655Z,3.22
2023-02-05T05:07:11.568Z,3.35
2023-02-05T05:09:38.436Z,4.03
2023-02-05T05:12:05.491Z,3.33
2023-02-05T05:14:32.290Z,5.43
2023-02-05T05:16:59.080Z,3.28
2023-02-05T05:19:25.947Z,3.42
2023-02-05T05:21:52.708Z,4.35
2023-02-05T05:24:19.478Z,4.03
2023-02-05T05:26:46.531Z,4.25
2023-02-05T05:29:14.271Z,3.85
2023-02-05T05:31:41.622Z,5.03
2023-02-05T05:34:08.535Z,4.85
2023-02-05T05:36:35.305Z,3.63
2023-02-05T05:39:22.129Z,3.53
2023-02-05T05:44:34.528Z,3.53
2023-02-05T05:47:01.308Z,3.47
2023-02-05T05:49:28.264Z,3.30
2023-02-05T05:51:55.087Z,4.25
2023-02-05T05:54:21.856Z,3.83
2023-02-05T05:56:49.630Z,3.25
2023-02-05T05:59:16.775Z,4.93
2023-02-05T06:01:43.774Z,3.30
2023-02-05T06:04:10.717Z,3.85
2023-02-05T06:06:38.096Z,3.75
2023-02-05T06:09:04.936Z,3.55
2023-02-05T06:11:31.739Z,3.50
2023-02-05T06:13:58.571Z,4.47
2023-02-05T06:16:25.354Z,3.05
2023-02-05T06:18:53.349Z,3.55
2023-02-05T06:21:20.166Z,3.60
2023-02-05T06:23:47.275Z,3.38
2023-02-05T06:26:14.927Z,3.72
2023-02-05T06:28:41.764Z,3.65
2023-02-05T06:31:08.679Z,5.75
2023-02-05T06:33:35.534Z,4.75
2023-02-05T06:36:02.335Z,3.58
2023-02-05T06:38:29.238Z,4.55
2023-02-05T06:40:56.029Z,4.13
2023-02-05T06:43:22.942Z,4.65
2023-02-05T06:45:49.734Z,4.60
2023-02-05T06:48:16.576Z,3.53
2023-02-05T06:50:43.574Z,3.83
2023-02-05T06:53:11.838Z,3.75
2023-02-05T06:55:39.016Z,4.25
2023-02-05T06:58:07.669Z,3.38
2023-02-05T07:00:35.183Z,3.47
2023-02-05T07:03:02.017Z,3.78
2023-02-05T07:05:28.969Z,3.75
2023-02-05T07:07:55.907Z,2.92
2023-02-05T07:10:22.704Z,3.35
2023-02-05T07:12:49.548Z,3.70
2023-02-05T07:15:16.372Z,3.17
2023-02-05T07:17:43.169Z,3.22
2023-02-05T07:20:10.604Z,3.45
2023-02-05T07:22:37.351Z,3.53
2023-02-05T07:25:04.893Z,3.50
2023-02-05T07:27:31.829Z,3.85
2023-02-05T07:29:59.446Z,2.75
2023-02-05T07:32:26.351Z,3.50
2023-02-05T07:34:53.405Z,3.28
2023-02-05T07:37:21.512Z,3.88
2023-02-05T07:39:48.793Z,4.57
2023-02-05T07:42:15.782Z,3.53
2023-02-05T07:44:43.046Z,3.90
2023-02-05T07:47:09.864Z,3.67
2023-02-05T07:49:36.721Z,3.33
2023-02-05T07:52:03.658Z,3.53
2023-02-05T07:54:30.435Z,3.50
2023-02-05T07:56:57.256Z,2.95
2023-02-05T07:59:24.075Z,3.13
2023-02-05T08:01:50.889Z,4.00
2023-02-05T08:04:17.797Z,3.50
2023-02-05T08:06:44.694Z,3.53
2023-02-05T08:09:11.730Z,3.63
2023-02-05T08:11:38.621Z,4.22
2023-02-05T08:14:05.518Z,3.05
2023-02-05T08:16:32.484Z,3.22
2023-02-05T08:18:59.349Z,3.28
2023-02-05T08:21:26.136Z,4.63
2023-02-05T08:23:52.979Z,3.90
2023-02-05T08:26:19.875Z,4.32
2023-02-05T08:28:46.656Z,3.28
2023-02-05T08:31:18.943Z,3.50
2023-02-05T08:33:47.753Z,4.22
2023-02-05T08:36:14.836Z,3.78
2023-02-05T08:38:41.650Z,3.92
2023-02-05T08:41:12.490Z,5.65
2023-02-05T08:43:41.654Z,3.45
2023-02-05T08:46:09.492Z,4.10
2023-02-05T08:48:36.669Z,3.10
2023-02-05T08:51:04.149Z,2.70
2023-02-05T08:53:32.376Z,6.40
2023-02-05T08:56:01.761Z,2.70
2023-02-05T08:58:29.120Z,2.78
2023-02-05T09:01:08.189Z,3.00
2023-02-05T09:03:35.427Z,3.33
2023-02-05T09:06:06.430Z,3.00
2023-02-05T09:08:33.241Z,3.65
2023-02-05T09:11:00.109Z,2.58
2023-02-05T09:13:27.451Z,3.17
2023-02-05T09:15:54.226Z,3.42
2023-02-05T09:18:21.202Z,3.75
2023-02-05T09:20:49.717Z,3.40
2023-02-05T09:23:18.520Z,3.22
2023-02-05T09:25:45.425Z,3.92
2023-02-05T09:28:14.029Z,3.10
2023-02-05T09:30:46.024Z,4.32
2023-02-05T09:33:13.494Z,4.07
2023-02-05T09:35:40.677Z,3.38
2023-02-05T09:38:07.700Z,3.40
2023-02-05T09:40:59.850Z,3.00
2023-02-05T09:43:35.002Z,3.95
2023-02-05T09:46:40.446Z,2.65
2023-02-05T09:49:40.411Z,3.25
2023-02-05T09:52:29.570Z,3.42
2023-02-05T09:55:03.857Z,2.45
2023-02-05T09:57:38.742Z,4.25
2023-02-05T10:00:20.399Z,3.75
2023-02-05T10:03:10.652Z,2.35
2023-02-05T10:06:12.908Z,2.40
2023-02-05T10:09:11.094Z,2.42
2023-02-05T10:12:12.748Z,2.63
2023-02-05T10:14:58.344Z,2.60
2023-02-05T10:17:34.779Z,3.05
2023-02-05T10:20:21.616Z,2.10
2023-02-05T10:23:09.433Z,2.00
2023-02-05T10:25:47.481Z,2.40
2023-02-05T10:28:45.602Z,2.03
2023-02-05T10:31:30.269Z,3.20
2023-02-05T10:34:18.737Z,3.42
2023-02-05T10:36:52.694Z,2.50
2023-02-05T10:39:24.880Z,3.13
2023-02-05T10:41:58.902Z,1.60
2023-02-05T10:44:45.003Z,2.42
2023-02-05T10:47:35.970Z,2.28
2023-02-05T10:50:14.038Z,2.10
2023-02-05T10:52:40.889Z,2.15
2023-02-05T10:55:12.601Z,2.78
2023-02-05T10:57:39.510Z,2.92
2023-02-05T11:00:18.759Z,2.50
2023-02-05T11:02:54.843Z,2.13
2023-02-05T11:05:28.852Z,2.47
2023-02-05T11:07:55.747Z,6.20
2023-02-05T11:10:33.783Z,2.15
2023-02-05T11:13:20.308Z,3.40
2023-02-05T11:15:57.133Z,2.47
2023-02-05T11:18:29.096Z,2.05
2023-02-05T11:20:59.268Z,2.28
2023-02-05T11:23:29.231Z,2.50
2023-02-05T11:26:01.121Z,1.88
2023-02-05T11:28:29.635Z,2.55
2023-02-05T11:30:57.688Z,2.17
2023-02-05T11:33:31.396Z,3.33
2023-02-05T11:36:01.402Z,2.33
2023-02-05T11:38:48.305Z,3.03
2023-02-05T11:41:51.696Z,2.03
2023-02-05T11:44:24.395Z,3.35
2023-02-05T11:46:57.515Z,4.13
2023-02-05T11:49:34.780Z,3.05
2023-02-05T11:52:12.452Z,4.43
2023-02-05T11:54:46.110Z,4.72
2023-02-05T11:57:22.280Z,3.38
2023-02-05T12:00:01.923Z,3.38
2023-02-05T12:02:33.973Z,3.47
2023-02-05T12:05:13.324Z,4.07
2023-02-05T12:07:50.485Z,2.90
2023-02-05T12:10:38.297Z,3.15
2023-02-05T12:13:30.234Z,3.38
2023-02-05T12:16:25.030Z,3.03
2023-02-05T12:19:22.590Z,2.53
2023-02-05T12:21:54.166Z,3.08
2023-02-05T12:24:58.794Z,2.65
2023-02-05T12:28:03.420Z,2.67
2023-02-05T12:30:49.137Z,3.40
2023-02-05T12:33:34.763Z,2.42
2023-02-05T12:36:27.703Z,4.25
2023-02-05T12:39:37.479Z,2.35
2023-02-05T12:42:07.733Z,2.00
2023-02-05T12:44:55.693Z,2.35
2023-02-05T12:48:07.812Z,2.13
2023-02-05T12:50:45.876Z,3.03
2023-02-05T12:53:27.816Z,2.00
2023-02-05T12:56:09.695Z,1.85
2023-02-05T12:58:43.180Z,2.10
2023-02-05T13:01:33.472Z,1.92
2023-02-05T13:04:02.242Z,1.90
2023-02-05T13:06:42.280Z,782.20
2023-02-05T13:09:22.688Z,460.08
2023-02-05T13:11:56.063Z,360.27
2023-02-05T13:14:30.211Z,371.08
2023-02-05T13:17:05.148Z,320.75
2023-02-05T13:19:44.994Z,229.63
2023-02-05T13:22:41.433Z,165.55
2023-02-05T13:25:38.309Z,117.40
2023-02-05T13:28:41.962Z,85.88
2023-02-05T13:31:42.183Z,55.42
2023-02-05T13:34:14.072Z,58.15
2023-02-05T13:37:14.325Z,38.90
2023-02-05T13:39:53.143Z,26.17
2023-02-05T13:42:35.022Z,20.38
2023-02-05T13:45:20.766Z,13.48
2023-02-05T13:48:12.555Z,10.02
2023-02-05T13:51:15.529Z,12.30
2023-02-05T13:53:57.861Z,6.93
2023-02-05T13:56:45.504Z,6.85
2023-02-05T13:59:15.713Z,4.38
2023-02-05T14:01:50.766Z,4.00
2023-02-05T14:04:27.383Z,5.88
2023-02-05T14:07:22.668Z,3.45
2023-02-05T14:10:00.557Z,5.60
2023-02-05T14:12:30.378Z,3.58
2023-02-05T14:15:16.327Z,3.08
2023-02-05T14:17:43.543Z,2.50
2023-02-05T14:20:26.146Z,2.28
2023-02-05T14:22:54.203Z,2.40
2023-02-05T14:25:36.991Z,3.30
2023-02-05T14:28:16.618Z,2.47
2023-02-05T14:30:50.843Z,2.60
2023-02-05T14:33:40.141Z,2.50
2023-02-05T14:36:22.900Z,2.55
2023-02-05T14:39:27.424Z,3.08
2023-02-05T14:41:59.029Z,2.10
2023-02-05T14:44:33.413Z,2.13
2023-02-05T14:47:27.273Z,2.28
2023-02-05T14:50:10.125Z,3.72
2023-02-05T14:52:47.008Z,2.53
2023-02-05T14:55:14.128Z,2.40
2023-02-05T14:57:54.575Z,1.95
2023-02-05T15:00:27.097Z,2.40
2023-02-05T15:03:22.595Z,4.05
2023-02-05T15:06:08.569Z,2.28
2023-02-05T15:08:36.088Z,3.13
2023-02-05T15:11:28.735Z,2.63
2023-02-05T15:14:33.119Z,2.70
2023-02-05T15:17:05.960Z,1.98
2023-02-05T15:19:44.404Z,2.72
2023-02-05T15:22:35.789Z,3.10
2023-02-05T15:25:09.224Z,1.92
2023-02-05T15:27:46.845Z,2.92
2023-02-05T15:30:20.146Z,2.53
2023-02-05T15:32:57.456Z,2.85
2023-02-05T15:35:26.699Z,2.65
2023-02-05T15:37:57.420Z,2.20
2023-02-05T15:40:34.564Z,2.70
2023-02-05T15:43:17.343Z,2.03
2023-02-05T15:45:45.190Z,2.17
2023-02-05T15:48:17.687Z,2.65
2023-02-05T15:50:56.194Z,2.38
2023-02-05T15:53:49.186Z,2.67
2023-02-05T15:56:19.860Z,2.25
2023-02-05T15:58:56.365Z,1.58
2023-02-05T16:01:30.988Z,2.13
2023-02-05T16:03:58.127Z,2.70
2023-02-05T16:06:27.764Z,2.83
2023-02-05T16:08:56.408Z,4.47
2023-02-05T16:11:35.250Z,3.00
2023-02-05T16:14:17.453Z,2.67
2023-02-05T16:17:13.753Z,3.58
2023-02-05T16:19:52.101Z,3.28
2023-02-05T16:22:30.524Z,3.33
2023-02-05T16:25:01.985Z,3.47
2023-02-05T16:27:46.886Z,2.00
2023-02-05T16:30:31.409Z,2.10
2023-02-05T16:33:07.438Z,2.40
2023-02-05T16:35:41.100Z,3.83
2023-02-05T16:38:16.870Z,2.50
2023-02-05T16:40:48.526Z,3.67
2023-02-05T16:43:38.488Z,2.90
2023-02-05T16:46:08.545Z,2.40
2023-02-05T16:48:38.456Z,2.70
2023-02-05T16:51:06.014Z,3.55
2023-02-05T16:53:36.038Z,2.83
2023-02-05T16:59:01.861Z,2.38
2023-02-05T17:01:36.992Z,2.95
2023-02-05T17:04:04.382Z,5.05
2023-02-05T17:06:37.537Z,3.03
2023-02-05T17:09:05.745Z,3.00
2023-02-05T17:11:38.071Z,3.58
2023-02-05T17:14:31.402Z,3.53
2023-02-05T17:17:03.316Z,1.92
2023-02-05T17:19:32.397Z,1.95
2023-02-05T17:22:28.543Z,2.00
2023-02-05T17:24:55.314Z,3.05
2023-02-05T17:27:37.527Z,2.13
2023-02-05T17:30:10.536Z,2.95
2023-02-05T17:32:37.495Z,1.85
2023-02-05T17:35:13.542Z,3.42
2023-02-05T17:37:40.359Z,1.73
2023-02-05T17:40:07.615Z,3.72
2023-02-05T17:42:34.407Z,2.03
2023-02-05T17:45:01.288Z,1.65
2023-02-05T17:47:28.634Z,1.77
2023-02-05T17:49:57.830Z,3.67
2023-02-05T17:52:25.055Z,3.75
2023-02-05T17:54:51.873Z,2.05
2023-02-05T17:57:22.058Z,1.80
2023-02-05T17:59:49.559Z,1.65
2023-02-05T18:02:16.787Z,1.88
2023-02-05T18:04:44.978Z,3.13
2023-02-05T18:07:35.066Z,1.92
2023-02-05T18:10:03.465Z,1.67
2023-02-05T18:12:35.912Z,2.20
2023-02-05T18:15:03.991Z,2.05
2023-02-05T18:17:32.287Z,2.67
2023-02-05T18:19:59.393Z,1.92
2023-02-05T18:22:27.220Z,1.88
2023-02-05T18:24:54.100Z,1.85
2023-02-05T18:27:25.892Z,1.60
2023-02-05T18:29:54.531Z,2.45
2023-02-05T18:32:22.607Z,2.22
2023-02-05T18:34:51.488Z,2.30
2023-02-05T18:37:18.786Z,3.25
2023-02-05T18:39:47.688Z,2.30
2023-02-05T18:42:15.438Z,2.05
2023-02-05T18:44:42.533Z,2.17
2023-02-05T18:47:10.746Z,2.10
2023-02-05T18:49:37.765Z,2.45
2023-02-05T18:52:06.244Z,4.55
2023-02-05T18:54:33.296Z,2.78
2023-02-05T18:57:01.013Z,2.75
2023-02-05T18:59:28.105Z,2.10
2023-02-05T19:01:55.887Z,2.45
2023-02-05T19:04:24.833Z,3.00
2023-02-05T19:06:53.393Z,2.75
2023-02-05T19:09:22.586Z,2.35
2023-02-05T19:11:50.554Z,2.50
2023-02-05T19:14:19.128Z,2.25
2023-02-05T19:16:47.205Z,2.38
2023-02-05T19:19:21.015Z,3.10
2023-02-05T19:21:53.899Z,3.85
2023-02-05T19:24:21.644Z,2.45
2023-02-05T19:26:51.132Z,3.97
2023-02-05T19:29:20.253Z,4.32
2023-02-05T19:31:48.031Z,4.75
2023-02-05T19:34:15.793Z,2.08
2023-02-05T19:36:42.987Z,3.10
2023-02-05T19:39:14.056Z,3.13
2023-02-05T19:41:45.447Z,3.47
2023-02-05T19:44:12.786Z,3.22
2023-02-05T19:46:44.243Z,2.58
2023-02-05T19:49:18.382Z,2.50
2023-02-05T19:51:47.347Z,2.00
2023-02-05T19:54:20.089Z,2.88
2023-02-05T19:56:50.069Z,3.33
2023-02-05T19:59:17.542Z,2.63
2023-02-05T20:01:45.520Z,2.45
2023-02-05T20:04:17.656Z,2.72
2023-02-05T20:06:48.676Z,1.92
2023-02-05T20:09:17.538Z,3.65
2023-02-05T20:11:48.017Z,2.08
2023-02-05T20:14:16.310Z,2.47
2023-02-05T20:16:45.218Z,2.55
2023-02-05T20:19:14.696Z,2.63
2023-02-05T20:21:42.306Z,2.40
2023-02-05T20:24:09.922Z,2.30
2023-02-05T20:26:37.730Z,3.15
2023-02-05T20:29:24.786Z,2.78
2023-02-05T20:31:53.250Z,2.10
2023-02-05T20:34:23.504Z,2.70
2023-02-05T20:36:55.926Z,2.38
2023-02-05T20:39:28.679Z,2.20
2023-02-05T20:41:59.540Z,2.60
2023-02-05T20:44:31.955Z,2.15
2023-02-05T20:46:59.853Z,2.72
2023-02-05T20:49:26.757Z,2.10
2023-02-05T20:51:54.405Z,3.05
2023-02-05T20:54:23.172Z,2.53
2023-02-05T20:56:57.011Z,2.63
2023-02-05T20:59:26.938Z,2.40
2023-02-05T21:01:55.239Z,2.38
2023-02-05T21:04:22.512Z,3.20
2023-02-05T21:06:49.443Z,2.70
2023-02-05T21:09:16.922Z,3.17
2023-02-05T21:11:43.828Z,2.95
2023-02-05T21:14:11.091Z,4.88
2023-02-05T21:16:38.755Z,3.70
2023-02-05T21:19:08.941Z,2.80
2023-02-05T21:21:40.010Z,3.25
2023-02-05T21:24:11.182Z,4.28
2023-02-05T21:26:40.284Z,3.47
2023-02-05T21:29:13.558Z,2.60
2023-02-05T21:31:46.422Z,3.15
2023-02-05T21:34:16.298Z,3.45
2023-02-05T21:36:43.734Z,3.15
2023-02-05T21:39:12.228Z,2.67
2023-02-05T21:41:39.756Z,2.95
2023-02-05T21:44:07.244Z,3.15
2023-02-05T21:46:34.570Z,3.38
2023-02-05T21:49:01.858Z,2.92
2023-02-05T21:51:31.824Z,4.53
2023-02-05T21:54:00.665Z,3.63
2023-02-05T21:56:31.017Z,3.40
2023-02-05T21:58:58.327Z,3.67
2023-02-05T22:01:28.527Z,3.47
2023-02-05T22:04:02.324Z,3.72
2023-02-05T22:06:31.860Z,4.45
2023-02-05T22:09:00.387Z,4.22
2023-02-05T22:11:28.203Z,4.70
2023-02-05T22:13:55.986Z,4.10
2023-02-05T22:16:31.603Z,3.67
2023-02-05T22:18:59.215Z,3.78
2023-02-05T22:21:29.458Z,4.40
2023-02-05T22:23:58.692Z,4.32
2023-02-05T22:26:28.633Z,6.07
2023-02-05T22:28:59.120Z,4.65
2023-02-05T22:31:27.624Z,4.55
2023-02-05T22:33:56.187Z,3.63
2023-02-05T22:36:25.192Z,4.55
2023-02-05T22:38:53.472Z,4.25
2023-02-05T22:41:21.510Z,5.32
2023-02-05T22:43:48.644Z,4.70
2023-02-05T22:46:19.980Z,4.20
2023-02-05T22:48:49.369Z,4.68
2023-02-05T22:51:19.665Z,4.25
2023-02-05T22:53:48.782Z,4.43
2023-02-05T22:56:16.527Z,3.90
2023-02-05T22:58:49.448Z,3.88
2023-02-05T23:01:38.225Z,4.00
2023-02-05T23:04:06.582Z,4.25
2023-02-05T23:06:40.016Z,4.25
2023-02-05T23:09:15.862Z,4.38
2023-02-05T23:11:43.528Z,4.72
2023-02-05T23:14:12.729Z,5.00
2023-02-05T23:16:42.286Z,4.82
2023-02-05T23:19:13.855Z,4.57
2023-02-05T23:21:41.138Z,5.70
2023-02-05T23:24:08.889Z,4.88
2023-02-05T23:26:40.042Z,4.55
2023-02-05T23:29:07.251Z,4.20
2023-02-05T23:31:34.298Z,5.15
2023-02-05T23:34:01.242Z,3.83
2023-02-05T23:36:28.023Z,4.10
2023-02-05T23:38:55.035Z,4.63
2023-02-05T23:41:42.304Z,4.57
2023-02-05T23:44:18.273Z,4.00
2023-02-05T23:46:47.580Z,4.95
2023-02-05T23:49:15.434Z,4.45
2023-02-05T23:51:42.533Z,5.80
2023-02-05T23:54:10.690Z,4.57
2023-02-05T23:56:37.867Z,5.20
2023-02-05T23:59:05.805Z,4.45
