createdAt,value
2023-03-05T00:00:08.246Z,0
2023-03-05T00:00:38.254Z,0
2023-03-05T00:01:08.276Z,0
2023-03-05T00:01:38.265Z,0
2023-03-05T00:02:08.297Z,0
2023-03-05T00:02:38.363Z,0
2023-03-05T00:03:08.281Z,0
2023-03-05T00:03:38.298Z,0
2023-03-05T00:04:08.298Z,0
2023-03-05T00:04:38.302Z,0
2023-03-05T00:05:08.316Z,0
2023-03-05T00:05:38.329Z,0
2023-03-05T00:06:08.329Z,0
2023-03-05T00:06:38.341Z,0
2023-03-05T00:07:08.342Z,0
2023-03-05T00:07:38.376Z,0
2023-03-05T00:08:08.345Z,0
2023-03-05T00:08:38.355Z,0
2023-03-05T00:09:13.389Z,0
2023-03-05T00:09:38.365Z,0
2023-03-05T00:10:08.372Z,0
2023-03-05T00:10:38.403Z,0
2023-03-05T00:11:08.391Z,0
2023-03-05T00:11:43.403Z,0
2023-03-05T00:12:08.397Z,0
2023-03-05T00:12:38.407Z,0
2023-03-05T00:13:08.410Z,0
2023-03-05T00:13:38.422Z,0
2023-03-05T00:14:08.430Z,0
2023-03-05T00:14:38.437Z,0
2023-03-05T00:15:08.440Z,0
2023-03-05T00:15:38.462Z,0
2023-03-05T00:16:08.586Z,0
2023-03-05T00:16:38.472Z,0
2023-03-05T00:17:08.479Z,0
2023-03-05T00:17:38.491Z,0
2023-03-05T00:18:08.481Z,0
2023-03-05T00:18:38.485Z,0
2023-03-05T00:19:08.502Z,0
2023-03-05T00:19:38.500Z,0
2023-03-05T00:20:08.544Z,0
2023-03-05T00:20:38.516Z,0
2023-03-05T00:21:08.519Z,0
2023-03-05T00:21:38.546Z,0
2023-03-05T00:22:08.532Z,0
2023-03-05T00:22:38.535Z,0
2023-03-05T00:23:08.581Z,0
2023-03-05T00:23:38.550Z,0
2023-03-05T00:24:08.555Z,0
2023-03-05T00:24:38.569Z,0
2023-03-05T00:25:08.567Z,0
2023-03-05T00:25:38.578Z,0
2023-03-05T00:26:08.581Z,0
2023-03-05T00:26:38.594Z,0
2023-03-05T00:27:08.598Z,0
2023-03-05T00:27:38.601Z,0
2023-03-05T00:28:08.612Z,0
2023-03-05T00:28:38.615Z,0
2023-03-05T00:29:08.623Z,0
2023-03-05T00:29:38.634Z,0
2023-03-05T00:30:08.640Z,0
2023-03-05T00:30:38.647Z,0
2023-03-05T00:31:08.770Z,0
2023-03-05T00:31:38.722Z,0
2023-03-05T00:32:08.726Z,0
2023-03-05T00:32:38.724Z,0
2023-03-05T00:33:08.678Z,0
2023-03-05T00:33:38.688Z,0
2023-03-05T00:34:08.699Z,0
2023-03-05T00:34:38.695Z,0
2023-03-05T00:35:08.709Z,0
2023-03-05T00:35:38.787Z,0
2023-03-05T00:36:08.712Z,0
2023-03-05T00:36:38.730Z,0
2023-03-05T00:37:08.734Z,0
2023-03-05T00:37:38.747Z,0
2023-03-05T00:38:08.745Z,0
2023-03-05T00:38:38.758Z,0
2023-03-05T00:39:08.765Z,0
2023-03-05T00:39:38.774Z,0
2023-03-05T00:40:08.802Z,0
2023-03-05T00:40:38.852Z,0
2023-03-05T00:41:08.790Z,0
2023-03-05T00:41:38.797Z,0
2023-03-05T00:42:08.796Z,0
2023-03-05T00:42:38.858Z,0
2023-03-05T00:43:08.827Z,0
2023-03-05T00:43:38.823Z,0
2023-03-05T00:44:08.842Z,0
2023-03-05T00:44:38.841Z,0
2023-03-05T00:45:08.849Z,0
2023-03-05T00:45:38.844Z,0
2023-03-05T00:46:08.906Z,0
2023-03-05T00:46:38.880Z,0
2023-03-05T00:47:08.881Z,0
2023-03-05T00:47:38.877Z,0
2023-03-05T00:48:08.886Z,0
2023-03-05T00:48:38.885Z,0
2023-03-05T00:49:08.902Z,0
2023-03-05T00:49:38.896Z,0
2023-03-05T00:50:08.904Z,0
2023-03-05T00:50:38.917Z,0
2023-03-05T00:51:08.916Z,0
2023-03-05T00:51:38.929Z,0
2023-03-05T00:52:08.926Z,0
2023-03-05T00:52:38.940Z,0
2023-03-05T00:53:08.950Z,0
2023-03-05T00:53:38.958Z,0
2023-03-05T00:54:08.963Z,0
2023-03-05T00:54:38.990Z,0
2023-03-05T00:55:08.972Z,0
2023-03-05T00:55:38.991Z,0
2023-03-05T00:56:08.997Z,0
2023-03-05T00:56:38.997Z,0
2023-03-05T00:57:08.998Z,0
2023-03-05T00:57:39.012Z,0
2023-03-05T00:58:09.003Z,0
2023-03-05T00:58:39.025Z,0
2023-03-05T00:59:09.027Z,0
2023-03-05T00:59:39.029Z,0
2023-03-05T01:00:09.038Z,0
2023-03-05T01:00:39.054Z,0
2023-03-05T01:01:09.045Z,0
2023-03-05T01:01:39.095Z,0
2023-03-05T01:02:09.058Z,0
2023-03-05T01:02:39.069Z,0
2023-03-05T01:03:09.073Z,0
2023-03-05T01:03:39.082Z,0
2023-03-05T01:04:09.089Z,0
2023-03-05T01:04:39.091Z,0
2023-03-05T01:05:09.117Z,0
2023-03-05T01:05:39.161Z,0
2023-03-05T01:06:09.132Z,0
2023-03-05T01:06:39.122Z,0
2023-03-05T01:07:09.116Z,0
2023-03-05T01:07:39.127Z,0
2023-03-05T01:08:09.130Z,0
2023-03-05T01:08:39.159Z,0
2023-03-05T01:09:09.144Z,0
2023-03-05T01:09:39.155Z,0
2023-03-05T01:10:09.156Z,0
2023-03-05T01:10:39.168Z,0
2023-03-05T01:11:09.176Z,0
2023-03-05T01:11:39.192Z,0
2023-03-05T01:12:09.186Z,0
2023-03-05T01:12:39.240Z,0
2023-03-05T01:13:09.190Z,0
2023-03-05T01:13:39.245Z,0
2023-03-05T01:14:09.254Z,0
2023-03-05T01:14:39.228Z,0
2023-03-05T01:15:09.233Z,0
2023-03-05T01:15:39.238Z,0
2023-03-05T01:16:09.304Z,0
2023-03-05T01:16:39.240Z,0
2023-03-05T01:17:09.239Z,0
2023-03-05T01:17:39.391Z,0
2023-03-05T01:18:09.264Z,0
2023-03-05T01:18:39.280Z,0
2023-03-05T01:19:09.270Z,0
2023-03-05T01:19:39.273Z,0
2023-03-05T01:20:09.319Z,0
2023-03-05T01:20:39.300Z,0
2023-03-05T01:21:09.325Z,0
2023-03-05T01:21:39.322Z,0
2023-03-05T01:22:09.321Z,0
2023-03-05T01:22:39.335Z,0
2023-03-05T01:23:09.346Z,0
2023-03-05T01:23:39.349Z,0
2023-03-05T01:24:09.335Z,0
2023-03-05T01:24:39.348Z,0
2023-03-05T01:25:09.370Z,0
2023-03-05T01:25:39.353Z,0
2023-03-05T01:26:09.361Z,0
2023-03-05T01:26:39.368Z,0
2023-03-05T01:27:09.366Z,0
2023-03-05T01:27:39.378Z,0
2023-03-05T01:28:09.387Z,0
2023-03-05T01:28:39.397Z,0
2023-03-05T01:29:09.397Z,0
2023-03-05T01:29:39.406Z,0
2023-03-05T01:30:09.416Z,0
2023-03-05T01:30:39.422Z,0
2023-03-05T01:31:09.489Z,0
2023-03-05T01:31:39.462Z,0
2023-03-05T01:32:09.468Z,0
2023-03-05T01:32:39.502Z,0
2023-03-05T01:33:09.477Z,0
2023-03-05T01:33:39.455Z,0
2023-03-05T01:34:09.474Z,0
2023-03-05T01:34:39.504Z,0
2023-03-05T01:35:09.479Z,0
2023-03-05T01:35:39.523Z,0
2023-03-05T01:36:09.490Z,0
2023-03-05T01:36:39.494Z,0
2023-03-05T01:37:09.510Z,0
2023-03-05T01:37:39.520Z,0
2023-03-05T01:38:09.527Z,0
2023-03-05T01:38:39.535Z,0
2023-03-05T01:39:09.529Z,0
2023-03-05T01:39:39.542Z,0
2023-03-05T01:40:09.550Z,0
2023-03-05T01:40:39.551Z,0
2023-03-05T01:41:09.587Z,0
2023-03-05T01:41:40.085Z,0
2023-03-05T01:42:09.572Z,0
2023-03-05T01:42:39.579Z,0
2023-03-05T01:43:09.586Z,0
2023-03-05T01:43:39.618Z,0
2023-03-05T01:44:09.595Z,0
2023-03-05T01:44:39.619Z,0
2023-03-05T01:45:09.608Z,0
2023-03-05T01:45:39.655Z,0
2023-03-05T01:46:09.668Z,0
2023-03-05T01:46:40.307Z,0
2023-03-05T01:47:09.659Z,0
2023-03-05T01:47:39.660Z,0
2023-03-05T01:48:09.655Z,0
2023-03-05T01:48:39.665Z,0
2023-03-05T01:49:09.663Z,0
2023-03-05T01:49:39.687Z,0
2023-03-05T01:50:09.672Z,0
2023-03-05T01:50:39.707Z,0
2023-03-05T01:51:09.680Z,0
2023-03-05T01:51:39.697Z,0
2023-03-05T01:52:09.706Z,0
2023-03-05T01:52:39.711Z,0
2023-03-05T01:53:09.721Z,0
2023-03-05T01:53:39.724Z,0
2023-03-05T01:54:09.734Z,0
2023-03-05T01:54:39.736Z,0
2023-03-05T01:55:09.744Z,0
2023-03-05T01:55:39.754Z,0
2023-03-05T01:56:09.758Z,0
2023-03-05T01:56:39.767Z,0
2023-03-05T01:57:09.772Z,0
2023-03-05T01:57:39.779Z,0
2023-03-05T01:58:09.787Z,0
2023-03-05T01:58:39.839Z,0
2023-03-05T01:59:09.993Z,0
2023-03-05T01:59:39.804Z,0
2023-03-05T02:00:09.802Z,0
2023-03-05T02:04:40.326Z,0
2023-03-05T02:05:10.290Z,0
2023-03-05T02:05:40.299Z,0
2023-03-05T02:06:10.309Z,0
2023-03-05T02:06:40.320Z,0
2023-03-05T02:07:10.320Z,0
2023-03-05T02:07:40.321Z,0
2023-03-05T02:08:10.334Z,0
2023-03-05T02:08:40.331Z,0
2023-03-05T02:09:10.347Z,0
2023-03-05T02:09:40.354Z,0
2023-03-05T02:10:10.351Z,0
2023-03-05T02:10:40.360Z,0
2023-03-05T02:11:10.368Z,0
2023-03-05T02:11:40.379Z,0
2023-03-05T02:12:10.377Z,0
2023-03-05T02:12:40.419Z,0
2023-03-05T02:13:10.411Z,0
2023-03-05T02:13:40.401Z,0
2023-03-05T02:14:10.510Z,0
2023-03-05T02:14:40.424Z,0
2023-03-05T02:15:10.424Z,0
2023-03-05T02:15:40.437Z,0
2023-03-05T02:16:10.496Z,0
2023-03-05T02:16:40.487Z,0
2023-03-05T02:17:10.446Z,0
2023-03-05T02:17:40.458Z,0
2023-03-05T02:18:10.465Z,0
2023-03-05T02:18:40.481Z,0
2023-03-05T02:19:10.475Z,0
2023-03-05T02:19:40.474Z,0
2023-03-05T02:20:10.505Z,0
2023-03-05T02:20:40.495Z,0
2023-03-05T02:21:10.513Z,0
2023-03-05T02:21:40.514Z,0
2023-03-05T02:22:10.515Z,0
2023-03-05T02:22:40.515Z,0
2023-03-05T02:23:10.534Z,0
2023-03-05T02:23:40.541Z,0
2023-03-05T02:24:10.538Z,0
2023-03-05T02:24:40.561Z,0
2023-03-05T02:25:10.552Z,0
2023-03-05T02:25:40.556Z,0
2023-03-05T02:26:10.567Z,0
2023-03-05T02:26:40.574Z,0
2023-03-05T02:27:10.594Z,0
2023-03-05T02:27:40.583Z,0
2023-03-05T02:28:10.597Z,0
2023-03-05T02:28:40.602Z,0
2023-03-05T02:29:10.604Z,0
2023-03-05T02:29:40.613Z,0
2023-03-05T02:30:10.616Z,0
2023-03-05T02:30:40.625Z,0
2023-03-05T02:31:10.631Z,0
2023-03-05T02:31:40.716Z,0
2023-03-05T02:32:10.737Z,0
2023-03-05T02:32:40.691Z,0
2023-03-05T02:33:10.660Z,0
2023-03-05T02:33:40.666Z,0
2023-03-05T02:34:10.669Z,0
2023-03-05T02:34:40.677Z,0
2023-03-05T02:35:10.687Z,0
2023-03-05T02:35:40.749Z,0
2023-03-05T02:36:10.688Z,0
2023-03-05T02:36:40.701Z,0
2023-03-05T02:37:10.724Z,0
2023-03-05T02:37:40.728Z,0
2023-03-05T02:38:10.716Z,0
2023-03-05T02:38:40.735Z,0
2023-03-05T02:39:10.749Z,0
2023-03-05T02:39:40.740Z,0
2023-03-05T02:40:10.744Z,0
2023-03-05T02:40:40.753Z,0
2023-03-05T02:41:10.785Z,0
2023-03-05T02:41:40.785Z,0
2023-03-05T02:42:10.773Z,0
2023-03-05T02:42:40.779Z,0
2023-03-05T02:43:10.791Z,0
2023-03-05T02:43:40.795Z,0
2023-03-05T02:44:10.814Z,0
2023-03-05T02:44:40.804Z,0
2023-03-05T02:45:10.811Z,0
2023-03-05T02:45:40.871Z,0
2023-03-05T02:46:10.850Z,0
2023-03-05T02:46:40.836Z,0
2023-03-05T02:47:10.829Z,0
2023-03-05T02:47:40.872Z,0
2023-03-05T02:48:10.854Z,0
2023-03-05T02:48:40.867Z,0
2023-03-05T02:49:10.861Z,0
2023-03-05T02:49:40.868Z,0
2023-03-05T02:50:10.879Z,0
2023-03-05T02:50:40.892Z,0
2023-03-05T02:51:10.897Z,0
2023-03-05T02:51:40.898Z,0
2023-03-05T02:52:10.907Z,0
2023-03-05T02:52:40.910Z,0
2023-03-05T02:53:10.913Z,0
2023-03-05T02:53:40.930Z,0
2023-03-05T02:54:10.932Z,0
2023-03-05T02:54:40.936Z,0
2023-03-05T02:55:10.944Z,0
2023-03-05T02:55:40.955Z,0
2023-03-05T02:56:10.957Z,0
2023-03-05T02:56:40.963Z,0
2023-03-05T02:57:10.969Z,0
2023-03-05T02:57:40.987Z,0
2023-03-05T02:58:10.984Z,0
2023-03-05T02:58:41.001Z,0
2023-03-05T02:59:11.006Z,0
2023-03-05T02:59:41.055Z,0
2023-03-05T03:00:11.057Z,0
2023-03-05T03:00:41.016Z,0
2023-03-05T03:01:11.051Z,0
2023-03-05T03:01:41.107Z,0
2023-03-05T03:02:11.033Z,0
2023-03-05T03:02:41.045Z,0
2023-03-05T03:03:11.139Z,0
2023-03-05T03:03:41.055Z,0
2023-03-05T03:04:11.056Z,0
2023-03-05T03:04:41.075Z,0
2023-03-05T03:05:11.107Z,0
2023-03-05T03:05:41.083Z,0
2023-03-05T03:06:11.094Z,0
2023-03-05T03:06:41.090Z,0
2023-03-05T03:07:11.106Z,0
2023-03-05T03:07:41.112Z,0
2023-03-05T03:08:11.107Z,0
2023-03-05T03:08:41.122Z,0
2023-03-05T03:09:11.125Z,0
2023-03-05T03:09:41.130Z,0
2023-03-05T03:10:11.131Z,0
2023-03-05T03:10:41.138Z,0
2023-03-05T03:11:11.148Z,0
2023-03-05T03:11:41.157Z,0
2023-03-05T03:12:11.166Z,0
2023-03-05T03:12:41.180Z,0
2023-03-05T03:13:11.173Z,0
2023-03-05T03:13:41.182Z,0
2023-03-05T03:14:11.192Z,0
2023-03-05T03:14:41.264Z,0
2023-03-05T03:15:11.204Z,0
2023-03-05T03:15:41.214Z,0
2023-03-05T03:16:11.216Z,0
2023-03-05T03:16:41.286Z,0
2023-03-05T03:17:11.230Z,0
2023-03-05T03:17:41.237Z,0
2023-03-05T03:18:11.245Z,0
2023-03-05T03:18:41.244Z,0
2023-03-05T03:19:11.258Z,0
2023-03-05T03:19:41.259Z,0
2023-03-05T03:20:11.269Z,0
2023-03-05T03:20:41.274Z,0
2023-03-05T03:21:11.276Z,0
2023-03-05T03:21:41.289Z,0
2023-03-05T03:22:11.294Z,0
2023-03-05T03:22:41.299Z,0
2023-03-05T03:23:11.301Z,0
2023-03-05T03:23:41.338Z,0
2023-03-05T03:24:11.339Z,0
2023-03-05T03:24:41.333Z,0
2023-03-05T03:25:11.340Z,0
2023-03-05T03:25:41.346Z,0
2023-03-05T03:26:11.350Z,0
2023-03-05T03:26:41.367Z,0
2023-03-05T03:27:11.359Z,0
2023-03-05T03:27:41.385Z,0
2023-03-05T03:28:11.365Z,0
2023-03-05T03:28:41.379Z,0
2023-03-05T03:29:11.389Z,0
2023-03-05T03:29:41.400Z,0
2023-03-05T03:30:11.419Z,0
2023-03-05T03:30:41.417Z,0
2023-03-05T03:31:11.433Z,0
2023-03-05T03:31:41.428Z,0
2023-03-05T03:32:11.436Z,0
2023-03-05T03:32:41.442Z,0
2023-03-05T03:33:11.440Z,0
2023-03-05T03:33:41.453Z,0
2023-03-05T03:34:11.451Z,0
2023-03-05T03:34:41.465Z,0
2023-03-05T03:35:11.461Z,0
2023-03-05T03:35:41.515Z,0
2023-03-05T03:36:11.507Z,0
2023-03-05T03:36:41.484Z,0
2023-03-05T03:37:11.494Z,0
2023-03-05T03:37:41.502Z,0
2023-03-05T03:38:11.511Z,0
2023-03-05T03:38:41.548Z,0
2023-03-05T03:39:11.535Z,0
2023-03-05T03:39:41.536Z,0
2023-03-05T03:40:11.528Z,0
2023-03-05T03:40:41.543Z,0
2023-03-05T03:41:11.547Z,0
2023-03-05T03:41:41.560Z,0
2023-03-05T03:42:11.571Z,0
2023-03-05T03:42:41.564Z,0
2023-03-05T03:43:11.571Z,0
2023-03-05T03:43:41.590Z,0
2023-03-05T03:44:11.583Z,0
2023-03-05T03:44:41.607Z,0
2023-03-05T03:45:11.588Z,0
2023-03-05T03:45:41.606Z,0
2023-03-05T03:46:11.699Z,0
2023-03-05T03:46:41.611Z,0
2023-03-05T03:47:11.616Z,0
2023-03-05T03:47:41.627Z,0
2023-03-05T03:48:11.639Z,0
2023-03-05T03:48:41.649Z,0
2023-03-05T03:49:11.646Z,0
2023-03-05T03:49:41.673Z,0
2023-03-05T03:50:11.659Z,0
2023-03-05T03:50:41.674Z,0
2023-03-05T03:51:11.678Z,0
2023-03-05T03:51:41.691Z,0
2023-03-05T03:52:11.683Z,0
2023-03-05T03:52:41.695Z,0
2023-03-05T03:53:11.703Z,0
2023-03-05T03:53:41.710Z,0
2023-03-05T03:54:11.711Z,0
2023-03-05T03:54:41.725Z,0
2023-03-05T03:55:11.726Z,0
2023-03-05T03:55:41.739Z,0
2023-03-05T03:56:11.734Z,0
2023-03-05T03:56:41.747Z,0
2023-03-05T03:57:11.752Z,0
2023-03-05T03:57:41.760Z,0
2023-03-05T03:58:11.778Z,0
2023-03-05T03:58:41.775Z,0
2023-03-05T03:59:11.775Z,0
2023-03-05T03:59:41.788Z,0
2023-03-05T04:00:11.799Z,0
2023-03-05T04:00:41.802Z,0
2023-03-05T04:01:11.803Z,0
2023-03-05T04:01:41.818Z,0
2023-03-05T04:02:11.884Z,0
2023-03-05T04:02:41.869Z,0
2023-03-05T04:03:11.829Z,0
2023-03-05T04:03:41.849Z,0
2023-03-05T04:04:11.869Z,0
2023-03-05T04:04:41.875Z,0
2023-03-05T04:05:11.873Z,0
2023-03-05T04:05:41.870Z,0
2023-03-05T04:06:11.869Z,0
2023-03-05T04:06:41.880Z,0
2023-03-05T04:07:11.903Z,0
2023-03-05T04:07:41.897Z,0
2023-03-05T04:08:11.911Z,0
2023-03-05T04:08:41.909Z,0
2023-03-05T04:09:11.906Z,0
2023-03-05T04:09:41.916Z,0
2023-03-05T04:10:11.931Z,0
2023-03-05T04:10:41.933Z,0
2023-03-05T04:11:11.933Z,0
2023-03-05T04:11:41.957Z,0
2023-03-05T04:12:11.949Z,0
2023-03-05T04:12:41.959Z,0
2023-03-05T04:13:11.962Z,0
2023-03-05T04:13:41.970Z,0
2023-03-05T04:14:12.023Z,0
2023-03-05T04:14:41.981Z,0
2023-03-05T04:15:11.980Z,0
2023-03-05T04:15:42.033Z,0
2023-03-05T04:16:12.050Z,0
2023-03-05T04:16:42.012Z,0
2023-03-05T04:17:12.023Z,0
2023-03-05T04:17:42.038Z,0
2023-03-05T04:18:12.031Z,0
2023-03-05T04:18:42.059Z,0
2023-03-05T04:19:12.035Z,0
2023-03-05T04:19:42.082Z,0
2023-03-05T04:20:12.056Z,0
2023-03-05T04:20:42.065Z,0
2023-03-05T04:21:12.073Z,0
2023-03-05T04:21:42.087Z,0
2023-03-05T04:22:12.091Z,0
2023-03-05T04:22:42.097Z,0
2023-03-05T04:23:12.089Z,0
2023-03-05T04:23:42.105Z,0
2023-03-05T04:24:12.105Z,0
2023-03-05T04:24:42.116Z,0
2023-03-05T04:25:12.110Z,0
2023-03-05T04:25:42.145Z,0
2023-03-05T04:26:12.133Z,0
2023-03-05T04:26:42.147Z,0
2023-03-05T04:27:12.153Z,0
2023-03-05T04:27:42.171Z,0
2023-03-05T04:28:12.155Z,0
2023-03-05T04:28:42.169Z,0
2023-03-05T04:29:12.172Z,0
2023-03-05T04:29:42.173Z,0
2023-03-05T04:30:12.189Z,0
2023-03-05T04:30:42.188Z,0
2023-03-05T04:31:12.231Z,0
2023-03-05T04:31:42.201Z,0
2023-03-05T04:32:12.259Z,0
2023-03-05T04:32:42.216Z,0
2023-03-05T04:33:12.218Z,0
2023-03-05T04:33:42.223Z,0
2023-03-05T04:34:12.233Z,0
2023-03-05T04:34:42.241Z,0
2023-03-05T04:35:12.245Z,0
2023-03-05T04:35:42.253Z,0
2023-03-05T04:36:12.299Z,0
2023-03-05T04:36:42.271Z,0
2023-03-05T04:37:12.269Z,0
2023-03-05T04:37:42.301Z,0
2023-03-05T04:38:12.286Z,0
2023-03-05T04:38:42.291Z,0
2023-03-05T04:39:12.299Z,0
2023-03-05T04:39:42.316Z,0
2023-03-05T04:40:12.304Z,0
2023-03-05T04:40:42.311Z,0
2023-03-05T04:41:12.314Z,0
2023-03-05T04:41:42.328Z,0
2023-03-05T04:42:12.338Z,0
2023-03-05T04:42:42.342Z,0
2023-03-05T04:43:12.349Z,0
2023-03-05T04:43:42.356Z,0
2023-03-05T04:44:12.362Z,0
2023-03-05T04:44:42.369Z,0
2023-03-05T04:45:12.365Z,0
2023-03-05T04:45:42.379Z,0
2023-03-05T04:46:12.466Z,0
2023-03-05T04:46:42.422Z,0
2023-03-05T04:47:12.398Z,0
2023-03-05T04:47:42.404Z,0
2023-03-05T04:48:12.433Z,0
2023-03-05T04:48:42.421Z,0
2023-03-05T04:49:12.424Z,0
2023-03-05T04:49:42.427Z,0
2023-03-05T04:50:12.443Z,0
2023-03-05T04:50:42.447Z,0
2023-03-05T04:51:12.461Z,0
2023-03-05T04:51:42.499Z,0
2023-03-05T04:52:12.456Z,0
2023-03-05T04:52:42.470Z,0
2023-03-05T04:53:12.513Z,0
2023-03-05T04:53:42.479Z,0
2023-03-05T04:54:12.490Z,0
2023-03-05T04:54:42.495Z,0
2023-03-05T04:55:12.499Z,0
2023-03-05T04:55:42.513Z,0
2023-03-05T04:56:12.521Z,0
2023-03-05T04:56:42.517Z,0
2023-03-05T04:57:12.528Z,0
2023-03-05T04:57:42.532Z,0
2023-03-05T04:58:12.549Z,0
2023-03-05T04:58:42.553Z,0
2023-03-05T04:59:12.550Z,0
2023-03-05T04:59:42.558Z,0
2023-03-05T05:00:12.568Z,0
2023-03-05T05:00:42.586Z,0
2023-03-05T05:01:12.600Z,0
2023-03-05T05:01:42.632Z,0
2023-03-05T05:02:12.589Z,0
2023-03-05T05:02:42.673Z,0
2023-03-05T05:03:12.630Z,0
2023-03-05T05:03:42.611Z,0
2023-03-05T05:04:12.614Z,0
2023-03-05T05:04:42.622Z,0
2023-03-05T05:05:12.631Z,0
2023-03-05T05:05:42.649Z,0
2023-03-05T05:06:12.655Z,0
2023-03-05T05:06:42.662Z,0
2023-03-05T05:07:12.663Z,0
2023-03-05T05:07:42.666Z,0
2023-03-05T05:08:12.676Z,0
2023-03-05T05:08:42.675Z,0
2023-03-05T05:09:12.699Z,0
2023-03-05T05:09:42.686Z,0
2023-03-05T05:10:12.693Z,0
2023-03-05T05:10:42.726Z,0
2023-03-05T05:11:12.700Z,0
2023-03-05T05:11:42.718Z,0
2023-03-05T05:12:12.738Z,0
2023-03-05T05:12:42.732Z,0
2023-03-05T05:13:12.743Z,0
2023-03-05T05:13:42.745Z,0
2023-03-05T05:14:12.756Z,0
2023-03-05T05:14:42.752Z,0
2023-03-05T05:15:12.764Z,0
2023-03-05T05:15:42.762Z,0
2023-03-05T05:16:12.811Z,0
2023-03-05T05:16:42.788Z,0
2023-03-05T05:17:12.780Z,0
2023-03-05T05:17:42.794Z,0
2023-03-05T05:18:12.800Z,0
2023-03-05T05:18:42.814Z,0
2023-03-05T05:19:12.823Z,0
2023-03-05T05:19:42.921Z,0
2023-03-05T05:20:12.835Z,0
2023-03-05T05:20:42.839Z,0
2023-03-05T05:21:12.851Z,0
2023-03-05T05:21:42.848Z,0
2023-03-05T05:22:12.854Z,0
2023-03-05T05:22:42.862Z,0
2023-03-05T05:23:12.869Z,0
2023-03-05T05:23:42.894Z,0
2023-03-05T05:24:12.876Z,0
2023-03-05T05:24:42.906Z,0
2023-03-05T05:25:12.894Z,0
2023-03-05T05:25:42.894Z,0
2023-03-05T05:26:12.905Z,0
2023-03-05T05:26:42.912Z,0
2023-03-05T05:27:12.922Z,0
2023-03-05T05:27:42.945Z,0
2023-03-05T05:28:12.938Z,0
2023-03-05T05:28:42.963Z,0
2023-03-05T05:29:12.942Z,0
2023-03-05T05:29:42.948Z,0
2023-03-05T05:30:12.964Z,0
2023-03-05T05:30:42.966Z,0
2023-03-05T05:31:13.002Z,0
2023-03-05T05:31:43.045Z,0
2023-03-05T05:32:13.006Z,0
2023-03-05T05:32:43.028Z,0
2023-03-05T05:33:12.993Z,0
2023-03-05T05:33:43.027Z,0
2023-03-05T05:34:13.002Z,0
2023-03-05T05:34:43.029Z,0
2023-03-05T05:35:13.021Z,0
2023-03-05T05:35:43.064Z,0
2023-03-05T05:36:13.029Z,0
2023-03-05T05:36:43.039Z,0
2023-03-05T05:37:13.043Z,0
2023-03-05T05:37:43.059Z,0
2023-03-05T05:38:13.075Z,0
2023-03-05T05:38:43.079Z,0
2023-03-05T05:39:13.070Z,0
2023-03-05T05:39:43.083Z,0
2023-03-05T05:40:13.093Z,0
2023-03-05T05:40:43.099Z,0
2023-03-05T05:41:13.122Z,0
2023-03-05T05:41:43.119Z,0
2023-03-05T05:42:13.118Z,0
2023-03-05T05:42:43.129Z,0
2023-03-05T05:43:13.128Z,0
2023-03-05T05:43:43.140Z,0
2023-03-05T05:44:13.155Z,0
2023-03-05T05:44:43.147Z,0
2023-03-05T05:45:13.208Z,0
2023-03-05T05:45:43.263Z,0
2023-03-05T05:46:13.234Z,0
2023-03-05T05:46:43.277Z,0
2023-03-05T05:47:13.175Z,0
2023-03-05T05:47:43.209Z,0
2023-03-05T05:48:13.217Z,0
2023-03-05T05:48:43.217Z,0
2023-03-05T05:49:13.221Z,0
2023-03-05T05:49:43.227Z,0
2023-03-05T05:50:13.232Z,0.69
2023-03-05T05:50:43.241Z,0.82
2023-03-05T05:51:13.211Z,1.06
2023-03-05T05:51:13.428Z,1.06
2023-03-05T05:51:30.193Z,2.38
2023-03-05T05:51:36.208Z,0.93
2023-03-05T05:51:43.238Z,1.17
2023-03-05T05:51:56.229Z,2.01
2023-03-05T05:52:13.334Z,1.45
2023-03-05T05:52:43.261Z,1.48
2023-03-05T05:53:13.278Z,1.42
2023-03-05T05:53:43.274Z,2.82
2023-03-05T05:54:05.229Z,3.35
2023-03-05T05:54:10.195Z,1.68
2023-03-05T05:54:13.279Z,1.42
2023-03-05T05:54:25.197Z,1.6
2023-03-05T05:54:43.300Z,2.37
2023-03-05T05:55:11.210Z,4.08
2023-03-05T05:55:13.293Z,2.39
2023-03-05T05:55:24.211Z,4
2023-03-05T05:55:38.203Z,4.47
2023-03-05T05:55:43.298Z,3.73
2023-03-05T05:55:56.264Z,2.61
2023-03-05T05:56:13.303Z,2.35
2023-03-05T05:56:36.209Z,2.48
2023-03-05T05:56:43.308Z,2.8
2023-03-05T05:56:59.203Z,4.01
2023-03-05T05:57:11.207Z,2.62
2023-03-05T05:57:13.313Z,4.39
2023-03-05T05:57:35.207Z,2.46
2023-03-05T05:57:43.318Z,2.62
2023-03-05T05:58:05.211Z,4.01
2023-03-05T05:58:13.329Z,5.12
2023-03-05T05:58:35.225Z,2.95
2023-03-05T05:58:43.340Z,3.61
2023-03-05T05:58:53.217Z,4.76
2023-03-05T05:59:04.208Z,2.27
2023-03-05T05:59:13.360Z,4.51
2023-03-05T05:59:26.208Z,4.77
2023-03-05T05:59:42.230Z,4.23
2023-03-05T05:59:43.350Z,4.23
2023-03-05T05:59:54.212Z,5.93
2023-03-05T06:00:05.220Z,3.18
2023-03-05T06:00:13.360Z,5.72
2023-03-05T06:00:30.215Z,5.53
2023-03-05T06:00:36.228Z,4.31
2023-03-05T06:00:43.367Z,4.27
2023-03-05T06:00:56.221Z,4.25
2023-03-05T06:01:13.377Z,3.39
2023-03-05T06:01:26.218Z,6.5
2023-03-05T06:01:38.292Z,3.57
2023-03-05T06:01:43.391Z,4.14
2023-03-05T06:01:59.244Z,5.07
2023-03-05T06:02:04.250Z,3.68
2023-03-05T06:02:13.428Z,3.04
2023-03-05T06:02:27.215Z,4.82
2023-03-05T06:02:43.482Z,4.94
2023-03-05T06:03:13.517Z,4.78
2023-03-05T06:03:43.413Z,5.25
2023-03-05T06:04:13.419Z,5.62
2023-03-05T06:04:15.221Z,6.38
2023-03-05T06:04:43.421Z,5.61
2023-03-05T06:05:13.431Z,5.63
2023-03-05T06:05:24.225Z,4.86
2023-03-05T06:05:43.447Z,5.79
2023-03-05T06:06:13.441Z,6.29
2023-03-05T06:06:33.229Z,6.91
2023-03-05T06:06:43.463Z,6.79
2023-03-05T06:06:54.230Z,5.91
2023-03-05T06:07:13.470Z,6.71
2023-03-05T06:07:41.233Z,5.38
2023-03-05T06:07:43.460Z,7.13
2023-03-05T06:08:09.241Z,8.04
2023-03-05T06:08:13.466Z,7.48
2023-03-05T06:08:43.480Z,7.73
2023-03-05T06:09:13.484Z,7.07
2023-03-05T06:09:18.228Z,5.14
2023-03-05T06:09:23.226Z,6.29
2023-03-05T06:09:43.490Z,8.7
2023-03-05T06:09:56.243Z,7.27
2023-03-05T06:10:05.275Z,8.63
2023-03-05T06:10:13.502Z,8.88
2023-03-05T06:10:25.225Z,8.25
2023-03-05T06:10:43.505Z,8.16
2023-03-05T06:11:12.236Z,9.8
2023-03-05T06:11:13.518Z,9.8
2023-03-05T06:11:23.229Z,6.02
2023-03-05T06:11:33.260Z,8.99
2023-03-05T06:11:43.527Z,9.44
2023-03-05T06:12:13.522Z,8.94
2023-03-05T06:12:29.243Z,9.06
2023-03-05T06:12:43.543Z,9.03
2023-03-05T06:13:13.539Z,9.54
2023-03-05T06:13:23.242Z,10.39
2023-03-05T06:13:43.545Z,10.23
2023-03-05T06:13:54.243Z,6.4
2023-03-05T06:14:11.233Z,6.27
2023-03-05T06:14:13.549Z,9.54
2023-03-05T06:14:33.243Z,5.65
2023-03-05T06:14:43.555Z,9.95
2023-03-05T06:14:54.238Z,9.9
2023-03-05T06:15:13.569Z,9.89
2023-03-05T06:15:23.242Z,9.7
2023-03-05T06:15:35.244Z,6.47
2023-03-05T06:15:43.574Z,9.56
2023-03-05T06:16:13.648Z,8.89
2023-03-05T06:16:30.295Z,8.76
2023-03-05T06:16:36.331Z,10.38
2023-03-05T06:16:43.604Z,10.64
2023-03-05T06:16:57.269Z,10.63
2023-03-05T06:17:03.239Z,7.18
2023-03-05T06:17:19.256Z,10.96
2023-03-05T06:17:39.252Z,8.78
2023-03-05T06:17:43.593Z,12.54
2023-03-05T06:17:56.249Z,8.33
2023-03-05T06:18:08.245Z,10.73
2023-03-05T06:18:13.266Z,12.73
2023-03-05T06:18:26.250Z,9.65
2023-03-05T06:18:38.253Z,14.42
2023-03-05T06:18:43.610Z,13.91
2023-03-05T06:18:59.244Z,14.35
2023-03-05T06:19:12.265Z,13.18
2023-03-05T06:19:13.618Z,13.18
2023-03-05T06:19:35.258Z,14.23
2023-03-05T06:19:43.622Z,13.43
2023-03-05T06:20:13.630Z,14.35
2023-03-05T06:20:15.270Z,15.4
2023-03-05T06:20:27.244Z,15.67
2023-03-05T06:20:38.250Z,15.76
2023-03-05T06:20:43.639Z,15.4
2023-03-05T06:21:11.244Z,16.97
2023-03-05T06:21:13.636Z,16.97
2023-03-05T06:21:41.256Z,18.14
2023-03-05T06:21:43.667Z,17.49
2023-03-05T06:21:57.255Z,18.47
2023-03-05T06:22:03.256Z,17.16
2023-03-05T06:22:29.265Z,18.48
2023-03-05T06:22:34.251Z,17.14
2023-03-05T06:22:43.669Z,16.62
2023-03-05T06:22:53.263Z,11.3
2023-03-05T06:23:13.664Z,12.5
2023-03-05T06:23:42.265Z,16.01
2023-03-05T06:23:43.677Z,16.01
2023-03-05T06:24:13.689Z,15.93
2023-03-05T06:24:43.694Z,15.58
2023-03-05T06:25:13.695Z,15.64
2023-03-05T06:25:30.258Z,9.46
2023-03-05T06:25:36.258Z,15.72
2023-03-05T06:25:43.703Z,16.1
2023-03-05T06:25:54.266Z,15.73
2023-03-05T06:26:13.714Z,14.75
2023-03-05T06:26:26.262Z,16.91
2023-03-05T06:26:37.273Z,16.6
2023-03-05T06:26:43.719Z,16.84
2023-03-05T06:27:13.725Z,15.53
2023-03-05T06:27:43.742Z,15.86
2023-03-05T06:28:02.266Z,16.87
2023-03-05T06:28:08.257Z,10.43
2023-03-05T06:28:26.266Z,16.9
2023-03-05T06:28:33.259Z,18.03
2023-03-05T06:28:43.746Z,17.84
2023-03-05T06:29:13.752Z,18.12
2023-03-05T06:29:43.762Z,18.94
2023-03-05T06:29:44.272Z,19.04
2023-03-05T06:30:13.799Z,19.78
2023-03-05T06:30:43.816Z,20.52
2023-03-05T06:31:05.332Z,21.28
2023-03-05T06:31:13.800Z,21.03
2023-03-05T06:31:43.797Z,21.32
2023-03-05T06:32:09.306Z,13.73
2023-03-05T06:32:13.817Z,20.94
2023-03-05T06:32:43.810Z,21.61
2023-03-05T06:33:12.281Z,22.6
2023-03-05T06:33:13.810Z,22.6
2023-03-05T06:33:43.814Z,22.4