createdAt,value
2023-04-16T02:56:58.607Z,45.37
2023-04-16T02:57:58.595Z,44.56
2023-04-16T02:58:58.613Z,43.86
2023-04-16T02:59:58.627Z,43.69
2023-04-16T03:00:58.650Z,43.57
2023-04-16T03:01:58.701Z,43.63
2023-04-16T03:02:58.613Z,43.73
2023-04-16T03:03:58.629Z,44.07
2023-04-16T03:04:58.598Z,44.07
2023-04-16T03:05:58.568Z,47.08
2023-04-16T03:06:58.551Z,44.24
2023-04-16T03:07:58.542Z,43.67
2023-04-16T03:08:58.542Z,45.61
2023-04-16T03:09:58.579Z,45.69
2023-04-16T03:10:58.509Z,47.34
2023-04-16T03:11:58.512Z,47.32
2023-04-16T03:12:58.496Z,46.82
2023-04-16T03:13:58.478Z,45.83
2023-04-16T03:14:58.504Z,48.58
2023-04-16T03:15:58.511Z,46.21
2023-04-16T03:16:58.449Z,44.38
2023-04-16T03:17:58.522Z,45.52
2023-04-16T03:18:58.495Z,45.82
2023-04-16T03:19:58.486Z,45.69
2023-04-16T03:20:58.509Z,45.19
2023-04-16T03:21:58.425Z,45.04
2023-04-16T03:22:58.408Z,43.48
2023-04-16T03:23:58.459Z,44.45
2023-04-16T03:24:58.465Z,43.75
2023-04-16T03:25:58.437Z,45.88
2023-04-16T03:26:58.416Z,45.26
2023-04-16T03:27:58.383Z,43.38
2023-04-16T03:28:58.395Z,44.58
2023-04-16T03:29:58.396Z,46.90
2023-04-16T03:30:58.420Z,45.02
2023-04-16T03:31:58.357Z,45.79
2023-04-16T03:32:58.439Z,43.61
2023-04-16T03:33:58.340Z,45.50
2023-04-16T03:34:58.369Z,45.48
2023-04-16T03:35:58.315Z,46.10
2023-04-16T03:36:58.322Z,44.41
2023-04-16T03:37:58.302Z,44.93
2023-04-16T03:38:58.306Z,47.07
2023-04-16T03:39:58.334Z,45.26
2023-04-16T03:40:58.284Z,45.57
2023-04-16T03:41:58.289Z,45.27
2023-04-16T03:42:58.321Z,45.39
2023-04-16T03:43:58.295Z,47.38
2023-04-16T03:44:58.297Z,46.52
2023-04-16T03:45:58.259Z,52.82
2023-04-16T03:46:58.321Z,54.85
2023-04-16T03:47:58.317Z,54.36
2023-04-16T03:48:58.230Z,54.89
2023-04-16T03:49:58.239Z,56.36
2023-04-16T03:50:58.221Z,55.52
2023-04-16T03:51:58.216Z,55.54
2023-04-16T03:52:58.196Z,56.09
2023-04-16T03:53:58.208Z,53.55
2023-04-16T03:54:58.210Z,52.54
2023-04-16T03:55:58.178Z,52.53
2023-04-16T03:56:58.174Z,53.45
2023-04-16T03:57:58.175Z,52.76
2023-04-16T03:58:58.166Z,52.06
2023-04-16T03:59:58.158Z,52.43
2023-04-16T04:00:58.143Z,51.51
2023-04-16T04:01:58.215Z,50.46
2023-04-16T04:02:58.277Z,51.77
2023-04-16T04:03:58.275Z,50.95
2023-04-16T04:04:58.330Z,49.28
2023-04-16T04:05:58.122Z,48.13
2023-04-16T04:06:58.084Z,47.55
2023-04-16T04:07:58.146Z,50.68
2023-04-16T04:08:58.068Z,50.72
2023-04-16T04:09:58.079Z,50.34
2023-04-16T04:10:58.126Z,51.53
2023-04-16T04:11:58.069Z,51.96
2023-04-16T04:12:58.061Z,49.30
2023-04-16T04:13:58.048Z,49.97
2023-04-16T04:14:58.073Z,49.74
2023-04-16T04:15:58.044Z,49.18
2023-04-16T04:16:58.046Z,50.82
2023-04-16T04:17:58.108Z,49.73
2023-04-16T04:18:58.004Z,48.93
2023-04-16T04:20:01.357Z,50.75
2023-04-16T04:20:59.014Z,50.63
2023-04-16T04:21:57.989Z,49.74
2023-04-16T04:22:57.982Z,50.23
2023-04-16T04:23:57.983Z,49.71
2023-04-16T04:24:57.989Z,50.21
2023-04-16T04:25:58.004Z,50.34
2023-04-16T04:26:57.979Z,50.29
2023-04-16T04:27:57.936Z,50.50
2023-04-16T04:28:57.982Z,50.06
2023-04-16T04:29:57.935Z,49.59
2023-04-16T04:30:57.920Z,50.21
2023-04-16T04:31:57.941Z,50.30
2023-04-16T04:32:57.945Z,50.29
2023-04-16T04:33:57.911Z,50.29
2023-04-16T04:34:57.910Z,51.20
2023-04-16T04:35:57.907Z,50.62
2023-04-16T04:36:57.873Z,50.23
2023-04-16T04:37:57.861Z,47.56
2023-04-16T04:38:57.878Z,46.05
2023-04-16T04:39:57.873Z,47.08
2023-04-16T04:40:57.839Z,47.61
2023-04-16T04:41:57.812Z,45.43
2023-04-16T04:42:57.849Z,46.28
2023-04-16T04:43:57.841Z,46.12
2023-04-16T04:44:57.859Z,47.67
2023-04-16T04:45:57.842Z,47.40
2023-04-16T04:46:57.824Z,48.37
2023-04-16T04:47:57.882Z,49.46
2023-04-16T04:48:57.769Z,50.71
2023-04-16T04:49:57.814Z,51.23
2023-04-16T04:50:57.819Z,51.37
2023-04-16T04:51:57.776Z,50.63
2023-04-16T04:52:57.760Z,50.97
2023-04-16T04:53:57.753Z,50.20
2023-04-16T04:54:57.784Z,48.98
2023-04-16T04:56:08.957Z,49.45
2023-04-16T04:56:58.748Z,48.41
2023-04-16T04:57:57.724Z,50.49
2023-04-16T04:58:57.690Z,51.62
2023-04-16T04:59:57.714Z,50.55
2023-04-16T05:00:57.778Z,47.37
2023-04-16T05:01:57.729Z,47.53
2023-04-16T05:02:57.751Z,45.27
2023-04-16T05:03:57.704Z,46.66
2023-04-16T05:04:57.720Z,46.56
2023-04-16T05:05:57.683Z,50.74
2023-04-16T05:06:57.677Z,50.00
2023-04-16T05:07:57.647Z,50.00
2023-04-16T05:08:57.631Z,50.82
2023-04-16T05:09:57.769Z,50.58
2023-04-16T05:10:57.632Z,48.92
2023-04-16T05:11:57.633Z,47.98
2023-04-16T05:12:57.636Z,48.24
2023-04-16T05:13:57.605Z,48.49
2023-04-16T05:14:57.613Z,46.15
2023-04-16T05:15:57.585Z,45.92
2023-04-16T05:16:57.612Z,45.84
2023-04-16T05:17:57.613Z,47.28
2023-04-16T05:18:57.710Z,46.45
2023-04-16T05:19:57.576Z,47.24
2023-04-16T05:20:57.593Z,47.64
2023-04-16T05:21:57.636Z,47.85
2023-04-16T05:22:57.566Z,46.90
2023-04-16T05:23:57.536Z,46.36
2023-04-16T05:24:57.544Z,45.87
2023-04-16T05:25:58.202Z,46.16
2023-04-16T05:26:57.541Z,47.08
2023-04-16T05:27:57.525Z,47.39
2023-04-16T05:28:57.515Z,47.74
2023-04-16T05:29:57.511Z,47.99
2023-04-16T05:30:57.577Z,46.63
2023-04-16T05:31:57.548Z,44.57
2023-04-16T05:32:57.544Z,45.56
2023-04-16T05:33:57.464Z,47.26
2023-04-16T05:34:57.454Z,47.76
2023-04-16T05:35:57.496Z,46.29
2023-04-16T05:36:57.451Z,45.56
2023-04-16T05:37:57.420Z,46.55
2023-04-16T05:38:57.427Z,45.64
2023-04-16T05:39:57.434Z,45.31
2023-04-16T05:40:57.435Z,46.45
2023-04-16T05:41:57.405Z,45.67
2023-04-16T05:42:57.425Z,47.95
2023-04-16T05:43:57.448Z,46.06
2023-04-16T05:44:57.403Z,47.21
2023-04-16T05:45:57.502Z,47.24
2023-04-16T05:46:57.374Z,49.31
2023-04-16T05:47:57.394Z,47.49
2023-04-16T05:48:57.355Z,47.22
2023-04-16T05:49:57.359Z,45.76
2023-04-16T05:50:58.378Z,46.97
2023-04-16T05:51:57.329Z,46.97
2023-04-16T05:52:57.384Z,47.06
2023-04-16T05:53:57.347Z,46.60
2023-04-16T05:54:57.315Z,46.53
2023-04-16T05:55:57.317Z,45.60
2023-04-16T05:56:57.279Z,46.56
2023-04-16T05:57:57.295Z,47.33
2023-04-16T05:58:57.291Z,46.92
2023-04-16T05:59:57.326Z,46.49
2023-04-16T06:00:57.286Z,47.53
2023-04-16T06:01:57.317Z,48.61
2023-04-16T06:02:57.355Z,49.10
2023-04-16T06:03:57.465Z,47.86
2023-04-16T06:04:57.239Z,47.44
2023-04-16T06:05:57.377Z,47.49
2023-04-16T06:06:57.199Z,47.96
2023-04-16T06:07:57.249Z,46.11
2023-04-16T06:08:57.240Z,45.61
2023-04-16T06:09:57.280Z,46.33
2023-04-16T06:10:57.223Z,48.37
2023-04-16T06:11:57.227Z,47.24
2023-04-16T06:12:58.171Z,46.80
2023-04-16T06:13:57.192Z,46.79
2023-04-16T06:14:57.178Z,47.63
2023-04-16T06:15:57.256Z,46.83
2023-04-16T06:16:57.165Z,47.27
2023-04-16T06:17:58.062Z,46.80
2023-04-16T06:18:57.170Z,47.77
2023-04-16T06:19:57.157Z,48.22
2023-04-16T06:20:57.134Z,48.10
2023-04-16T06:21:58.140Z,48.41
2023-04-16T06:22:57.167Z,48.84
2023-04-16T06:23:57.104Z,47.31
2023-04-16T06:24:57.102Z,47.65
2023-04-16T06:25:57.091Z,47.51
2023-04-16T06:26:57.084Z,47.95
2023-04-16T06:27:57.069Z,47.41
2023-04-16T06:28:57.084Z,48.96
2023-04-16T06:29:57.115Z,48.28
2023-04-16T06:30:57.060Z,47.73
2023-04-16T06:31:57.059Z,49.55
2023-04-16T06:32:57.180Z,50.30
2023-04-16T06:33:57.043Z,53.31
2023-04-16T06:34:57.032Z,51.26
2023-04-16T06:35:57.034Z,52.04
2023-04-16T06:36:57.014Z,50.79
2023-04-16T06:37:57.001Z,48.88
2023-04-16T06:38:57.058Z,50.22
2023-04-16T06:39:57.692Z,49.13
2023-04-16T06:40:57.001Z,50.61
2023-04-16T06:41:56.981Z,50.76
2023-04-16T06:42:56.952Z,51.65
2023-04-16T06:43:56.975Z,51.08
2023-04-16T06:44:56.941Z,49.99
2023-04-16T06:45:57.001Z,49.83
2023-04-16T06:46:56.960Z,49.42
2023-04-16T06:47:56.942Z,46.82
2023-04-16T06:48:56.892Z,48.24
2023-04-16T06:49:56.933Z,51.15
2023-04-16T06:50:56.917Z,50.44
2023-04-16T06:51:56.888Z,49.42
2023-04-16T06:52:56.860Z,49.73
2023-04-16T06:53:56.944Z,49.44
2023-04-16T06:54:56.858Z,50.30
2023-04-16T06:55:56.934Z,46.79
2023-04-16T06:56:56.856Z,51.50
2023-04-16T06:57:56.821Z,51.95
2023-04-16T06:58:56.832Z,52.56
2023-04-16T06:59:57.001Z,50.23
2023-04-16T07:00:56.873Z,50.03
2023-04-16T07:01:56.888Z,48.77
2023-04-16T07:02:58.591Z,49.06
2023-04-16T07:03:57.968Z,47.15
2023-04-16T07:04:56.784Z,48.47
2023-04-16T07:05:56.824Z,47.79
2023-04-16T07:06:56.755Z,47.09
2023-04-16T07:07:56.755Z,48.31
2023-04-16T07:08:56.758Z,47.49
2023-04-16T07:09:57.140Z,46.74
2023-04-16T07:10:56.762Z,46.29
2023-04-16T07:11:57.630Z,47.17
2023-04-16T07:12:56.728Z,49.47
2023-04-16T07:13:56.708Z,49.02
2023-04-16T07:14:56.747Z,46.13
2023-04-16T07:15:56.711Z,47.10
2023-04-16T07:16:56.735Z,46.16
2023-04-16T07:17:56.727Z,47.20
2023-04-16T07:18:56.687Z,48.76
2023-04-16T07:19:56.755Z,48.29
2023-04-16T07:20:56.664Z,46.99
2023-04-16T07:21:56.658Z,47.97
2023-04-16T07:22:56.657Z,47.60
2023-04-16T07:23:56.640Z,46.21
2023-04-16T07:24:56.648Z,45.22
2023-04-16T07:25:56.670Z,46.62
2023-04-16T07:26:56.633Z,46.60
2023-04-16T07:27:56.653Z,47.53
2023-04-16T07:28:56.654Z,47.36
2023-04-16T07:29:56.613Z,46.24
2023-04-16T07:30:56.660Z,47.99
2023-04-16T07:31:56.626Z,46.90
2023-04-16T07:32:56.684Z,47.61
2023-04-16T07:33:56.618Z,47.70
2023-04-16T07:34:56.602Z,47.40
2023-04-16T07:35:56.597Z,47.39
2023-04-16T07:36:56.590Z,47.47
2023-04-16T07:37:56.546Z,48.17
2023-04-16T07:38:56.543Z,46.66
2023-04-16T07:39:57.421Z,47.83
2023-04-16T07:40:57.580Z,48.51
2023-04-16T07:41:56.517Z,50.22
2023-04-16T07:42:56.543Z,49.67
2023-04-16T07:43:56.529Z,49.04
2023-04-16T07:44:56.511Z,50.11
2023-04-16T07:45:56.589Z,49.75
2023-04-16T07:46:56.581Z,48.89
2023-04-16T07:47:56.672Z,48.55
2023-04-16T07:48:56.507Z,48.08
2023-04-16T07:49:56.456Z,47.40
2023-04-16T07:50:56.485Z,47.26
2023-04-16T07:51:56.464Z,47.32
2023-04-16T07:52:56.460Z,48.36
2023-04-16T07:53:56.449Z,48.18
2023-04-16T07:54:56.438Z,48.37
2023-04-16T07:55:57.203Z,47.31
2023-04-16T07:56:56.448Z,47.88
2023-04-16T07:57:56.427Z,47.81
2023-04-16T07:58:56.433Z,48.55
2023-04-16T07:59:56.424Z,47.05
2023-04-16T08:00:56.428Z,47.78
2023-04-16T08:01:56.439Z,46.91
2023-04-16T08:02:56.556Z,46.46
2023-04-16T08:03:56.591Z,47.09
2023-04-16T08:04:56.466Z,48.23
2023-04-16T08:05:56.357Z,48.17
2023-04-16T08:06:56.419Z,48.66
2023-04-16T08:07:56.334Z,47.61
2023-04-16T08:08:56.325Z,47.82
2023-04-16T08:09:56.341Z,49.23
2023-04-16T08:10:56.337Z,49.05
2023-04-16T08:11:56.315Z,49.63
2023-04-16T08:12:56.319Z,47.39
2023-04-16T08:13:56.289Z,47.02
2023-04-16T08:14:56.281Z,47.46
2023-04-16T08:15:56.311Z,47.46
2023-04-16T08:16:56.252Z,49.20
2023-04-16T08:17:56.352Z,49.72
2023-04-16T08:18:56.239Z,47.92
2023-04-16T08:19:56.241Z,47.43
2023-04-16T08:20:56.249Z,48.31
2023-04-16T08:21:56.220Z,48.06
2023-04-16T08:22:56.252Z,48.67
2023-04-16T08:23:56.236Z,48.27
2023-04-16T08:24:56.212Z,47.13
2023-04-16T08:25:56.213Z,47.38
2023-04-16T08:27:02.471Z,46.33
2023-04-16T08:27:57.157Z,49.04
2023-04-16T08:28:56.171Z,47.07
2023-04-16T08:29:56.199Z,45.90
2023-04-16T08:30:56.214Z,46.76
2023-04-16T08:31:56.201Z,47.75
2023-04-16T08:32:56.206Z,48.81
2023-04-16T08:33:56.136Z,50.60
2023-04-16T08:34:56.133Z,48.65
2023-04-16T08:35:56.142Z,47.02
2023-04-16T08:36:56.133Z,48.44
2023-04-16T08:37:56.108Z,47.94
2023-04-16T08:38:56.131Z,46.29
2023-04-16T08:39:56.126Z,47.53
2023-04-16T08:40:56.087Z,46.59
2023-04-16T08:41:56.090Z,47.50
2023-04-16T08:42:56.110Z,47.12
2023-04-16T08:43:56.074Z,48.92
2023-04-16T08:44:56.071Z,48.66
2023-04-16T08:45:56.041Z,48.37
2023-04-16T08:46:56.163Z,47.31
2023-04-16T08:47:56.082Z,47.70
2023-04-16T08:48:56.082Z,47.92
2023-04-16T08:49:58.323Z,48.54
2023-04-16T08:50:57.037Z,48.89
2023-04-16T08:51:56.005Z,47.71
2023-04-16T08:52:56.003Z,48.32
2023-04-16T08:53:56.137Z,49.44
2023-04-16T08:54:56.890Z,49.00
2023-04-16T08:55:56.014Z,49.41
2023-04-16T08:56:55.970Z,48.83
2023-04-16T08:57:55.948Z,49.35
2023-04-16T08:58:55.965Z,50.30
2023-04-16T08:59:55.991Z,50.18
2023-04-16T09:00:55.978Z,51.72
2023-04-16T09:01:56.075Z,51.44
2023-04-16T09:02:56.324Z,50.84
2023-04-16T09:03:56.084Z,49.68
2023-04-16T09:04:56.091Z,49.41
2023-04-16T09:05:55.896Z,50.04
2023-04-16T09:06:55.928Z,51.49
2023-04-16T09:07:55.871Z,50.02
2023-04-16T09:08:55.906Z,50.86
2023-04-16T09:09:55.897Z,50.32
2023-04-16T09:10:55.957Z,50.16
2023-04-16T09:11:55.897Z,50.94
2023-04-16T09:12:55.859Z,48.32
2023-04-16T09:13:55.852Z,49.42
2023-04-16T09:14:55.840Z,48.45
2023-04-16T09:15:55.914Z,49.75
2023-04-16T09:16:55.829Z,52.59
2023-04-16T09:17:55.890Z,52.78
2023-04-16T09:18:55.824Z,52.40
2023-04-16T09:19:55.842Z,52.62
2023-04-16T09:20:55.815Z,50.26
2023-04-16T09:21:55.801Z,52.23
2023-04-16T09:22:55.787Z,50.96
2023-04-16T09:23:55.790Z,51.27
2023-04-16T09:24:55.775Z,51.39
2023-04-16T09:25:56.757Z,51.24
2023-04-16T09:26:55.754Z,50.05
2023-04-16T09:27:55.758Z,51.76
2023-04-16T09:28:55.739Z,49.16
2023-04-16T09:29:55.781Z,48.68
2023-04-16T09:30:55.761Z,52.46
2023-04-16T09:31:55.755Z,50.14
2023-04-16T09:32:55.773Z,49.22
2023-04-16T09:33:55.741Z,49.82
2023-04-16T09:34:55.716Z,48.55
2023-04-16T09:35:55.819Z,49.36
2023-04-16T09:36:55.718Z,50.95
2023-04-16T09:37:55.696Z,49.40
2023-04-16T09:38:57.495Z,50.89
2023-04-16T09:39:56.746Z,50.30
2023-04-16T09:40:55.709Z,50.12
2023-04-16T09:41:55.650Z,49.30
2023-04-16T09:42:55.659Z,49.25
2023-04-16T09:43:55.634Z,49.22
2023-04-16T09:44:57.829Z,49.46
2023-04-16T09:45:55.651Z,48.88
2023-04-16T09:46:55.687Z,47.60
2023-04-16T09:47:55.673Z,48.39
2023-04-16T09:48:55.621Z,49.19
2023-04-16T09:49:55.623Z,50.85
2023-04-16T09:50:55.595Z,50.95
2023-04-16T09:51:55.595Z,51.71
2023-04-16T09:52:55.572Z,51.14
2023-04-16T09:53:57.151Z,50.59
2023-04-16T09:54:55.552Z,50.68
2023-04-16T09:55:55.549Z,51.35
2023-04-16T09:56:55.591Z,50.70
2023-04-16T09:57:55.538Z,50.92
2023-04-16T09:58:55.558Z,50.50
2023-04-16T09:59:55.551Z,48.09
2023-04-16T10:00:55.565Z,50.26
2023-04-16T10:01:57.715Z,56.28
2023-04-16T10:02:56.556Z,51.25
2023-04-16T10:03:55.557Z,48.75
2023-04-16T10:04:55.611Z,50.27
2023-04-16T10:05:55.502Z,49.86
2023-04-16T10:06:55.495Z,50.80
2023-04-16T10:07:55.472Z,53.22
2023-04-16T10:08:55.478Z,50.19
2023-04-16T10:09:55.476Z,48.87
2023-04-16T10:10:55.479Z,48.97
2023-04-16T10:11:55.441Z,49.06
2023-04-16T10:12:55.483Z,48.36
2023-04-16T10:13:55.421Z,47.95
2023-04-16T10:14:55.484Z,48.80
2023-04-16T10:15:56.423Z,48.43
2023-04-16T10:16:55.491Z,48.70
2023-04-16T10:17:55.449Z,48.38
2023-04-16T10:18:55.443Z,48.36
2023-04-16T10:19:55.383Z,50.19
2023-04-16T10:20:55.427Z,48.85
2023-04-16T10:21:55.391Z,48.40
2023-04-16T10:22:55.349Z,47.82
2023-04-16T10:23:55.370Z,48.53
2023-04-16T10:24:55.353Z,47.28
2023-04-16T10:25:57.347Z,49.03
2023-04-16T10:26:57.176Z,50.89
2023-04-16T10:27:55.309Z,47.61
2023-04-16T10:28:55.393Z,49.17
2023-04-16T10:29:55.313Z,49.52
2023-04-16T10:30:55.331Z,49.10
2023-04-16T10:31:55.323Z,47.79
2023-04-16T10:32:55.395Z,48.85
2023-04-16T10:33:55.283Z,48.40
2023-04-16T10:34:55.277Z,48.16
2023-04-16T10:36:07.040Z,47.57
2023-04-16T10:36:57.295Z,49.30
2023-04-16T10:37:55.256Z,47.48
2023-04-16T10:38:55.278Z,50.99
2023-04-16T10:39:55.255Z,50.44
2023-04-16T10:40:58.194Z,49.61
2023-04-16T10:41:55.273Z,49.45
2023-04-16T10:42:55.259Z,50.49
2023-04-16T10:43:55.234Z,50.33
2023-04-16T10:44:55.199Z,49.26
2023-04-16T10:45:55.210Z,49.14
2023-04-16T10:46:55.199Z,48.36
2023-04-16T10:47:55.295Z,48.72
2023-04-16T10:48:55.206Z,48.95
2023-04-16T10:49:56.170Z,48.24
2023-04-16T10:50:55.191Z,48.10
2023-04-16T10:51:55.197Z,49.31
2023-04-16T10:52:55.170Z,48.75
2023-04-16T10:53:55.170Z,50.05
2023-04-16T10:54:55.116Z,48.34
2023-04-16T10:55:55.161Z,49.37
2023-04-16T10:56:55.140Z,48.19
2023-04-16T10:57:55.102Z,49.35
2023-04-16T10:58:55.931Z,49.66
2023-04-16T10:59:55.107Z,48.01
2023-04-16T11:00:55.088Z,49.57
2023-04-16T11:01:55.172Z,48.45
2023-04-16T11:02:55.251Z,51.36
2023-04-16T11:03:55.203Z,50.17
2023-04-16T11:04:55.159Z,48.27
2023-04-16T11:05:55.062Z,48.64
2023-04-16T11:06:55.051Z,48.04
2023-04-16T11:07:55.080Z,47.08
2023-04-16T11:08:55.529Z,48.34
2023-04-16T11:09:55.070Z,49.23
2023-04-16T11:10:55.043Z,48.63
2023-04-16T11:11:54.992Z,50.15
2023-04-16T11:12:55.007Z,49.67
2023-04-16T11:13:54.993Z,50.14
2023-04-16T11:14:54.978Z,47.51
2023-04-16T11:15:55.023Z,47.09
2023-04-16T11:16:54.990Z,48.49
2023-04-16T11:17:54.998Z,46.30
2023-04-16T11:18:56.717Z,47.43
2023-04-16T11:19:54.940Z,47.64
2023-04-16T11:20:54.930Z,48.86
2023-04-16T11:21:54.946Z,48.96
2023-04-16T11:22:54.988Z,46.28
2023-04-16T11:23:54.978Z,48.89
2023-04-16T11:24:54.924Z,48.14
2023-04-16T11:25:55.005Z,48.27
2023-04-16T11:26:54.932Z,48.01
2023-04-16T11:27:54.975Z,49.01
2023-04-16T11:28:54.959Z,49.70
2023-04-16T11:29:54.970Z,49.07
2023-04-16T11:30:54.936Z,48.56
2023-04-16T11:31:54.983Z,47.99
2023-04-16T11:32:54.953Z,48.21
2023-04-16T11:33:54.833Z,48.17
2023-04-16T11:34:54.884Z,50.27
2023-04-16T11:35:54.825Z,48.86
2023-04-16T11:36:55.067Z,48.60
2023-04-16T11:37:54.863Z,48.94
2023-04-16T11:38:54.819Z,46.54
2023-04-16T11:39:54.803Z,47.44
2023-04-16T11:40:54.811Z,47.34
2023-04-16T11:41:54.849Z,49.36
2023-04-16T11:42:54.791Z,47.16
2023-04-16T11:43:54.805Z,47.75
2023-04-16T11:44:54.817Z,48.54
2023-04-16T11:45:54.745Z,48.92
2023-04-16T11:46:54.815Z,48.06
2023-04-16T11:47:54.783Z,48.04
2023-04-16T11:48:54.748Z,48.28
2023-04-16T11:49:54.730Z,47.70
2023-04-16T11:50:54.720Z,47.61
2023-04-16T11:51:54.729Z,48.11
2023-04-16T11:52:54.707Z,47.88
2023-04-16T11:53:54.703Z,48.87
2023-04-16T11:54:54.701Z,48.61
2023-04-16T11:55:54.822Z,47.56
2023-04-16T11:56:54.697Z,48.90
2023-04-16T11:57:54.667Z,49.39
2023-04-16T11:58:54.643Z,49.67
2023-04-16T12:00:02.531Z,49.12
2023-04-16T12:00:55.665Z,49.04
2023-04-16T12:01:54.734Z,49.16
2023-04-16T12:02:55.055Z,47.68
2023-04-16T12:03:55.134Z,48.21
2023-04-16T12:04:54.849Z,48.06
2023-04-16T12:05:55.682Z,49.58
2023-04-16T12:06:54.658Z,47.93
2023-04-16T12:07:54.612Z,47.94
2023-04-16T12:08:54.609Z,47.63
2023-04-16T12:09:54.588Z,48.04
2023-04-16T12:10:55.164Z,47.73
2023-04-16T12:11:54.604Z,51.28
2023-04-16T12:12:54.549Z,49.25
2023-04-16T12:13:54.577Z,53.08
2023-04-16T12:14:54.527Z,52.24
2023-04-16T12:15:54.549Z,47.66
2023-04-16T12:16:54.614Z,49.61
2023-04-16T12:17:54.599Z,47.33
2023-04-16T12:18:54.592Z,48.28
2023-04-16T12:19:54.545Z,48.24
2023-04-16T12:20:54.560Z,47.73
2023-04-16T12:21:54.527Z,47.98
2023-04-16T12:22:54.525Z,46.23
2023-04-16T12:23:54.485Z,48.17
2023-04-16T12:24:54.499Z,49.78
2023-04-16T12:25:54.531Z,48.64
2023-04-16T12:26:54.500Z,49.84
2023-04-16T12:27:54.481Z,47.93
2023-04-16T12:28:54.445Z,49.08
2023-04-16T12:29:54.467Z,48.46
2023-04-16T12:30:54.521Z,47.06
2023-04-16T12:31:54.456Z,48.86
2023-04-16T12:32:56.061Z,48.59
2023-04-16T12:33:54.501Z,46.57
2023-04-16T12:34:54.439Z,46.97
2023-04-16T12:35:54.408Z,48.32
2023-04-16T12:36:54.422Z,49.82
2023-04-16T12:37:54.396Z,47.72
2023-04-16T12:38:54.416Z,48.35
2023-04-16T12:39:54.461Z,48.05
2023-04-16T12:40:54.407Z,46.37
2023-04-16T12:41:54.379Z,47.20
2023-04-16T12:42:54.350Z,47.31
2023-04-16T12:43:54.350Z,47.18
2023-04-16T12:44:54.405Z,47.64
2023-04-16T12:45:54.407Z,47.56
2023-04-16T12:46:54.401Z,46.62
2023-04-16T12:47:54.357Z,48.10
2023-04-16T12:48:54.306Z,46.55
2023-04-16T12:49:54.387Z,47.00
2023-04-16T12:50:54.321Z,50.88
2023-04-16T12:51:54.367Z,48.82
2023-04-16T12:52:54.301Z,48.86
2023-04-16T12:53:54.346Z,46.76
2023-04-16T12:54:54.280Z,46.34
2023-04-16T12:55:54.274Z,45.85
2023-04-16T12:56:54.346Z,47.58
2023-04-16T12:57:54.286Z,46.77
2023-04-16T12:58:54.252Z,48.48
2023-04-16T12:59:54.239Z,48.79
2023-04-16T13:00:54.264Z,47.14
2023-04-16T13:01:54.386Z,47.69
2023-04-16T13:02:54.394Z,46.22
2023-04-16T13:03:54.328Z,47.77
2023-04-16T13:04:54.198Z,47.33
2023-04-16T13:05:55.205Z,48.63
2023-04-16T13:06:54.207Z,47.53
2023-04-16T13:07:54.177Z,48.17
2023-04-16T13:08:54.210Z,48.13
2023-04-16T13:09:54.207Z,46.37
2023-04-16T13:10:54.205Z,47.76
2023-04-16T13:11:54.165Z,47.48
2023-04-16T13:12:54.217Z,49.10
2023-04-16T13:13:54.162Z,49.31
2023-04-16T13:14:54.124Z,50.26
2023-04-16T13:15:54.188Z,48.02
2023-04-16T13:16:54.174Z,47.84
2023-04-16T13:17:54.223Z,48.76
2023-04-16T13:18:54.313Z,49.03
2023-04-16T13:19:54.123Z,47.88
2023-04-16T13:20:54.152Z,46.83
2023-04-16T13:21:54.239Z,47.01
2023-04-16T13:22:54.113Z,45.25
2023-04-16T13:23:54.359Z,47.74
2023-04-16T13:24:54.354Z,45.66
2023-04-16T13:25:54.096Z,46.37
2023-04-16T13:26:54.866Z,45.92
2023-04-16T13:27:54.069Z,46.90
2023-04-16T13:28:54.314Z,45.75
2023-04-16T13:29:55.470Z,48.02
2023-04-16T13:30:54.209Z,48.31
2023-04-16T13:31:54.103Z,48.24
2023-04-16T13:32:54.046Z,47.82
2023-04-16T13:33:54.661Z,46.25
2023-04-16T13:34:54.049Z,46.27
2023-04-16T13:35:53.999Z,45.30
2023-04-16T13:36:54.125Z,47.45
2023-04-16T13:37:54.025Z,46.67
2023-04-16T13:38:53.997Z,46.99
2023-04-16T13:39:53.959Z,47.45
2023-04-16T13:40:53.996Z,46.97
2023-04-16T13:41:54.010Z,48.18
2023-04-16T13:42:53.988Z,49.93
2023-04-16T13:43:53.988Z,47.95
2023-04-16T13:44:53.924Z,46.87
2023-04-16T13:45:53.981Z,45.74
2023-04-16T13:46:53.997Z,45.44
2023-04-16T13:47:54.046Z,46.71
2023-04-16T13:48:53.925Z,45.62
2023-04-16T13:49:53.898Z,46.50
2023-04-16T13:50:53.949Z,45.35
2023-04-16T13:51:53.900Z,46.24
2023-04-16T13:52:53.913Z,46.23
2023-04-16T13:53:53.901Z,45.19
2023-04-16T13:54:53.885Z,46.26
2023-04-16T13:55:53.885Z,46.26
2023-04-16T13:56:53.936Z,48.27
2023-04-16T13:57:53.851Z,46.21
2023-04-16T13:58:53.881Z,49.55
2023-04-16T13:59:53.868Z,46.99
2023-04-16T14:00:53.925Z,46.46
2023-04-16T14:01:53.819Z,45.91
2023-04-16T14:02:53.936Z,46.79
2023-04-16T14:03:54.538Z,48.03
2023-04-16T14:04:53.786Z,50.27
2023-04-16T14:05:53.809Z,49.16
2023-04-16T14:06:53.815Z,47.94
2023-04-16T14:07:53.839Z,47.39
2023-04-16T14:08:53.757Z,47.27
2023-04-16T14:09:53.755Z,48.15
2023-04-16T14:10:55.634Z,49.59
2023-04-16T14:11:53.770Z,47.45
2023-04-16T14:12:53.776Z,47.98
2023-04-16T14:13:53.718Z,49.47
2023-04-16T14:14:53.723Z,49.34
2023-04-16T14:15:53.761Z,49.12
2023-04-16T14:16:53.742Z,47.97
2023-04-16T14:17:54.729Z,45.48
2023-04-16T14:18:53.743Z,46.37
2023-04-16T14:19:53.705Z,47.80
2023-04-16T14:20:53.695Z,46.77
2023-04-16T14:21:53.741Z,47.09
2023-04-16T14:22:53.687Z,46.55
2023-04-16T14:23:53.710Z,49.17
2023-04-16T14:24:54.664Z,47.81
2023-04-16T14:25:54.146Z,46.32
2023-04-16T14:26:53.821Z,45.73
2023-04-16T14:27:53.633Z,46.30
2023-04-16T14:28:53.627Z,44.94
2023-04-16T14:29:53.607Z,44.51
2023-04-16T14:30:53.587Z,44.85
2023-04-16T14:31:54.626Z,46.17
2023-04-16T14:32:53.664Z,46.80
2023-04-16T14:33:53.591Z,47.79
2023-04-16T14:34:53.602Z,45.28
2023-04-16T14:35:53.586Z,45.92
2023-04-16T14:36:53.592Z,46.77
2023-04-16T14:37:53.584Z,46.31
2023-04-16T14:38:53.564Z,45.56
2023-04-16T14:39:53.790Z,45.76
2023-04-16T14:40:53.555Z,46.59
2023-04-16T14:41:53.544Z,49.27
2023-04-16T14:42:53.538Z,48.91
2023-04-16T14:43:53.526Z,47.81
2023-04-16T14:44:53.516Z,48.54
2023-04-16T14:45:53.537Z,49.79
2023-04-16T14:46:53.505Z,49.24
2023-04-16T14:47:53.560Z,49.67
2023-04-16T14:48:53.498Z,48.79
2023-04-16T14:49:53.495Z,49.84
2023-04-16T14:50:53.473Z,50.92
2023-04-16T14:51:53.497Z,50.57
2023-04-16T14:52:53.470Z,51.20
2023-04-16T14:53:53.448Z,51.47
2023-04-16T14:54:53.453Z,51.78
2023-04-16T14:55:53.441Z,50.09
2023-04-16T14:56:53.450Z,48.52
2023-04-16T14:57:53.405Z,49.57
2023-04-16T14:58:53.409Z,49.91
2023-04-16T14:59:53.438Z,50.20
2023-04-16T15:00:53.487Z,51.04
2023-04-16T15:01:53.444Z,51.64
2023-04-16T15:02:53.596Z,50.65
2023-04-16T15:03:53.531Z,51.10
2023-04-16T15:04:53.532Z,51.39
2023-04-16T15:05:53.424Z,51.12
2023-04-16T15:07:54.345Z,51.44
2023-04-16T15:08:53.353Z,52.42
2023-04-16T15:09:53.344Z,49.25
2023-04-16T15:10:53.426Z,48.08
2023-04-16T15:11:53.322Z,49.13
2023-04-16T15:12:53.282Z,49.37
2023-04-16T15:13:53.308Z,50.04
2023-04-16T15:14:53.294Z,49.26
2023-04-16T15:15:53.328Z,51.49
2023-04-16T15:16:53.342Z,51.42
2023-04-16T15:17:53.356Z,48.34
2023-04-16T15:18:53.272Z,50.07
2023-04-16T15:19:53.289Z,49.28
2023-04-16T15:20:53.245Z,50.24
2023-04-16T15:21:53.339Z,49.55
2023-04-16T15:22:53.260Z,48.94
2023-04-16T15:23:53.265Z,49.75
2023-04-16T15:24:53.276Z,49.39
2023-04-16T15:25:53.232Z,47.95
2023-04-16T15:26:53.250Z,47.93
2023-04-16T15:27:53.193Z,48.85
2023-04-16T15:28:53.207Z,47.51
2023-04-16T15:29:53.226Z,46.70
2023-04-16T15:30:53.244Z,48.60
2023-04-16T15:31:53.249Z,48.56
2023-04-16T15:32:53.281Z,48.24
2023-04-16T15:33:53.207Z,48.69
2023-04-16T15:34:53.134Z,48.85
2023-04-16T15:35:53.139Z,47.83
2023-04-16T15:36:53.175Z,47.45
2023-04-16T15:37:53.199Z,47.80
2023-04-16T15:38:53.164Z,48.50
2023-04-16T15:39:53.189Z,49.56
2023-04-16T15:40:53.101Z,49.94
2023-04-16T15:42:01.438Z,50.50
2023-04-16T15:42:55.114Z,51.15
2023-04-16T15:43:53.129Z,50.88
2023-04-16T15:44:53.090Z,51.57
2023-04-16T15:45:53.113Z,51.23
2023-04-16T15:46:53.075Z,50.18
2023-04-16T15:47:53.085Z,51.00
2023-04-16T15:48:53.053Z,50.83
2023-04-16T15:49:53.075Z,50.80