createdAt,value
2023-01-13T00:01:08.649Z,99818.72
2023-01-13T00:03:57.341Z,99808.84
2023-01-13T00:06:45.833Z,99804.72
2023-01-13T00:09:34.294Z,99810.09
2023-01-13T00:12:24.132Z,99806.97
2023-01-13T00:15:13.363Z,99812.19
2023-01-13T00:18:01.962Z,99787.41
2023-01-13T00:20:59.360Z,99789.44
2023-01-13T00:23:48.383Z,99783.03
2023-01-13T00:26:36.831Z,99776.88
2023-01-13T00:29:26.644Z,99765.91
2023-01-13T00:32:15.131Z,99757.69
2023-01-13T00:35:03.731Z,99754.72
2023-01-13T00:37:52.158Z,99748.22
2023-01-13T00:40:40.608Z,99746.09
2023-01-13T00:43:29.675Z,99760.75
2023-01-13T00:46:21.304Z,99748.09
2023-01-13T00:49:09.953Z,99747.69
2023-01-13T00:51:58.387Z,99751.34
2023-01-13T00:54:46.797Z,99753.28
2023-01-13T00:57:35.465Z,99734.78
2023-01-13T01:00:24.027Z,99726.81
2023-01-13T01:03:13.836Z,99729.66
2023-01-13T01:06:07.278Z,99727.16
2023-01-13T01:08:56.917Z,99724.13
2023-01-13T01:11:45.540Z,99720.00
2023-01-13T01:14:34.047Z,99712.75
2023-01-13T01:17:22.923Z,99725.59
2023-01-13T01:20:13.505Z,99710.34
2023-01-13T01:23:01.935Z,99722.75
2023-01-13T01:25:50.393Z,99721.47
2023-01-13T01:28:39.019Z,99726.00
2023-01-13T01:31:29.156Z,99731.38
2023-01-13T01:34:17.658Z,99727.06
2023-01-13T01:37:07.420Z,99733.94
2023-01-13T01:39:55.877Z,99738.63
2023-01-13T01:43:01.715Z,99726.75
2023-01-13T01:45:52.556Z,99722.03
2023-01-13T01:48:43.464Z,99724.91
2023-01-13T01:51:34.503Z,99727.78
2023-01-13T01:54:27.546Z,99708.94
2023-01-13T01:57:19.371Z,99708.16
2023-01-13T02:00:09.774Z,99710.41
2023-01-13T02:02:58.559Z,99697.81
2023-01-13T02:05:47.014Z,99690.56
2023-01-13T02:08:36.034Z,99695.50
2023-01-13T02:11:51.277Z,99703.78
2023-01-13T02:14:40.101Z,99699.13
2023-01-13T02:17:37.735Z,99688.88
2023-01-13T02:20:39.807Z,99686.91
2023-01-13T02:24:13.599Z,99691.88
2023-01-13T02:27:26.975Z,99680.44
2023-01-13T02:30:40.908Z,99688.44
2023-01-13T02:33:38.022Z,99688.22
2023-01-13T02:36:32.907Z,99664.03
2023-01-13T02:39:26.682Z,99674.03
2023-01-13T02:42:36.631Z,99669.09
2023-01-13T02:45:30.409Z,99663.09
2023-01-13T02:48:20.327Z,99628.53
2023-01-13T02:51:11.291Z,99662.25
2023-01-13T02:54:02.597Z,99659.72
2023-01-13T02:56:52.084Z,99665.88
2023-01-13T02:59:41.412Z,99663.78
2023-01-13T03:02:31.311Z,99643.66
2023-01-13T03:05:21.287Z,99646.44
2023-01-13T03:08:21.887Z,99640.44
2023-01-13T03:11:12.103Z,99642.41
2023-01-13T03:14:11.124Z,99628.00
2023-01-13T03:17:07.048Z,99633.69
2023-01-13T03:20:02.994Z,99607.06
2023-01-13T03:22:56.433Z,99617.06
2023-01-13T03:25:52.305Z,99610.59
2023-01-13T03:28:45.139Z,99609.56
2023-01-13T03:31:36.070Z,99604.50
2023-01-13T03:34:30.304Z,99584.56
2023-01-13T03:37:23.129Z,99583.75
2023-01-13T03:40:15.550Z,99588.75
2023-01-13T03:43:24.289Z,99603.34
2023-01-13T03:46:17.100Z,99587.16
2023-01-13T03:49:07.228Z,99606.75
2023-01-13T03:51:58.246Z,99594.78
2023-01-13T03:54:51.720Z,99597.47
2023-01-13T03:57:44.631Z,99594.72
2023-01-13T04:00:35.149Z,99592.25
2023-01-13T04:03:26.312Z,99563.81
2023-01-13T04:06:19.913Z,99586.50
2023-01-13T04:09:13.256Z,99571.50
2023-01-13T04:12:08.028Z,99583.06
2023-01-13T04:14:57.587Z,99575.25
2023-01-13T04:17:46.101Z,99576.13
2023-01-13T04:20:34.565Z,99584.31
2023-01-13T04:23:23.769Z,99584.94
2023-01-13T04:26:12.183Z,99580.84
2023-01-13T04:29:02.006Z,99578.94
2023-01-13T04:31:50.534Z,99572.78
2023-01-13T04:34:39.003Z,99571.94
2023-01-13T04:37:27.422Z,99569.94
2023-01-13T04:40:16.153Z,99576.88
2023-01-13T04:43:05.104Z,99567.84
2023-01-13T04:45:55.004Z,99572.09
2023-01-13T04:48:43.487Z,99570.66
2023-01-13T04:51:31.945Z,99568.44
2023-01-13T04:54:20.733Z,99566.94
2023-01-13T04:57:09.213Z,99568.44
2023-01-13T04:59:57.715Z,99557.91
2023-01-13T05:02:47.598Z,99556.72
2023-01-13T05:05:36.142Z,99553.81
2023-01-13T05:08:24.665Z,99558.97
2023-01-13T05:11:27.038Z,99547.16
2023-01-13T05:14:33.233Z,99556.06
2023-01-13T05:17:23.914Z,99555.38
2023-01-13T05:20:14.429Z,99552.69
2023-01-13T05:23:20.193Z,99547.75
2023-01-13T05:26:09.015Z,99532.53
2023-01-13T05:28:57.516Z,99559.25
2023-01-13T05:31:45.936Z,99542.53
2023-01-13T05:34:34.557Z,99551.84
2023-01-13T05:37:25.615Z,99561.34
2023-01-13T05:40:33.144Z,99557.00
2023-01-13T05:43:24.481Z,99557.22
2023-01-13T05:46:14.823Z,99551.97
2023-01-13T05:49:03.609Z,99557.91
2023-01-13T05:51:52.059Z,99540.47
2023-01-13T05:54:42.100Z,99548.09
2023-01-13T05:57:30.571Z,99542.56
2023-01-13T06:00:20.281Z,99536.69
2023-01-13T06:03:09.077Z,99548.31
2023-01-13T06:06:01.510Z,99546.81
2023-01-13T06:08:50.356Z,99538.38
2023-01-13T06:11:40.164Z,99545.41
2023-01-13T06:14:39.922Z,99531.53
2023-01-13T06:17:28.594Z,99536.88
2023-01-13T06:20:17.895Z,99549.03
2023-01-13T06:23:07.698Z,99534.78
2023-01-13T06:26:02.014Z,99549.63
2023-01-13T06:28:51.792Z,99545.69
2023-01-13T06:31:40.583Z,99541.34
2023-01-13T06:34:29.424Z,99555.47
2023-01-13T06:37:19.912Z,99551.00
2023-01-13T06:40:09.939Z,99531.19
2023-01-13T06:43:17.444Z,99537.41
2023-01-13T06:46:07.529Z,99541.94
2023-01-13T06:48:55.985Z,99547.53
2023-01-13T06:51:44.434Z,99546.97
2023-01-13T06:54:34.588Z,99535.84
2023-01-13T06:57:23.039Z,99540.63
2023-01-13T07:00:13.988Z,99553.59
2023-01-13T07:03:11.583Z,99555.03
2023-01-13T07:06:01.782Z,99557.50
2023-01-13T07:08:50.332Z,99569.25
2023-01-13T07:11:38.921Z,99557.72
2023-01-13T07:14:44.822Z,99565.22
2023-01-13T07:17:33.246Z,99553.22
2023-01-13T07:20:23.171Z,99559.25
2023-01-13T07:23:11.616Z,99556.56
2023-01-13T07:26:00.525Z,99569.59
2023-01-13T07:28:49.184Z,99594.66
2023-01-13T07:31:38.906Z,99579.91
2023-01-13T07:34:27.376Z,99606.75
2023-01-13T07:37:17.219Z,99604.13
2023-01-13T07:40:06.585Z,99616.03
2023-01-13T07:43:12.724Z,99623.84
2023-01-13T07:46:02.943Z,99615.75
2023-01-13T07:48:51.591Z,99636.59
2023-01-13T07:51:40.659Z,99646.63
2023-01-13T07:54:40.289Z,99667.03
2023-01-13T07:57:29.247Z,99679.72
2023-01-13T08:00:18.821Z,99681.25
2023-01-13T08:03:07.520Z,99687.25
2023-01-13T08:05:56.020Z,99698.81
2023-01-13T08:08:44.532Z,99707.91
2023-01-13T08:11:35.415Z,99706.22
2023-01-13T08:14:24.031Z,99713.06
2023-01-13T08:17:12.561Z,99702.75
2023-01-13T08:20:01.042Z,99713.47
2023-01-13T08:22:49.544Z,99725.81
2023-01-13T08:25:38.053Z,99728.28
2023-01-13T08:28:27.863Z,99730.34
2023-01-13T08:31:19.855Z,99745.59
2023-01-13T08:34:08.640Z,99748.47
2023-01-13T08:36:57.114Z,99750.94
2023-01-13T08:39:45.635Z,99738.19
2023-01-13T08:42:34.257Z,99754.03
2023-01-13T08:45:24.290Z,99731.56
2023-01-13T08:48:12.770Z,99762.69
2023-01-13T08:51:06.144Z,99771.94
2023-01-13T08:53:54.680Z,99762.06
2023-01-13T08:56:43.486Z,99762.28
2023-01-13T08:59:32.383Z,99773.16
2023-01-13T09:02:23.780Z,99747.41
2023-01-13T09:05:12.507Z,99770.31
2023-01-13T09:08:01.463Z,99780.81
2023-01-13T09:10:50.142Z,99793.34
2023-01-13T09:13:37.845Z,99787.59
2023-01-13T09:16:26.547Z,99777.50
2023-01-13T09:19:16.546Z,99794.41
2023-01-13T09:22:05.248Z,99796.66
2023-01-13T09:24:54.447Z,99747.63
2023-01-13T09:27:43.010Z,99815.81
2023-01-13T09:30:31.930Z,99800.56
2023-01-13T09:33:37.919Z,99788.22
2023-01-13T09:36:27.791Z,99793.56
2023-01-13T09:39:16.637Z,99804.47
2023-01-13T09:42:31.644Z,99811.69
2023-01-13T09:45:23.049Z,99717.78
2023-01-13T09:48:14.456Z,99835.81
2023-01-13T09:51:09.618Z,99809.44
2023-01-13T09:54:04.422Z,99835.59
2023-01-13T09:56:53.129Z,99839.53
2023-01-13T09:59:41.914Z,99839.94
2023-01-13T10:02:40.912Z,99842.38
2023-01-13T10:05:34.417Z,99835.00
2023-01-13T10:08:24.277Z,99836.41
2023-01-13T10:11:34.292Z,99831.41
2023-01-13T10:14:27.558Z,99824.59
2023-01-13T10:17:20.588Z,99814.28
2023-01-13T10:20:17.679Z,99835.09
2023-01-13T10:23:10.383Z,99857.41
2023-01-13T10:26:04.914Z,99859.91
2023-01-13T10:28:55.377Z,99864.66
2023-01-13T10:31:43.907Z,99866.34
2023-01-13T10:34:32.582Z,99866.53
2023-01-13T10:37:22.836Z,99870.03
2023-01-13T10:40:18.554Z,99871.47
2023-01-13T10:43:07.439Z,99864.06
2023-01-13T10:46:03.486Z,99869.59
2023-01-13T10:48:54.050Z,99864.47
2023-01-13T10:51:45.147Z,99865.47
2023-01-13T10:54:34.059Z,99857.03
2023-01-13T10:57:24.372Z,99858.91
2023-01-13T11:00:27.489Z,99856.84
2023-01-13T11:03:22.236Z,99883.84
2023-01-13T11:06:10.986Z,99876.03
2023-01-13T11:08:59.727Z,99874.38
2023-01-13T11:11:50.162Z,99883.03
2023-01-13T11:14:42.084Z,99889.81
2023-01-13T11:17:38.429Z,99863.44
2023-01-13T11:20:32.503Z,99889.19
2023-01-13T11:23:25.329Z,99895.16
2023-01-13T11:26:16.075Z,99890.44
2023-01-13T11:29:09.251Z,99896.00
2023-01-13T11:32:04.595Z,99875.81
2023-01-13T11:34:56.695Z,99890.84
2023-01-13T11:37:50.497Z,99870.25
2023-01-13T11:40:42.294Z,99900.13
2023-01-13T11:43:33.742Z,99912.72
2023-01-13T11:46:24.775Z,99906.94
2023-01-13T11:49:22.693Z,99908.59
2023-01-13T11:52:18.286Z,99908.16
2023-01-13T11:55:18.165Z,99915.13
2023-01-13T11:58:29.072Z,99930.78
2023-01-13T12:01:28.783Z,99923.53
2023-01-13T12:04:25.091Z,99921.38
2023-01-13T12:07:21.431Z,99938.75
2023-01-13T12:10:17.818Z,99936.22
2023-01-13T12:13:12.288Z,99933.09
2023-01-13T12:16:21.674Z,99930.28
2023-01-13T12:19:27.907Z,99909.13
2023-01-13T12:22:17.700Z,99947.97
2023-01-13T12:25:13.319Z,99937.03
2023-01-13T12:28:06.875Z,99935.03
2023-01-13T12:31:00.591Z,99948.63
2023-01-13T12:33:57.813Z,99941.84
2023-01-13T12:36:54.200Z,99932.94
2023-01-13T12:39:51.920Z,99947.84
2023-01-13T12:43:02.408Z,99945.22
2023-01-13T12:45:52.329Z,99946.06
2023-01-13T12:48:52.832Z,99938.66
2023-01-13T12:52:07.847Z,99918.59
2023-01-13T12:55:20.076Z,99890.97
2023-01-13T12:58:18.220Z,99918.22
2023-01-13T13:01:13.366Z,99915.91
2023-01-13T13:04:09.392Z,99926.28
2023-01-13T13:07:08.376Z,99924.66
2023-01-13T13:10:00.410Z,99934.31
2023-01-13T13:13:15.199Z,99891.38
2023-01-13T13:16:36.735Z,99941.19
2023-01-13T13:19:47.085Z,99935.22
2023-01-13T13:22:42.767Z,99919.97
2023-01-13T13:25:31.366Z,99934.56
2023-01-13T13:28:20.276Z,99935.56
2023-01-13T13:31:24.321Z,99927.75
2023-01-13T13:34:22.232Z,99938.44
2023-01-13T13:37:21.347Z,99948.59
2023-01-13T13:40:29.299Z,99937.31
2023-01-13T13:43:35.187Z,99936.63
2023-01-13T13:46:44.114Z,99940.44
2023-01-13T13:49:40.273Z,99966.38
2023-01-13T13:52:36.033Z,99947.66
2023-01-13T13:55:25.949Z,99965.19
2023-01-13T13:58:17.859Z,99950.56
2023-01-13T14:01:07.309Z,99968.91
2023-01-13T14:04:05.180Z,99987.19
2023-01-13T14:06:56.139Z,99881.88
2023-01-13T14:09:49.011Z,99970.09
2023-01-13T14:12:38.915Z,99999.38
2023-01-13T14:15:33.489Z,99998.94
2023-01-13T14:18:22.128Z,100002.63
2023-01-13T14:21:20.737Z,100003.63
2023-01-13T14:24:15.328Z,99996.81
2023-01-13T14:27:15.551Z,100001.13
2023-01-13T14:30:04.380Z,99988.00
2023-01-13T14:32:53.716Z,99994.88
2023-01-13T14:36:13.663Z,99996.97
2023-01-13T14:39:24.618Z,99998.84
2023-01-13T14:42:15.110Z,99990.16
2023-01-13T14:45:04.425Z,100006.22
2023-01-13T14:47:54.730Z,100022.88
2023-01-13T14:50:47.448Z,100012.25
2023-01-13T14:53:43.132Z,100026.13
2023-01-13T14:56:39.346Z,100026.53
2023-01-13T14:59:43.595Z,100014.31
2023-01-13T15:02:42.969Z,100025.81
2023-01-13T15:05:49.229Z,100043.81
2023-01-13T15:08:38.571Z,100059.22
2023-01-13T15:11:28.831Z,100057.72
2023-01-13T15:14:23.218Z,100051.91
2023-01-13T15:17:17.536Z,100073.84
2023-01-13T15:20:14.578Z,100073.16
2023-01-13T15:23:03.144Z,100078.34
2023-01-13T15:25:51.732Z,100091.53
2023-01-13T15:28:40.235Z,99953.56
2023-01-13T15:31:29.611Z,100084.56
2023-01-13T15:34:19.570Z,100089.13
2023-01-13T15:37:09.738Z,100090.75
2023-01-13T15:39:58.285Z,100100.22
2023-01-13T15:43:04.446Z,100113.97
2023-01-13T15:46:10.396Z,100114.50
2023-01-13T15:48:58.879Z,100101.00
2023-01-13T15:51:48.874Z,100131.88
2023-01-13T15:54:37.741Z,100131.00
2023-01-13T15:57:27.774Z,100103.91
2023-01-13T16:00:20.119Z,100116.56
2023-01-13T16:03:12.474Z,100138.78
2023-01-13T16:06:00.977Z,100132.38
2023-01-13T16:08:50.815Z,100139.16
2023-01-13T16:11:39.400Z,100145.72
2023-01-13T16:14:29.407Z,100147.53
2023-01-13T16:17:19.810Z,100141.25
2023-01-13T16:20:14.053Z,100148.09
2023-01-13T16:23:02.520Z,100149.72
2023-01-13T16:25:52.405Z,100150.19
2023-01-13T16:28:40.849Z,100149.13
2023-01-13T16:31:31.932Z,100162.38
2023-01-13T16:34:20.583Z,100163.84
2023-01-13T16:37:19.361Z,100158.72
2023-01-13T16:40:08.916Z,100182.63
2023-01-13T16:43:00.649Z,100178.84
2023-01-13T16:45:49.205Z,100191.38
2023-01-13T16:48:37.810Z,100201.53
2023-01-13T16:51:26.344Z,100199.75
2023-01-13T16:54:14.883Z,100201.81
2023-01-13T16:57:03.485Z,100195.75
2023-01-13T16:59:53.351Z,100199.53
2023-01-13T17:02:41.927Z,100161.06
2023-01-13T17:05:30.488Z,100216.97
2023-01-13T17:08:19.050Z,100209.66
2023-01-13T17:11:07.536Z,100219.50
2023-01-13T17:13:56.086Z,100214.63
2023-01-13T17:16:46.064Z,100181.56
2023-01-13T17:19:34.810Z,100225.19
2023-01-13T17:22:23.437Z,100228.94
2023-01-13T17:25:13.243Z,100228.50
2023-01-13T17:28:01.841Z,100236.13
2023-01-13T17:30:50.420Z,100237.34
2023-01-13T17:33:40.313Z,100235.06
2023-01-13T17:36:28.950Z,100241.69
2023-01-13T17:39:19.196Z,100252.34
2023-01-13T17:42:07.851Z,100155.88
2023-01-13T17:44:56.502Z,100223.00
2023-01-13T17:47:47.264Z,100260.47
2023-01-13T17:50:37.345Z,100256.47
2023-01-13T17:53:25.838Z,100280.31
2023-01-13T17:56:16.789Z,100272.94
2023-01-13T17:59:05.289Z,100253.56
2023-01-13T18:01:53.978Z,100298.22
2023-01-13T18:04:43.497Z,100279.47
2023-01-13T18:07:33.361Z,100284.25
2023-01-13T18:10:21.869Z,100306.28
2023-01-13T18:13:10.873Z,100314.03
2023-01-13T18:16:05.224Z,100321.44
2023-01-13T18:18:54.022Z,100319.69
2023-01-13T18:22:00.231Z,100321.50
2023-01-13T18:25:07.684Z,100333.22
2023-01-13T18:27:56.326Z,100320.69
2023-01-13T18:30:44.902Z,100330.66
2023-01-13T18:33:33.409Z,100331.75
2023-01-13T18:36:22.131Z,100334.69
2023-01-13T18:39:10.641Z,100346.59
2023-01-13T18:42:16.988Z,100352.09
2023-01-13T18:45:06.548Z,100357.09
2023-01-13T18:47:56.675Z,100333.38
2023-01-13T18:50:45.230Z,100359.81
2023-01-13T18:53:33.975Z,100372.16
2023-01-13T18:56:22.727Z,100380.97
2023-01-13T18:59:12.641Z,100373.88
2023-01-13T19:02:01.448Z,100387.41
2023-01-13T19:04:50.349Z,100391.75
2023-01-13T19:07:39.078Z,100390.53
2023-01-13T19:10:31.624Z,100376.88
2023-01-13T19:13:20.134Z,100413.06
2023-01-13T19:16:10.244Z,100410.81
2023-01-13T19:18:59.974Z,100405.03
2023-01-13T19:21:48.531Z,100411.00
2023-01-13T19:24:37.065Z,100415.81
2023-01-13T19:27:27.387Z,100413.97
2023-01-13T19:30:17.356Z,100431.56
2023-01-13T19:33:07.225Z,100426.97
2023-01-13T19:35:55.971Z,100449.09
2023-01-13T19:38:44.448Z,100437.38
2023-01-13T19:41:55.835Z,100446.03
2023-01-13T19:45:01.832Z,100446.22
2023-01-13T19:47:50.398Z,100450.16
2023-01-13T19:50:41.346Z,100439.44
2023-01-13T19:53:30.565Z,100475.59
2023-01-13T19:56:19.059Z,100468.78
2023-01-13T19:59:08.902Z,100463.47
2023-01-13T20:01:58.217Z,100469.97
2023-01-13T20:04:48.932Z,100467.94
2023-01-13T20:07:38.905Z,100460.50
2023-01-13T20:10:30.138Z,100471.38
2023-01-13T20:13:18.586Z,100478.09
2023-01-13T20:16:08.433Z,100472.38
2023-01-13T20:18:57.391Z,100480.69
2023-01-13T20:21:45.915Z,100457.66
2023-01-13T20:24:36.014Z,100477.72
2023-01-13T20:27:25.012Z,100481.16
2023-01-13T20:30:14.469Z,100484.00
2023-01-13T20:33:03.036Z,100484.00
2023-01-13T20:35:57.888Z,100482.03
2023-01-13T20:38:46.617Z,100482.50
2023-01-13T20:41:53.955Z,100478.47
2023-01-13T20:44:44.053Z,100472.63
2023-01-13T20:47:32.655Z,100463.22
2023-01-13T20:50:21.543Z,100457.09
2023-01-13T20:53:10.486Z,100471.06
2023-01-13T20:55:59.009Z,100470.53
2023-01-13T20:58:48.842Z,100448.94
2023-01-13T21:01:37.801Z,100464.19
2023-01-13T21:04:26.442Z,100478.72
2023-01-13T21:07:14.905Z,100483.44
2023-01-13T21:10:03.389Z,100441.53
2023-01-13T21:13:09.272Z,100483.25
2023-01-13T21:15:59.190Z,100487.28
2023-01-13T21:19:05.484Z,100496.16
2023-01-13T21:21:55.132Z,100501.41
2023-01-13T21:24:43.609Z,100505.06
2023-01-13T21:27:32.592Z,100497.19
2023-01-13T21:30:21.313Z,100507.06
2023-01-13T21:33:14.183Z,100459.69
2023-01-13T21:36:05.546Z,100510.28
2023-01-13T21:38:54.621Z,100502.88
2023-01-13T21:42:00.563Z,100518.16
2023-01-13T21:45:06.766Z,100371.13
2023-01-13T21:47:55.438Z,100522.97
2023-01-13T21:50:45.450Z,100520.19
2023-01-13T21:53:34.136Z,100515.84
2023-01-13T21:56:23.149Z,100490.97
2023-01-13T21:59:11.631Z,100518.69
2023-01-13T22:02:23.777Z,100521.50
2023-01-13T22:05:15.865Z,100525.72
2023-01-13T22:08:06.498Z,100538.59
2023-01-13T22:11:00.887Z,100534.44
2023-01-13T22:14:08.813Z,100530.91
2023-01-13T22:17:00.695Z,100540.69
2023-01-13T22:19:49.635Z,100547.00
2023-01-13T22:22:38.115Z,100553.41
2023-01-13T22:25:27.971Z,100536.19
2023-01-13T22:28:23.953Z,100543.72
2023-01-13T22:31:13.428Z,100559.56
2023-01-13T22:34:01.966Z,100559.34
2023-01-13T22:36:50.549Z,100559.22
2023-01-13T22:39:39.130Z,100557.25
2023-01-13T22:42:29.076Z,100565.56
2023-01-13T22:45:17.623Z,100556.44
2023-01-13T22:48:06.189Z,100561.28
2023-01-13T22:50:55.154Z,100563.09
2023-01-13T22:53:43.879Z,100568.97
2023-01-13T22:56:32.746Z,100549.06
2023-01-13T22:59:22.828Z,100580.66
2023-01-13T23:02:11.373Z,100572.88
2023-01-13T23:04:59.814Z,100577.22
2023-01-13T23:07:48.275Z,100523.63
2023-01-13T23:10:36.913Z,100583.06
2023-01-13T23:13:25.359Z,100584.41
2023-01-13T23:16:16.832Z,100584.09
2023-01-13T23:19:05.592Z,100581.25
2023-01-13T23:21:54.123Z,100545.63
2023-01-13T23:24:42.583Z,100584.09
2023-01-13T23:27:31.028Z,100581.94
2023-01-13T23:30:19.971Z,100425.22
2023-01-13T23:33:09.879Z,100583.91
2023-01-13T23:35:59.252Z,100567.44
2023-01-13T23:38:47.887Z,100582.41
2023-01-13T23:41:36.343Z,100585.56
2023-01-13T23:44:24.844Z,100568.44
2023-01-13T23:47:13.736Z,100583.28
2023-01-13T23:50:03.588Z,100574.94
2023-01-13T23:52:52.041Z,100574.78
2023-01-13T23:55:40.482Z,100568.44
2023-01-13T23:58:29.799Z,100570.63
