createdAt,value
2019-02-19T00:00:08.541Z,0.00
2019-02-19T00:01:08.533Z,0.00
2019-02-19T00:02:08.530Z,0.00
2019-02-19T00:03:08.518Z,0.00
2019-02-19T00:04:08.504Z,0.00
2019-02-19T00:05:08.496Z,0.00
2019-02-19T00:06:08.508Z,0.00
2019-02-19T00:07:08.476Z,0.00
2019-02-19T00:08:08.473Z,0.00
2019-02-19T00:09:08.463Z,0.00
2019-02-19T00:10:08.450Z,0.00
2019-02-19T00:11:08.443Z,0.00
2019-02-19T00:12:08.443Z,0.00
2019-02-19T00:13:08.431Z,0.00
2019-02-19T00:14:08.425Z,0.00
2019-02-19T00:15:08.745Z,0.00
2019-02-19T00:16:08.403Z,0.00
2019-02-19T00:17:08.396Z,0.00
2019-02-19T00:18:08.384Z,0.00
2019-02-19T00:19:08.378Z,0.00
2019-02-19T00:20:08.381Z,0.00
2019-02-19T00:21:08.364Z,0.00
2019-02-19T00:22:08.359Z,0.00
2019-02-19T00:23:08.350Z,0.00
2019-02-19T00:24:08.339Z,0.00
2019-02-19T00:25:08.329Z,0.00
2019-02-19T00:26:08.325Z,0.00
2019-02-19T00:27:08.320Z,0.00
2019-02-19T00:28:08.304Z,0.00
2019-02-19T00:29:08.297Z,0.00
2019-02-19T00:30:08.285Z,0.00
2019-02-19T00:31:08.278Z,0.00
2019-02-19T00:32:08.275Z,0.00
2019-02-19T00:33:08.266Z,0.00
2019-02-19T00:34:08.256Z,0.00
2019-02-19T00:35:08.248Z,0.00
2019-02-19T00:36:08.235Z,0.00
2019-02-19T00:37:08.227Z,0.00
2019-02-19T00:38:08.220Z,0.00
2019-02-19T00:39:08.213Z,0.00
2019-02-19T00:40:08.210Z,0.00
2019-02-19T00:41:08.200Z,0.00
2019-02-19T00:42:08.188Z,0.00
2019-02-19T00:43:08.180Z,0.00
2019-02-19T00:44:08.177Z,0.00
2019-02-19T00:45:16.281Z,0.00
2019-02-19T00:46:08.157Z,0.00
2019-02-19T00:47:08.151Z,0.00
2019-02-19T00:48:08.135Z,0.00
2019-02-19T00:49:08.128Z,0.00
2019-02-19T00:50:08.123Z,0.00
2019-02-19T00:51:08.110Z,0.00
2019-02-19T00:52:08.109Z,0.00
2019-02-19T00:53:08.100Z,0.00
2019-02-19T00:54:08.094Z,0.00
2019-02-19T00:55:08.085Z,0.00
2019-02-19T00:56:08.115Z,0.00
2019-02-19T00:57:08.065Z,0.00
2019-02-19T00:58:08.063Z,0.00
2019-02-19T00:59:08.052Z,0.00
2019-02-19T01:00:08.040Z,0.00
2019-02-19T01:01:08.032Z,0.00
2019-02-19T01:02:08.019Z,0.00
2019-02-19T01:03:08.013Z,0.00
2019-02-19T01:04:08.009Z,0.00
2019-02-19T01:05:08.000Z,0.00
2019-02-19T01:06:07.992Z,0.00
2019-02-19T01:07:07.984Z,0.00
2019-02-19T01:08:07.971Z,0.00
2019-02-19T01:09:07.961Z,0.00
2019-02-19T01:10:07.957Z,0.00
2019-02-19T01:11:07.949Z,0.00
2019-02-19T01:12:07.946Z,0.00
2019-02-19T01:13:07.941Z,0.00
2019-02-19T01:14:07.923Z,0.00
2019-02-19T01:15:07.915Z,0.00
2019-02-19T01:16:07.914Z,0.00
2019-02-19T01:17:07.903Z,0.00
2019-02-19T01:18:07.894Z,0.00
2019-02-19T01:19:07.884Z,0.00
2019-02-19T01:20:07.913Z,0.00
2019-02-19T01:21:07.861Z,0.00
2019-02-19T01:22:07.858Z,0.00
2019-02-19T01:23:07.851Z,0.00
2019-02-19T01:24:07.846Z,0.00
2019-02-19T01:25:07.836Z,0.00
2019-02-19T01:26:07.825Z,0.00
2019-02-19T01:27:07.819Z,0.00
2019-02-19T01:28:07.807Z,0.00
2019-02-19T01:29:07.797Z,0.00
2019-02-19T01:30:07.792Z,0.00
2019-02-19T01:31:07.784Z,0.00
2019-02-19T01:32:07.770Z,0.00
2019-02-19T01:33:07.769Z,0.00
2019-02-19T01:34:07.757Z,0.00
2019-02-19T01:35:07.750Z,0.00
2019-02-19T01:36:07.745Z,0.00
2019-02-19T01:37:07.736Z,0.00
2019-02-19T01:38:07.728Z,0.00
2019-02-19T01:39:07.720Z,0.00
2019-02-19T01:40:07.707Z,0.00
2019-02-19T01:41:07.701Z,0.00
2019-02-19T01:42:07.688Z,0.00
2019-02-19T01:43:07.677Z,0.00
2019-02-19T01:44:07.675Z,0.00
2019-02-19T01:45:07.666Z,0.00
2019-02-19T01:46:07.652Z,0.00
2019-02-19T01:47:07.644Z,0.00
2019-02-19T01:48:07.641Z,0.00
2019-02-19T01:49:07.632Z,0.00
2019-02-19T01:50:07.627Z,0.00
2019-02-19T01:51:07.617Z,0.00
2019-02-19T01:52:07.606Z,0.00
2019-02-19T01:53:07.615Z,0.00
2019-02-19T01:54:07.590Z,0.00
2019-02-19T01:55:07.582Z,0.00
2019-02-19T01:56:07.576Z,0.00
2019-02-19T01:57:07.567Z,0.00
2019-02-19T01:58:07.559Z,0.00
2019-02-19T01:59:07.547Z,0.00
2019-02-19T02:00:07.540Z,0.00
2019-02-19T02:01:07.529Z,0.00
2019-02-19T02:02:07.523Z,0.00
2019-02-19T02:03:07.516Z,0.00
2019-02-19T02:04:07.503Z,0.00
2019-02-19T02:05:07.495Z,0.00
2019-02-19T02:06:07.489Z,0.00
2019-02-19T02:07:07.480Z,0.00
2019-02-19T02:08:07.478Z,0.00
2019-02-19T02:09:07.467Z,0.00
2019-02-19T02:10:07.459Z,0.00
2019-02-19T02:11:07.454Z,0.00
2019-02-19T02:12:07.439Z,0.00
2019-02-19T02:13:07.430Z,0.00
2019-02-19T02:14:07.419Z,0.00
2019-02-19T02:15:07.412Z,0.00
2019-02-19T02:16:07.409Z,0.00
2019-02-19T02:17:07.399Z,0.00
2019-02-19T02:18:07.389Z,0.00
2019-02-19T02:19:07.382Z,0.00
2019-02-19T02:20:07.378Z,0.00
2019-02-19T02:21:07.368Z,0.00
2019-02-19T02:22:07.363Z,0.00
2019-02-19T02:23:07.355Z,0.00
2019-02-19T02:24:07.342Z,0.00
2019-02-19T02:25:07.334Z,0.00
2019-02-19T02:26:07.330Z,0.00
2019-02-19T02:27:07.313Z,0.00
2019-02-19T02:28:07.312Z,0.00
2019-02-19T02:29:07.303Z,0.00
2019-02-19T02:30:07.301Z,0.00
2019-02-19T02:31:07.293Z,0.00
2019-02-19T02:32:07.276Z,0.00
2019-02-19T02:33:07.278Z,0.00
2019-02-19T02:34:07.270Z,0.00
2019-02-19T02:35:07.256Z,0.00
2019-02-19T02:36:07.254Z,0.00
2019-02-19T02:37:07.241Z,0.00
2019-02-19T02:38:07.226Z,0.00
2019-02-19T02:39:07.217Z,0.00
2019-02-19T02:40:07.255Z,0.00
2019-02-19T02:41:07.213Z,0.00
2019-02-19T02:42:07.200Z,0.00
2019-02-19T02:43:07.192Z,0.00
2019-02-19T02:44:07.180Z,0.00
2019-02-19T02:45:07.170Z,0.00
2019-02-19T02:46:07.170Z,0.00
2019-02-19T02:47:07.157Z,0.00
2019-02-19T02:48:07.156Z,0.00
2019-02-19T02:49:07.146Z,0.00
2019-02-19T02:50:07.133Z,0.00
2019-02-19T02:51:07.127Z,0.00
2019-02-19T02:52:07.134Z,0.00
2019-02-19T02:53:07.115Z,0.00
2019-02-19T02:54:07.105Z,0.00
2019-02-19T02:55:07.100Z,0.00
2019-02-19T02:56:07.086Z,0.00
2019-02-19T02:57:07.075Z,0.00
2019-02-19T02:58:07.067Z,0.00
2019-02-19T02:59:07.062Z,0.00
2019-02-19T03:00:07.058Z,0.00
2019-02-19T03:01:07.052Z,0.00
2019-02-19T03:02:07.045Z,0.00
2019-02-19T03:03:07.036Z,0.00
2019-02-19T03:04:07.025Z,0.00
2019-02-19T03:05:07.020Z,0.00
2019-02-19T03:06:07.024Z,0.00
2019-02-19T03:07:07.011Z,0.00
2019-02-19T03:08:06.994Z,0.00
2019-02-19T03:09:06.989Z,0.00
2019-02-19T03:10:06.976Z,0.00
2019-02-19T03:11:06.973Z,0.00
2019-02-19T03:12:06.966Z,0.00
2019-02-19T03:13:06.959Z,0.00
2019-02-19T03:14:06.950Z,0.00
2019-02-19T03:15:06.942Z,0.00
2019-02-19T03:16:06.931Z,0.00
2019-02-19T03:17:06.922Z,0.00
2019-02-19T03:18:06.917Z,0.00
2019-02-19T03:19:06.910Z,0.00
2019-02-19T03:20:06.927Z,0.00
2019-02-19T03:21:06.899Z,0.00
2019-02-19T03:22:06.886Z,0.00
2019-02-19T03:23:06.877Z,0.00
2019-02-19T03:24:06.876Z,0.00
2019-02-19T03:25:06.868Z,0.00
2019-02-19T03:26:06.857Z,0.00
2019-02-19T03:27:06.850Z,0.00
2019-02-19T03:28:06.837Z,0.00
2019-02-19T03:29:06.830Z,0.00
2019-02-19T03:30:06.821Z,0.00
2019-02-19T03:31:06.813Z,0.00
2019-02-19T03:32:06.813Z,0.00
2019-02-19T03:33:06.808Z,0.00
2019-02-19T03:34:06.796Z,0.00
2019-02-19T03:35:06.791Z,0.00
2019-02-19T03:36:06.776Z,0.00
2019-02-19T03:37:06.768Z,0.00
2019-02-19T03:38:06.774Z,0.00
2019-02-19T03:39:06.756Z,0.00
2019-02-19T03:40:07.634Z,0.00
2019-02-19T03:41:06.738Z,0.00
2019-02-19T03:42:06.725Z,0.00
2019-02-19T03:43:06.719Z,0.00
2019-02-19T03:44:06.714Z,0.00
2019-02-19T03:45:06.708Z,0.00
2019-02-19T03:46:12.051Z,0.00
2019-02-19T03:47:06.693Z,0.00
2019-02-19T03:48:06.679Z,0.00
2019-02-19T03:49:06.670Z,0.00
2019-02-19T03:50:06.666Z,0.00
2019-02-19T03:51:06.658Z,0.00
2019-02-19T03:52:06.656Z,0.00
2019-02-19T03:53:06.646Z,0.00
2019-02-19T03:54:06.633Z,0.00
2019-02-19T03:55:06.666Z,0.00
2019-02-19T03:56:06.623Z,0.00
2019-02-19T03:57:06.615Z,0.00
2019-02-19T03:58:06.607Z,0.00
2019-02-19T03:59:06.601Z,0.00
2019-02-19T04:00:06.586Z,0.00
2019-02-19T04:01:06.578Z,0.00
2019-02-19T04:02:06.571Z,0.00
2019-02-19T04:03:06.561Z,0.00
2019-02-19T04:04:06.558Z,0.00
2019-02-19T04:05:06.550Z,0.00
2019-02-19T04:06:06.544Z,0.00
2019-02-19T04:07:06.535Z,0.00
2019-02-19T04:08:06.525Z,0.00
2019-02-19T04:09:06.515Z,0.00
2019-02-19T04:10:06.510Z,0.00
2019-02-19T04:11:06.509Z,0.00
2019-02-19T04:12:06.492Z,0.00
2019-02-19T04:13:06.484Z,0.00
2019-02-19T04:14:06.472Z,0.00
2019-02-19T04:15:06.463Z,0.00
2019-02-19T04:16:06.462Z,0.00
2019-02-19T04:17:06.452Z,0.00
2019-02-19T04:18:06.444Z,0.00
2019-02-19T04:19:06.438Z,0.00
2019-02-19T04:20:06.426Z,0.00
2019-02-19T04:21:06.416Z,0.00
2019-02-19T04:22:06.416Z,0.00
2019-02-19T04:23:06.404Z,0.00
2019-02-19T04:24:06.400Z,0.00
2019-02-19T04:25:06.392Z,0.00
2019-02-19T04:26:06.379Z,0.00
2019-02-19T04:27:06.371Z,0.00
2019-02-19T04:28:06.366Z,0.00
2019-02-19T04:29:06.358Z,0.00
2019-02-19T04:30:06.349Z,0.00
2019-02-19T04:31:06.342Z,0.00
2019-02-19T04:32:06.327Z,0.00
2019-02-19T04:33:06.319Z,0.00
2019-02-19T04:34:06.315Z,0.00
2019-02-19T04:35:06.306Z,0.00
2019-02-19T04:36:06.302Z,0.00
2019-02-19T04:37:06.295Z,0.00
2019-02-19T04:38:06.284Z,0.00
2019-02-19T04:39:06.275Z,0.00
2019-02-19T04:40:06.263Z,0.00
2019-02-19T04:41:06.253Z,0.00
2019-02-19T04:42:06.255Z,0.00
2019-02-19T04:43:06.243Z,0.00
2019-02-19T04:44:06.231Z,0.00
2019-02-19T04:45:06.225Z,0.00
2019-02-19T04:46:06.216Z,0.00
2019-02-19T04:47:06.209Z,0.00
2019-02-19T04:48:06.207Z,0.00
2019-02-19T04:49:06.197Z,0.00
2019-02-19T04:50:06.188Z,0.00
2019-02-19T04:51:06.181Z,0.00
2019-02-19T04:52:06.170Z,0.00
2019-02-19T04:53:06.160Z,0.00
2019-02-19T04:54:06.175Z,0.00
2019-02-19T04:55:06.141Z,0.00
2019-02-19T04:56:06.141Z,0.00
2019-02-19T04:57:06.152Z,0.00
2019-02-19T04:58:06.117Z,0.00
2019-02-19T04:59:06.110Z,0.00
2019-02-19T05:00:06.103Z,0.00
2019-02-19T05:01:06.098Z,0.00
2019-02-19T05:02:06.090Z,0.00
2019-02-19T05:03:06.081Z,0.00
2019-02-19T05:04:06.072Z,0.00
2019-02-19T05:05:06.074Z,0.00
2019-02-19T05:06:06.053Z,0.00
2019-02-19T05:07:06.048Z,0.00
2019-02-19T05:08:06.042Z,0.00
2019-02-19T05:09:06.032Z,0.00
2019-02-19T05:10:06.029Z,0.00
2019-02-19T05:11:06.015Z,0.00
2019-02-19T05:12:06.010Z,0.00
2019-02-19T05:13:05.992Z,0.00
2019-02-19T05:14:05.988Z,0.00
2019-02-19T05:15:05.982Z,0.00
2019-02-19T05:16:05.967Z,0.00
2019-02-19T05:17:05.959Z,0.00
2019-02-19T05:18:05.955Z,0.00
2019-02-19T05:19:05.946Z,0.00
2019-02-19T05:20:05.951Z,0.00
2019-02-19T05:21:05.933Z,0.00
2019-02-19T05:22:05.926Z,0.00
2019-02-19T05:23:07.500Z,0.00
2019-02-19T05:24:05.906Z,0.00
2019-02-19T05:25:05.895Z,0.00
2019-02-19T05:26:05.889Z,0.00
2019-02-19T05:27:05.879Z,0.00
2019-02-19T05:28:05.873Z,0.00
2019-02-19T05:29:05.866Z,0.00
2019-02-19T05:30:05.851Z,0.00
2019-02-19T05:31:05.844Z,0.00
2019-02-19T05:32:05.841Z,0.00
2019-02-19T05:33:05.831Z,0.00
2019-02-19T05:34:05.825Z,0.00
2019-02-19T05:35:05.821Z,0.00
2019-02-19T05:36:05.808Z,0.00
2019-02-19T05:37:05.807Z,0.00
2019-02-19T05:38:05.785Z,0.00
2019-02-19T05:39:05.791Z,0.00
2019-02-19T05:40:05.777Z,0.00
2019-02-19T05:41:05.768Z,0.00
2019-02-19T05:42:05.761Z,0.00
2019-02-19T05:43:05.754Z,0.00
2019-02-19T05:44:05.750Z,0.00
2019-02-19T05:45:05.731Z,0.00
2019-02-19T05:46:05.728Z,0.00
2019-02-19T05:47:05.717Z,0.00
2019-02-19T05:48:05.705Z,0.00
2019-02-19T05:49:05.701Z,0.00
2019-02-19T05:50:05.685Z,0.00
2019-02-19T05:51:05.676Z,0.00
2019-02-19T05:52:05.674Z,0.00
2019-02-19T05:53:05.664Z,0.00
2019-02-19T05:54:05.658Z,0.00
2019-02-19T05:55:05.648Z,0.00
2019-02-19T05:56:05.688Z,0.00
2019-02-19T05:57:05.627Z,0.00
2019-02-19T05:58:05.619Z,0.00
2019-02-19T05:59:05.625Z,0.00
2019-02-19T06:00:05.608Z,0.00
2019-02-19T06:01:05.601Z,0.00
2019-02-19T06:02:05.586Z,0.00
2019-02-19T06:03:05.579Z,0.00
2019-02-19T06:04:05.575Z,0.00
2019-02-19T06:05:05.926Z,0.00
2019-02-19T06:06:05.553Z,0.00
2019-02-19T06:07:05.546Z,0.00
2019-02-19T06:08:05.532Z,0.00
2019-02-19T06:09:05.527Z,0.00
2019-02-19T06:10:05.516Z,0.00
2019-02-19T06:11:05.508Z,0.00
2019-02-19T06:12:05.504Z,0.00
2019-02-19T06:13:05.495Z,4.00
2019-02-19T06:14:05.489Z,4.00
2019-02-19T06:15:05.482Z,4.00
2019-02-19T06:16:05.468Z,4.00
2019-02-19T06:17:05.460Z,4.00
2019-02-19T06:18:05.455Z,4.00
2019-02-19T06:19:05.448Z,8.00
2019-02-19T06:20:05.433Z,8.00
2019-02-19T06:21:05.427Z,12.00
2019-02-19T06:22:05.412Z,12.00
2019-02-19T06:23:05.406Z,16.00
2019-02-19T06:24:05.403Z,20.00
2019-02-19T06:25:05.401Z,20.00
2019-02-19T06:26:05.385Z,24.00
2019-02-19T06:27:05.375Z,24.00
2019-02-19T06:28:05.364Z,24.00
2019-02-19T06:29:05.352Z,32.00
2019-02-19T06:30:05.346Z,32.00
2019-02-19T06:31:05.338Z,40.00
2019-02-19T06:32:05.335Z,40.00
2019-02-19T06:33:05.323Z,48.00
2019-02-19T06:34:05.312Z,48.00
2019-02-19T06:35:05.305Z,56.00
2019-02-19T06:36:05.305Z,60.00
2019-02-19T06:37:05.292Z,68.00
2019-02-19T06:38:05.282Z,72.00
2019-02-19T06:39:05.271Z,80.00
2019-02-19T06:40:05.260Z,80.00
2019-02-19T06:41:05.252Z,92.00
2019-02-19T06:42:05.243Z,104.00
2019-02-19T06:43:05.235Z,112.00
2019-02-19T06:44:05.230Z,124.00
2019-02-19T06:45:05.222Z,136.00
2019-02-19T06:46:05.211Z,144.00
2019-02-19T06:47:07.094Z,160.00
2019-02-19T06:48:05.189Z,168.00
2019-02-19T06:49:05.180Z,180.00
2019-02-19T06:50:05.174Z,200.00
2019-02-19T06:51:05.166Z,216.00
2019-02-19T06:52:05.159Z,232.00
2019-02-19T06:53:05.152Z,244.00
2019-02-19T06:54:05.138Z,264.00
2019-02-19T06:55:05.128Z,292.00
2019-02-19T06:56:05.127Z,332.00
2019-02-19T06:57:05.117Z,380.00
2019-02-19T06:58:05.109Z,428.00
2019-02-19T06:59:05.100Z,488.00
2019-02-19T07:00:05.087Z,540.00
2019-02-19T07:01:05.077Z,580.00
2019-02-19T07:02:05.065Z,612.00
2019-02-19T07:03:05.057Z,660.00
2019-02-19T07:04:05.052Z,708.00
2019-02-19T07:05:05.044Z,748.00
2019-02-19T07:06:05.031Z,760.00
2019-02-19T07:07:05.024Z,772.00
2019-02-19T07:08:05.020Z,788.00
2019-02-19T07:09:05.010Z,796.00
2019-02-19T07:10:05.003Z,792.00
2019-02-19T07:11:04.995Z,792.00
2019-02-19T07:12:04.983Z,792.00
2019-02-19T07:13:04.973Z,780.00
2019-02-19T07:14:04.965Z,768.00
2019-02-19T07:15:04.955Z,764.00
2019-02-19T07:16:04.955Z,752.00
2019-02-19T07:17:04.942Z,736.00
2019-02-19T07:18:04.931Z,724.00
2019-02-19T07:19:04.924Z,716.00
2019-02-19T07:20:04.910Z,724.00
2019-02-19T07:21:04.900Z,716.00
2019-02-19T07:22:04.898Z,712.00
2019-02-19T07:23:04.889Z,708.00
2019-02-19T07:24:04.895Z,732.00
2019-02-19T07:25:04.866Z,776.00
2019-02-19T07:26:04.861Z,820.00
2019-02-19T07:27:04.854Z,868.00
2019-02-19T07:28:04.849Z,920.00
2019-02-19T07:29:04.842Z,972.00
2019-02-19T07:30:04.830Z,1032.00
2019-02-19T07:31:04.822Z,1064.00
2019-02-19T07:32:04.809Z,1096.00
2019-02-19T07:33:04.802Z,1160.00
2019-02-19T07:34:04.789Z,1296.00
2019-02-19T07:35:04.780Z,1416.00
2019-02-19T07:36:04.778Z,1468.00
2019-02-19T07:37:04.769Z,1512.00
2019-02-19T07:38:04.755Z,1576.00
2019-02-19T07:39:04.749Z,1728.00
2019-02-19T07:40:04.743Z,1912.00
2019-02-19T07:41:04.736Z,2132.00
2019-02-19T07:42:04.730Z,2388.00
2019-02-19T07:43:04.720Z,2580.00
2019-02-19T07:44:04.709Z,2748.00
2019-02-19T07:45:04.701Z,2868.00
2019-02-19T07:46:04.695Z,2956.00
2019-02-19T07:47:04.691Z,3088.00
2019-02-19T07:48:04.674Z,3208.00
2019-02-19T07:49:04.665Z,3208.00
2019-02-19T07:50:04.656Z,3208.00
2019-02-19T07:51:04.648Z,3180.00
2019-02-19T07:52:04.644Z,3216.00
2019-02-19T07:53:04.634Z,3268.00
2019-02-19T07:54:04.621Z,3308.00
2019-02-19T07:55:04.613Z,3316.00
2019-02-19T07:56:04.615Z,3316.00
2019-02-19T07:57:04.601Z,3260.00
2019-02-19T07:58:04.595Z,3164.00
2019-02-19T07:59:04.586Z,2980.00
2019-02-19T08:00:04.577Z,2844.00
2019-02-19T08:01:04.567Z,2812.00
2019-02-19T08:02:04.559Z,2804.00
2019-02-19T08:03:05.046Z,2840.00
2019-02-19T08:04:04.548Z,2868.00
2019-02-19T08:05:04.537Z,2860.00
2019-02-19T08:06:04.528Z,2864.00
2019-02-19T08:07:04.522Z,2844.00
2019-02-19T08:08:04.506Z,2808.00
2019-02-19T08:09:04.501Z,2848.00
2019-02-19T08:10:04.499Z,2828.00
2019-02-19T08:11:04.495Z,2804.00
2019-02-19T08:12:04.477Z,2852.00
2019-02-19T08:13:04.475Z,2996.00
2019-02-19T08:14:04.462Z,4128.00
2019-02-19T08:15:04.461Z,4564.00
2019-02-19T08:16:04.453Z,3056.00
2019-02-19T08:17:04.444Z,2856.00
2019-02-19T08:18:04.435Z,2624.00
2019-02-19T08:19:04.426Z,2720.00
2019-02-19T08:20:04.415Z,2872.00
2019-02-19T08:21:04.407Z,2916.00
2019-02-19T08:22:04.395Z,2992.00
2019-02-19T08:23:04.387Z,3508.00
2019-02-19T08:24:04.384Z,4624.00
2019-02-19T08:25:04.377Z,6472.00
2019-02-19T08:26:04.363Z,8156.00
2019-02-19T08:27:04.356Z,11816.00
2019-02-19T08:28:04.354Z,13172.00
2019-02-19T08:29:13.448Z,12900.00
2019-02-19T08:30:04.338Z,14560.00
2019-02-19T08:31:04.333Z,19104.00
2019-02-19T08:32:04.320Z,20672.00
2019-02-19T08:33:04.317Z,20832.00
2019-02-19T08:34:04.305Z,20992.00
2019-02-19T08:35:04.305Z,20736.00
2019-02-19T08:36:04.298Z,20448.00
2019-02-19T08:37:04.292Z,20064.00
2019-02-19T08:38:04.284Z,20128.00
2019-02-19T08:39:04.283Z,20288.00
2019-02-19T08:40:04.274Z,21664.00
2019-02-19T08:41:04.282Z,21024.00
2019-02-19T08:42:04.268Z,20096.00
2019-02-19T08:43:04.266Z,21216.00
2019-02-19T08:44:04.256Z,20160.00
2019-02-19T08:45:04.254Z,21632.00
2019-02-19T08:46:04.255Z,22496.00
2019-02-19T08:47:04.256Z,21344.00
2019-02-19T08:48:04.257Z,21984.00
2019-02-19T08:49:04.253Z,23872.00
2019-02-19T08:50:04.250Z,17664.00
2019-02-19T08:51:04.255Z,22880.00
2019-02-19T08:52:04.246Z,23904.00
2019-02-19T08:53:04.245Z,22304.00
2019-02-19T08:54:04.249Z,24288.00
2019-02-19T08:55:04.248Z,23968.00
2019-02-19T08:56:04.256Z,23008.00
2019-02-19T08:57:04.256Z,14992.00
2019-02-19T08:58:04.250Z,24672.00
2019-02-19T08:59:04.255Z,24992.00
2019-02-19T09:00:04.260Z,24480.00
2019-02-19T09:01:04.261Z,24384.00
2019-02-19T09:02:04.262Z,22240.00
2019-02-19T09:03:04.272Z,25760.00
2019-02-19T09:04:04.260Z,24416.00
2019-02-19T09:05:04.262Z,25376.00
2019-02-19T09:06:04.266Z,24576.00
2019-02-19T09:07:04.268Z,23808.00
2019-02-19T09:08:04.277Z,25920.00
2019-02-19T09:09:04.297Z,20064.00
2019-02-19T09:10:04.284Z,20544.00
2019-02-19T09:11:04.289Z,18432.00
2019-02-19T09:12:04.286Z,22400.00
2019-02-19T09:13:04.289Z,21088.00
2019-02-19T09:14:04.298Z,21600.00
2019-02-19T09:15:04.302Z,24576.00
2019-02-19T09:16:04.304Z,20992.00
2019-02-19T09:17:04.305Z,18464.00
2019-02-19T09:18:04.315Z,23232.00
2019-02-19T09:19:04.312Z,21696.00
2019-02-19T09:20:04.326Z,22528.00
2019-02-19T09:21:04.325Z,21568.00
2019-02-19T09:22:04.331Z,20544.00
2019-02-19T09:23:04.335Z,18080.00
2019-02-19T09:24:09.417Z,22112.00
2019-02-19T09:25:04.340Z,21952.00
2019-02-19T09:26:04.346Z,21952.00
2019-02-19T09:27:04.351Z,23360.00
2019-02-19T09:28:04.361Z,22784.00
2019-02-19T09:29:04.365Z,5772.00
2019-02-19T09:30:04.367Z,25056.00
2019-02-19T09:31:04.377Z,25344.00
2019-02-19T09:32:04.382Z,17728.00
2019-02-19T09:33:04.384Z,23232.00
2019-02-19T09:34:04.390Z,23232.00
2019-02-19T09:35:04.398Z,23552.00
2019-02-19T09:36:04.402Z,26816.00
2019-02-19T09:37:04.399Z,23744.00
2019-02-19T09:38:04.405Z,6068.00
2019-02-19T09:39:04.410Z,3804.00
2019-02-19T09:40:04.421Z,3504.00
2019-02-19T09:41:04.425Z,4464.00
2019-02-19T09:42:04.431Z,17088.00
2019-02-19T09:43:04.437Z,18336.00
2019-02-19T09:44:04.439Z,14856.00
2019-02-19T09:45:04.442Z,11352.00
2019-02-19T09:46:04.451Z,19808.00
2019-02-19T09:47:04.458Z,8648.00
2019-02-19T09:48:04.457Z,13316.00
2019-02-19T09:49:04.462Z,4740.00
2019-02-19T09:50:04.463Z,15904.00
2019-02-19T09:51:04.467Z,18592.00
2019-02-19T09:52:04.484Z,17696.00
2019-02-19T09:53:04.481Z,15808.00
2019-02-19T09:54:04.512Z,13832.00
2019-02-19T09:55:04.491Z,16832.00
2019-02-19T09:56:04.494Z,5832.00
2019-02-19T09:57:04.494Z,10300.00
2019-02-19T09:58:04.495Z,22496.00
2019-02-19T09:59:04.499Z,16160.00
2019-02-19T10:00:04.510Z,8932.00
2019-02-19T10:01:04.511Z,12056.00
2019-02-19T10:02:04.510Z,7192.00
2019-02-19T10:03:04.515Z,12772.00
2019-02-19T10:04:04.524Z,12972.00
2019-02-19T10:05:04.527Z,6840.00
2019-02-19T10:06:04.533Z,10616.00
2019-02-19T10:07:04.538Z,10088.00
2019-02-19T10:08:04.537Z,10156.00
2019-02-19T10:09:04.540Z,4196.00
2019-02-19T10:10:04.545Z,4864.00
2019-02-19T10:11:04.546Z,18016.00
2019-02-19T10:12:04.554Z,18336.00
2019-02-19T10:13:04.556Z,8436.00
2019-02-19T10:14:04.559Z,7440.00
2019-02-19T10:15:04.560Z,6164.00
2019-02-19T10:16:04.559Z,20192.00
2019-02-19T10:17:04.560Z,20160.00
2019-02-19T10:18:10.320Z,20352.00
2019-02-19T10:19:04.572Z,11644.00
2019-02-19T10:20:04.569Z,11428.00
2019-02-19T10:21:04.574Z,7824.00
2019-02-19T10:22:04.578Z,7056.00
2019-02-19T10:23:04.584Z,20480.00
2019-02-19T10:24:04.591Z,21824.00
2019-02-19T10:25:04.594Z,24672.00
2019-02-19T10:26:04.596Z,25216.00
2019-02-19T10:27:04.602Z,24704.00
2019-02-19T10:28:04.601Z,16672.00
2019-02-19T10:29:04.605Z,6144.00
2019-02-19T10:30:04.611Z,8196.00
2019-02-19T10:31:04.610Z,24736.00
2019-02-19T10:32:05.975Z,25376.00
2019-02-19T10:33:04.624Z,24064.00
2019-02-19T10:34:04.625Z,25568.00
2019-02-19T10:35:04.632Z,24544.00
2019-02-19T10:36:04.640Z,23104.00
2019-02-19T10:37:04.643Z,21312.00
2019-02-19T10:38:04.652Z,30752.00
2019-02-19T10:39:04.657Z,7008.00
2019-02-19T10:40:04.658Z,27040.00
2019-02-19T10:41:04.664Z,26784.00
2019-02-19T10:42:04.671Z,42944.00
2019-02-19T10:43:04.676Z,49728.00
2019-02-19T10:44:04.687Z,49568.00
2019-02-19T10:45:04.691Z,46048.00
2019-02-19T10:46:04.696Z,50304.00
2019-02-19T10:47:04.704Z,45760.00
2019-02-19T10:48:04.717Z,21984.00
2019-02-19T10:49:04.711Z,7536.00
2019-02-19T10:50:04.721Z,6600.00
2019-02-19T10:51:04.730Z,6312.00
2019-02-19T10:52:04.731Z,10012.00
2019-02-19T10:53:04.743Z,8832.00
2019-02-19T10:54:04.745Z,6992.00
2019-02-19T10:55:04.752Z,5468.00
2019-02-19T10:56:04.765Z,6908.00
2019-02-19T10:57:04.768Z,8096.00
2019-02-19T10:58:04.771Z,7596.00
2019-02-19T10:59:04.776Z,4324.00
2019-02-19T11:00:04.777Z,5052.00
2019-02-19T11:01:04.779Z,6700.00
2019-02-19T11:02:04.789Z,8384.00
2019-02-19T11:03:04.794Z,13704.00
2019-02-19T11:04:04.799Z,5264.00
2019-02-19T11:05:04.803Z,7248.00
2019-02-19T11:06:04.805Z,8100.00
2019-02-19T11:07:04.809Z,6284.00
2019-02-19T11:08:04.814Z,6044.00
2019-02-19T11:09:04.818Z,7472.00
2019-02-19T11:10:04.817Z,20768.00
2019-02-19T11:11:04.824Z,7556.00
2019-02-19T11:12:04.818Z,6792.00
2019-02-19T11:13:04.821Z,20224.00
2019-02-19T11:14:04.824Z,20192.00
2019-02-19T11:15:04.826Z,11032.00
2019-02-19T11:16:04.833Z,7968.00
2019-02-19T11:17:04.836Z,6000.00
2019-02-19T11:18:04.840Z,6932.00
2019-02-19T11:19:04.842Z,5788.00
2019-02-19T11:20:04.846Z,5152.00
2019-02-19T11:21:04.845Z,6584.00
2019-02-19T11:22:04.851Z,7944.00
2019-02-19T11:23:04.856Z,8752.00
2019-02-19T11:24:04.851Z,8528.00
2019-02-19T11:25:04.854Z,10548.00
2019-02-19T11:26:04.851Z,9448.00
2019-02-19T11:27:04.853Z,17152.00
2019-02-19T11:28:04.860Z,7912.00
2019-02-19T11:29:04.860Z,20160.00
2019-02-19T11:30:04.861Z,8828.00
2019-02-19T11:31:04.864Z,8184.00
2019-02-19T11:32:04.858Z,9040.00
2019-02-19T11:33:04.861Z,7520.00
2019-02-19T11:34:04.863Z,6864.00
2019-02-19T11:35:04.871Z,4568.00
2019-02-19T11:36:04.871Z,4944.00
2019-02-19T11:37:04.870Z,8424.00
2019-02-19T11:38:04.866Z,7924.00
2019-02-19T11:39:04.869Z,9316.00
2019-02-19T11:40:04.873Z,8644.00
2019-02-19T11:41:04.871Z,7908.00
2019-02-19T11:42:04.947Z,7440.00
2019-02-19T11:43:04.870Z,8496.00
2019-02-19T11:44:04.865Z,6548.00
2019-02-19T11:45:04.864Z,6684.00
2019-02-19T11:46:04.864Z,7164.00
2019-02-19T11:47:04.863Z,7800.00
2019-02-19T11:48:04.868Z,9456.00
2019-02-19T11:49:04.867Z,10120.00
2019-02-19T11:50:04.868Z,10712.00
2019-02-19T11:51:04.871Z,8648.00
2019-02-19T11:52:04.862Z,9152.00
2019-02-19T11:53:04.880Z,9340.00
2019-02-19T11:54:04.864Z,8848.00
2019-02-19T11:55:04.863Z,7692.00
2019-02-19T11:56:04.858Z,8396.00
2019-02-19T11:57:04.858Z,6540.00
2019-02-19T11:58:04.851Z,6280.00
2019-02-19T11:59:04.850Z,6312.00
2019-02-19T12:00:04.854Z,7936.00
2019-02-19T12:01:04.859Z,6180.00
2019-02-19T12:02:04.855Z,6008.00
2019-02-19T12:03:04.849Z,5296.00
2019-02-19T12:04:04.847Z,5204.00
2019-02-19T12:05:06.876Z,5788.00
2019-02-19T12:06:04.847Z,6260.00
2019-02-19T12:07:04.841Z,5472.00
2019-02-19T12:08:04.844Z,5112.00
2019-02-19T12:09:04.848Z,5476.00
2019-02-19T12:10:04.834Z,5000.00
2019-02-19T12:11:04.834Z,5152.00
2019-02-19T12:12:04.835Z,5232.00
2019-02-19T12:13:04.832Z,5924.00
2019-02-19T12:14:04.828Z,5544.00
2019-02-19T12:15:04.826Z,5484.00
2019-02-19T12:16:04.821Z,4532.00
2019-02-19T12:17:04.816Z,4880.00
2019-02-19T12:18:04.817Z,5700.00
2019-02-19T12:19:04.813Z,6064.00
2019-02-19T12:20:04.814Z,5652.00
2019-02-19T12:21:04.811Z,5356.00
2019-02-19T12:22:04.812Z,5724.00
2019-02-19T12:23:04.810Z,4912.00
2019-02-19T12:24:04.802Z,4956.00
2019-02-19T12:25:04.796Z,5624.00
2019-02-19T12:26:04.798Z,6500.00
2019-02-19T12:27:07.366Z,6600.00
2019-02-19T12:28:04.799Z,8024.00
2019-02-19T12:29:04.790Z,7308.00
2019-02-19T12:30:04.784Z,7696.00
2019-02-19T12:31:04.819Z,7088.00
2019-02-19T12:32:04.781Z,7576.00
2019-02-19T12:33:04.775Z,6364.00
2019-02-19T12:34:04.774Z,6160.00
2019-02-19T12:35:04.771Z,5588.00
2019-02-19T12:36:04.764Z,5688.00
2019-02-19T12:37:04.760Z,5988.00
2019-02-19T12:38:04.760Z,6788.00
2019-02-19T12:39:04.758Z,7316.00