createdAt,value
2018-07-14T00:03:02.272Z,0
2018-07-14T00:13:02.357Z,0
2018-07-14T00:23:02.307Z,0
2018-07-14T00:33:02.352Z,0
2018-07-14T00:43:03.314Z,0
2018-07-14T00:53:02.345Z,0
2018-07-14T01:03:02.362Z,0
2018-07-14T01:13:02.321Z,0
2018-07-14T01:23:02.241Z,0
2018-07-14T01:33:02.342Z,0
2018-07-14T01:43:02.359Z,0
2018-07-14T01:53:02.315Z,0
2018-07-14T02:03:02.345Z,0
2018-07-14T02:13:02.330Z,0
2018-07-14T02:23:02.369Z,0
2018-07-14T02:33:02.344Z,0
2018-07-14T02:43:02.232Z,0
2018-07-14T02:53:02.349Z,0
2018-07-14T03:03:02.242Z,0
2018-07-14T03:13:02.477Z,0
2018-07-14T03:23:02.857Z,0
2018-07-14T03:33:02.385Z,5
2018-07-14T03:43:02.346Z,10
2018-07-14T03:53:02.275Z,15
2018-07-14T04:03:02.255Z,25
2018-07-14T04:13:02.345Z,40
2018-07-14T04:23:02.230Z,60
2018-07-14T04:33:02.331Z,65
2018-07-14T04:43:02.362Z,75
2018-07-14T04:53:02.335Z,95
2018-07-14T05:03:02.304Z,110
2018-07-14T05:13:02.335Z,120
2018-07-14T05:23:02.274Z,135
2018-07-14T05:33:02.300Z,170
2018-07-14T05:43:02.293Z,170
2018-07-14T05:53:02.346Z,175
2018-07-14T06:03:02.320Z,220
2018-07-14T06:13:02.337Z,295
2018-07-14T06:23:02.217Z,305
2018-07-14T06:33:02.287Z,225
2018-07-14T06:43:02.351Z,285
2018-07-14T06:53:02.255Z,305
2018-07-14T07:03:02.365Z,310
2018-07-14T07:13:02.338Z,335
2018-07-14T07:23:02.276Z,340
2018-07-14T07:33:02.407Z,380
2018-07-14T07:43:04.665Z,330
2018-07-14T07:53:02.734Z,420
2018-07-14T08:03:02.319Z,385
2018-07-14T08:13:02.329Z,405
2018-07-14T08:23:02.421Z,395
2018-07-14T08:33:02.228Z,380
2018-07-14T08:43:02.334Z,290
2018-07-14T08:53:02.349Z,375
2018-07-14T09:03:02.275Z,320
2018-07-14T09:13:02.343Z,215
2018-07-14T09:23:02.275Z,190
2018-07-14T09:33:02.383Z,190
2018-07-14T09:43:02.355Z,215
2018-07-14T09:53:03.446Z,260
2018-07-14T10:03:12.555Z,255
2018-07-14T10:13:13.604Z,320
2018-07-14T10:23:03.373Z,220
2018-07-14T10:33:02.337Z,230
2018-07-14T10:43:02.295Z,290
2018-07-14T10:53:02.361Z,165
2018-07-14T11:03:02.370Z,170
2018-07-14T11:13:02.266Z,205
2018-07-14T11:23:02.343Z,210
2018-07-14T11:33:02.349Z,180
2018-07-14T11:43:02.351Z,160
2018-07-14T11:53:03.131Z,205
2018-07-14T12:03:02.370Z,205
2018-07-14T12:13:03.845Z,150
2018-07-14T12:23:02.557Z,165
2018-07-14T12:33:02.496Z,180
2018-07-14T12:43:02.405Z,165
2018-07-14T12:53:02.422Z,145
2018-07-14T13:03:02.537Z,145
2018-07-14T13:13:02.347Z,180
2018-07-14T13:23:04.021Z,135
2018-07-14T13:33:02.822Z,140
2018-07-14T13:43:02.447Z,105
2018-07-14T13:53:02.452Z,135
2018-07-14T14:03:02.444Z,120
2018-07-14T14:13:02.474Z,155
2018-07-14T14:23:02.390Z,125
2018-07-14T14:33:02.582Z,110
2018-07-14T14:43:02.451Z,160
2018-07-14T14:53:02.405Z,175
2018-07-14T15:03:49.634Z,150
2018-07-14T15:13:02.397Z,135
2018-07-14T15:23:02.488Z,120
2018-07-14T15:33:02.709Z,110
2018-07-14T15:43:02.394Z,105
2018-07-14T15:53:02.455Z,100
2018-07-14T16:03:02.415Z,100
2018-07-14T16:13:02.627Z,100
2018-07-14T16:23:02.493Z,95
2018-07-14T16:33:02.540Z,95
2018-07-14T16:44:02.618Z,90
2018-07-14T16:53:27.172Z,85
2018-07-14T17:04:45.385Z,80
2018-07-14T17:13:02.421Z,80
2018-07-14T17:23:03.559Z,75
2018-07-14T17:33:02.597Z,75
2018-07-14T17:43:02.618Z,70
2018-07-14T17:53:06.388Z,65
2018-07-14T18:03:02.361Z,60
2018-07-14T18:13:02.498Z,55
2018-07-14T18:23:02.523Z,50
2018-07-14T18:33:02.495Z,45
2018-07-14T18:43:06.669Z,40
2018-07-14T18:53:03.539Z,35
2018-07-14T19:03:02.622Z,25
2018-07-14T19:13:02.626Z,20
2018-07-14T19:23:03.661Z,15
2018-07-14T19:33:02.388Z,10
2018-07-14T19:43:05.582Z,5
2018-07-14T19:53:02.478Z,0
2018-07-14T20:03:02.501Z,0
2018-07-14T20:13:03.670Z,0
2018-07-14T20:23:02.414Z,0
2018-07-14T20:33:02.418Z,0
2018-07-14T20:43:02.400Z,0
2018-07-14T20:53:02.462Z,0
2018-07-14T21:03:02.535Z,0
2018-07-14T21:13:26.789Z,0
2018-07-14T21:23:03.210Z,0
2018-07-14T21:33:02.845Z,0
2018-07-14T21:43:02.710Z,0
2018-07-14T21:53:03.435Z,0
2018-07-14T22:03:02.481Z,0
2018-07-14T22:13:03.247Z,0
2018-07-14T22:23:03.142Z,0
2018-07-14T22:33:02.606Z,0
2018-07-14T22:43:03.069Z,0
2018-07-14T22:53:02.721Z,0
2018-07-14T23:03:02.936Z,0
2018-07-14T23:13:02.593Z,0
2018-07-14T23:23:02.611Z,0
2018-07-14T23:33:02.492Z,0
2018-07-14T23:43:02.935Z,0
2018-07-14T23:53:02.762Z,0
