createdAt,value
2019-03-19T00:01:45.633Z,2.98
2019-03-19T00:04:15.464Z,3.05
2019-03-19T00:06:46.211Z,3.14
2019-03-19T00:09:15.899Z,3.25
2019-03-19T00:11:45.828Z,3.36
2019-03-19T00:14:17.064Z,3.43
2019-03-19T00:16:47.135Z,3.51
2019-03-19T00:19:16.951Z,3.59
2019-03-19T00:21:46.833Z,3.63
2019-03-19T00:24:16.524Z,3.66
2019-03-19T00:26:46.486Z,3.66
2019-03-19T00:29:16.211Z,3.61
2019-03-19T00:31:45.976Z,3.57
2019-03-19T00:34:15.911Z,3.55
2019-03-19T00:36:46.060Z,3.56
2019-03-19T00:39:15.794Z,3.60
2019-03-19T00:41:46.055Z,3.68
2019-03-19T00:44:15.813Z,3.70
2019-03-19T00:46:45.612Z,3.70
2019-03-19T00:49:15.344Z,3.75
2019-03-19T00:51:45.730Z,3.76
2019-03-19T00:54:15.472Z,3.73
2019-03-19T00:56:46.173Z,3.71
2019-03-19T00:59:15.878Z,3.63
2019-03-19T01:01:45.698Z,3.59
2019-03-19T01:04:15.861Z,3.48
2019-03-19T01:06:45.679Z,3.34
2019-03-19T01:09:15.550Z,3.21
2019-03-19T01:11:45.623Z,3.15
2019-03-19T01:14:15.766Z,3.04
2019-03-19T01:16:45.579Z,2.92
2019-03-19T01:19:15.505Z,2.86
2019-03-19T01:21:45.287Z,2.79
2019-03-19T01:24:14.975Z,2.71
2019-03-19T01:26:44.731Z,2.70
2019-03-19T01:29:14.534Z,2.70
2019-03-19T01:31:45.477Z,2.74
2019-03-19T01:34:15.179Z,2.82
2019-03-19T01:36:50.380Z,2.92
2019-03-19T01:39:20.065Z,3.01
2019-03-19T01:41:49.760Z,3.06
2019-03-19T01:44:19.478Z,3.06
2019-03-19T01:46:49.496Z,3.02
2019-03-19T01:49:19.274Z,3.01
2019-03-19T01:51:49.011Z,3.00
2019-03-19T01:54:18.813Z,3.06
2019-03-19T01:56:48.609Z,3.10
2019-03-19T01:59:18.277Z,3.08
2019-03-19T02:01:48.056Z,3.03
2019-03-19T02:04:17.955Z,2.97
2019-03-19T02:06:47.724Z,2.94
2019-03-19T02:09:17.585Z,2.97
2019-03-19T02:11:47.456Z,2.95
2019-03-19T02:24:40.229Z,3.22
2019-03-19T02:27:10.026Z,3.28
2019-03-19T02:29:39.739Z,3.34
2019-03-19T02:32:09.466Z,3.42
2019-03-19T02:34:39.171Z,3.47
2019-03-19T02:37:08.894Z,3.51
2019-03-19T02:39:38.576Z,3.54
2019-03-19T02:42:08.285Z,3.54
2019-03-19T02:44:38.075Z,3.49
2019-03-19T02:47:07.842Z,3.44
2019-03-19T02:49:37.527Z,3.34
2019-03-19T02:52:07.274Z,3.21
2019-03-19T02:54:36.985Z,3.13
2019-03-19T02:57:06.670Z,3.06
2019-03-19T02:59:36.361Z,2.97
2019-03-19T03:02:06.082Z,2.88
2019-03-19T03:04:35.781Z,2.77
2019-03-19T03:07:05.595Z,2.71
2019-03-19T03:09:35.214Z,2.63
2019-03-19T03:12:04.988Z,2.53
2019-03-19T03:14:34.656Z,2.49
2019-03-19T03:17:04.448Z,2.49
2019-03-19T03:19:34.152Z,2.54
2019-03-19T03:22:03.955Z,2.61
2019-03-19T03:24:33.654Z,2.75
2019-03-19T03:27:03.334Z,2.86
2019-03-19T03:29:33.011Z,2.95
2019-03-19T03:32:02.699Z,3.01
2019-03-19T03:34:32.457Z,3.04
2019-03-19T03:37:02.140Z,3.10
2019-03-19T03:39:32.909Z,3.16
2019-03-19T03:42:02.668Z,3.20
2019-03-19T03:44:32.373Z,3.21
2019-03-19T03:47:02.079Z,3.23
2019-03-19T03:49:31.808Z,3.23
2019-03-19T03:52:01.521Z,3.20
2019-03-19T03:54:31.235Z,3.18
2019-03-19T03:57:02.782Z,3.12
2019-03-19T03:59:32.380Z,3.04
2019-03-19T04:02:02.142Z,2.92
2019-03-19T04:04:31.833Z,2.76
2019-03-19T04:07:01.612Z,2.63
2019-03-19T04:09:31.323Z,2.54
2019-03-19T04:12:00.994Z,2.45
2019-03-19T04:14:30.721Z,2.36
2019-03-19T04:17:00.409Z,2.31
2019-03-19T04:19:30.111Z,2.28
2019-03-19T04:21:59.845Z,2.21
2019-03-19T04:24:29.642Z,2.16
2019-03-19T04:26:59.401Z,2.13
2019-03-19T04:29:29.162Z,2.12
2019-03-19T04:31:58.881Z,2.11
2019-03-19T04:34:28.561Z,2.12
2019-03-19T04:36:58.252Z,2.08
2019-03-19T04:39:29.255Z,2.04
2019-03-19T04:41:58.977Z,2.00
2019-03-19T04:44:28.669Z,1.94
2019-03-19T04:46:58.359Z,1.90
2019-03-19T04:49:28.074Z,1.87
2019-03-19T04:51:57.832Z,1.87
2019-03-19T04:54:27.525Z,1.88
2019-03-19T04:56:57.204Z,1.90
2019-03-19T04:59:26.891Z,1.94
2019-03-19T05:01:56.555Z,1.98
2019-03-19T05:04:26.251Z,2.06
2019-03-19T05:06:55.926Z,2.10
2019-03-19T05:09:25.599Z,2.13
2019-03-19T05:11:55.352Z,2.14
2019-03-19T05:14:25.044Z,2.13
2019-03-19T05:16:54.711Z,2.06
2019-03-19T05:19:24.395Z,2.01
2019-03-19T05:21:54.235Z,1.94
2019-03-19T05:24:23.931Z,1.91
2019-03-19T05:26:53.610Z,1.86
2019-03-19T05:29:23.309Z,1.88
2019-03-19T05:31:52.982Z,1.85
2019-03-19T05:34:22.667Z,1.88
2019-03-19T05:36:52.336Z,1.94
2019-03-19T05:39:22.016Z,2.06
2019-03-19T05:41:51.695Z,2.13
2019-03-19T05:44:21.738Z,2.28
2019-03-19T05:46:51.430Z,2.46
2019-03-19T05:49:21.349Z,2.62
2019-03-19T05:51:51.057Z,2.70
2019-03-19T05:54:20.779Z,2.67
2019-03-19T05:56:50.925Z,2.66
2019-03-19T05:59:21.152Z,2.67
2019-03-19T06:01:50.833Z,2.72
2019-03-19T06:04:21.197Z,2.71
2019-03-19T06:06:51.899Z,2.69
2019-03-19T06:09:21.598Z,2.73
2019-03-19T06:11:51.280Z,2.87
2019-03-19T06:14:21.125Z,3.10
2019-03-19T06:16:50.815Z,3.36
2019-03-19T06:19:20.535Z,3.80
2019-03-19T06:21:50.240Z,4.37
2019-03-19T06:24:20.326Z,4.55
2019-03-19T06:26:51.113Z,4.68
2019-03-19T06:29:20.785Z,4.63
2019-03-19T06:31:51.267Z,4.70
2019-03-19T06:34:20.990Z,4.77
2019-03-19T06:36:50.676Z,4.90
2019-03-19T06:39:20.365Z,4.83
2019-03-19T06:41:50.114Z,5.17
2019-03-19T06:44:19.790Z,4.97
2019-03-19T06:46:49.479Z,4.65
2019-03-19T06:49:19.206Z,4.69
2019-03-19T06:51:48.926Z,6.71
2019-03-19T06:54:18.639Z,8.80
2019-03-19T06:56:48.340Z,10.22
2019-03-19T06:59:18.053Z,11.03
2019-03-19T07:01:47.852Z,12.05
2019-03-19T07:04:17.602Z,12.94
2019-03-19T07:06:47.444Z,13.66
2019-03-19T07:09:17.184Z,12.77
2019-03-19T07:11:46.873Z,12.19
2019-03-19T07:14:16.569Z,13.21
2019-03-19T07:16:46.339Z,14.23
2019-03-19T07:19:16.701Z,15.28
2019-03-19T07:21:46.588Z,15.81
2019-03-19T07:24:16.334Z,16.20
2019-03-19T07:26:47.128Z,16.57
2019-03-19T07:29:16.926Z,16.57
2019-03-19T07:31:46.668Z,15.52
2019-03-19T07:34:16.538Z,15.13
2019-03-19T07:36:46.296Z,15.10
2019-03-19T07:39:16.011Z,13.58
2019-03-19T07:41:46.023Z,12.14
2019-03-19T07:44:15.713Z,12.04
2019-03-19T07:46:46.038Z,11.91
2019-03-19T07:49:16.155Z,11.17
2019-03-19T07:51:47.016Z,10.31
2019-03-19T07:54:16.710Z,9.66
2019-03-19T07:56:46.467Z,9.20
2019-03-19T07:59:16.190Z,8.58
2019-03-19T08:01:45.946Z,8.11
2019-03-19T08:04:15.639Z,7.72
2019-03-19T08:06:45.415Z,7.65
2019-03-19T08:09:15.152Z,7.82
2019-03-19T08:11:44.862Z,7.87
2019-03-19T08:14:14.575Z,7.99
2019-03-19T08:16:44.405Z,8.72
2019-03-19T08:19:14.096Z,9.12
2019-03-19T08:21:43.805Z,9.06
2019-03-19T08:24:13.480Z,9.07
2019-03-19T08:26:43.159Z,9.25
2019-03-19T08:29:12.853Z,9.64
2019-03-19T08:31:42.570Z,9.47
2019-03-19T08:34:12.256Z,9.25
2019-03-19T08:36:42.094Z,9.10
2019-03-19T08:39:11.776Z,10.22
2019-03-19T08:41:41.463Z,13.12
2019-03-19T08:44:11.140Z,15.12
2019-03-19T08:46:42.152Z,17.81
2019-03-19T08:49:11.913Z,21.38
2019-03-19T08:51:41.605Z,22.21
2019-03-19T08:54:11.485Z,22.46
2019-03-19T08:56:41.208Z,20.10
2019-03-19T08:59:10.989Z,17.69
2019-03-19T09:01:40.709Z,15.42
2019-03-19T09:04:10.398Z,14.55
2019-03-19T09:06:40.173Z,13.81
2019-03-19T09:09:10.410Z,12.82
2019-03-19T09:11:41.215Z,12.56
2019-03-19T09:14:11.944Z,12.79
2019-03-19T09:16:41.652Z,13.09
2019-03-19T09:19:11.336Z,14.68
2019-03-19T09:21:41.085Z,15.57
2019-03-19T09:24:10.777Z,14.97
2019-03-19T09:26:40.701Z,13.53
2019-03-19T09:29:16.790Z,14.28
2019-03-19T09:31:42.096Z,13.72
2019-03-19T09:34:12.037Z,13.62
2019-03-19T09:36:41.733Z,14.31
2019-03-19T09:39:11.478Z,15.05
2019-03-19T09:41:41.678Z,15.79
2019-03-19T09:44:11.360Z,16.21
2019-03-19T09:46:41.083Z,17.27
2019-03-19T09:49:10.779Z,18.00
2019-03-19T09:51:40.472Z,17.19
2019-03-19T09:54:10.181Z,15.85
2019-03-19T09:56:39.926Z,15.69
2019-03-19T09:59:09.661Z,17.76
2019-03-19T10:01:39.421Z,17.90
2019-03-19T10:04:09.125Z,17.96
2019-03-19T10:06:38.900Z,17.91
2019-03-19T10:09:09.145Z,18.74
2019-03-19T10:11:38.909Z,20.63
2019-03-19T10:14:08.593Z,22.16
2019-03-19T10:16:38.321Z,20.87
2019-03-19T10:19:07.994Z,18.92
2019-03-19T10:21:37.779Z,19.33
2019-03-19T10:24:07.466Z,19.22
2019-03-19T10:26:37.323Z,20.20
2019-03-19T10:29:07.016Z,20.48
2019-03-19T10:31:36.786Z,20.72
2019-03-19T10:34:06.557Z,21.88
2019-03-19T10:36:36.361Z,22.68
2019-03-19T10:39:09.155Z,24.02
2019-03-19T10:41:38.962Z,23.74
2019-03-19T10:44:08.669Z,24.37
2019-03-19T10:46:38.407Z,24.15
2019-03-19T10:49:08.187Z,21.74
2019-03-19T10:51:37.928Z,17.28
2019-03-19T10:54:07.607Z,17.66
2019-03-19T10:56:38.934Z,16.61
2019-03-19T10:59:08.919Z,15.00
2019-03-19T11:01:39.600Z,13.60
2019-03-19T11:04:09.295Z,12.65
2019-03-19T11:06:39.099Z,11.94
2019-03-19T11:09:09.021Z,11.67
2019-03-19T11:11:38.794Z,13.40
2019-03-19T11:14:08.562Z,14.85
2019-03-19T11:16:38.238Z,16.48
2019-03-19T11:19:07.923Z,17.56
2019-03-19T11:21:37.612Z,18.70
2019-03-19T11:24:07.349Z,19.63
2019-03-19T11:26:37.058Z,20.13
2019-03-19T11:29:07.778Z,18.84
2019-03-19T11:31:37.479Z,17.54
2019-03-19T11:34:07.206Z,16.26
2019-03-19T11:36:36.888Z,15.41
2019-03-19T11:39:08.995Z,14.67
2019-03-19T11:41:38.695Z,13.88
2019-03-19T11:44:08.390Z,13.32
2019-03-19T11:46:38.103Z,13.95
2019-03-19T11:49:07.811Z,14.64
2019-03-19T11:51:37.491Z,14.66
2019-03-19T11:54:07.231Z,14.42
2019-03-19T11:56:36.907Z,14.26
2019-03-19T11:59:07.620Z,17.55
2019-03-19T12:01:37.344Z,21.05
2019-03-19T12:04:07.061Z,20.91
2019-03-19T12:06:36.735Z,19.63
2019-03-19T12:09:08.100Z,20.43
2019-03-19T12:11:37.792Z,19.63
2019-03-19T12:14:07.585Z,17.57
2019-03-19T12:16:37.702Z,15.95
2019-03-19T12:19:07.462Z,14.93
2019-03-19T12:21:37.194Z,14.97
2019-03-19T12:24:06.998Z,15.66
2019-03-19T12:26:36.680Z,17.78
2019-03-19T12:29:06.389Z,19.03
2019-03-19T12:31:36.081Z,20.65
2019-03-19T12:34:05.795Z,21.38
2019-03-19T12:36:35.575Z,19.14
2019-03-19T12:39:09.700Z,17.47
2019-03-19T12:41:39.541Z,15.43
2019-03-19T12:44:09.297Z,14.68
2019-03-19T12:46:39.010Z,15.83
2019-03-19T12:49:08.736Z,18.06
2019-03-19T12:51:38.451Z,19.57
2019-03-19T12:54:08.139Z,18.99
2019-03-19T12:56:37.837Z,17.69
2019-03-19T12:59:07.547Z,17.46
2019-03-19T13:01:37.397Z,16.41
2019-03-19T13:04:07.470Z,17.28
2019-03-19T13:06:37.177Z,17.26
2019-03-19T13:09:08.303Z,16.97
2019-03-19T13:11:38.462Z,16.65
2019-03-19T13:14:08.187Z,16.49
2019-03-19T13:16:37.899Z,16.08
2019-03-19T13:19:07.591Z,15.43
2019-03-19T13:21:37.318Z,14.90
2019-03-19T13:24:07.036Z,14.47
2019-03-19T13:26:36.725Z,14.11
2019-03-19T13:29:06.430Z,13.92
2019-03-19T13:31:36.161Z,14.51
2019-03-19T13:34:05.940Z,14.41
2019-03-19T13:36:35.710Z,14.15
2019-03-19T13:39:08.245Z,14.01
2019-03-19T13:41:37.965Z,13.76
2019-03-19T13:44:07.696Z,13.36
2019-03-19T13:46:37.392Z,13.43
2019-03-19T13:49:07.168Z,13.81
2019-03-19T13:51:36.942Z,13.91
2019-03-19T13:54:06.711Z,13.78
2019-03-19T13:56:36.388Z,13.55
2019-03-19T13:59:06.145Z,13.17
2019-03-19T14:01:35.930Z,12.76
2019-03-19T14:04:05.695Z,12.71
2019-03-19T14:06:35.394Z,12.70
2019-03-19T14:09:08.575Z,12.74
2019-03-19T14:11:38.474Z,12.79
2019-03-19T14:14:08.340Z,12.84
2019-03-19T14:16:38.142Z,12.91
2019-03-19T14:19:07.839Z,12.92
2019-03-19T14:21:37.629Z,12.38
2019-03-19T14:24:07.325Z,12.02
2019-03-19T14:26:37.049Z,11.84
2019-03-19T14:29:06.754Z,11.92
2019-03-19T14:31:36.448Z,12.07
2019-03-19T14:34:06.334Z,12.02
2019-03-19T14:36:36.191Z,11.81
2019-03-19T14:39:08.495Z,11.62
2019-03-19T14:41:38.214Z,11.16
2019-03-19T14:44:07.955Z,10.75
2019-03-19T14:46:37.689Z,10.43
2019-03-19T14:49:07.536Z,10.14
2019-03-19T14:51:37.325Z,9.93
2019-03-19T14:54:07.168Z,9.82
2019-03-19T14:56:36.847Z,9.83
2019-03-19T14:59:06.567Z,9.90
2019-03-19T15:01:36.273Z,10.09
2019-03-19T15:04:06.049Z,10.48
2019-03-19T15:06:35.721Z,10.87
2019-03-19T15:09:07.124Z,11.22
2019-03-19T15:11:37.136Z,11.22
2019-03-19T15:14:06.903Z,11.14
2019-03-19T15:16:36.596Z,11.04
2019-03-19T15:19:06.387Z,10.94
2019-03-19T15:21:36.148Z,10.99
2019-03-19T15:24:05.876Z,11.06
2019-03-19T15:26:35.670Z,11.14
2019-03-19T15:29:05.439Z,11.20
2019-03-19T15:31:35.163Z,11.18
2019-03-19T15:34:04.952Z,11.18
2019-03-19T15:36:34.651Z,11.11
2019-03-19T15:39:06.751Z,11.02
2019-03-19T15:41:36.595Z,10.87
2019-03-19T15:44:07.508Z,10.89
2019-03-19T15:46:37.244Z,11.04
2019-03-19T15:49:06.945Z,11.11
2019-03-19T15:51:36.628Z,11.14
2019-03-19T15:54:06.339Z,11.19
2019-03-19T15:56:36.036Z,11.08
2019-03-19T15:59:05.766Z,10.94
2019-03-19T16:01:40.241Z,10.88
2019-03-19T16:04:06.863Z,10.59
2019-03-19T16:06:36.590Z,10.39
2019-03-19T16:09:09.016Z,10.22
2019-03-19T16:11:38.673Z,10.13
2019-03-19T16:14:08.392Z,10.06
2019-03-19T16:16:38.095Z,10.03
2019-03-19T16:19:07.814Z,10.05
2019-03-19T16:21:37.513Z,9.97
2019-03-19T16:24:07.227Z,9.92
2019-03-19T16:26:36.930Z,9.81
2019-03-19T16:29:06.719Z,9.74
2019-03-19T16:31:36.403Z,9.73
2019-03-19T16:34:06.147Z,9.69
2019-03-19T16:36:35.819Z,9.70
2019-03-19T16:39:07.309Z,9.73
2019-03-19T16:41:36.999Z,9.71
2019-03-19T16:44:06.814Z,9.68
2019-03-19T16:46:36.528Z,9.62
2019-03-19T16:49:06.256Z,9.61
2019-03-19T16:51:35.984Z,9.59
2019-03-19T16:54:05.807Z,9.61
2019-03-19T16:56:35.596Z,9.64
2019-03-19T16:59:05.353Z,9.65
2019-03-19T17:01:35.065Z,9.66
2019-03-19T17:04:04.850Z,9.51
2019-03-19T17:06:34.535Z,9.29
2019-03-19T17:09:06.326Z,9.06
2019-03-19T17:11:36.110Z,8.84
2019-03-19T17:14:05.925Z,8.45
2019-03-19T17:16:35.617Z,8.25
2019-03-19T17:19:05.350Z,8.14
2019-03-19T17:21:35.046Z,7.97
2019-03-19T17:24:04.810Z,7.80
2019-03-19T17:26:34.534Z,7.64
2019-03-19T17:29:04.384Z,7.45
2019-03-19T17:31:34.163Z,7.28
2019-03-19T17:34:04.826Z,7.20
2019-03-19T17:36:34.532Z,7.13
2019-03-19T17:39:06.287Z,7.11
2019-03-19T17:41:36.039Z,7.11
2019-03-19T17:44:05.919Z,6.93
2019-03-19T17:46:35.653Z,6.95
2019-03-19T17:49:05.432Z,6.85
2019-03-19T17:51:35.150Z,6.84
2019-03-19T17:54:05.003Z,6.70
2019-03-19T17:56:50.933Z,6.65
2019-03-19T17:59:20.636Z,6.52
2019-03-19T18:01:51.307Z,6.37
2019-03-19T18:04:21.008Z,6.27
2019-03-19T18:06:50.817Z,6.24
2019-03-19T18:09:20.646Z,6.25
